createdAt,value
2018-10-12T00:00:15.760Z,99.14
2018-10-12T00:02:47.844Z,99.30
2018-10-12T00:05:19.897Z,99.00
2018-10-12T00:07:52.062Z,100.00
2018-10-12T00:10:24.228Z,100.00
2018-10-12T00:12:56.364Z,100.00
2018-10-12T00:15:28.483Z,100.00
2018-10-12T00:18:00.547Z,100.00
2018-10-12T00:20:33.645Z,100.00
2018-10-12T00:23:06.795Z,100.00
2018-10-12T00:25:38.879Z,100.00
2018-10-12T00:28:11.023Z,100.00
2018-10-12T00:30:43.109Z,100.00
2018-10-12T00:33:15.156Z,100.00
2018-10-12T00:35:47.253Z,100.00
2018-10-12T00:38:19.291Z,100.00
2018-10-12T00:40:51.371Z,100.00
2018-10-12T00:43:23.536Z,100.00
2018-10-12T00:45:55.644Z,100.00
2018-10-12T00:48:27.696Z,100.00
2018-10-12T00:50:59.779Z,100.00
2018-10-12T00:53:31.924Z,100.00
2018-10-12T00:56:03.998Z,100.00
2018-10-12T00:58:36.084Z,100.00
2018-10-12T01:01:08.121Z,100.00
2018-10-12T01:03:40.179Z,100.00
2018-10-12T01:06:12.314Z,100.00
2018-10-12T01:08:44.388Z,100.00
2018-10-12T01:11:16.493Z,100.00
2018-10-12T01:13:48.559Z,100.00
2018-10-12T01:16:20.684Z,100.00
2018-10-12T01:18:52.738Z,100.00
2018-10-12T01:21:24.847Z,100.00
2018-10-12T01:23:56.969Z,100.00
2018-10-12T01:26:29.107Z,100.00
2018-10-12T01:29:01.518Z,100.00
2018-10-12T01:31:33.896Z,100.00
2018-10-12T01:34:06.100Z,100.00
2018-10-12T01:36:38.189Z,100.00
2018-10-12T01:39:10.256Z,100.00
2018-10-12T01:41:42.346Z,100.00
2018-10-12T01:44:14.430Z,100.00
2018-10-12T01:46:46.482Z,100.00
2018-10-12T01:49:18.555Z,100.00
2018-10-12T01:51:50.635Z,100.00
2018-10-12T01:54:22.714Z,100.00
2018-10-12T01:56:54.791Z,100.00
2018-10-12T01:59:26.804Z,100.00
2018-10-12T02:01:58.895Z,100.00
2018-10-12T02:04:31.069Z,100.00
2018-10-12T02:07:03.480Z,100.00
2018-10-12T02:09:35.518Z,100.00
2018-10-12T02:12:07.590Z,100.00
2018-10-12T02:14:39.626Z,100.00
2018-10-12T02:17:11.711Z,100.00
2018-10-12T02:19:43.757Z,100.00
2018-10-12T02:22:15.861Z,100.00
2018-10-12T02:24:47.909Z,100.00
2018-10-12T02:27:19.995Z,100.00
2018-10-12T02:29:52.007Z,100.00
2018-10-12T02:32:24.111Z,100.00
2018-10-12T02:34:56.231Z,100.00
2018-10-12T02:37:28.308Z,100.00
2018-10-12T02:40:00.396Z,100.00
2018-10-12T02:42:32.573Z,100.00
2018-10-12T02:45:04.650Z,100.00
2018-10-12T02:47:36.702Z,100.00
2018-10-12T02:50:08.824Z,100.00
2018-10-12T02:52:40.903Z,100.00
2018-10-12T02:55:13.013Z,100.00
2018-10-12T02:57:45.107Z,100.00
2018-10-12T03:00:17.203Z,100.00
2018-10-12T03:02:49.295Z,100.00
2018-10-12T03:05:21.463Z,100.00
2018-10-12T03:07:53.528Z,100.00
2018-10-12T03:10:25.660Z,100.00
2018-10-12T03:12:57.772Z,100.00
2018-10-12T03:15:29.840Z,100.00
2018-10-12T03:18:01.947Z,100.00
2018-10-12T03:20:34.038Z,100.00
2018-10-12T03:23:06.192Z,100.00
2018-10-12T03:25:38.294Z,100.00
2018-10-12T03:28:18.524Z,100.00
2018-10-12T03:30:50.828Z,100.00
2018-10-12T03:33:22.992Z,100.00
2018-10-12T03:35:55.559Z,100.00
2018-10-12T03:38:27.661Z,100.00
2018-10-12T03:40:59.796Z,100.00
2018-10-12T03:43:31.978Z,100.00
2018-10-12T03:46:04.226Z,100.00
2018-10-12T03:48:36.331Z,100.00
2018-10-12T03:51:08.490Z,100.00
2018-10-12T03:53:40.537Z,100.00
2018-10-12T03:56:12.632Z,100.00
2018-10-12T03:58:44.788Z,100.00
2018-10-12T04:01:16.892Z,100.00
2018-10-12T04:03:48.957Z,100.00
2018-10-12T04:06:21.019Z,100.00
2018-10-12T04:08:53.101Z,100.00
2018-10-12T04:11:25.229Z,100.00
2018-10-12T04:13:57.323Z,100.00
2018-10-12T04:16:29.432Z,100.00
2018-10-12T04:19:01.502Z,100.00
2018-10-12T04:21:33.589Z,100.00
2018-10-12T04:24:05.687Z,100.00
2018-10-12T04:26:37.750Z,100.00
2018-10-12T04:29:09.869Z,100.00
2018-10-12T04:31:41.879Z,100.00
2018-10-12T04:34:13.963Z,100.00
2018-10-12T04:36:46.093Z,100.00
2018-10-12T04:39:36.448Z,100.00
2018-10-12T04:42:08.627Z,100.00
2018-10-12T04:44:40.781Z,100.00
2018-10-12T04:47:12.897Z,100.00
2018-10-12T04:49:45.023Z,100.00
2018-10-12T04:52:17.215Z,100.00
2018-10-12T04:54:49.348Z,100.00
2018-10-12T04:57:21.442Z,100.00
2018-10-12T04:59:53.620Z,100.00
2018-10-12T05:02:25.678Z,100.00
2018-10-12T05:04:57.833Z,100.00
2018-10-12T05:07:29.961Z,100.00
2018-10-12T05:10:02.009Z,100.00
2018-10-12T05:12:34.077Z,100.00
2018-10-12T05:15:06.203Z,100.00
2018-10-12T05:17:39.259Z,100.00
2018-10-12T05:20:11.332Z,100.00
2018-10-12T05:22:43.511Z,100.00
2018-10-12T05:25:15.615Z,100.00
2018-10-12T05:27:47.735Z,100.00
2018-10-12T05:30:19.887Z,100.00
2018-10-12T05:32:52.024Z,100.00
2018-10-12T05:35:24.165Z,100.00
2018-10-12T05:37:56.320Z,100.00
2018-10-12T05:40:28.416Z,100.00
2018-10-12T05:43:01.017Z,100.00
2018-10-12T05:45:33.073Z,100.00
2018-10-12T05:48:16.671Z,100.00
2018-10-12T05:50:48.802Z,100.00
2018-10-12T05:53:20.948Z,100.00
2018-10-12T05:55:53.191Z,100.00
2018-10-12T05:58:25.287Z,100.00
2018-10-12T06:00:57.700Z,100.00
2018-10-12T06:03:29.771Z,100.00
2018-10-12T06:06:01.884Z,100.00
2018-10-12T06:08:34.039Z,100.00
2018-10-12T06:11:06.326Z,100.00
2018-10-12T06:13:38.415Z,100.00
2018-10-12T06:16:10.567Z,100.00
2018-10-12T06:18:42.648Z,100.00
2018-10-12T06:21:14.735Z,100.00
2018-10-12T06:23:46.791Z,100.00
2018-10-12T06:26:19.094Z,100.00
2018-10-12T06:28:51.179Z,100.00
2018-10-12T06:31:23.407Z,100.00
2018-10-12T06:33:55.464Z,100.00
2018-10-12T06:36:27.626Z,100.00
2018-10-12T06:38:59.714Z,100.00
2018-10-12T06:41:32.037Z,100.00
2018-10-12T06:44:05.015Z,100.00
2018-10-12T06:46:37.120Z,100.00
2018-10-12T06:49:09.201Z,100.00
2018-10-12T06:51:41.444Z,100.00
2018-10-12T06:54:14.039Z,100.00
2018-10-12T06:56:46.790Z,100.00
2018-10-12T06:59:18.983Z,100.00
2018-10-12T07:01:51.062Z,100.00
2018-10-12T07:04:24.256Z,100.00
2018-10-12T07:06:56.384Z,100.00
2018-10-12T07:09:28.458Z,100.00
2018-10-12T07:12:00.623Z,100.00
2018-10-12T07:14:33.221Z,100.00
2018-10-12T07:17:05.796Z,100.00
2018-10-12T07:19:38.216Z,100.00
2018-10-12T07:22:10.284Z,100.00
2018-10-12T07:24:42.363Z,100.00
2018-10-12T07:27:14.473Z,100.00
2018-10-12T07:29:46.535Z,100.00
2018-10-12T07:32:18.656Z,93.89
2018-10-12T07:34:50.714Z,89.00
2018-10-12T07:37:23.047Z,86.08
2018-10-12T07:39:55.477Z,86.62
2018-10-12T07:42:28.570Z,83.29
2018-10-12T07:45:00.692Z,80.45
2018-10-12T07:47:32.866Z,79.11
2018-10-12T07:50:04.924Z,77.26
2018-10-12T07:52:36.988Z,77.64
2018-10-12T07:55:09.042Z,76.20
2018-10-12T07:57:41.123Z,74.53
2018-10-12T08:00:13.250Z,73.94
2018-10-12T08:02:45.235Z,76.05
2018-10-12T08:05:17.272Z,75.01
2018-10-12T08:07:49.353Z,72.42
2018-10-12T08:10:22.411Z,72.15
2018-10-12T08:12:54.519Z,70.46
2018-10-12T08:15:27.654Z,70.62
2018-10-12T08:17:59.792Z,70.85
2018-10-12T08:20:31.931Z,69.99
2018-10-12T08:23:04.000Z,69.46
2018-10-12T08:25:36.032Z,69.13
2018-10-12T08:28:09.189Z,66.67
2018-10-12T08:30:41.307Z,67.04
2018-10-12T08:33:13.385Z,66.21
2018-10-12T08:35:45.434Z,65.79
2018-10-12T08:38:17.534Z,68.56
2018-10-12T08:40:49.602Z,66.95
2018-10-12T08:43:21.679Z,65.90
2018-10-12T08:45:53.760Z,70.64
2018-10-12T08:48:25.831Z,68.20
2018-10-12T08:50:57.912Z,69.84
2018-10-12T08:53:30.010Z,73.05
2018-10-12T08:56:02.216Z,73.19
2018-10-12T08:58:35.159Z,69.74
2018-10-12T09:01:07.247Z,69.38
2018-10-12T09:03:39.381Z,68.70
2018-10-12T09:06:11.492Z,67.74
2018-10-12T09:08:43.669Z,64.58
2018-10-12T09:11:15.758Z,65.03
2018-10-12T09:13:47.907Z,65.78
2018-10-12T09:16:20.119Z,64.28
2018-10-12T09:18:52.220Z,65.86
2018-10-12T09:23:56.073Z,62.97
2018-10-12T09:26:28.224Z,65.00
2018-10-12T09:29:00.360Z,65.08
2018-10-12T09:31:32.456Z,64.25
2018-10-12T09:34:04.586Z,62.19
2018-10-12T09:36:36.744Z,63.22
2018-10-12T09:39:08.722Z,63.80
2018-10-12T09:41:40.843Z,64.53
2018-10-12T09:44:13.005Z,60.60
2018-10-12T09:46:45.107Z,61.50
2018-10-12T09:49:17.241Z,64.57
2018-10-12T09:51:49.317Z,66.43
2018-10-12T09:54:21.425Z,62.90
2018-10-12T09:58:02.946Z,64.66
2018-10-12T10:00:40.680Z,63.54
2018-10-12T10:04:15.957Z,61.30
2018-10-12T10:06:48.047Z,60.33
2018-10-12T10:09:22.274Z,60.30
2018-10-12T10:11:54.404Z,58.33
2018-10-12T10:14:26.931Z,58.38
2018-10-12T10:16:59.065Z,58.64
2018-10-12T10:19:31.142Z,59.27
2018-10-12T10:22:03.363Z,58.20
2018-10-12T10:24:35.580Z,61.56
2018-10-12T10:27:08.200Z,63.42
2018-10-12T10:29:40.448Z,65.66
2018-10-12T10:32:12.554Z,64.96
2018-10-12T10:34:44.692Z,63.41
2018-10-12T10:37:16.786Z,62.43
2018-10-12T10:39:48.884Z,62.00
2018-10-12T10:42:21.201Z,58.58
2018-10-12T10:44:53.372Z,60.32
2018-10-12T10:47:26.869Z,59.37
2018-10-12T10:49:58.998Z,60.41
2018-10-12T10:52:31.311Z,58.53
2018-10-12T10:55:03.488Z,57.58
2018-10-12T10:57:35.614Z,55.88
2018-10-12T11:00:07.742Z,57.33
2018-10-12T11:02:39.819Z,57.73
2018-10-12T11:05:11.883Z,58.21
2018-10-12T11:07:43.994Z,57.14
2018-10-12T11:10:16.026Z,57.80
2018-10-12T11:12:48.211Z,58.38
2018-10-12T11:15:20.204Z,59.64
2018-10-12T11:17:52.373Z,57.24
2018-10-12T11:20:24.548Z,59.11
2018-10-12T11:22:56.663Z,63.10
2018-10-12T11:25:28.735Z,60.51
2018-10-12T11:28:00.832Z,61.00
2018-10-12T11:30:33.049Z,56.81
2018-10-12T11:33:05.123Z,55.87
2018-10-12T11:35:37.188Z,57.72
2018-10-12T11:38:09.244Z,57.17
2018-10-12T11:40:41.332Z,59.09
2018-10-12T11:43:25.691Z,57.88
2018-10-12T11:45:58.511Z,61.67
2018-10-12T11:48:30.668Z,60.46
2018-10-12T11:51:02.728Z,59.47
2018-10-12T11:53:34.819Z,59.75
2018-10-12T11:56:06.890Z,58.86
2018-10-12T11:58:39.019Z,57.29
2018-10-12T12:01:11.113Z,58.70
2018-10-12T12:03:43.208Z,58.07
2018-10-12T12:06:15.269Z,58.83
2018-10-12T12:08:47.384Z,58.40
2018-10-12T12:11:19.475Z,58.70
2018-10-12T12:13:51.785Z,59.49
2018-10-12T12:16:23.712Z,58.95
2018-10-12T12:18:55.868Z,59.40
2018-10-12T12:21:28.040Z,58.63
2018-10-12T12:24:00.159Z,57.84
2018-10-12T12:26:32.260Z,57.60
2018-10-12T12:29:04.373Z,57.76
2018-10-12T12:31:36.498Z,58.56
2018-10-12T12:34:08.602Z,56.73
2018-10-12T12:36:40.712Z,56.43
2018-10-12T12:39:13.799Z,58.32
2018-10-12T12:41:45.947Z,56.41
2018-10-12T12:44:17.992Z,56.34
2018-10-12T12:46:51.086Z,57.90
2018-10-12T12:49:23.529Z,57.36
2018-10-12T12:51:55.264Z,57.03
2018-10-12T12:54:27.361Z,55.72
2018-10-12T12:56:59.545Z,57.03
2018-10-12T12:59:31.671Z,59.24
2018-10-12T13:02:03.767Z,57.99
2018-10-12T13:04:35.810Z,58.06
2018-10-12T13:07:07.944Z,58.24
2018-10-12T13:09:40.049Z,58.85
2018-10-12T13:12:12.107Z,58.11
2018-10-12T13:14:44.652Z,58.25
2018-10-12T13:17:16.795Z,58.23
2018-10-12T13:19:48.932Z,58.35
2018-10-12T13:22:21.073Z,58.40
2018-10-12T13:24:53.132Z,55.66
2018-10-12T13:27:25.243Z,51.80
2018-10-12T13:29:57.346Z,52.50
2018-10-12T13:32:29.483Z,48.91
2018-10-12T13:35:01.775Z,43.77
2018-10-12T13:37:34.997Z,44.21
2018-10-12T13:40:07.053Z,43.61
2018-10-12T13:42:39.510Z,40.86
2018-10-12T13:45:11.581Z,41.09
2018-10-12T13:47:43.879Z,42.66
2018-10-12T13:50:16.003Z,41.11
2018-10-12T13:52:48.076Z,39.50
2018-10-12T13:55:20.203Z,41.35
2018-10-12T13:57:52.312Z,38.87
2018-10-12T14:00:24.700Z,37.67
2018-10-12T14:02:56.707Z,38.97
2018-10-12T14:05:28.794Z,38.09
2018-10-12T14:08:00.868Z,38.81
2018-10-12T14:10:32.975Z,38.40
2018-10-12T14:13:05.104Z,39.21
2018-10-12T14:15:37.203Z,39.77
2018-10-12T14:18:09.353Z,39.64
2018-10-12T14:20:41.368Z,40.79
2018-10-12T14:23:13.465Z,41.28
2018-10-12T14:25:45.584Z,42.21
2018-10-12T14:28:17.609Z,44.70
2018-10-12T14:30:49.747Z,48.47
2018-10-12T14:33:21.933Z,53.43
2018-10-12T14:35:54.095Z,57.48
2018-10-12T14:38:27.248Z,58.06
2018-10-12T14:40:59.366Z,60.39
2018-10-12T14:43:31.430Z,60.98
2018-10-12T14:46:03.549Z,62.36
2018-10-12T14:48:35.647Z,64.62
2018-10-12T14:51:07.839Z,64.66
2018-10-12T14:53:39.930Z,64.37
2018-10-12T14:56:12.062Z,65.85
2018-10-12T14:58:44.217Z,67.66
2018-10-12T15:01:16.255Z,67.89
2018-10-12T15:03:48.323Z,65.98
2018-10-12T15:06:20.423Z,68.76
2018-10-12T15:08:52.497Z,69.69
2018-10-12T15:11:24.595Z,67.62
2018-10-12T15:13:56.667Z,65.59
2018-10-12T15:16:28.793Z,66.11
2018-10-12T15:19:00.862Z,66.51
2018-10-12T15:21:33.011Z,67.75
2018-10-12T15:24:05.160Z,68.48
2018-10-12T15:26:37.268Z,71.91
2018-10-12T15:29:09.419Z,70.61
2018-10-12T15:31:41.551Z,70.33
2018-10-12T15:34:13.644Z,71.38
2018-10-12T15:36:45.771Z,71.62
2018-10-12T15:39:18.774Z,73.31
2018-10-12T15:41:50.961Z,75.00
2018-10-12T15:44:23.513Z,77.66
2018-10-12T15:46:55.595Z,78.26
2018-10-12T15:49:28.136Z,82.16
2018-10-12T15:52:00.244Z,84.88
2018-10-12T15:54:32.407Z,86.82
2018-10-12T15:57:04.650Z,87.99
2018-10-12T15:59:36.767Z,91.01
2018-10-12T16:02:08.965Z,94.32
2018-10-12T16:04:41.131Z,95.49
2018-10-12T16:07:15.278Z,97.41
2018-10-12T16:09:48.759Z,99.88
2018-10-12T16:12:21.839Z,100.00
2018-10-12T16:14:54.007Z,100.00
2018-10-12T16:17:26.020Z,100.00
2018-10-12T16:19:58.066Z,100.00
2018-10-12T16:22:30.195Z,100.00
2018-10-12T16:25:13.779Z,100.00
2018-10-12T16:27:45.849Z,100.00
2018-10-12T16:30:17.883Z,100.00
2018-10-12T16:32:49.956Z,100.00
2018-10-12T16:35:22.070Z,100.00
2018-10-12T16:37:54.137Z,100.00
2018-10-12T16:40:26.233Z,100.00
2018-10-12T16:42:58.302Z,100.00
2018-10-12T16:45:30.391Z,100.00
2018-10-12T16:48:02.789Z,100.00
2018-10-12T16:50:35.899Z,100.00
2018-10-12T16:53:08.372Z,100.00
2018-10-12T16:55:40.558Z,100.00
2018-10-12T16:58:13.590Z,100.00
2018-10-12T17:00:45.577Z,100.00
2018-10-12T17:03:17.697Z,100.00
2018-10-12T17:05:49.736Z,100.00
2018-10-12T17:08:21.819Z,100.00
2018-10-12T17:10:53.929Z,100.00
2018-10-12T17:13:26.064Z,100.00
2018-10-12T17:15:58.095Z,100.00
2018-10-12T17:18:30.190Z,100.00
2018-10-12T17:21:03.402Z,100.00
2018-10-12T17:23:35.482Z,100.00
2018-10-12T17:26:07.544Z,100.00
2018-10-12T17:28:39.707Z,100.00
2018-10-12T17:31:11.833Z,100.00
2018-10-12T17:33:43.945Z,100.00
2018-10-12T17:36:16.011Z,100.00
2018-10-12T17:38:48.100Z,100.00
2018-10-12T17:41:20.590Z,100.00
2018-10-12T17:43:52.623Z,100.00
2018-10-12T17:46:24.683Z,100.00
2018-10-12T17:48:56.732Z,100.00
2018-10-12T17:51:28.834Z,100.00
2018-10-12T17:54:00.959Z,100.00
2018-10-12T17:56:33.027Z,100.00
2018-10-12T17:59:05.404Z,100.00
2018-10-12T18:01:37.484Z,100.00
2018-10-12T18:04:09.569Z,100.00
2018-10-12T18:06:41.644Z,100.00
2018-10-12T18:09:13.744Z,100.00
2018-10-12T18:11:45.810Z,100.00
2018-10-12T18:14:18.022Z,100.00
2018-10-12T18:16:50.076Z,100.00
2018-10-12T18:19:22.232Z,100.00
2018-10-12T18:21:54.322Z,100.00
2018-10-12T18:24:26.427Z,100.00
2018-10-12T18:26:58.808Z,100.00
2018-10-12T18:29:30.875Z,100.00
2018-10-12T18:32:02.986Z,100.00
2018-10-12T18:34:35.113Z,100.00
2018-10-12T18:37:07.198Z,100.00
2018-10-12T18:39:39.294Z,100.00
2018-10-12T18:42:11.374Z,100.00
2018-10-12T18:44:43.491Z,100.00
2018-10-12T18:47:15.576Z,100.00
2018-10-12T18:49:47.624Z,100.00
2018-10-12T18:52:19.663Z,100.00
2018-10-12T18:54:51.751Z,100.00
2018-10-12T18:57:23.828Z,100.00
2018-10-12T18:59:55.940Z,100.00
2018-10-12T19:02:27.927Z,100.00
2018-10-12T19:05:00.153Z,100.00
2018-10-12T19:07:32.263Z,100.00
2018-10-12T19:10:04.504Z,100.00
2018-10-12T19:12:36.584Z,100.00
2018-10-12T19:15:08.711Z,100.00
2018-10-12T19:17:40.739Z,100.00
2018-10-12T19:20:12.796Z,100.00
2018-10-12T19:22:44.846Z,100.00
2018-10-12T19:25:16.931Z,100.00
2018-10-12T19:27:49.016Z,100.00
2018-10-12T19:30:21.532Z,100.00
2018-10-12T19:32:53.593Z,100.00
2018-10-12T19:35:26.146Z,100.00
2018-10-12T19:37:58.155Z,100.00
2018-10-12T19:40:31.231Z,100.00
2018-10-12T19:43:04.509Z,100.00
2018-10-12T19:45:36.597Z,100.00
2018-10-12T19:48:08.640Z,100.00
2018-10-12T19:50:40.685Z,100.00
2018-10-12T19:53:12.786Z,100.00
2018-10-12T19:55:44.849Z,100.00
2018-10-12T19:58:16.960Z,100.00
2018-10-12T20:00:49.015Z,100.00
2018-10-12T20:03:21.151Z,100.00
2018-10-12T20:05:53.243Z,100.00
2018-10-12T20:08:25.333Z,100.00
2018-10-12T20:10:57.401Z,100.00
2018-10-12T20:13:29.441Z,100.00
2018-10-12T20:16:01.522Z,100.00
2018-10-12T20:18:33.547Z,100.00
2018-10-12T20:21:05.948Z,100.00
2018-10-12T20:23:38.033Z,100.00
2018-10-12T20:26:10.093Z,100.00
2018-10-12T20:28:42.145Z,100.00
2018-10-12T20:31:14.232Z,100.00
2018-10-12T20:33:46.281Z,100.00
2018-10-12T20:36:18.397Z,100.00
2018-10-12T20:38:50.438Z,100.00
2018-10-12T20:41:22.512Z,100.00
2018-10-12T20:43:54.551Z,100.00
2018-10-12T20:46:26.643Z,100.00
2018-10-12T20:48:58.676Z,100.00
2018-10-12T20:51:30.781Z,100.00
2018-10-12T20:54:02.862Z,100.00
2018-10-12T20:56:35.128Z,100.00
2018-10-12T20:59:07.251Z,100.00
2018-10-12T21:01:39.369Z,100.00
2018-10-12T21:04:11.406Z,100.00
2018-10-12T21:06:43.470Z,100.00
2018-10-12T21:09:15.524Z,100.00
2018-10-12T21:11:47.661Z,100.00
2018-10-12T21:14:19.732Z,100.00
2018-10-12T21:16:51.917Z,100.00
2018-10-12T21:19:24.008Z,100.00
2018-10-12T21:21:56.060Z,100.00
2018-10-12T21:24:28.173Z,100.00
2018-10-12T21:27:00.255Z,100.00
2018-10-12T21:29:32.341Z,100.00
2018-10-12T21:32:04.488Z,100.00
2018-10-12T21:34:36.583Z,100.00
2018-10-12T21:37:08.643Z,100.00
2018-10-12T21:39:41.118Z,100.00
2018-10-12T21:42:13.697Z,100.00
2018-10-12T21:44:46.618Z,100.00
2018-10-12T21:47:18.736Z,100.00
2018-10-12T21:49:50.796Z,100.00
2018-10-12T21:52:22.936Z,100.00
2018-10-12T21:54:55.024Z,100.00
2018-10-12T21:57:27.124Z,100.00
2018-10-12T21:59:59.236Z,100.00
2018-10-12T22:02:31.425Z,100.00
2018-10-12T22:05:03.520Z,100.00
2018-10-12T22:07:35.597Z,100.00
2018-10-12T22:10:07.671Z,100.00
2018-10-12T22:12:39.785Z,100.00
2018-10-12T22:15:11.953Z,100.00
2018-10-12T22:17:44.083Z,100.00
2018-10-12T22:20:16.138Z,100.00
2018-10-12T22:22:48.189Z,100.00
2018-10-12T22:25:20.218Z,100.00
2018-10-12T22:27:52.307Z,100.00
2018-10-12T22:30:24.347Z,100.00
2018-10-12T22:32:56.459Z,100.00
2018-10-12T22:35:28.596Z,100.00
2018-10-12T22:38:00.694Z,100.00
2018-10-12T22:40:32.762Z,100.00
2018-10-12T22:43:04.887Z,100.00
2018-10-12T22:45:36.938Z,100.00
2018-10-12T22:48:09.029Z,100.00
2018-10-12T22:50:41.072Z,100.00
2018-10-12T22:53:13.108Z,100.00
2018-10-12T22:55:45.146Z,100.00
2018-10-12T22:58:17.205Z,100.00
2018-10-12T23:00:49.239Z,100.00
2018-10-12T23:03:21.307Z,100.00
2018-10-12T23:08:32.234Z,100.00
2018-10-12T23:11:04.553Z,100.00
2018-10-12T23:13:36.636Z,100.00
2018-10-12T23:16:08.683Z,100.00
2018-10-12T23:18:40.787Z,100.00
2018-10-12T23:21:12.804Z,100.00
2018-10-12T23:23:44.859Z,100.00
2018-10-12T23:26:16.916Z,100.00
2018-10-12T23:28:49.016Z,100.00
2018-10-12T23:31:21.085Z,100.00
2018-10-12T23:34:04.817Z,100.00
2018-10-12T23:36:36.832Z,100.00
2018-10-12T23:39:09.354Z,100.00
2018-10-12T23:41:41.403Z,100.00
2018-10-12T23:44:13.427Z,100.00
2018-10-12T23:46:46.451Z,100.00
2018-10-12T23:49:18.530Z,100.00
2018-10-12T23:51:50.603Z,100.00
2018-10-12T23:54:22.668Z,100.00
2018-10-12T23:56:54.683Z,100.00
2018-10-12T23:59:26.767Z,100.00
