createdAt,value
2023-03-24T00:00:42.947Z,99.90
2023-03-24T00:02:56.809Z,99.90
2023-03-24T00:05:00.646Z,99.90
2023-03-24T00:07:04.438Z,99.90
2023-03-24T00:09:08.108Z,99.90
2023-03-24T00:11:12.888Z,99.90
2023-03-24T00:13:16.624Z,99.90
2023-03-24T00:15:24.158Z,99.90
2023-03-24T00:17:29.621Z,99.90
2023-03-24T00:19:38.427Z,99.90
2023-03-24T00:21:42.369Z,99.90
2023-03-24T00:23:47.726Z,99.90
2023-03-24T00:26:02.628Z,99.90
2023-03-24T00:28:08.428Z,99.90
2023-03-24T00:30:13.305Z,99.90
2023-03-24T00:32:18.149Z,99.90
2023-03-24T00:34:22.698Z,99.90
2023-03-24T00:36:27.062Z,99.90
2023-03-24T00:38:30.642Z,99.90
2023-03-24T00:40:34.184Z,99.90
2023-03-24T00:42:38.156Z,99.90
2023-03-24T00:44:41.688Z,99.90
2023-03-24T00:46:46.267Z,99.90
2023-03-24T00:49:06.097Z,99.90
2023-03-24T00:51:11.179Z,99.90
2023-03-24T00:53:16.010Z,99.90
2023-03-24T00:55:21.418Z,99.90
2023-03-24T00:57:26.212Z,99.90
2023-03-24T00:59:30.317Z,99.90
2023-03-24T01:01:35.389Z,99.90
2023-03-24T01:03:58.287Z,99.90
2023-03-24T01:06:04.555Z,99.90
2023-03-24T01:08:08.257Z,99.90
2023-03-24T01:10:13.617Z,99.90
2023-03-24T01:12:19.152Z,99.90
2023-03-24T01:14:22.523Z,99.90
2023-03-24T01:16:26.198Z,99.90
2023-03-24T01:23:21.455Z,99.90
2023-03-24T01:25:25.774Z,99.90
2023-03-24T01:27:29.431Z,99.90
2023-03-24T01:29:32.951Z,99.90
2023-03-24T01:32:33.304Z,99.90
2023-03-24T01:34:36.887Z,99.90
2023-03-24T01:36:40.701Z,99.90
2023-03-24T01:38:48.437Z,99.90
2023-03-24T01:40:52.741Z,99.90
2023-03-24T01:42:56.544Z,99.90
2023-03-24T01:45:02.276Z,99.90
2023-03-24T01:47:08.317Z,99.90
2023-03-24T01:49:11.858Z,99.90
2023-03-24T01:51:17.702Z,99.90
2023-03-24T01:53:21.555Z,99.90
2023-03-24T01:55:26.761Z,99.90
2023-03-24T01:57:32.135Z,99.90
2023-03-24T02:37:16.320Z,99.90
2023-03-24T02:39:53.184Z,99.90
2023-03-24T02:41:58.643Z,99.90
2023-03-24T02:44:04.753Z,99.90
2023-03-24T02:46:14.319Z,99.90
2023-03-24T02:48:22.878Z,99.90
2023-03-24T02:50:28.945Z,99.90
2023-03-24T02:52:35.100Z,99.90
2023-03-24T02:54:42.394Z,99.90
2023-03-24T02:59:02.176Z,99.90
2023-03-24T03:01:07.747Z,99.90
2023-03-24T03:03:13.123Z,99.90
2023-03-24T03:05:19.296Z,99.90
2023-03-24T03:10:53.398Z,99.90
2023-03-24T03:12:58.748Z,99.90
2023-03-24T03:15:04.675Z,99.90
2023-03-24T03:17:09.166Z,99.90
2023-03-24T03:19:18.238Z,99.90
2023-03-24T03:21:22.865Z,99.90
2023-03-24T03:23:29.422Z,99.90
2023-03-24T03:25:35.155Z,99.90
2023-03-24T03:28:32.561Z,99.90
2023-03-24T03:30:38.861Z,99.90
2023-03-24T03:32:45.066Z,99.90
2023-03-24T03:34:50.486Z,99.90
2023-03-24T03:36:56.177Z,99.90
2023-03-24T03:56:50.437Z,99.90
2023-03-24T03:58:55.639Z,99.90
2023-03-24T04:00:59.080Z,99.90
2023-03-24T04:03:55.353Z,99.90
2023-03-24T04:06:02.018Z,99.90
2023-03-24T04:08:15.811Z,99.90
2023-03-24T04:10:21.877Z,99.90
2023-03-24T04:12:44.330Z,99.90
2023-03-24T04:14:57.371Z,99.90
2023-03-24T04:17:04.468Z,99.90
2023-03-24T04:20:02.143Z,99.90
2023-03-24T04:22:18.791Z,99.90
2023-03-24T04:24:27.608Z,99.90
2023-03-24T04:26:34.714Z,99.90
2023-03-24T04:28:41.672Z,99.90
2023-03-24T04:34:50.934Z,99.90
2023-03-24T04:36:55.605Z,99.90
2023-03-24T04:38:59.214Z,99.90
2023-03-24T04:41:37.858Z,99.90
2023-03-24T04:43:41.832Z,99.90
2023-03-24T04:45:50.072Z,99.90
2023-03-24T04:47:55.305Z,99.90
2023-03-24T04:50:03.784Z,99.90
2023-03-24T04:56:31.870Z,99.90
2023-03-24T04:58:35.747Z,99.90
2023-03-24T05:00:39.054Z,99.90
2023-03-24T05:03:18.383Z,99.90
2023-03-24T05:05:23.384Z,99.90
2023-03-24T05:07:27.340Z,99.90
2023-03-24T05:09:32.588Z,99.90
2023-03-24T05:11:36.709Z,99.90
2023-03-24T05:13:40.405Z,99.90
2023-03-24T05:15:44.186Z,99.90
2023-03-24T05:17:47.931Z,99.90
2023-03-24T05:23:18.172Z,99.90
2023-03-24T05:25:21.762Z,99.90
2023-03-24T05:27:25.996Z,99.90
2023-03-24T05:29:29.887Z,99.90
2023-03-24T05:31:33.502Z,99.90
2023-03-24T05:33:37.243Z,99.90
2023-03-24T05:36:30.527Z,99.90
2023-03-24T05:38:35.642Z,99.90
2023-03-24T05:40:39.126Z,99.90
2023-03-24T05:42:42.668Z,99.90
2023-03-24T05:44:46.582Z,99.90
2023-03-24T05:46:51.682Z,99.90
2023-03-24T05:48:55.562Z,99.90
2023-03-24T05:50:59.298Z,99.90
2023-03-24T05:53:03.994Z,99.90
2023-03-24T05:55:09.862Z,99.90
2023-03-24T05:57:14.710Z,99.90
2023-03-24T05:59:23.531Z,99.90
2023-03-24T06:01:29.157Z,99.90
2023-03-24T06:03:34.670Z,99.90
2023-03-24T06:05:38.460Z,99.90
2023-03-24T06:07:42.498Z,99.90
2023-03-24T06:09:47.634Z,99.90
2023-03-24T06:11:52.928Z,99.90
2023-03-24T06:13:59.419Z,99.90
2023-03-24T06:16:03.908Z,99.90
2023-03-24T06:18:14.547Z,99.90
2023-03-24T06:20:21.249Z,99.90
2023-03-24T06:22:24.968Z,99.90
2023-03-24T06:24:28.875Z,99.90
2023-03-24T06:26:42.212Z,99.90
2023-03-24T06:28:47.289Z,99.90
2023-03-24T06:30:51.514Z,99.90
2023-03-24T06:32:56.406Z,99.90
2023-03-24T06:35:00.449Z,99.90
2023-03-24T06:37:23.554Z,99.90
2023-03-24T06:39:27.453Z,99.90
2023-03-24T06:41:31.502Z,99.90
2023-03-24T06:43:35.064Z,99.90
2023-03-24T06:45:40.824Z,99.90
2023-03-24T06:47:44.439Z,99.90
2023-03-24T06:49:48.128Z,99.90
2023-03-24T06:51:51.770Z,99.90
2023-03-24T06:53:55.678Z,99.90
2023-03-24T06:55:59.205Z,99.90
2023-03-24T06:58:12.564Z,99.90
2023-03-24T07:00:16.513Z,99.90
2023-03-24T07:02:21.349Z,99.90
2023-03-24T07:04:25.939Z,99.90
2023-03-24T07:06:29.951Z,99.90
2023-03-24T07:08:38.680Z,99.90
2023-03-24T07:10:42.918Z,99.90
2023-03-24T07:12:48.255Z,99.90
2023-03-24T07:14:53.057Z,99.90
2023-03-24T07:16:56.788Z,99.90
2023-03-24T07:19:01.914Z,99.90
2023-03-24T07:21:05.753Z,99.90
2023-03-24T07:23:09.625Z,99.90
2023-03-24T07:25:14.511Z,99.90
2023-03-24T07:27:18.480Z,99.90
2023-03-24T07:29:22.330Z,99.90
2023-03-24T07:31:25.835Z,99.90
2023-03-24T07:33:29.563Z,99.90
2023-03-24T07:35:34.656Z,99.90
2023-03-24T07:37:38.632Z,99.90
2023-03-24T07:39:42.419Z,99.90
2023-03-24T07:41:45.779Z,99.90
2023-03-24T07:43:49.486Z,99.90
2023-03-24T07:45:53.178Z,99.90
2023-03-24T07:47:57.350Z,99.90
2023-03-24T07:50:01.234Z,99.90
2023-03-24T07:52:07.302Z,99.90
2023-03-24T07:54:11.828Z,99.90
2023-03-24T07:56:15.995Z,99.90
2023-03-24T07:58:20.062Z,99.90
2023-03-24T08:00:25.308Z,99.90
2023-03-24T08:02:28.786Z,99.90
2023-03-24T08:04:33.925Z,99.90
2023-03-24T08:06:37.420Z,99.90
2023-03-24T08:08:42.479Z,99.90
2023-03-24T08:10:46.949Z,99.90
2023-03-24T08:12:57.783Z,99.90
2023-03-24T08:15:01.483Z,99.90
2023-03-24T08:17:05.910Z,99.90
2023-03-24T08:19:09.955Z,99.90
2023-03-24T08:21:13.492Z,99.90
2023-03-24T08:23:18.457Z,99.90
2023-03-24T08:25:24.802Z,99.90
2023-03-24T08:27:28.396Z,99.90
2023-03-24T08:29:34.703Z,99.90
2023-03-24T08:31:38.479Z,99.90
2023-03-24T08:33:42.954Z,99.90
2023-03-24T08:35:47.752Z,99.90
2023-03-24T08:37:51.742Z,99.90
2023-03-24T08:39:58.829Z,99.90
2023-03-24T08:42:03.960Z,99.90
2023-03-24T08:44:07.691Z,99.90
2023-03-24T08:46:13.682Z,99.90
2023-03-24T08:48:19.254Z,99.90
2023-03-24T08:50:23.983Z,99.90
2023-03-24T08:52:28.410Z,99.90
2023-03-24T08:54:32.210Z,99.90
2023-03-24T08:56:36.164Z,99.90
2023-03-24T08:58:42.536Z,99.90
2023-03-24T09:00:46.687Z,99.90
2023-03-24T09:02:52.026Z,99.90
2023-03-24T09:04:56.262Z,99.90
2023-03-24T09:07:02.837Z,99.90
2023-03-24T09:09:06.696Z,99.90
2023-03-24T09:11:17.085Z,99.90
2023-03-24T09:13:20.721Z,99.90
2023-03-24T09:15:25.603Z,99.90
2023-03-24T09:17:29.209Z,99.90
2023-03-24T09:19:35.065Z,99.90
2023-03-24T09:21:38.566Z,99.90
2023-03-24T09:23:42.338Z,99.90
2023-03-24T09:25:46.812Z,99.90
2023-03-24T09:27:53.337Z,99.90
2023-03-24T09:29:57.437Z,99.90
2023-03-24T09:32:02.530Z,99.90
2023-03-24T09:34:06.070Z,99.90
2023-03-24T09:36:11.239Z,99.90
2023-03-24T09:38:14.917Z,99.90
2023-03-24T09:40:21.555Z,99.90
2023-03-24T09:42:25.462Z,99.90
2023-03-24T09:44:30.899Z,99.90
2023-03-24T09:46:36.636Z,99.90
2023-03-24T09:48:43.564Z,99.90
2023-03-24T09:50:51.320Z,99.90
2023-03-24T09:52:56.026Z,99.90
2023-03-24T09:55:02.676Z,99.90
2023-03-24T09:57:06.540Z,99.90
2023-03-24T09:59:15.502Z,99.90
2023-03-24T10:01:19.263Z,99.90
2023-03-24T10:03:23.510Z,99.90
2023-03-24T10:05:31.002Z,99.90
2023-03-24T10:07:35.776Z,99.90
2023-03-24T10:09:39.720Z,99.90
2023-03-24T10:11:46.613Z,99.90
2023-03-24T10:13:57.048Z,99.90
2023-03-24T10:16:04.940Z,99.90
2023-03-24T10:18:29.938Z,99.90
2023-03-24T10:20:36.519Z,99.90
2023-03-24T10:22:42.203Z,99.90
2023-03-24T10:24:48.955Z,99.90
2023-03-24T10:26:55.138Z,99.90
2023-03-24T10:29:11.583Z,99.90
2023-03-24T10:31:16.495Z,99.90
2023-03-24T10:33:21.273Z,99.90
2023-03-24T10:35:26.422Z,99.90
2023-03-24T10:37:31.613Z,99.90
2023-03-24T10:39:44.003Z,99.90
2023-03-24T10:44:01.005Z,99.90
2023-03-24T10:46:04.783Z,99.90
2023-03-24T10:48:09.660Z,99.90
2023-03-24T10:50:15.286Z,99.90
2023-03-24T10:52:19.963Z,99.90
2023-03-24T10:54:25.579Z,99.90
2023-03-24T10:56:40.258Z,99.90
2023-03-24T10:58:44.154Z,99.90
2023-03-24T11:00:48.168Z,99.90
2023-03-24T11:02:57.546Z,99.90
2023-03-24T11:05:03.823Z,99.90
2023-03-24T11:07:08.438Z,99.90
2023-03-24T11:09:13.042Z,99.90
2023-03-24T11:11:30.699Z,99.90
2023-03-24T11:14:14.970Z,99.90
2023-03-24T11:16:25.573Z,99.90
2023-03-24T11:18:32.592Z,99.90
2023-03-24T11:20:39.612Z,99.90
2023-03-24T11:22:45.178Z,99.90
2023-03-24T11:24:50.788Z,99.90
2023-03-24T11:26:59.627Z,99.90
2023-03-24T11:29:04.038Z,99.90
2023-03-24T11:31:09.257Z,99.90
2023-03-24T11:33:15.245Z,99.90
2023-03-24T11:35:20.513Z,99.90
2023-03-24T11:37:25.371Z,99.90
2023-03-24T11:39:29.391Z,99.90
2023-03-24T11:41:32.922Z,99.90
2023-03-24T11:43:42.037Z,99.90
2023-03-24T11:45:46.182Z,99.90
2023-03-24T11:47:53.686Z,99.90
2023-03-24T11:50:02.976Z,99.90
2023-03-24T11:52:06.398Z,99.90
2023-03-24T11:54:13.692Z,99.90
2023-03-24T11:56:20.732Z,99.90
2023-03-24T11:58:31.928Z,99.90
2023-03-24T12:00:37.449Z,99.90
2023-03-24T12:02:49.257Z,99.90
2023-03-24T12:05:01.271Z,99.90
2023-03-24T12:07:28.865Z,99.90
2023-03-24T12:09:34.186Z,99.90
2023-03-24T12:11:46.670Z,99.90
2023-03-24T12:13:50.794Z,99.90
2023-03-24T12:16:00.613Z,99.90
2023-03-24T12:18:12.122Z,99.90
2023-03-24T12:20:20.734Z,99.90
2023-03-24T12:22:31.650Z,99.90
2023-03-24T12:24:48.194Z,99.90
2023-03-24T12:26:52.074Z,99.90
2023-03-24T12:29:27.872Z,99.90
2023-03-24T12:31:58.101Z,99.90
2023-03-24T12:34:08.107Z,99.90
2023-03-24T12:36:15.555Z,99.90
2023-03-24T12:38:28.186Z,99.90
2023-03-24T12:41:04.717Z,99.90
2023-03-24T12:43:12.922Z,99.90
2023-03-24T12:45:28.130Z,99.90
2023-03-24T12:48:10.207Z,99.90
2023-03-24T12:50:23.212Z,99.90
2023-03-24T12:52:44.021Z,99.90
2023-03-24T12:54:51.301Z,99.90
2023-03-24T12:56:57.032Z,99.90
2023-03-24T12:59:04.189Z,99.90
2023-03-24T13:01:09.501Z,99.90
2023-03-24T13:03:16.173Z,99.90
2023-03-24T13:05:22.840Z,99.90
2023-03-24T13:07:28.817Z,99.90
2023-03-24T13:09:40.342Z,99.90
2023-03-24T13:11:48.821Z,99.90
2023-03-24T13:13:53.566Z,99.90
2023-03-24T13:15:58.459Z,99.90
2023-03-24T13:18:13.425Z,99.90
2023-03-24T13:20:28.242Z,99.90
2023-03-24T13:22:32.322Z,99.90
2023-03-24T13:24:36.237Z,99.90
2023-03-24T13:26:41.115Z,99.90
2023-03-24T13:28:48.806Z,99.90
2023-03-24T13:30:53.007Z,99.90
2023-03-24T13:32:57.606Z,99.90
2023-03-24T13:35:03.657Z,99.90
2023-03-24T13:37:10.158Z,99.90
2023-03-24T13:39:15.676Z,99.90
2023-03-24T13:41:20.696Z,99.90
2023-03-24T13:43:27.614Z,99.90
2023-03-24T13:45:42.089Z,99.90
2023-03-24T13:47:58.770Z,99.90
2023-03-24T13:50:03.352Z,99.90
2023-03-24T13:52:15.786Z,99.90
2023-03-24T13:54:20.853Z,99.90
2023-03-24T13:56:27.381Z,99.90
2023-03-24T13:58:47.567Z,99.90
2023-03-24T14:01:06.776Z,99.90
2023-03-24T14:03:21.078Z,99.90
2023-03-24T14:05:52.538Z,99.40
2023-03-24T14:08:15.281Z,99.90
2023-03-24T14:10:39.979Z,98.90
2023-03-24T14:12:53.908Z,98.10
2023-03-24T14:15:17.276Z,98.00
2023-03-24T14:17:21.045Z,98.00
2023-03-24T14:19:28.115Z,98.50
2023-03-24T14:21:31.783Z,98.10
2023-03-24T14:23:39.055Z,98.30
2023-03-24T14:25:43.118Z,98.60
2023-03-24T14:27:47.621Z,98.60
2023-03-24T14:29:52.735Z,99.00
2023-03-24T14:32:06.901Z,99.20
2023-03-24T14:34:20.587Z,99.60
2023-03-24T14:36:27.735Z,99.10
2023-03-24T14:38:31.329Z,98.90
2023-03-24T14:40:40.504Z,99.20
2023-03-24T14:43:19.965Z,98.60
2023-03-24T14:46:03.826Z,98.50
2023-03-24T14:48:08.694Z,99.20
2023-03-24T14:50:14.590Z,99.20
2023-03-24T14:52:20.200Z,99.20
2023-03-24T14:54:28.432Z,98.20
2023-03-24T14:56:36.271Z,98.70
2023-03-24T14:58:39.760Z,98.50
2023-03-24T15:00:51.743Z,98.40
2023-03-24T15:03:17.922Z,98.10
2023-03-24T15:05:26.546Z,98.30
2023-03-24T15:07:30.646Z,98.40
2023-03-24T15:09:34.712Z,98.00
2023-03-24T15:11:41.010Z,98.20
2023-03-24T15:13:44.977Z,98.40
2023-03-24T15:15:48.799Z,98.40
2023-03-24T15:17:52.630Z,99.50
2023-03-24T15:19:56.450Z,99.30
2023-03-24T15:22:02.001Z,98.70
2023-03-24T15:24:27.316Z,98.70
2023-03-24T15:26:31.905Z,98.70
2023-03-24T15:28:37.965Z,99.20
2023-03-24T15:30:41.942Z,99.00
2023-03-24T15:32:46.240Z,99.20
2023-03-24T15:34:51.820Z,99.20
2023-03-24T15:36:55.861Z,99.10
2023-03-24T15:38:59.583Z,98.90
2023-03-24T15:41:04.573Z,99.10
2023-03-24T15:43:09.698Z,99.10
2023-03-24T15:45:31.218Z,98.20
2023-03-24T15:47:37.919Z,98.00
2023-03-24T15:49:48.467Z,96.60
2023-03-24T15:51:55.636Z,94.60
2023-03-24T15:54:00.479Z,94.40
2023-03-24T15:56:07.363Z,94.70
2023-03-24T15:58:24.406Z,93.60
2023-03-24T16:00:31.333Z,93.90
2023-03-24T16:02:39.069Z,93.80
2023-03-24T16:04:42.920Z,93.40
2023-03-24T16:06:50.565Z,93.10
2023-03-24T16:08:57.302Z,93.10
2023-03-24T16:11:01.522Z,93.60
2023-03-24T16:13:16.935Z,93.20
2023-03-24T16:15:20.404Z,94.60
2023-03-24T16:17:25.532Z,96.10
2023-03-24T16:19:29.668Z,97.00
2023-03-24T16:21:33.307Z,96.50
2023-03-24T16:23:37.128Z,97.00
2023-03-24T16:25:41.598Z,97.60
2023-03-24T16:27:45.463Z,98.30
2023-03-24T16:29:49.679Z,98.60
2023-03-24T16:31:54.165Z,98.50
2023-03-24T16:33:59.507Z,98.40
2023-03-24T16:36:03.901Z,98.30
2023-03-24T16:38:07.687Z,98.00
2023-03-24T16:40:21.227Z,98.60
2023-03-24T16:42:25.170Z,97.20
2023-03-24T16:44:29.481Z,95.60
2023-03-24T16:46:34.282Z,95.90
2023-03-24T16:48:38.314Z,95.30
2023-03-24T16:50:44.439Z,94.40
2023-03-24T16:52:48.482Z,93.70
2023-03-24T16:54:52.722Z,93.80
2023-03-24T16:56:56.620Z,94.80
2023-03-24T16:59:00.515Z,95.40
2023-03-24T17:01:04.937Z,95.90
2023-03-24T17:03:08.635Z,96.40
2023-03-24T17:05:18.621Z,96.20
2023-03-24T17:07:23.872Z,95.60
2023-03-24T17:09:28.916Z,96.40
2023-03-24T17:11:33.994Z,96.50
2023-03-24T17:13:37.859Z,95.70
2023-03-24T17:15:41.664Z,94.80
2023-03-24T17:17:45.814Z,93.90
2023-03-24T17:19:49.481Z,94.00
2023-03-24T17:21:57.160Z,94.30
2023-03-24T17:24:02.630Z,94.90
2023-03-24T17:26:06.726Z,94.90
2023-03-24T17:28:14.315Z,95.70
2023-03-24T17:30:18.986Z,96.10
2023-03-24T17:32:22.462Z,96.40
2023-03-24T17:34:26.008Z,97.00
2023-03-24T17:36:30.040Z,97.70
2023-03-24T17:38:33.734Z,98.50
2023-03-24T17:40:39.032Z,99.30
2023-03-24T17:42:45.789Z,99.90
2023-03-24T17:44:50.755Z,99.90
2023-03-24T17:46:54.617Z,99.90
2023-03-24T17:48:58.182Z,99.90
2023-03-24T17:51:01.711Z,99.90
2023-03-24T17:53:05.539Z,99.90
2023-03-24T17:55:09.691Z,99.90
2023-03-24T17:57:14.697Z,99.90
2023-03-24T17:59:18.840Z,99.90
2023-03-24T18:01:23.872Z,99.90
2023-03-24T18:03:28.262Z,99.90
2023-03-24T18:05:32.248Z,99.90
2023-03-24T18:07:36.105Z,99.90
2023-03-24T18:09:39.988Z,99.90
2023-03-24T18:11:44.003Z,99.90
2023-03-24T18:13:50.849Z,99.90
2023-03-24T18:15:54.633Z,99.90
2023-03-24T18:17:58.589Z,99.90
2023-03-24T18:20:10.133Z,99.90
2023-03-24T18:22:13.632Z,99.90
2023-03-24T18:24:18.426Z,99.90
2023-03-24T18:29:25.832Z,99.90
2023-03-24T18:31:32.519Z,99.90
2023-03-24T18:33:37.553Z,99.90
2023-03-24T18:36:38.237Z,99.90
2023-03-24T18:38:43.674Z,99.90
2023-03-24T18:40:49.714Z,99.90
2023-03-24T18:42:55.386Z,99.90
2023-03-24T18:45:01.943Z,99.90
2023-03-24T18:47:09.019Z,99.90
2023-03-24T18:49:15.412Z,99.90
2023-03-24T18:51:23.581Z,99.90
2023-03-24T18:53:28.510Z,99.90
2023-03-24T18:55:33.700Z,99.90
2023-03-24T18:57:38.042Z,99.90
2023-03-24T18:59:42.626Z,99.90
2023-03-24T19:01:54.659Z,99.90
2023-03-24T19:04:00.093Z,99.90
2023-03-24T19:06:06.447Z,99.90
2023-03-24T19:08:15.238Z,99.90
2023-03-24T19:10:19.660Z,99.90
2023-03-24T19:12:25.720Z,99.90
2023-03-24T19:14:33.622Z,99.90
2023-03-24T19:16:38.651Z,99.90
2023-03-24T19:19:05.067Z,99.90
2023-03-24T19:21:13.100Z,99.90
2023-03-24T19:23:26.026Z,99.90
2023-03-24T19:25:35.307Z,99.90
2023-03-24T19:27:41.047Z,99.90
2023-03-24T19:29:44.831Z,99.90
2023-03-24T19:31:48.860Z,99.90
2023-03-24T19:34:22.501Z,99.90
2023-03-24T19:36:26.652Z,99.90
2023-03-24T19:38:30.708Z,99.90
2023-03-24T19:40:59.237Z,99.90
2023-03-24T19:43:04.022Z,99.90
2023-03-24T19:45:08.847Z,99.90
2023-03-24T19:47:16.087Z,99.90
2023-03-24T19:49:21.500Z,99.90
2023-03-24T19:51:26.768Z,99.90
2023-03-24T19:53:31.284Z,99.90
2023-03-24T19:55:36.299Z,99.90
2023-03-24T19:57:56.252Z,99.90
2023-03-24T20:00:00.214Z,99.90
2023-03-24T20:02:03.916Z,99.90
2023-03-24T20:04:09.373Z,99.90
2023-03-24T20:06:19.555Z,99.90
2023-03-24T20:08:26.131Z,99.90
2023-03-24T20:10:30.219Z,99.90
2023-03-24T20:12:55.790Z,99.90
2023-03-24T20:15:04.050Z,99.90
2023-03-24T20:17:09.215Z,99.90
2023-03-24T20:19:14.492Z,99.90
2023-03-24T20:21:20.836Z,99.90
2023-03-24T20:23:25.793Z,99.90
2023-03-24T20:25:29.564Z,99.90
2023-03-24T20:27:33.067Z,99.90
2023-03-24T20:29:36.788Z,99.90
2023-03-24T20:31:42.092Z,99.90
2023-03-24T20:33:55.981Z,99.90
2023-03-24T20:35:59.914Z,99.90
2023-03-24T20:38:04.263Z,99.90
2023-03-24T20:40:10.605Z,99.90
2023-03-24T20:42:13.986Z,99.90
2023-03-24T20:44:17.398Z,99.90
2023-03-24T20:46:21.082Z,99.90
2023-03-24T20:48:24.626Z,99.90
2023-03-24T20:50:31.469Z,99.90
2023-03-24T20:52:35.102Z,99.90
2023-03-24T20:54:38.929Z,99.90
2023-03-24T20:56:43.987Z,99.90
2023-03-24T20:58:47.674Z,99.90
2023-03-24T21:00:54.070Z,99.90
2023-03-24T21:02:57.542Z,99.90
2023-03-24T21:05:01.141Z,99.90
2023-03-24T21:07:04.609Z,99.90
2023-03-24T21:09:08.209Z,99.90
2023-03-24T21:11:11.913Z,99.90
2023-03-24T21:13:18.165Z,99.90
2023-03-24T21:15:21.851Z,99.90
2023-03-24T21:17:32.828Z,99.90
2023-03-24T21:19:37.280Z,99.90
2023-03-24T21:21:42.982Z,99.90
2023-03-24T21:23:46.387Z,99.90
2023-03-24T21:25:49.982Z,99.90
2023-03-24T21:27:53.620Z,99.90
2023-03-24T21:29:58.491Z,99.90
2023-03-24T21:32:10.240Z,99.90
2023-03-24T21:34:14.653Z,99.90
2023-03-24T21:36:18.412Z,99.90
2023-03-24T21:38:21.768Z,99.90
2023-03-24T21:40:25.930Z,99.90
2023-03-24T21:42:30.944Z,99.90
2023-03-24T21:44:39.833Z,99.90
2023-03-24T21:46:45.205Z,99.90
2023-03-24T21:48:51.319Z,99.90
2023-03-24T21:50:55.412Z,99.90
2023-03-24T21:53:00.125Z,99.90
2023-03-24T21:55:03.677Z,99.90
2023-03-24T21:57:07.355Z,99.90
2023-03-24T21:59:11.435Z,99.90
2023-03-24T22:01:14.949Z,99.90
2023-03-24T22:03:21.760Z,99.90
2023-03-24T22:05:26.230Z,99.90
2023-03-24T22:07:37.663Z,99.90
2023-03-24T22:09:43.184Z,99.90
2023-03-24T22:11:46.854Z,99.90
2023-03-24T22:13:50.454Z,99.90
2023-03-24T22:15:55.592Z,99.90
2023-03-24T22:17:59.027Z,99.90
2023-03-24T22:20:05.213Z,99.90
2023-03-24T22:22:08.527Z,99.90
2023-03-24T22:24:11.926Z,99.90
2023-03-24T22:26:16.683Z,99.90
2023-03-24T22:28:20.183Z,99.90
2023-03-24T22:30:23.604Z,99.90
2023-03-24T22:32:26.954Z,99.90
2023-03-24T22:34:30.468Z,99.90
2023-03-24T22:36:36.582Z,99.90
2023-03-24T22:39:12.258Z,99.90
2023-03-24T22:41:15.746Z,99.90
2023-03-24T22:43:19.139Z,99.90
2023-03-24T22:45:22.489Z,99.90
2023-03-24T22:47:26.025Z,99.90
2023-03-24T22:49:29.457Z,99.90
2023-03-24T22:51:34.205Z,99.90
2023-03-24T22:53:37.426Z,99.90
2023-03-24T22:55:42.169Z,99.90
2023-03-24T22:58:07.610Z,99.90
2023-03-24T23:00:11.726Z,99.90
2023-03-24T23:02:15.090Z,99.90
2023-03-24T23:04:18.404Z,99.90
2023-03-24T23:06:21.891Z,99.90
2023-03-24T23:08:29.674Z,99.90
2023-03-24T23:11:09.977Z,99.90
2023-03-24T23:13:13.937Z,99.90
2023-03-24T23:15:17.949Z,99.90
2023-03-24T23:17:24.360Z,99.90
2023-03-24T23:19:28.257Z,99.90
2023-03-24T23:21:31.833Z,99.90
2023-03-24T23:23:36.473Z,99.90
2023-03-24T23:25:40.927Z,99.90
2023-03-24T23:27:44.287Z,99.90
2023-03-24T23:29:48.254Z,99.90
2023-03-24T23:31:51.680Z,99.90
2023-03-24T23:33:56.175Z,99.90
2023-03-24T23:35:59.954Z,99.90
2023-03-24T23:38:05.581Z,99.90
2023-03-24T23:40:13.551Z,99.90
2023-03-24T23:56:07.283Z,99.90
2023-03-24T23:58:11.101Z,99.90
