createdAt,value
2019-05-09T00:00:59.353Z,11.60
2019-05-09T00:03:30.511Z,11.50
2019-05-09T00:06:01.743Z,11.50
2019-05-09T00:08:33.521Z,11.50
2019-05-09T00:11:05.068Z,11.40
2019-05-09T00:13:36.238Z,11.40
2019-05-09T00:16:07.407Z,11.30
2019-05-09T00:18:38.571Z,11.30
2019-05-09T00:21:14.975Z,11.30
2019-05-09T00:23:45.892Z,11.20
2019-05-09T00:26:17.325Z,11.20
2019-05-09T00:28:53.382Z,11.20
2019-05-09T00:31:45.891Z,11.20
2019-05-09T00:34:25.617Z,11.10
2019-05-09T00:36:56.519Z,11.10
2019-05-09T00:39:27.695Z,11.10
2019-05-09T00:41:58.613Z,11.10
2019-05-09T00:44:31.270Z,11.10
2019-05-09T00:47:13.531Z,11.00
2019-05-09T00:49:44.852Z,11.00
2019-05-09T00:52:16.012Z,11.00
2019-05-09T00:54:47.415Z,10.90
2019-05-09T00:57:33.634Z,10.90
2019-05-09T01:00:10.128Z,10.90
2019-05-09T01:02:43.552Z,10.90
2019-05-09T01:05:14.591Z,10.90
2019-05-09T01:07:45.835Z,10.90
2019-05-09T01:10:17.231Z,10.90
2019-05-09T01:12:48.992Z,10.90
2019-05-09T01:15:20.300Z,10.90
2019-05-09T01:17:53.406Z,10.90
2019-05-09T01:20:25.675Z,10.90
2019-05-09T01:22:56.899Z,10.80
2019-05-09T01:25:28.057Z,10.80
2019-05-09T01:27:58.951Z,10.80
2019-05-09T01:30:30.264Z,10.80
2019-05-09T01:33:24.189Z,10.80
2019-05-09T01:35:55.488Z,10.80
2019-05-09T01:38:26.867Z,10.80
2019-05-09T01:40:58.087Z,10.70
2019-05-09T01:43:29.259Z,10.70
2019-05-09T01:46:00.407Z,10.70
2019-05-09T01:48:33.928Z,10.60
2019-05-09T01:51:04.684Z,10.60
2019-05-09T01:53:40.600Z,10.60
2019-05-09T01:56:17.787Z,10.60
2019-05-09T01:58:48.935Z,10.50
2019-05-09T02:01:20.179Z,10.50
2019-05-09T02:03:53.482Z,10.60
2019-05-09T02:06:24.575Z,10.50
2019-05-09T02:08:55.713Z,10.50
2019-05-09T02:11:39.451Z,10.50
2019-05-09T02:13:59.932Z,10.60
2019-05-09T02:16:44.591Z,10.50
2019-05-09T02:19:20.639Z,10.50
2019-05-09T02:21:53.085Z,10.50
2019-05-09T02:24:24.160Z,10.40
2019-05-09T02:26:55.315Z,10.40
2019-05-09T02:29:26.707Z,10.40
2019-05-09T02:31:57.881Z,10.40
2019-05-09T02:34:28.771Z,10.30
2019-05-09T02:36:59.928Z,10.30
2019-05-09T02:39:31.097Z,10.30
2019-05-09T02:42:09.347Z,10.30
2019-05-09T02:44:35.311Z,10.20
2019-05-09T02:47:12.563Z,10.20
2019-05-09T02:49:43.771Z,10.20
2019-05-09T02:52:15.105Z,10.20
2019-05-09T02:54:49.698Z,10.20
2019-05-09T02:57:18.828Z,10.20
2019-05-09T03:00:02.139Z,10.20
2019-05-09T03:02:59.612Z,10.20
2019-05-09T03:05:31.225Z,10.20
2019-05-09T03:08:02.210Z,10.20
2019-05-09T03:10:33.471Z,10.20
2019-05-09T03:13:04.471Z,10.10
2019-05-09T03:15:39.158Z,10.10
2019-05-09T03:18:09.192Z,10.20
2019-05-09T03:21:04.667Z,10.20
2019-05-09T03:23:38.565Z,10.10
2019-05-09T03:26:10.170Z,10.10
2019-05-09T03:29:08.807Z,10.10
2019-05-09T03:31:41.379Z,10.10
2019-05-09T03:34:13.603Z,10.10
2019-05-09T03:36:44.550Z,10.00
2019-05-09T03:39:18.486Z,10.00
2019-05-09T03:41:49.848Z,10.00
2019-05-09T03:44:21.471Z,10.00
2019-05-09T03:46:58.911Z,10.00
2019-05-09T03:49:30.052Z,9.90
2019-05-09T03:52:01.222Z,9.90
2019-05-09T03:54:32.368Z,9.90
2019-05-09T03:57:24.329Z,9.90
2019-05-09T03:59:57.177Z,9.90
2019-05-09T04:02:28.206Z,9.80
2019-05-09T04:04:59.752Z,9.80
2019-05-09T04:07:30.931Z,9.80
2019-05-09T04:10:02.089Z,9.80
2019-05-09T04:12:33.507Z,9.80
2019-05-09T04:15:05.019Z,9.80
2019-05-09T04:17:43.401Z,9.80
2019-05-09T04:20:14.863Z,9.80
2019-05-09T04:22:46.027Z,9.80
2019-05-09T04:25:21.647Z,9.80
2019-05-09T04:27:53.463Z,9.80
2019-05-09T04:30:27.429Z,9.80
2019-05-09T04:32:58.516Z,9.80
2019-05-09T04:35:29.675Z,9.80
2019-05-09T04:38:00.803Z,9.80
2019-05-09T04:40:32.197Z,9.80
2019-05-09T04:43:14.094Z,9.90
2019-05-09T04:45:47.332Z,9.90
2019-05-09T04:48:31.514Z,9.90
2019-05-09T04:51:04.833Z,9.90
2019-05-09T04:53:37.742Z,9.90
2019-05-09T04:56:18.661Z,10.00
2019-05-09T04:58:50.167Z,10.00
2019-05-09T05:01:34.119Z,10.00
2019-05-09T05:04:07.620Z,10.10
2019-05-09T05:06:40.300Z,10.10
2019-05-09T05:09:10.839Z,10.10
2019-05-09T05:11:42.015Z,10.10
2019-05-09T05:14:21.501Z,10.20
2019-05-09T05:16:55.255Z,10.30
2019-05-09T05:19:31.533Z,10.30
2019-05-09T05:22:10.660Z,10.30
2019-05-09T05:24:48.554Z,10.40
2019-05-09T05:27:19.289Z,10.40
2019-05-09T05:29:50.433Z,10.50
2019-05-09T05:32:30.444Z,10.40
2019-05-09T05:35:09.051Z,10.50
2019-05-09T05:37:40.206Z,10.50
2019-05-09T05:40:11.500Z,10.60
2019-05-09T05:42:42.503Z,10.60
2019-05-09T05:45:14.779Z,10.60
2019-05-09T05:47:58.615Z,10.70
2019-05-09T05:50:29.776Z,10.70
2019-05-09T05:53:00.817Z,10.80
2019-05-09T05:55:33.963Z,10.80
2019-05-09T05:58:08.598Z,10.80
2019-05-09T06:00:38.999Z,10.80
2019-05-09T06:03:09.923Z,10.90
2019-05-09T06:05:41.644Z,10.90
2019-05-09T06:08:12.802Z,10.90
2019-05-09T06:10:44.195Z,10.90
2019-05-09T06:13:15.110Z,11.00
2019-05-09T06:15:49.531Z,11.00
2019-05-09T06:18:20.458Z,11.00
2019-05-09T06:20:51.860Z,11.10
2019-05-09T06:23:22.999Z,11.20
2019-05-09T06:25:54.148Z,11.30
2019-05-09T06:28:27.443Z,11.40
2019-05-09T06:30:58.644Z,11.40
2019-05-09T06:33:30.925Z,11.40
2019-05-09T06:36:02.075Z,11.50
2019-05-09T06:38:37.597Z,11.60
2019-05-09T06:41:09.559Z,11.60
2019-05-09T06:43:42.439Z,11.70
2019-05-09T06:46:21.144Z,11.70
2019-05-09T06:48:52.949Z,11.80
2019-05-09T06:51:29.771Z,11.90
2019-05-09T06:54:00.695Z,11.90
2019-05-09T06:56:32.031Z,12.10
2019-05-09T06:59:03.172Z,12.10
2019-05-09T07:01:48.134Z,12.20
2019-05-09T07:04:27.765Z,12.20
2019-05-09T07:07:08.047Z,12.30
2019-05-09T07:09:44.379Z,12.50
2019-05-09T07:12:17.914Z,12.50
2019-05-09T07:14:48.804Z,12.60
2019-05-09T07:17:20.278Z,12.70
2019-05-09T07:19:52.632Z,12.70
2019-05-09T07:22:39.335Z,12.80
2019-05-09T07:25:29.081Z,12.90
2019-05-09T07:28:00.445Z,12.90
2019-05-09T07:31:02.699Z,13.10
2019-05-09T07:33:48.058Z,13.20
2019-05-09T07:36:19.869Z,13.20
2019-05-09T07:38:52.555Z,13.20
2019-05-09T07:41:28.807Z,13.20
2019-05-09T07:44:00.265Z,13.20
2019-05-09T07:46:32.901Z,13.10
2019-05-09T07:49:08.597Z,13.20
2019-05-09T07:51:42.597Z,13.30
2019-05-09T07:54:24.536Z,13.30
2019-05-09T07:56:50.282Z,13.40
2019-05-09T07:59:27.296Z,13.40
2019-05-09T08:01:58.355Z,13.50
2019-05-09T08:04:29.652Z,13.60
2019-05-09T08:07:01.211Z,13.70
2019-05-09T08:09:38.754Z,13.80
2019-05-09T08:12:10.330Z,14.00
2019-05-09T08:14:41.400Z,14.20
2019-05-09T08:17:13.039Z,14.30
2019-05-09T08:19:44.549Z,14.10
2019-05-09T08:22:21.332Z,14.00
2019-05-09T08:24:48.699Z,13.80
2019-05-09T08:27:20.837Z,13.70
2019-05-09T08:29:51.756Z,13.60
2019-05-09T08:32:22.896Z,13.60
2019-05-09T08:34:54.060Z,13.70
2019-05-09T08:37:25.235Z,13.80
2019-05-09T08:39:57.752Z,14.10
2019-05-09T08:42:29.389Z,14.30
2019-05-09T08:45:00.625Z,14.40
2019-05-09T08:47:31.775Z,14.50
2019-05-09T08:50:13.764Z,14.70
2019-05-09T08:52:44.971Z,14.70
2019-05-09T08:55:17.460Z,14.80
2019-05-09T08:57:48.974Z,14.90
2019-05-09T09:00:20.239Z,15.00
2019-05-09T09:02:51.681Z,15.10
2019-05-09T09:05:22.659Z,15.00
2019-05-09T09:07:53.593Z,14.80
2019-05-09T09:10:24.749Z,14.80
2019-05-09T09:12:57.802Z,14.80
2019-05-09T09:15:50.362Z,14.90
2019-05-09T09:18:01.396Z,15.00
2019-05-09T09:20:32.540Z,15.20
2019-05-09T09:23:04.983Z,15.20
2019-05-09T09:25:38.899Z,15.40
2019-05-09T09:28:09.158Z,15.70
2019-05-09T09:30:41.059Z,15.80
2019-05-09T09:33:13.926Z,16.00
2019-05-09T09:35:45.271Z,16.00
2019-05-09T09:38:17.667Z,16.10
2019-05-09T09:40:49.053Z,16.00
2019-05-09T09:43:20.208Z,16.20
2019-05-09T09:46:06.311Z,16.40
2019-05-09T09:48:24.512Z,16.50
2019-05-09T09:50:57.829Z,16.70
2019-05-09T09:53:28.638Z,17.00
2019-05-09T09:56:00.258Z,17.10
2019-05-09T09:58:31.691Z,17.10
2019-05-09T10:01:14.114Z,17.10
2019-05-09T10:03:47.284Z,17.00
2019-05-09T10:06:18.521Z,16.80
2019-05-09T10:08:49.441Z,16.50
2019-05-09T10:11:20.608Z,16.30
2019-05-09T10:13:52.101Z,16.20
2019-05-09T10:16:33.207Z,16.00
2019-05-09T10:19:28.397Z,15.90
2019-05-09T10:22:01.507Z,15.60
2019-05-09T10:24:32.667Z,15.60
2019-05-09T10:27:08.775Z,15.60
2019-05-09T10:29:41.331Z,15.70
2019-05-09T10:32:14.113Z,15.90
2019-05-09T10:34:45.355Z,16.20
2019-05-09T10:37:18.586Z,16.30
2019-05-09T10:39:49.403Z,16.50
2019-05-09T10:42:39.636Z,16.60
2019-05-09T10:45:29.086Z,16.50
2019-05-09T10:48:00.216Z,16.40
2019-05-09T10:50:35.225Z,16.00
2019-05-09T10:53:08.022Z,15.80
2019-05-09T10:55:39.349Z,15.90
2019-05-09T10:58:10.311Z,16.00
2019-05-09T11:00:41.481Z,16.10
2019-05-09T11:03:12.621Z,16.00
2019-05-09T11:05:43.596Z,16.10
2019-05-09T11:08:14.736Z,16.20
2019-05-09T11:10:47.464Z,16.30
2019-05-09T11:13:18.822Z,16.40
2019-05-09T11:15:50.022Z,16.40
2019-05-09T11:18:21.464Z,16.40
2019-05-09T11:20:52.638Z,16.50
2019-05-09T11:23:23.820Z,16.50
2019-05-09T11:25:54.976Z,16.50
2019-05-09T11:28:28.399Z,16.60
2019-05-09T11:30:59.299Z,16.60
2019-05-09T11:33:30.212Z,16.40
2019-05-09T11:36:01.394Z,16.40
2019-05-09T11:38:37.763Z,16.50
2019-05-09T11:41:05.599Z,16.70
2019-05-09T11:43:38.923Z,16.80
2019-05-09T11:46:10.590Z,16.80
2019-05-09T11:48:41.802Z,16.80
2019-05-09T11:51:13.603Z,17.00
2019-05-09T11:53:44.756Z,17.30
2019-05-09T11:56:17.898Z,17.60
2019-05-09T11:58:48.558Z,17.60
2019-05-09T12:01:19.551Z,17.70
2019-05-09T12:03:52.362Z,17.60
2019-05-09T12:06:23.931Z,17.70
2019-05-09T12:08:55.328Z,17.80
2019-05-09T12:11:26.461Z,17.80
2019-05-09T12:13:58.313Z,17.70
2019-05-09T12:16:29.889Z,17.60
2019-05-09T12:19:00.786Z,17.50
2019-05-09T12:21:31.989Z,17.40
2019-05-09T12:24:04.878Z,17.20
2019-05-09T12:26:38.804Z,17.20
2019-05-09T12:29:10.607Z,17.10
2019-05-09T12:31:41.764Z,17.30
2019-05-09T12:34:12.996Z,17.50
2019-05-09T12:36:43.907Z,17.90
2019-05-09T12:39:15.063Z,18.20
2019-05-09T12:41:48.439Z,18.30
2019-05-09T12:44:18.697Z,18.30
2019-05-09T12:46:50.360Z,18.40
2019-05-09T12:49:21.768Z,18.20
2019-05-09T12:51:52.947Z,17.90
2019-05-09T12:54:24.207Z,17.90
2019-05-09T12:56:55.353Z,17.80
2019-05-09T12:59:28.586Z,17.60
2019-05-09T13:01:59.083Z,17.40
2019-05-09T13:04:30.269Z,17.20
2019-05-09T13:07:01.724Z,17.10
2019-05-09T13:09:34.683Z,16.90
2019-05-09T13:12:08.601Z,16.80
2019-05-09T13:14:39.911Z,16.80
2019-05-09T13:17:27.232Z,16.80
2019-05-09T13:19:58.714Z,16.80
2019-05-09T13:22:29.901Z,16.90
2019-05-09T13:25:02.868Z,16.80
2019-05-09T13:27:33.796Z,17.00
2019-05-09T13:30:08.318Z,17.10
2019-05-09T13:32:39.009Z,17.20
2019-05-09T13:35:10.413Z,17.20
2019-05-09T13:37:41.453Z,17.40
2019-05-09T13:40:12.347Z,17.60
2019-05-09T13:42:43.544Z,17.70
2019-05-09T13:45:14.861Z,17.80
2019-05-09T13:47:47.871Z,17.80
2019-05-09T13:50:20.219Z,17.80
2019-05-09T13:52:51.400Z,17.70
2019-05-09T13:55:22.291Z,17.70
2019-05-09T13:57:53.435Z,17.60
2019-05-09T14:00:24.591Z,17.60
2019-05-09T14:02:57.400Z,17.50
2019-05-09T14:05:29.391Z,17.60
2019-05-09T14:08:02.950Z,17.60
2019-05-09T14:10:33.012Z,17.60
2019-05-09T14:13:10.095Z,17.50
2019-05-09T14:15:37.400Z,17.40
2019-05-09T14:18:08.559Z,17.20
2019-05-09T14:20:39.464Z,17.20
2019-05-09T14:23:11.613Z,17.20
2019-05-09T14:25:48.556Z,17.10
2019-05-09T14:28:18.535Z,17.00
2019-05-09T14:30:50.853Z,17.00
2019-05-09T14:33:22.087Z,16.80
2019-05-09T14:35:53.293Z,16.70
2019-05-09T14:38:24.483Z,16.50
2019-05-09T14:40:55.655Z,16.50
2019-05-09T14:43:27.835Z,16.40
2019-05-09T14:45:59.398Z,16.30
2019-05-09T14:48:30.596Z,16.50
2019-05-09T14:51:01.849Z,16.60
2019-05-09T14:53:33.415Z,16.70
2019-05-09T14:56:04.487Z,16.70
2019-05-09T14:58:38.980Z,16.80
2019-05-09T15:01:10.167Z,16.80
2019-05-09T15:03:41.379Z,16.70
2019-05-09T15:06:13.616Z,16.70
2019-05-09T15:08:44.552Z,16.80
2019-05-09T15:11:18.111Z,16.80
2019-05-09T15:17:04.330Z,16.90
2019-05-09T15:19:38.601Z,17.10
2019-05-09T15:22:09.973Z,17.30
2019-05-09T15:24:41.131Z,17.30
2019-05-09T15:27:12.036Z,17.30
2019-05-09T15:29:43.329Z,17.20
2019-05-09T15:32:18.109Z,17.10
2019-05-09T15:34:51.750Z,17.10
2019-05-09T15:37:22.707Z,17.00
2019-05-09T15:39:54.373Z,17.10
2019-05-09T15:42:25.733Z,17.20
2019-05-09T15:44:58.936Z,17.20
2019-05-09T15:47:33.958Z,17.10
2019-05-09T15:50:16.596Z,17.00
2019-05-09T15:52:38.696Z,17.00
2019-05-09T15:55:11.012Z,16.90
2019-05-09T15:57:42.641Z,16.90
2019-05-09T16:00:15.441Z,17.10
2019-05-09T16:02:48.553Z,17.10
2019-05-09T16:05:20.058Z,17.10
2019-05-09T16:07:51.438Z,17.30
2019-05-09T16:10:22.897Z,17.30
2019-05-09T16:12:53.824Z,17.50
2019-05-09T16:15:24.883Z,17.60
2019-05-09T16:17:58.344Z,17.60
2019-05-09T16:20:37.356Z,17.50
2019-05-09T16:23:03.843Z,17.40
2019-05-09T16:25:34.767Z,17.40
2019-05-09T16:28:08.051Z,17.40
2019-05-09T16:30:39.374Z,17.30
2019-05-09T16:33:11.308Z,17.30
2019-05-09T16:35:44.769Z,17.30
2019-05-09T16:38:15.701Z,17.40
2019-05-09T16:40:47.895Z,17.40
2019-05-09T16:43:19.339Z,17.30
2019-05-09T16:45:52.562Z,17.40
2019-05-09T16:48:23.836Z,17.40
2019-05-09T16:51:03.173Z,17.30
2019-05-09T16:53:29.204Z,17.40
2019-05-09T16:56:01.445Z,17.40
2019-05-09T16:58:33.056Z,17.50
2019-05-09T17:01:04.487Z,17.50
2019-05-09T17:03:36.665Z,17.50
2019-05-09T17:06:12.517Z,17.50
2019-05-09T17:08:43.879Z,17.50
2019-05-09T17:11:19.236Z,17.50
2019-05-09T17:13:51.303Z,17.50
2019-05-09T17:16:22.307Z,17.40
2019-05-09T17:19:07.038Z,17.20
2019-05-09T17:21:53.268Z,17.10
2019-05-09T17:24:24.640Z,16.90
2019-05-09T17:26:57.982Z,16.90
2019-05-09T17:29:29.351Z,16.80
2019-05-09T17:32:00.590Z,16.70
2019-05-09T17:34:31.863Z,16.60
2019-05-09T17:37:03.197Z,16.50
2019-05-09T17:39:40.797Z,16.40
2019-05-09T17:42:12.000Z,16.30
2019-05-09T17:44:44.534Z,16.20
2019-05-09T17:47:17.525Z,16.30
2019-05-09T17:49:48.701Z,16.30
2019-05-09T17:52:21.036Z,16.30
2019-05-09T17:54:52.204Z,16.40
2019-05-09T17:57:23.417Z,16.50
2019-05-09T17:59:54.616Z,16.70
2019-05-09T18:02:25.627Z,16.80
2019-05-09T18:04:58.250Z,16.90
2019-05-09T18:07:31.483Z,16.90
2019-05-09T18:10:02.803Z,17.00
2019-05-09T18:12:38.427Z,17.00
2019-05-09T18:15:09.655Z,17.10
2019-05-09T18:17:40.621Z,17.10
2019-05-09T18:20:11.899Z,17.00
2019-05-09T18:22:43.340Z,17.00
2019-05-09T18:25:18.583Z,16.90
2019-05-09T18:27:49.331Z,16.90
2019-05-09T18:30:20.834Z,16.80
2019-05-09T18:33:21.887Z,16.70
2019-05-09T18:35:54.376Z,16.70
2019-05-09T18:38:30.495Z,16.50
2019-05-09T18:41:01.811Z,16.40
2019-05-09T18:43:34.735Z,16.20
2019-05-09T18:46:08.367Z,16.10
2019-05-09T18:48:40.727Z,16.00
2019-05-09T18:51:13.029Z,16.10
2019-05-09T18:53:44.252Z,16.10
2019-05-09T18:56:16.058Z,15.90
2019-05-09T18:58:48.012Z,15.80
2019-05-09T19:01:19.607Z,15.70
2019-05-09T19:03:50.517Z,15.70
2019-05-09T19:06:21.847Z,15.60
2019-05-09T19:08:53.330Z,15.70
2019-05-09T19:11:24.297Z,15.70
2019-05-09T19:13:56.800Z,15.80
2019-05-09T19:17:02.410Z,15.80
2019-05-09T19:19:49.178Z,15.80
2019-05-09T19:22:22.312Z,15.70
2019-05-09T19:24:53.337Z,15.60
2019-05-09T19:27:24.635Z,15.70
2019-05-09T19:29:55.943Z,15.60
2019-05-09T19:32:27.212Z,15.50
2019-05-09T19:34:58.612Z,15.30
2019-05-09T19:37:29.967Z,15.20
2019-05-09T19:40:01.696Z,15.00
2019-05-09T19:42:33.238Z,14.60
2019-05-09T19:45:04.448Z,14.40
2019-05-09T19:47:35.848Z,14.20
2019-05-09T19:50:07.381Z,14.00
2019-05-09T19:52:39.038Z,13.90
2019-05-09T19:55:10.511Z,13.90
2019-05-09T19:57:41.699Z,14.10
2019-05-09T20:00:15.754Z,14.00
2019-05-09T20:02:47.014Z,13.80
2019-05-09T20:05:20.291Z,13.80
2019-05-09T20:07:51.687Z,13.80
2019-05-09T20:10:40.664Z,13.80
2019-05-09T20:13:31.980Z,13.70
2019-05-09T20:16:03.864Z,13.60
2019-05-09T20:18:37.046Z,13.60
2019-05-09T20:21:08.271Z,13.40
2019-05-09T20:23:39.447Z,13.40
2019-05-09T20:26:10.613Z,13.40
2019-05-09T20:28:42.090Z,13.30
2019-05-09T20:31:13.665Z,13.30
2019-05-09T20:33:44.576Z,13.20
2019-05-09T20:36:16.089Z,13.10
2019-05-09T20:38:47.567Z,13.10
2019-05-09T20:41:18.947Z,13.10
2019-05-09T20:43:50.834Z,13.30
2019-05-09T20:46:25.501Z,13.30
2019-05-09T20:48:57.172Z,13.40
2019-05-09T20:51:43.983Z,13.50
2019-05-09T20:54:21.142Z,13.60
2019-05-09T20:56:48.802Z,13.70
2019-05-09T20:59:21.661Z,13.70
2019-05-09T21:01:52.895Z,13.60
2019-05-09T21:04:24.511Z,13.70
2019-05-09T21:06:55.668Z,13.70
2019-05-09T21:09:27.111Z,13.80
2019-05-09T21:11:58.466Z,13.80
2019-05-09T21:14:31.055Z,13.90
2019-05-09T21:17:02.758Z,13.90
2019-05-09T21:19:34.135Z,13.90
2019-05-09T21:22:07.155Z,13.90
2019-05-09T21:24:38.514Z,13.80
2019-05-09T21:27:09.684Z,13.80
2019-05-09T21:29:41.070Z,13.80
2019-05-09T21:32:12.432Z,13.80
2019-05-09T21:34:43.597Z,13.80
2019-05-09T21:37:15.336Z,13.80
2019-05-09T21:39:46.383Z,13.80
2019-05-09T21:42:17.553Z,13.80
2019-05-09T21:44:49.365Z,13.80
2019-05-09T21:47:20.303Z,13.80
2019-05-09T21:49:51.824Z,13.80
2019-05-09T21:52:22.984Z,13.80
2019-05-09T21:54:54.147Z,13.70
2019-05-09T21:57:26.595Z,13.70
2019-05-09T21:59:57.758Z,13.60
2019-05-09T22:02:30.631Z,13.60
2019-05-09T22:05:01.978Z,13.50
2019-05-09T22:07:34.532Z,13.60
2019-05-09T22:10:07.019Z,13.50
2019-05-09T22:12:38.023Z,13.40
2019-05-09T22:15:09.189Z,13.20
2019-05-09T22:17:41.343Z,13.00
2019-05-09T22:20:13.856Z,12.80
2019-05-09T22:22:45.097Z,12.70
2019-05-09T22:25:16.396Z,12.70
2019-05-09T22:27:47.654Z,12.60
2019-05-09T22:30:19.595Z,12.60
2019-05-09T22:32:50.873Z,12.50
2019-05-09T22:35:23.160Z,12.50
2019-05-09T22:37:54.397Z,12.50
2019-05-09T22:40:25.725Z,12.40
2019-05-09T22:42:56.895Z,12.40
2019-05-09T22:45:28.213Z,12.40
2019-05-09T22:47:59.845Z,12.40
2019-05-09T22:50:30.841Z,12.40
2019-05-09T22:53:01.797Z,12.40
2019-05-09T22:55:32.988Z,12.40
2019-05-09T22:58:04.401Z,12.40
2019-05-09T23:00:35.845Z,12.40
2019-05-09T23:03:06.875Z,12.40
2019-05-09T23:05:38.065Z,12.50
2019-05-09T23:08:09.311Z,12.60
2019-05-09T23:10:41.287Z,12.60
2019-05-09T23:13:12.523Z,12.70
2019-05-09T23:15:43.677Z,12.80
2019-05-09T23:18:14.691Z,12.80
2019-05-09T23:20:51.555Z,12.80
2019-05-09T23:23:39.551Z,12.90
2019-05-09T23:26:12.627Z,13.00
2019-05-09T23:28:43.795Z,13.10
2019-05-09T23:31:18.963Z,13.10
2019-05-09T23:33:50.136Z,13.10
2019-05-09T23:36:21.346Z,13.20
2019-05-09T23:39:11.647Z,13.20
2019-05-09T23:41:42.868Z,13.20
2019-05-09T23:44:14.333Z,13.20
2019-05-09T23:46:46.887Z,13.20
2019-05-09T23:49:18.088Z,13.20
2019-05-09T23:51:49.890Z,13.20
2019-05-09T23:54:47.844Z,13.20
2019-05-09T23:57:30.421Z,13.20
