createdAt,value
2023-02-16T01:29:37.830Z,17.65
2023-02-16T01:30:37.925Z,17.64
2023-02-16T01:31:38.219Z,17.65
2023-02-16T01:32:38.122Z,17.64
2023-02-16T01:33:38.232Z,17.64
2023-02-16T01:34:38.316Z,17.64
2023-02-16T01:35:38.422Z,17.65
2023-02-16T01:36:38.524Z,17.64
2023-02-16T01:37:38.617Z,17.65
2023-02-16T01:38:38.709Z,17.64
2023-02-16T01:39:38.791Z,17.64
2023-02-16T01:40:38.896Z,17.64
2023-02-16T01:41:39.000Z,17.65
2023-02-16T01:42:39.087Z,17.64
2023-02-16T01:43:39.173Z,17.64
2023-02-16T01:44:39.275Z,17.64
2023-02-16T01:45:39.357Z,17.64
2023-02-16T01:46:39.565Z,17.64
2023-02-16T01:47:39.579Z,17.64
2023-02-16T01:48:39.667Z,17.64
2023-02-16T01:49:39.755Z,17.64
2023-02-16T01:50:39.853Z,17.64
2023-02-16T01:51:39.940Z,17.64
2023-02-16T01:52:40.051Z,17.63
2023-02-16T01:53:40.143Z,17.63
2023-02-16T01:54:40.338Z,17.63
2023-02-16T01:55:40.342Z,17.63
2023-02-16T01:56:40.435Z,17.63
2023-02-16T01:57:40.541Z,17.63
2023-02-16T01:58:40.638Z,17.63
2023-02-16T01:59:40.733Z,17.63
2023-02-16T02:00:40.827Z,17.62
2023-02-16T02:01:40.994Z,17.62
2023-02-16T02:02:41.100Z,17.62
2023-02-16T02:03:41.131Z,17.62
2023-02-16T02:04:41.219Z,17.62
2023-02-16T02:05:41.313Z,17.62
2023-02-16T02:06:41.449Z,17.62
2023-02-16T02:07:41.880Z,17.63
2023-02-16T02:08:41.612Z,17.62
2023-02-16T02:09:41.711Z,17.62
2023-02-16T02:10:41.803Z,17.62
2023-02-16T02:11:41.903Z,17.62
2023-02-16T02:12:42.021Z,17.62
2023-02-16T02:13:42.111Z,17.63
2023-02-16T02:14:42.202Z,17.62
2023-02-16T02:15:42.362Z,17.64
2023-02-16T02:16:42.401Z,17.63
2023-02-16T02:17:42.511Z,17.64
2023-02-16T02:18:42.594Z,17.64
2023-02-16T02:19:42.692Z,17.64
2023-02-16T02:20:42.779Z,17.64
2023-02-16T02:21:42.869Z,17.64
2023-02-16T02:22:42.971Z,17.63
2023-02-16T02:23:43.078Z,17.63
2023-02-16T02:24:43.165Z,17.62
2023-02-16T02:25:43.260Z,17.62
2023-02-16T02:26:43.353Z,17.62
2023-02-16T02:27:43.453Z,17.62
2023-02-16T02:28:43.550Z,17.63
2023-02-16T02:29:43.632Z,17.63
2023-02-16T02:30:43.726Z,17.63
2023-02-16T02:31:43.908Z,17.63
2023-02-16T02:32:43.919Z,17.62
2023-02-16T02:33:44.012Z,17.62
2023-02-16T02:34:44.112Z,17.63
2023-02-16T02:35:44.200Z,17.63
2023-02-16T03:12:47.814Z,17.62
2023-02-16T03:13:47.979Z,17.62
2023-02-16T03:14:48.011Z,17.61
2023-02-16T03:15:48.104Z,17.62
2023-02-16T03:16:48.410Z,17.61
2023-02-16T03:17:48.300Z,17.61
2023-02-16T03:18:48.385Z,17.61
2023-02-16T03:19:48.476Z,17.61
2023-02-16T03:20:48.567Z,17.61
2023-02-16T03:21:48.666Z,17.60
2023-02-16T03:22:48.772Z,17.61
2023-02-16T03:23:48.883Z,17.62
2023-02-16T03:24:48.967Z,17.61
2023-02-16T03:25:49.070Z,17.60
2023-02-16T03:26:49.175Z,17.60
2023-02-16T03:27:49.275Z,17.61
2023-02-16T03:28:49.369Z,17.61
2023-02-16T04:52:57.795Z,17.57
2023-02-16T04:53:57.884Z,17.57
2023-02-16T04:54:57.986Z,17.57
2023-02-16T04:55:58.087Z,17.58
2023-02-16T04:56:58.190Z,17.57
2023-02-16T04:57:58.296Z,17.58
2023-02-16T04:58:58.382Z,17.59
2023-02-16T04:59:58.480Z,17.60
2023-02-16T05:00:58.585Z,17.57
2023-02-16T05:01:58.763Z,17.57
2023-02-16T05:02:58.786Z,17.57
2023-02-16T05:03:58.871Z,17.57
2023-02-16T05:04:58.975Z,17.57
2023-02-16T05:05:59.071Z,17.57
2023-02-16T05:06:59.175Z,17.57
2023-02-16T05:07:59.278Z,17.57
2023-02-16T06:36:07.863Z,17.55
2023-02-16T06:37:07.966Z,17.54
2023-02-16T06:38:08.061Z,17.54
2023-02-16T06:39:08.161Z,17.54
2023-02-16T06:40:08.260Z,17.54
2023-02-16T06:50:09.241Z,17.56
2023-02-16T06:51:09.333Z,17.56
2023-02-16T06:52:09.436Z,17.57
2023-02-16T06:53:09.525Z,17.56
2023-02-16T06:54:09.617Z,17.55
2023-02-16T06:55:09.717Z,17.56
2023-02-16T06:56:09.803Z,17.57
2023-02-16T06:57:09.905Z,17.56
2023-02-16T06:58:10.006Z,17.56
2023-02-16T06:59:10.102Z,17.56
2023-02-16T07:00:10.205Z,17.57
2023-02-16T07:01:10.384Z,17.57
2023-02-16T07:02:10.385Z,17.57
2023-02-16T07:03:10.510Z,17.57
2023-02-16T07:04:10.567Z,17.58
2023-02-16T07:05:10.686Z,17.59
2023-02-16T07:06:10.771Z,17.59
2023-02-16T07:07:10.865Z,17.58
2023-02-16T07:08:10.970Z,17.58
2023-02-16T07:09:12.749Z,17.58
2023-02-16T07:10:11.161Z,17.58
2023-02-16T07:11:11.263Z,17.58
2023-02-16T07:12:11.358Z,17.59
2023-02-16T07:13:11.452Z,17.57
2023-02-16T07:14:11.545Z,17.57
2023-02-16T07:15:11.640Z,17.57
2023-02-16T07:16:11.775Z,17.56
2023-02-16T07:17:11.840Z,17.56
2023-02-16T07:18:11.937Z,17.56
2023-02-16T07:19:12.039Z,17.57
2023-02-16T07:20:12.124Z,17.57
2023-02-16T07:21:12.229Z,17.57
2023-02-16T07:22:12.324Z,17.57
2023-02-16T07:23:12.434Z,17.57
2023-02-16T07:24:12.538Z,17.56
2023-02-16T07:25:12.630Z,17.57
2023-02-16T07:26:12.736Z,17.57
2023-02-16T07:27:12.832Z,17.57
2023-02-16T07:28:12.932Z,17.58
2023-02-16T07:29:13.038Z,17.58
2023-02-16T07:30:13.194Z,17.59
2023-02-16T07:31:13.338Z,17.60
2023-02-16T07:32:13.337Z,17.61
2023-02-16T07:33:13.413Z,17.62
2023-02-16T07:34:13.499Z,17.62
2023-02-16T07:35:13.598Z,17.62
2023-02-16T07:36:13.700Z,17.61
2023-02-16T07:37:13.790Z,17.60
2023-02-16T07:38:13.886Z,17.59
2023-02-16T07:39:13.993Z,17.58
2023-02-16T07:40:14.068Z,17.57
2023-02-16T07:41:14.233Z,17.57
2023-02-16T07:42:14.289Z,17.57
2023-02-16T07:43:14.524Z,17.57
2023-02-16T07:44:14.493Z,17.56
2023-02-16T07:45:14.581Z,17.56
2023-02-16T07:46:14.773Z,17.57
2023-02-16T07:47:14.837Z,17.57
2023-02-16T07:48:14.873Z,17.57
2023-02-16T07:49:14.980Z,17.57
2023-02-16T07:50:15.085Z,17.57
2023-02-16T07:51:15.174Z,17.57
2023-02-16T07:52:15.276Z,17.57
2023-02-16T07:53:15.358Z,17.58
2023-02-16T07:54:15.462Z,17.58
2023-02-16T07:55:15.571Z,17.57
2023-02-16T07:56:15.811Z,17.57
2023-02-16T07:57:15.774Z,17.56
2023-02-16T07:58:15.857Z,17.56
2023-02-16T07:59:15.954Z,17.56
2023-02-16T08:00:16.050Z,17.57
2023-02-16T08:01:16.150Z,17.57
2023-02-16T08:02:16.392Z,17.56
2023-02-16T08:03:16.512Z,17.57
2023-02-16T08:04:16.439Z,17.57
2023-02-16T08:05:16.533Z,17.57
2023-02-16T08:06:16.625Z,17.56
2023-02-16T08:07:16.724Z,17.56
2023-02-16T08:08:16.837Z,17.57
2023-02-16T08:09:16.936Z,17.57
2023-02-16T08:10:17.013Z,17.58
2023-02-16T08:11:17.120Z,17.57
2023-02-16T08:12:17.207Z,17.57
2023-02-16T08:13:17.316Z,17.57
2023-02-16T08:14:17.416Z,17.57
2023-02-16T08:15:17.516Z,17.57
2023-02-16T08:16:17.638Z,17.58
2023-02-16T08:17:17.710Z,17.57
2023-02-16T08:18:17.817Z,17.57
2023-02-16T08:19:17.912Z,17.57
2023-02-16T08:20:18.013Z,17.57
2023-02-16T08:21:18.115Z,17.57
2023-02-16T08:22:18.282Z,17.57
2023-02-16T08:23:18.347Z,17.58
2023-02-16T08:24:18.426Z,17.58
2023-02-16T08:25:18.517Z,17.57
2023-02-16T08:26:18.607Z,17.59
2023-02-16T08:27:18.712Z,17.59
2023-02-16T08:28:18.802Z,17.61
2023-02-16T08:29:18.901Z,17.62
2023-02-16T08:30:19.020Z,17.63
2023-02-16T08:31:19.198Z,17.63
2023-02-16T08:32:19.225Z,17.64
2023-02-16T08:33:19.276Z,17.65
2023-02-16T08:34:19.356Z,17.66
2023-02-16T08:35:19.436Z,17.66
2023-02-16T08:36:19.528Z,17.68
2023-02-16T08:37:19.622Z,17.67
2023-02-16T08:38:19.711Z,17.68
2023-02-16T08:39:19.803Z,17.69
2023-02-16T08:40:19.896Z,17.68
2023-02-16T08:41:19.979Z,17.69
2023-02-16T08:42:20.072Z,17.68
2023-02-16T08:43:20.171Z,17.68
2023-02-16T08:44:20.329Z,17.69
2023-02-16T08:45:20.392Z,17.69
2023-02-16T08:46:20.450Z,17.69
2023-02-16T08:47:20.530Z,17.69
2023-02-16T08:48:20.695Z,17.69
2023-02-16T08:49:20.724Z,17.70
2023-02-16T08:50:20.802Z,17.69
2023-02-16T08:51:20.881Z,17.70
2023-02-16T08:52:20.979Z,17.70
2023-02-16T08:53:21.064Z,17.70
2023-02-16T08:54:21.151Z,17.70
2023-02-16T08:55:21.250Z,17.70
2023-02-16T08:56:21.331Z,17.70
2023-02-16T08:57:21.418Z,17.70
2023-02-16T08:58:21.514Z,17.70
2023-02-16T08:59:21.608Z,17.69
2023-02-16T09:00:21.703Z,17.70
2023-02-16T09:01:21.808Z,17.70
2023-02-16T09:02:21.955Z,17.70
2023-02-16T09:03:21.942Z,17.70
2023-02-16T09:04:22.038Z,17.71
2023-02-16T09:05:22.132Z,17.70
2023-02-16T09:06:22.211Z,17.70
2023-02-16T09:07:22.299Z,17.71
2023-02-16T09:08:22.394Z,17.71
2023-02-16T09:09:22.484Z,17.71
2023-02-16T09:10:22.621Z,17.71
2023-02-16T09:11:22.655Z,17.72
2023-02-16T09:12:22.739Z,17.73
2023-02-16T09:13:22.847Z,17.73
2023-02-16T09:14:22.985Z,17.73
2023-02-16T09:15:22.996Z,17.74
2023-02-16T09:16:23.105Z,17.74
2023-02-16T09:17:23.163Z,17.74
2023-02-16T09:18:23.267Z,17.74
2023-02-16T09:19:23.340Z,17.75
2023-02-16T09:20:23.463Z,17.75
2023-02-16T09:21:23.525Z,17.76
2023-02-16T09:22:23.597Z,17.76
2023-02-16T09:23:23.682Z,17.76
2023-02-16T09:24:23.773Z,17.75
2023-02-16T09:25:23.853Z,17.76
2023-02-16T09:26:23.947Z,17.76
2023-02-16T09:27:24.030Z,17.76
2023-02-16T09:28:24.117Z,17.76
2023-02-16T09:29:24.198Z,17.76
2023-02-16T09:30:24.351Z,17.77
2023-02-16T09:31:24.448Z,17.77
2023-02-16T09:32:24.463Z,17.77
2023-02-16T09:33:24.543Z,17.78
2023-02-16T09:34:26.237Z,17.77
2023-02-16T09:35:24.665Z,17.77
2023-02-16T09:36:24.723Z,17.78
2023-02-16T09:37:24.748Z,17.78
2023-02-16T09:38:24.786Z,17.78
2023-02-16T09:39:24.828Z,17.78
2023-02-16T09:40:24.862Z,17.79
2023-02-16T09:41:24.907Z,17.79
2023-02-16T09:42:24.938Z,17.79
2023-02-16T09:43:24.971Z,17.79
2023-02-16T09:44:25.003Z,17.80
2023-02-16T09:45:25.039Z,17.79
2023-02-16T09:46:25.139Z,17.81
2023-02-16T09:47:25.122Z,17.81
2023-02-16T09:48:25.163Z,17.82
2023-02-16T09:49:25.222Z,17.82
2023-02-16T09:50:50.415Z,17.82
2023-02-16T09:51:33.773Z,17.82
2023-02-16T09:52:26.338Z,17.82
2023-02-16T09:53:25.373Z,17.83
2023-02-16T09:54:25.391Z,17.84
2023-02-16T09:55:25.429Z,17.84
2023-02-16T09:56:25.481Z,17.84
2023-02-16T09:57:25.494Z,17.84
2023-02-16T09:58:25.531Z,17.84
2023-02-16T09:59:25.573Z,17.84
2023-02-16T10:00:25.621Z,17.85
2023-02-16T10:01:25.678Z,17.86
2023-02-16T10:02:25.721Z,17.86
2023-02-16T10:03:25.702Z,17.87
2023-02-16T10:04:25.733Z,17.87
2023-02-16T10:05:25.779Z,17.88
2023-02-16T10:06:25.812Z,17.88
2023-02-16T10:07:25.840Z,17.89
2023-02-16T10:08:25.883Z,17.88
2023-02-16T10:09:25.913Z,17.89
2023-02-16T10:10:25.937Z,17.89
2023-02-16T10:11:25.972Z,17.90
2023-02-16T10:12:26.009Z,17.89
2023-02-16T10:13:26.044Z,17.89
2023-02-16T10:14:26.080Z,17.89
2023-02-16T10:15:26.109Z,17.90
2023-02-16T10:16:26.140Z,17.90
2023-02-16T10:17:26.184Z,17.90
2023-02-16T10:18:26.220Z,17.90
2023-02-16T10:19:26.242Z,17.90
2023-02-16T10:20:26.281Z,17.91
2023-02-16T10:21:26.319Z,17.91
2023-02-16T10:22:26.345Z,17.91
2023-02-16T10:23:26.377Z,17.91
2023-02-16T10:24:26.404Z,17.91
2023-02-16T10:25:26.459Z,17.92
2023-02-16T10:26:26.469Z,17.92
2023-02-16T10:27:26.525Z,17.92
2023-02-16T10:28:26.548Z,17.93
2023-02-16T10:29:26.625Z,17.93
2023-02-16T10:30:26.773Z,17.94
2023-02-16T10:31:26.840Z,17.94
2023-02-16T10:32:26.843Z,17.94
2023-02-16T10:33:26.917Z,17.94
2023-02-16T10:34:26.984Z,17.94
2023-02-16T10:35:27.077Z,17.95
2023-02-16T10:36:27.164Z,17.95
2023-02-16T10:37:27.212Z,17.95
2023-02-16T10:38:27.274Z,17.96
2023-02-16T10:39:27.346Z,17.96
2023-02-16T10:40:27.421Z,17.95
2023-02-16T10:46:27.913Z,17.96
2023-02-16T10:47:27.917Z,17.97
2023-02-16T10:48:27.997Z,17.97
2023-02-16T10:49:28.065Z,17.97
2023-02-16T10:50:28.139Z,17.97
2023-02-16T10:52:28.256Z,17.97
2023-02-16T11:20:30.061Z,18.01
2023-02-16T11:35:31.075Z,18.03
2023-02-16T12:03:32.781Z,18.04
2023-02-16T12:12:33.049Z,18.06
2023-02-16T12:13:33.093Z,18.06
2023-02-16T12:14:35.079Z,18.06
2023-02-16T12:15:33.157Z,18.06
2023-02-16T12:16:33.237Z,18.05
2023-02-16T12:17:33.215Z,18.06
2023-02-16T12:18:33.267Z,18.05
2023-02-16T12:19:33.283Z,18.05
2023-02-16T12:20:33.328Z,18.05
2023-02-16T12:21:33.353Z,18.05
2023-02-16T12:22:33.388Z,18.05
2023-02-16T12:23:33.413Z,18.05
2023-02-16T12:24:33.452Z,18.05
2023-02-16T12:25:33.500Z,18.04
2023-02-16T12:26:33.550Z,18.05
2023-02-16T12:27:33.542Z,18.05
2023-02-16T12:28:33.553Z,18.05
2023-02-16T12:29:33.584Z,18.04
2023-02-16T12:30:33.704Z,18.04
2023-02-16T12:31:33.663Z,18.04
2023-02-16T12:32:33.667Z,18.04
2023-02-16T12:33:33.699Z,18.03
2023-02-16T12:34:33.732Z,18.03
2023-02-16T12:35:33.767Z,18.03
2023-02-16T12:36:33.795Z,18.03
2023-02-16T12:37:33.830Z,18.03
2023-02-16T12:38:33.890Z,18.02
2023-02-16T12:39:33.873Z,18.02
2023-02-16T12:40:33.915Z,18.03
2023-02-16T12:41:33.955Z,18.02
2023-02-16T12:42:34.001Z,18.02
2023-02-16T12:43:34.012Z,18.01
2023-02-16T12:44:34.050Z,18.02
2023-02-16T12:45:34.123Z,18.02
2023-02-16T12:46:34.125Z,18.02
2023-02-16T12:47:34.159Z,18.02
2023-02-16T12:48:34.206Z,18.02
2023-02-16T12:49:34.246Z,18.01
2023-02-16T12:50:34.276Z,18.01
2023-02-16T12:51:34.301Z,18.01
2023-02-16T12:52:34.341Z,18.01
2023-02-16T12:53:34.371Z,18.01
2023-02-16T12:54:34.407Z,18.00
2023-02-16T12:55:34.444Z,18.00
2023-02-16T12:56:34.474Z,17.99
2023-02-16T12:57:34.511Z,18.00
2023-02-16T12:58:34.548Z,18.00
2023-02-16T12:59:34.585Z,17.99
2023-02-16T13:00:34.627Z,18.00
2023-02-16T13:01:34.714Z,18.00
2023-02-16T13:02:34.691Z,18.00
2023-02-16T13:03:34.806Z,17.99
2023-02-16T13:04:34.768Z,17.99
2023-02-16T13:05:34.814Z,17.99
2023-02-16T13:06:34.845Z,17.99
2023-02-16T13:07:34.888Z,17.98
2023-02-16T13:08:34.928Z,17.99
2023-02-16T13:09:34.980Z,17.98
2023-02-16T13:10:35.003Z,17.98
2023-02-16T13:11:35.093Z,17.98
2023-02-16T13:12:35.128Z,17.98
2023-02-16T13:13:35.137Z,17.98
2023-02-16T13:14:35.198Z,17.98
2023-02-16T13:15:35.222Z,17.98
2023-02-16T13:16:35.272Z,17.97
2023-02-16T13:17:35.287Z,17.97
2023-02-16T13:18:35.333Z,17.97
2023-02-16T13:19:35.366Z,17.97
2023-02-16T13:20:35.394Z,17.96
2023-02-16T13:21:49.083Z,17.97
2023-02-16T13:23:35.512Z,17.96
2023-02-16T14:02:37.865Z,17.90
2023-02-16T14:03:37.973Z,17.90
2023-02-16T14:04:38.077Z,17.89
2023-02-16T14:05:38.116Z,17.90
2023-02-16T14:06:38.195Z,17.90
2023-02-16T14:07:38.312Z,17.90
2023-02-16T14:08:38.346Z,17.90
2023-02-16T14:09:38.404Z,17.91
2023-02-16T14:10:38.483Z,17.90
2023-02-16T14:11:38.566Z,17.90
2023-02-16T14:12:38.646Z,17.90
2023-02-16T14:13:38.734Z,17.90
2023-02-16T14:14:38.794Z,17.90
2023-02-16T14:15:38.881Z,17.89
2023-02-16T14:16:38.960Z,17.89
2023-02-16T14:17:39.032Z,17.89
2023-02-16T14:18:39.100Z,17.89
2023-02-16T14:19:39.178Z,17.89
2023-02-16T14:20:39.262Z,17.88
2023-02-16T14:21:39.340Z,17.88
2023-02-16T14:22:39.456Z,17.88
2023-02-16T14:23:39.485Z,17.88
2023-02-16T14:24:39.559Z,17.87
2023-02-16T14:25:39.644Z,17.87
2023-02-16T14:26:39.708Z,17.86
2023-02-16T14:27:39.791Z,17.87
2023-02-16T14:28:39.856Z,17.86
2023-02-16T15:04:42.690Z,17.83
2023-02-16T15:05:42.770Z,17.83
2023-02-16T15:06:42.853Z,17.83
2023-02-16T15:07:42.926Z,17.83
2023-02-16T15:08:42.991Z,17.83
2023-02-16T15:09:43.074Z,17.82
2023-02-16T15:10:43.160Z,17.82
2023-02-16T15:11:43.245Z,17.81
2023-02-16T15:12:43.327Z,17.81
2023-02-16T15:13:43.407Z,17.81
2023-02-16T15:14:43.494Z,17.80
2023-02-16T15:15:43.594Z,17.80
2023-02-16T15:16:43.667Z,17.80
2023-02-16T15:17:43.748Z,17.80
2023-02-16T15:18:43.835Z,17.82
2023-02-16T15:19:43.924Z,17.81
2023-02-16T15:20:44.060Z,17.81
2023-02-16T15:21:44.089Z,17.79
2023-02-16T15:22:44.169Z,17.80
2023-02-16T15:23:44.255Z,17.81
2023-02-16T15:24:44.342Z,17.80
2023-02-16T15:25:44.417Z,17.81
2023-02-16T15:26:44.495Z,17.81
2023-02-16T15:27:44.578Z,17.81
2023-02-16T15:28:44.660Z,17.80
2023-02-16T15:29:44.744Z,17.81
2023-02-16T15:30:44.827Z,17.81
2023-02-16T15:31:44.984Z,17.80
2023-02-16T15:32:44.993Z,17.81
2023-02-16T15:33:45.073Z,17.81
2023-02-16T15:40:45.694Z,17.81
2023-02-16T16:05:47.818Z,17.78
2023-02-16T16:06:47.897Z,17.77
2023-02-16T16:07:47.992Z,17.78
2023-02-16T16:08:48.084Z,17.77
2023-02-16T16:09:48.164Z,17.77
2023-02-16T16:10:48.243Z,17.78
2023-02-16T16:11:48.349Z,17.77
2023-02-16T16:12:48.431Z,17.77
2023-02-16T16:13:48.509Z,17.76
2023-02-16T16:14:48.605Z,17.77
2023-02-16T16:15:48.745Z,17.76
2023-02-16T16:16:48.773Z,17.78
2023-02-16T16:17:48.864Z,17.77
2023-02-16T16:18:48.951Z,17.78
2023-02-16T16:19:49.036Z,17.78
2023-02-16T16:20:49.120Z,17.78
2023-02-16T16:21:49.222Z,17.78
2023-02-16T16:22:49.299Z,17.77
2023-02-16T16:23:49.377Z,17.77
2023-02-16T16:24:49.466Z,17.77
2023-02-16T16:25:49.556Z,17.78
2023-02-16T16:26:49.665Z,17.77
2023-02-16T16:27:49.721Z,17.77
2023-02-16T16:28:49.800Z,17.77
2023-02-16T16:29:49.897Z,17.77
2023-02-16T16:30:50.059Z,17.78
2023-02-16T16:31:50.097Z,17.77
2023-02-16T16:32:50.150Z,17.76
2023-02-16T16:33:50.240Z,17.76
2023-02-16T16:34:50.348Z,17.76
2023-02-16T16:35:50.454Z,17.76
2023-02-16T16:36:50.503Z,17.76
2023-02-16T16:37:50.596Z,17.76
2023-02-16T16:38:50.675Z,17.76
2023-02-16T16:39:50.766Z,17.76
2023-02-16T16:40:50.852Z,17.77
2023-02-16T16:41:50.943Z,17.77
2023-02-16T16:42:51.034Z,17.77
2023-02-16T16:43:51.131Z,17.77
2023-02-16T16:44:51.194Z,17.77
2023-02-16T16:45:51.298Z,17.77
2023-02-16T16:46:51.368Z,17.78
2023-02-16T16:47:51.468Z,17.78
2023-02-16T16:48:51.529Z,17.77
2023-02-16T16:49:51.638Z,17.77
2023-02-16T16:50:51.713Z,17.76
2023-02-16T16:51:51.800Z,17.77
2023-02-16T16:52:51.900Z,17.77
2023-02-16T16:53:51.988Z,17.76
2023-02-16T16:54:52.079Z,17.76
2023-02-16T16:55:52.146Z,17.75
2023-02-16T16:56:52.251Z,17.75
2023-02-16T16:57:52.363Z,17.76
2023-02-16T16:58:52.442Z,17.76
2023-02-16T16:59:52.522Z,17.75
2023-02-16T17:00:52.601Z,17.75
2023-02-16T17:01:52.771Z,17.76
2023-02-16T17:02:52.774Z,17.76
2023-02-16T17:03:52.876Z,17.76
2023-02-16T17:04:52.948Z,17.76
2023-02-16T17:05:53.051Z,17.76
2023-02-16T17:06:53.111Z,17.77
2023-02-16T17:07:53.201Z,17.77
2023-02-16T17:08:53.360Z,17.77
2023-02-16T17:09:53.370Z,17.77
2023-02-16T17:10:53.473Z,17.76
2023-02-16T17:11:53.555Z,17.76
2023-02-16T17:12:53.643Z,17.75
2023-02-16T17:13:53.735Z,17.75
2023-02-16T17:14:53.825Z,17.75
2023-02-16T17:15:53.955Z,17.74
2023-02-16T17:16:54.044Z,17.74
2023-02-16T17:17:54.085Z,17.74
2023-02-16T17:18:54.184Z,17.74
2023-02-16T17:19:54.260Z,17.75
2023-02-16T17:20:54.357Z,17.75
2023-02-16T17:21:54.439Z,17.75
2023-02-16T17:22:54.524Z,17.75
2023-02-16T17:23:54.623Z,17.75
2023-02-16T17:24:54.707Z,17.75
2023-02-16T17:25:54.793Z,17.76
2023-02-16T17:26:54.861Z,17.76
2023-02-16T17:27:55.031Z,17.76
2023-02-16T17:28:55.031Z,17.76
2023-02-16T17:29:55.212Z,17.76
2023-02-16T17:30:55.206Z,17.77
2023-02-16T17:31:55.388Z,17.76
2023-02-16T17:32:55.374Z,17.76
2023-02-16T17:33:55.538Z,17.75
2023-02-16T17:34:55.570Z,17.75
2023-02-16T17:35:55.652Z,17.74
2023-02-16T17:36:55.732Z,17.73
2023-02-16T17:37:55.839Z,17.73
2023-02-16T17:38:55.919Z,17.73
2023-02-16T17:39:56.010Z,17.73
2023-02-16T17:41:56.182Z,17.73
2023-02-16T17:42:56.272Z,17.74
2023-02-16T17:43:56.364Z,17.74
2023-02-16T17:44:56.449Z,17.74
2023-02-16T17:45:56.539Z,17.74
2023-02-16T17:46:56.620Z,17.74
2023-02-16T17:47:56.692Z,17.74
2023-02-16T18:00:57.905Z,17.73
2023-02-16T18:01:57.980Z,17.73
2023-02-16T18:02:58.071Z,17.72
2023-02-16T18:03:58.151Z,17.71
2023-02-16T18:04:58.246Z,17.71
2023-02-16T18:05:58.318Z,17.72
2023-02-16T18:06:58.412Z,17.72
2023-02-16T18:07:58.502Z,17.73
2023-02-16T18:08:58.600Z,17.74
2023-02-16T18:09:58.705Z,17.73
2023-02-16T18:10:58.774Z,17.73
2023-02-16T18:11:58.866Z,17.73
2023-02-16T18:12:58.963Z,17.72
2023-02-16T18:13:59.041Z,17.72
2023-02-16T18:14:59.141Z,17.73
2023-02-16T18:15:59.238Z,17.72
2023-02-16T18:16:59.330Z,17.72
2023-02-16T18:17:59.396Z,17.72
2023-02-16T18:18:59.493Z,17.72
2023-02-16T18:19:59.584Z,17.73
2023-02-16T18:20:59.665Z,17.73
2023-02-16T18:21:59.765Z,17.73
2023-02-16T18:23:00.001Z,17.73
2023-02-16T18:23:59.936Z,17.73
2023-02-16T18:25:00.028Z,17.72
2023-02-16T18:26:00.124Z,17.71
2023-02-16T18:27:00.212Z,17.71
2023-02-16T18:28:00.296Z,17.72
2023-02-16T18:29:00.378Z,17.72
2023-02-16T18:30:00.502Z,17.72
2023-02-16T18:31:00.715Z,17.71
2023-02-16T18:32:00.664Z,17.71
2023-02-16T18:33:00.717Z,17.71
2023-02-16T18:34:00.806Z,17.72
2023-02-16T18:35:00.903Z,17.71
2023-02-16T18:36:00.993Z,17.71
2023-02-16T18:37:01.089Z,17.71
2023-02-16T18:38:01.184Z,17.71
2023-02-16T18:39:01.281Z,17.71
2023-02-16T18:40:01.349Z,17.71
2023-02-16T18:41:01.456Z,17.71
2023-02-16T18:42:01.542Z,17.69
2023-02-16T18:43:01.637Z,17.69
2023-02-16T18:44:01.727Z,17.70
2023-02-16T18:45:01.834Z,17.70
2023-02-16T18:46:01.948Z,17.70
2023-02-16T18:47:01.985Z,17.70
2023-02-16T18:48:02.075Z,17.70
2023-02-16T18:49:02.173Z,17.71
2023-02-16T18:50:02.265Z,17.70
2023-02-16T18:51:02.351Z,17.70
2023-02-16T18:52:02.445Z,17.69
2023-02-16T18:53:02.541Z,17.69
2023-02-16T18:54:02.649Z,17.69
2023-02-16T18:55:02.747Z,17.69
2023-02-16T18:56:03.057Z,17.69
2023-02-16T18:57:02.896Z,17.69
2023-02-16T18:58:02.997Z,17.70
2023-02-16T18:59:03.103Z,17.70
2023-02-16T19:00:03.302Z,17.70
2023-02-16T19:01:03.314Z,17.71
2023-02-16T19:02:03.357Z,17.71
2023-02-16T19:03:03.528Z,17.71
2023-02-16T19:04:03.607Z,17.70
2023-02-16T19:05:03.660Z,17.70
2023-02-16T19:06:04.121Z,17.71
2023-02-16T19:07:03.814Z,17.71
2023-02-16T19:08:03.919Z,17.70
2023-02-16T19:09:04.001Z,17.69
2023-02-16T19:10:04.097Z,17.69
2023-02-16T19:11:04.198Z,17.67
2023-02-16T19:12:04.303Z,17.68
2023-02-16T19:13:04.376Z,17.68
2023-02-16T19:14:04.472Z,17.69
2023-02-16T19:15:04.567Z,17.69
2023-02-16T19:16:05.010Z,17.69
2023-02-16T19:17:04.756Z,17.67
2023-02-16T19:18:04.857Z,17.69
2023-02-16T19:19:04.947Z,17.69
2023-02-16T19:20:05.023Z,17.69
2023-02-16T19:21:05.116Z,17.69
2023-02-16T19:22:05.208Z,17.69
2023-02-16T19:23:05.293Z,17.69
2023-02-16T19:24:05.384Z,17.70
2023-02-16T19:25:05.479Z,17.69
2023-02-16T19:26:05.786Z,17.68
2023-02-16T19:27:05.672Z,17.69
2023-02-16T19:28:05.752Z,17.69
2023-02-16T19:29:05.846Z,17.69
2023-02-16T19:30:05.976Z,17.69
2023-02-16T19:31:06.098Z,17.69
2023-02-16T19:32:06.122Z,17.70
2023-02-16T19:33:06.181Z,17.71
2023-02-16T19:34:06.291Z,17.71
2023-02-16T19:35:06.376Z,17.70
2023-02-16T19:36:06.974Z,17.69
2023-02-16T19:37:06.550Z,17.69
2023-02-16T19:38:06.655Z,17.69
2023-02-16T19:39:06.738Z,17.69
2023-02-16T19:40:06.849Z,17.69
2023-02-16T19:41:06.920Z,17.68
2023-02-16T19:42:07.006Z,17.68
2023-02-16T21:39:17.802Z,17.65
2023-02-16T21:40:17.907Z,17.64
2023-02-16T21:41:17.991Z,17.64
2023-02-16T21:42:18.835Z,17.64
2023-02-16T21:43:18.186Z,17.64
2023-02-16T21:44:18.282Z,17.64
2023-02-16T21:45:18.375Z,17.64
2023-02-16T21:46:18.462Z,17.64
2023-02-16T21:47:18.558Z,17.63
2023-02-16T21:48:18.643Z,17.64
2023-02-16T21:49:18.772Z,17.63
2023-02-16T21:50:18.830Z,17.63
2023-02-16T21:51:18.925Z,17.62
2023-02-16T21:52:19.016Z,17.62
2023-02-16T21:53:19.103Z,17.62
2023-02-16T21:54:19.202Z,17.62
2023-02-16T21:55:19.291Z,17.62
2023-02-16T21:56:19.388Z,17.63
2023-02-16T21:57:19.492Z,17.63
2023-02-16T21:58:19.585Z,17.63
2023-02-16T21:59:19.703Z,17.64
2023-02-16T22:00:19.774Z,17.63
2023-02-16T22:01:19.945Z,17.64
2023-02-16T22:02:19.953Z,17.63
2023-02-16T22:03:20.058Z,17.63
2023-02-16T22:04:20.206Z,17.63
2023-02-16T22:05:20.250Z,17.63
2023-02-16T22:06:20.330Z,17.63
2023-02-16T22:07:20.486Z,17.63
2023-02-16T22:08:20.508Z,17.63
2023-02-16T22:09:20.617Z,17.63
2023-02-16T23:27:27.848Z,17.61
2023-02-16T23:28:27.938Z,17.61
2023-02-16T23:29:28.041Z,17.62
2023-02-16T23:30:28.157Z,17.61
2023-02-16T23:31:28.359Z,17.62
2023-02-16T23:32:28.289Z,17.61
2023-02-16T23:33:29.303Z,17.61
2023-02-16T23:34:28.475Z,17.61
2023-02-16T23:35:28.547Z,17.62
2023-02-16T23:36:28.650Z,17.60
2023-02-16T23:37:28.726Z,17.61
2023-02-16T23:38:28.868Z,17.62
2023-02-16T23:39:28.922Z,17.62
2023-02-16T23:43:29.287Z,17.62
