createdAt,value
2022-10-23T00:01:40.969Z,99.90
2022-10-23T00:04:12.575Z,99.90
2022-10-23T00:06:39.863Z,99.90
2022-10-23T00:09:09.238Z,99.90
2022-10-23T00:11:36.794Z,99.90
2022-10-23T00:14:05.987Z,99.90
2022-10-23T00:16:34.597Z,99.90
2022-10-23T00:19:01.783Z,99.90
2022-10-23T00:21:28.812Z,99.90
2022-10-23T00:23:55.871Z,99.90
2022-10-23T00:26:23.030Z,99.90
2022-10-23T00:28:52.224Z,99.90
2022-10-23T00:31:21.378Z,99.90
2022-10-23T00:33:48.425Z,99.90
2022-10-23T00:36:17.549Z,99.90
2022-10-23T00:38:45.217Z,99.90
2022-10-23T00:41:25.181Z,99.90
2022-10-23T00:44:05.167Z,99.90
2022-10-23T00:46:33.262Z,99.90
2022-10-23T00:49:01.039Z,99.90
2022-10-23T00:51:38.048Z,99.90
2022-10-23T00:56:57.065Z,99.90
2022-10-23T00:59:24.531Z,99.90
2022-10-23T01:01:52.065Z,99.90
2022-10-23T01:04:19.767Z,99.90
2022-10-23T01:07:20.258Z,99.90
2022-10-23T01:10:05.607Z,99.90
2022-10-23T01:12:51.759Z,99.90
2022-10-23T01:15:53.662Z,99.90
2022-10-23T01:18:45.768Z,99.90
2022-10-23T01:21:45.249Z,99.90
2022-10-23T01:24:46.139Z,99.90
2022-10-23T01:27:36.544Z,99.90
2022-10-23T01:30:16.145Z,99.90
2022-10-23T01:32:48.999Z,99.90
2022-10-23T01:35:47.134Z,99.90
2022-10-23T01:38:23.038Z,99.90
2022-10-23T01:41:04.283Z,99.90
2022-10-23T01:43:42.117Z,99.90
2022-10-23T01:46:12.741Z,99.90
2022-10-23T01:48:40.680Z,99.90
2022-10-23T01:51:11.038Z,99.90
2022-10-23T01:53:41.962Z,99.90
2022-10-23T01:56:13.031Z,99.90
2022-10-23T01:58:47.271Z,99.90
2022-10-23T02:01:16.653Z,99.90
2022-10-23T02:03:45.060Z,99.90
2022-10-23T02:06:12.503Z,99.90
2022-10-23T02:08:39.798Z,99.90
2022-10-23T02:11:13.874Z,99.90
2022-10-23T02:14:14.127Z,99.90
2022-10-23T02:16:54.353Z,99.90
2022-10-23T02:19:39.924Z,99.90
2022-10-23T02:22:33.476Z,99.90
2022-10-23T02:25:26.150Z,99.90
2022-10-23T02:27:55.368Z,99.90
2022-10-23T02:30:22.684Z,99.90
2022-10-23T02:32:52.769Z,99.90
2022-10-23T02:35:23.833Z,99.90
2022-10-23T02:37:59.540Z,99.90
2022-10-23T02:40:40.670Z,99.90
2022-10-23T02:43:36.959Z,99.90
2022-10-23T02:46:33.551Z,99.90
2022-10-23T02:49:26.512Z,99.90
2022-10-23T02:52:46.404Z,99.90
2022-10-23T02:55:44.198Z,99.90
2022-10-23T02:58:29.360Z,99.90
2022-10-23T03:01:04.019Z,99.90
2022-10-23T03:03:35.384Z,99.90
2022-10-23T03:06:02.779Z,99.90
2022-10-23T03:08:29.791Z,99.90
2022-10-23T03:10:56.866Z,99.90
2022-10-23T03:13:23.817Z,99.90
2022-10-23T03:15:50.659Z,99.90
2022-10-23T03:18:17.539Z,99.90
2022-10-23T03:20:44.430Z,99.90
2022-10-23T03:23:14.039Z,99.90
2022-10-23T03:25:40.913Z,99.90
2022-10-23T03:28:07.777Z,99.90
2022-10-23T03:30:34.583Z,99.90
2022-10-23T03:33:01.518Z,99.90
2022-10-23T03:35:28.405Z,99.90
2022-10-23T03:37:55.410Z,99.90
2022-10-23T03:40:22.464Z,99.90
2022-10-23T03:42:49.323Z,99.90
2022-10-23T03:45:16.487Z,99.90
2022-10-23T03:47:43.877Z,99.90
2022-10-23T03:50:12.099Z,99.90
2022-10-23T03:52:38.955Z,99.90
2022-10-23T03:55:06.655Z,99.90
2022-10-23T03:57:33.728Z,99.90
2022-10-23T04:00:00.667Z,99.90
2022-10-23T04:02:27.699Z,99.90
2022-10-23T04:04:54.950Z,99.90
2022-10-23T04:07:21.806Z,99.90
2022-10-23T04:09:48.926Z,99.90
2022-10-23T04:12:15.818Z,99.90
2022-10-23T04:14:42.868Z,99.90
2022-10-23T04:17:09.707Z,99.90
2022-10-23T04:19:36.767Z,99.90
2022-10-23T04:22:03.679Z,99.90
2022-10-23T04:24:30.743Z,99.90
2022-10-23T04:26:58.723Z,99.90
2022-10-23T04:29:26.545Z,99.90
2022-10-23T04:31:53.429Z,99.90
2022-10-23T04:34:20.282Z,99.90
2022-10-23T04:36:47.446Z,99.90
2022-10-23T04:39:14.766Z,99.90
2022-10-23T04:41:41.724Z,99.90
2022-10-23T04:44:08.750Z,99.90
2022-10-23T04:46:35.638Z,99.90
2022-10-23T04:49:02.479Z,99.90
2022-10-23T04:51:29.423Z,99.90
2022-10-23T04:53:56.558Z,99.90
2022-10-23T04:56:23.421Z,99.90
2022-10-23T04:58:50.326Z,99.90
2022-10-23T05:01:17.319Z,99.90
2022-10-23T05:03:44.314Z,99.90
2022-10-23T05:06:11.464Z,99.90
2022-10-23T05:08:38.383Z,99.90
2022-10-23T05:11:05.614Z,99.90
2022-10-23T05:13:32.546Z,99.90
2022-10-23T05:16:00.284Z,99.90
2022-10-23T05:18:33.768Z,99.90
2022-10-23T05:21:10.421Z,99.90
2022-10-23T05:23:40.772Z,99.90
2022-10-23T05:26:07.710Z,99.90
2022-10-23T05:28:34.640Z,99.90
2022-10-23T05:31:03.879Z,99.90
2022-10-23T05:33:32.952Z,99.90
2022-10-23T05:36:01.031Z,99.90
2022-10-23T05:38:32.799Z,99.90
2022-10-23T05:40:59.791Z,99.90
2022-10-23T05:43:27.426Z,99.90
2022-10-23T05:45:54.507Z,99.90
2022-10-23T05:48:33.686Z,99.90
2022-10-23T05:51:10.061Z,99.90
2022-10-23T05:53:40.140Z,99.90
2022-10-23T05:56:09.904Z,99.90
2022-10-23T05:58:36.885Z,99.90
2022-10-23T06:01:11.526Z,99.90
2022-10-23T06:03:39.603Z,99.90
2022-10-23T06:06:07.700Z,99.90
2022-10-23T06:08:35.257Z,99.90
2022-10-23T06:11:07.378Z,99.90
2022-10-23T06:13:34.372Z,99.90
2022-10-23T06:16:15.147Z,99.90
2022-10-23T06:18:42.204Z,99.90
2022-10-23T06:21:09.658Z,99.90
2022-10-23T06:23:38.394Z,99.90
2022-10-23T06:26:06.952Z,99.90
2022-10-23T06:28:34.249Z,99.90
2022-10-23T06:31:07.988Z,99.90
2022-10-23T06:33:35.558Z,99.90
2022-10-23T06:36:03.745Z,99.90
2022-10-23T06:38:36.660Z,99.90
2022-10-23T06:41:05.108Z,99.90
2022-10-23T06:43:32.177Z,99.90
2022-10-23T06:46:03.994Z,99.90
2022-10-23T06:48:31.650Z,99.90
2022-10-23T06:51:00.202Z,99.90
2022-10-23T06:53:27.996Z,99.90
2022-10-23T06:56:00.721Z,99.90
2022-10-23T06:58:28.211Z,99.90
2022-10-23T07:00:55.325Z,99.90
2022-10-23T07:03:22.340Z,99.90
2022-10-23T07:05:49.305Z,99.90
2022-10-23T07:08:16.389Z,99.90
2022-10-23T07:10:43.462Z,99.90
2022-10-23T07:13:11.743Z,99.90
2022-10-23T07:15:39.688Z,99.90
2022-10-23T07:18:07.181Z,99.90
2022-10-23T07:20:34.676Z,99.90
2022-10-23T07:23:01.707Z,99.90
2022-10-23T07:25:28.673Z,99.90
2022-10-23T07:27:56.721Z,99.90
2022-10-23T07:30:24.457Z,99.90
2022-10-23T07:32:51.728Z,99.90
2022-10-23T07:35:18.842Z,99.90
2022-10-23T07:37:46.078Z,99.90
2022-10-23T07:40:13.267Z,99.90
2022-10-23T07:42:40.184Z,99.90
2022-10-23T07:45:08.814Z,99.90
2022-10-23T07:47:35.778Z,99.90
2022-10-23T07:50:03.495Z,99.90
2022-10-23T07:52:33.462Z,99.90
2022-10-23T07:55:03.032Z,99.90
2022-10-23T07:57:29.904Z,99.90
2022-10-23T07:59:56.942Z,99.90
2022-10-23T08:02:23.994Z,99.90
2022-10-23T08:04:51.180Z,99.90
2022-10-23T08:07:18.167Z,99.90
2022-10-23T08:09:45.016Z,99.90
2022-10-23T08:12:12.017Z,99.90
2022-10-23T08:14:39.681Z,99.90
2022-10-23T08:17:09.919Z,99.90
2022-10-23T08:19:37.257Z,99.90
2022-10-23T08:22:04.320Z,99.90
2022-10-23T08:24:31.622Z,99.90
2022-10-23T08:26:58.887Z,99.90
2022-10-23T08:29:26.136Z,99.90
2022-10-23T08:31:57.532Z,99.90
2022-10-23T08:34:24.597Z,99.90
2022-10-23T08:36:51.913Z,99.90
2022-10-23T08:39:19.112Z,99.90
2022-10-23T08:41:52.145Z,99.90
2022-10-23T08:44:31.852Z,99.90
2022-10-23T08:47:37.600Z,99.90
2022-10-23T08:50:20.634Z,99.90
2022-10-23T08:52:53.960Z,99.90
2022-10-23T08:55:35.494Z,99.90
2022-10-23T08:58:18.612Z,99.90
2022-10-23T09:00:47.493Z,99.90
2022-10-23T09:03:15.041Z,99.90
2022-10-23T09:06:05.989Z,99.90
2022-10-23T09:08:55.007Z,99.90
2022-10-23T09:11:51.139Z,95.10
2022-10-23T09:15:04.586Z,95.80
2022-10-23T09:17:34.178Z,93.20
2022-10-23T09:20:23.288Z,91.90
2022-10-23T09:23:11.425Z,90.00
2022-10-23T09:25:40.888Z,88.90
2022-10-23T09:28:19.910Z,87.60
2022-10-23T09:30:48.099Z,85.70
2022-10-23T09:33:28.451Z,84.90
2022-10-23T09:36:29.596Z,79.40
2022-10-23T09:38:59.435Z,84.40
2022-10-23T09:41:40.368Z,87.60
2022-10-23T09:44:21.513Z,83.20
2022-10-23T09:46:56.488Z,78.20
2022-10-23T09:49:34.188Z,76.90
2022-10-23T09:52:21.450Z,74.50
2022-10-23T09:54:53.427Z,72.80
2022-10-23T09:57:20.251Z,73.90
2022-10-23T09:59:55.488Z,71.70
2022-10-23T10:02:31.127Z,64.30
2022-10-23T10:04:58.793Z,63.20
2022-10-23T10:07:30.242Z,67.50
2022-10-23T10:09:59.326Z,70.10
2022-10-23T10:12:38.201Z,73.20
2022-10-23T10:15:31.800Z,74.20
2022-10-23T10:19:00.342Z,74.40
2022-10-23T10:21:42.406Z,74.90
2022-10-23T10:24:20.151Z,70.40
2022-10-23T10:27:08.200Z,69.70
2022-10-23T10:29:56.886Z,65.50
2022-10-23T10:32:40.153Z,59.40
2022-10-23T10:36:03.767Z,54.00
2022-10-23T10:39:00.789Z,51.40
2022-10-23T10:42:02.251Z,52.40
2022-10-23T10:44:46.900Z,53.60
2022-10-23T10:50:45.211Z,51.20
2022-10-23T10:53:51.697Z,55.50
2022-10-23T10:56:20.680Z,60.30
2022-10-23T10:58:58.216Z,60.30
2022-10-23T11:01:41.870Z,63.50
2022-10-23T11:04:28.845Z,63.40
2022-10-23T11:06:57.604Z,65.10
2022-10-23T11:09:28.591Z,66.20
2022-10-23T11:11:55.792Z,66.20
2022-10-23T11:14:28.167Z,67.20
2022-10-23T11:17:21.574Z,66.50
2022-10-23T11:20:15.568Z,63.60
2022-10-23T11:23:22.392Z,66.10
2022-10-23T11:26:23.162Z,63.80
2022-10-23T11:29:25.638Z,62.30
2022-10-23T11:32:40.341Z,63.50
2022-10-23T11:36:15.205Z,63.90
2022-10-23T11:38:45.784Z,67.50
2022-10-23T11:41:23.721Z,67.20
2022-10-23T11:43:57.539Z,67.40
2022-10-23T11:46:38.468Z,69.80
2022-10-23T11:49:19.408Z,68.90
2022-10-23T11:51:46.602Z,71.90
2022-10-23T11:54:24.620Z,72.40
2022-10-23T11:57:17.772Z,72.80
2022-10-23T11:59:55.809Z,73.60
2022-10-23T12:02:43.531Z,70.10
2022-10-23T12:05:35.614Z,65.20
2022-10-23T12:08:05.869Z,62.50
2022-10-23T12:10:46.459Z,57.60
2022-10-23T12:13:45.737Z,51.90
2022-10-23T12:16:13.133Z,54.00
2022-10-23T12:18:52.129Z,47.10
2022-10-23T12:21:22.764Z,42.20
2022-10-23T12:24:22.841Z,33.20
2022-10-23T12:27:26.173Z,28.60
2022-10-23T12:30:23.682Z,27.50
2022-10-23T12:33:20.801Z,24.50
2022-10-23T12:36:22.653Z,22.70
2022-10-23T12:38:50.183Z,20.40
2022-10-23T12:41:34.763Z,24.40
2022-10-23T12:44:04.404Z,22.80
2022-10-23T12:46:41.206Z,19.70
2022-10-23T12:49:19.712Z,19.80
2022-10-23T12:52:01.882Z,18.90
2022-10-23T12:54:32.398Z,18.40
2022-10-23T12:56:59.887Z,17.50
2022-10-23T12:59:35.788Z,14.70
2022-10-23T13:02:13.532Z,15.80
2022-10-23T13:04:41.378Z,13.50
2022-10-23T13:07:08.412Z,12.40
2022-10-23T13:09:39.586Z,12.80
2022-10-23T13:12:08.127Z,9.20
2022-10-23T13:14:54.787Z,11.60
2022-10-23T13:17:21.823Z,8.90
2022-10-23T13:19:48.675Z,7.30
2022-10-23T13:22:22.347Z,6.90
2022-10-23T13:24:49.228Z,5.00
2022-10-23T13:27:32.063Z,3.50
2022-10-23T13:29:59.094Z,2.40
2022-10-23T13:32:30.164Z,3.20
2022-10-23T13:35:04.413Z,5.00
2022-10-23T13:37:37.518Z,5.50
2022-10-23T13:40:10.356Z,3.00
2022-10-23T13:42:37.490Z,4.00
2022-10-23T13:45:10.222Z,3.80
2022-10-23T13:47:37.321Z,4.30
2022-10-23T13:50:06.618Z,3.70
2022-10-23T13:52:33.605Z,3.50
2022-10-23T13:55:00.625Z,2.60
2022-10-23T13:57:27.533Z,2.70
2022-10-23T13:59:54.474Z,3.00
2022-10-23T14:02:23.265Z,3.10
2022-10-23T14:04:51.083Z,5.40
2022-10-23T14:07:18.283Z,5.50
2022-10-23T14:09:45.328Z,6.00
2022-10-23T14:12:12.578Z,6.70
2022-10-23T14:14:39.627Z,7.40
2022-10-23T14:17:06.522Z,7.40
2022-10-23T14:19:34.518Z,6.20
2022-10-23T14:22:04.258Z,8.00
2022-10-23T14:24:31.156Z,7.30
2022-10-23T14:26:59.793Z,7.90
2022-10-23T14:29:27.291Z,7.20
2022-10-23T14:31:54.314Z,7.60
2022-10-23T14:34:21.206Z,8.00
2022-10-23T14:36:50.472Z,7.70
2022-10-23T14:39:18.074Z,7.10
2022-10-23T14:41:45.180Z,6.20
2022-10-23T14:44:12.076Z,5.40
2022-10-23T14:46:38.923Z,6.30
2022-10-23T14:49:06.128Z,7.20
2022-10-23T14:51:33.377Z,6.10
2022-10-23T14:54:02.917Z,7.10
2022-10-23T14:56:32.289Z,7.00
2022-10-23T14:59:02.960Z,8.20
2022-10-23T15:01:36.374Z,8.40
2022-10-23T15:04:03.979Z,8.50
2022-10-23T15:06:30.879Z,8.10
2022-10-23T15:08:57.971Z,9.10
2022-10-23T15:11:26.833Z,10.60
2022-10-23T15:13:54.815Z,11.10
2022-10-23T15:16:23.107Z,10.00
2022-10-23T15:18:50.345Z,10.50
2022-10-23T15:21:17.670Z,11.00
2022-10-23T15:23:46.035Z,10.50
2022-10-23T15:26:20.745Z,11.70
2022-10-23T15:28:52.937Z,11.40
2022-10-23T15:31:43.695Z,10.80
2022-10-23T15:34:17.798Z,10.90
2022-10-23T15:36:47.179Z,12.00
2022-10-23T15:39:17.012Z,12.40
2022-10-23T15:41:44.973Z,11.70
2022-10-23T15:44:15.962Z,12.40
2022-10-23T15:46:46.377Z,12.70
2022-10-23T15:49:13.587Z,14.70
2022-10-23T15:51:41.451Z,14.70
2022-10-23T15:54:11.384Z,15.40
2022-10-23T15:56:38.251Z,15.50
2022-10-23T15:59:05.293Z,16.10
2022-10-23T16:01:32.299Z,16.70
2022-10-23T16:04:00.178Z,20.50
2022-10-23T16:06:27.175Z,24.00
2022-10-23T16:08:55.709Z,25.40
2022-10-23T16:11:26.093Z,30.70
2022-10-23T16:13:55.114Z,32.70
2022-10-23T16:16:22.278Z,36.80
2022-10-23T16:18:49.724Z,35.80
2022-10-23T16:21:20.076Z,39.00
2022-10-23T16:23:47.282Z,45.30
2022-10-23T16:26:14.612Z,45.50
2022-10-23T16:28:43.969Z,47.80
2022-10-23T16:31:17.701Z,55.10
2022-10-23T16:33:50.833Z,53.20
2022-10-23T16:36:18.648Z,57.10
2022-10-23T16:38:46.025Z,57.60
2022-10-23T16:41:13.135Z,57.80
2022-10-23T16:43:40.349Z,63.00
2022-10-23T16:46:12.591Z,62.90
2022-10-23T16:48:41.556Z,66.00
2022-10-23T16:51:11.738Z,67.70
2022-10-23T16:53:38.998Z,68.30
2022-10-23T16:56:08.259Z,69.10
2022-10-23T16:58:35.586Z,73.40
2022-10-23T17:01:06.192Z,75.00
2022-10-23T17:03:39.737Z,73.00
2022-10-23T17:06:11.264Z,74.40
2022-10-23T17:08:39.470Z,74.00
2022-10-23T17:11:26.969Z,76.90
2022-10-23T17:14:01.147Z,78.40
2022-10-23T17:16:41.351Z,79.80
2022-10-23T17:19:20.858Z,77.20
2022-10-23T17:21:55.093Z,76.50
2022-10-23T17:24:23.271Z,82.00
2022-10-23T17:26:50.261Z,86.00
2022-10-23T17:29:18.532Z,88.40
2022-10-23T17:31:48.175Z,88.20
2022-10-23T17:34:21.157Z,91.10
2022-10-23T17:36:51.727Z,92.50
2022-10-23T17:39:21.832Z,94.10
2022-10-23T17:41:49.226Z,95.90
2022-10-23T17:44:16.906Z,98.50
2022-10-23T17:46:44.111Z,99.90
2022-10-23T17:49:12.702Z,99.90
2022-10-23T17:51:40.328Z,99.90
2022-10-23T17:54:10.892Z,99.90
2022-10-23T17:56:39.084Z,99.90
2022-10-23T17:59:09.482Z,99.90
2022-10-23T18:01:36.730Z,99.90
2022-10-23T18:04:06.627Z,99.90
2022-10-23T18:06:49.021Z,99.90
2022-10-23T18:09:16.709Z,99.90
2022-10-23T18:11:48.092Z,99.90
2022-10-23T18:14:17.236Z,99.90
2022-10-23T18:16:46.040Z,99.90
2022-10-23T18:19:14.567Z,99.90
2022-10-23T18:21:41.531Z,99.90
2022-10-23T18:24:09.091Z,99.90
2022-10-23T18:26:37.863Z,99.90
2022-10-23T18:29:07.933Z,99.90
2022-10-23T18:31:37.532Z,99.90
2022-10-23T18:34:19.743Z,99.90
2022-10-23T18:36:47.527Z,99.90
2022-10-23T18:39:17.952Z,99.90
2022-10-23T18:41:46.606Z,99.90
2022-10-23T18:44:19.375Z,99.90
2022-10-23T18:46:48.305Z,99.90
2022-10-23T18:49:17.653Z,99.90
2022-10-23T18:51:44.991Z,99.90
2022-10-23T18:54:15.045Z,99.90
2022-10-23T18:56:42.158Z,99.90
2022-10-23T18:59:13.420Z,99.90
2022-10-23T19:01:40.883Z,99.90
2022-10-23T19:04:08.862Z,99.90
2022-10-23T19:06:37.492Z,99.90
2022-10-23T19:09:08.426Z,99.90
2022-10-23T19:11:36.065Z,99.90
2022-10-23T19:14:03.330Z,99.90
2022-10-23T19:16:55.716Z,99.90
2022-10-23T19:19:28.574Z,99.90
2022-10-23T19:21:56.643Z,99.90
2022-10-23T19:24:29.670Z,99.90
2022-10-23T19:26:59.832Z,99.90
2022-10-23T19:29:27.455Z,99.90
2022-10-23T19:31:55.286Z,99.90
2022-10-23T19:34:24.921Z,99.90
2022-10-23T19:36:55.098Z,99.90
2022-10-23T19:39:23.049Z,99.90
2022-10-23T19:41:51.866Z,99.90
2022-10-23T19:44:19.751Z,99.90
2022-10-23T19:46:47.827Z,99.90
2022-10-23T19:49:15.406Z,99.90
2022-10-23T19:51:50.429Z,99.90
2022-10-23T19:54:18.421Z,99.90
2022-10-23T19:56:45.310Z,99.90
2022-10-23T19:59:13.321Z,99.90
2022-10-23T20:01:43.891Z,99.90
2022-10-23T20:04:13.604Z,99.90
2022-10-23T20:06:40.786Z,99.90
2022-10-23T20:09:10.022Z,99.90
2022-10-23T20:11:39.424Z,99.90
2022-10-23T20:14:06.711Z,99.90
2022-10-23T20:16:36.625Z,99.90
2022-10-23T20:19:06.814Z,99.90
2022-10-23T20:21:36.384Z,99.90
2022-10-23T20:24:03.524Z,99.90
2022-10-23T20:26:30.582Z,99.90
2022-10-23T20:28:57.817Z,99.90
2022-10-23T20:31:26.846Z,99.90
2022-10-23T20:33:54.324Z,99.90
2022-10-23T20:36:32.801Z,99.90
2022-10-23T20:39:02.876Z,99.90
2022-10-23T20:41:33.112Z,99.90
2022-10-23T20:44:00.601Z,99.90
2022-10-23T20:46:27.615Z,99.90
2022-10-23T20:48:54.610Z,99.90
2022-10-23T20:51:25.443Z,99.90
2022-10-23T20:53:54.600Z,99.90
2022-10-23T20:56:30.377Z,99.90
2022-10-23T20:58:59.061Z,99.90
2022-10-23T21:01:26.606Z,99.90
2022-10-23T21:03:57.196Z,99.90
2022-10-23T21:06:25.899Z,99.90
2022-10-23T21:08:59.271Z,99.90
2022-10-23T21:11:26.860Z,98.10
2022-10-23T21:13:55.950Z,97.90
2022-10-23T21:16:33.553Z,97.10
2022-10-23T21:19:01.527Z,96.20
2022-10-23T21:21:28.698Z,95.30
2022-10-23T21:23:59.578Z,95.60
2022-10-23T21:26:28.488Z,96.00
2022-10-23T21:29:13.697Z,95.90
2022-10-23T21:31:45.643Z,95.40
2022-10-23T21:34:12.639Z,95.00
2022-10-23T21:37:00.275Z,94.00
2022-10-23T21:39:27.510Z,93.70
2022-10-23T21:41:54.409Z,92.40
2022-10-23T21:44:21.483Z,91.40
2022-10-23T21:46:48.413Z,88.80
2022-10-23T21:49:15.549Z,89.30
2022-10-23T21:51:42.443Z,91.50
2022-10-23T21:54:14.870Z,94.00
2022-10-23T21:56:51.503Z,95.70
2022-10-23T21:59:20.617Z,96.00
2022-10-23T22:01:48.800Z,95.40
2022-10-23T22:04:19.553Z,94.80
2022-10-23T22:06:48.358Z,94.40
2022-10-23T22:09:19.424Z,93.80
2022-10-23T22:11:48.356Z,94.10
2022-10-23T22:14:15.402Z,93.90
2022-10-23T22:16:42.384Z,93.90
2022-10-23T22:19:11.849Z,94.30
2022-10-23T22:21:39.121Z,94.70
2022-10-23T22:24:06.858Z,95.50
2022-10-23T22:26:41.078Z,96.30
2022-10-23T22:29:16.758Z,96.90
2022-10-23T22:31:47.299Z,96.80
2022-10-23T22:34:27.129Z,96.70
2022-10-23T22:37:09.014Z,96.30
2022-10-23T22:39:35.959Z,95.30
2022-10-23T22:42:02.824Z,95.00
2022-10-23T22:44:30.076Z,94.90
2022-10-23T22:46:57.038Z,94.90
2022-10-23T22:49:23.878Z,95.20
2022-10-23T22:51:50.729Z,96.00
2022-10-23T22:54:17.634Z,96.50
2022-10-23T22:56:44.600Z,96.70
2022-10-23T22:59:11.639Z,97.00
2022-10-23T23:01:45.576Z,96.80
2022-10-23T23:04:37.785Z,96.40
2022-10-23T23:07:05.559Z,96.30
2022-10-23T23:09:32.476Z,96.30
2022-10-23T23:11:59.357Z,96.90
2022-10-23T23:14:26.275Z,97.60
2022-10-23T23:16:53.718Z,98.80
2022-10-23T23:19:22.539Z,99.40
2022-10-23T23:21:50.076Z,99.90
2022-10-23T23:24:17.064Z,98.30
2022-10-23T23:26:43.963Z,97.10
2022-10-23T23:29:11.078Z,95.80
2022-10-23T23:31:37.950Z,95.70
2022-10-23T23:34:04.937Z,96.00
2022-10-23T23:36:32.680Z,96.20
2022-10-23T23:38:59.975Z,95.90
2022-10-23T23:41:28.010Z,95.60
2022-10-23T23:43:56.944Z,95.20
2022-10-23T23:46:25.244Z,94.50
2022-10-23T23:48:52.206Z,94.30
2022-10-23T23:51:22.017Z,93.60
2022-10-23T23:53:50.094Z,93.10
2022-10-23T23:56:17.147Z,92.30
2022-10-23T23:58:44.080Z,92.20
