createdAt,value
2017-09-01T00:00:18.335Z,980.74
2017-09-01T00:01:27.964Z,980.77
2017-09-01T00:02:37.592Z,980.78
2017-09-01T00:03:47.543Z,980.77
2017-09-01T00:04:57.809Z,980.78
2017-09-01T00:06:08.076Z,980.76
2017-09-01T00:07:18.046Z,980.79
2017-09-01T00:08:28.323Z,980.8
2017-09-01T00:09:38.274Z,980.81
2017-09-01T00:10:48.539Z,980.83
2017-09-01T00:11:58.806Z,980.87
2017-09-01T00:13:08.750Z,980.88
2017-09-01T00:14:19.020Z,980.89
2017-09-01T00:15:29.290Z,980.87
2017-09-01T00:16:39.556Z,980.9
2017-09-01T00:17:49.500Z,980.92
2017-09-01T00:18:59.442Z,980.94
2017-09-01T00:20:09.706Z,980.9
2017-09-01T00:21:19.650Z,980.9
2017-09-01T00:22:29.915Z,980.92
2017-09-01T00:23:39.864Z,980.9
2017-09-01T00:24:50.130Z,980.93
2017-09-01T00:26:00.394Z,980.96
2017-09-01T00:27:10.722Z,980.98
2017-09-01T00:28:20.667Z,980.97
2017-09-01T00:29:30.610Z,980.98
2017-09-01T00:30:40.234Z,981.01
2017-09-01T00:31:50.500Z,980.99
2017-09-01T00:33:00.765Z,981.04
2017-09-01T00:34:10.386Z,981.05
2017-09-01T00:35:20.654Z,981.09
2017-09-01T00:36:30.602Z,981.08
2017-09-01T00:37:40.224Z,981.09
2017-09-01T00:38:50.487Z,981.12
2017-09-01T00:40:00.753Z,981.18
2017-09-01T00:41:10.702Z,981.13
2017-09-01T00:42:20.969Z,981.13
2017-09-01T00:43:31.237Z,981.12
2017-09-01T00:44:41.509Z,981.14
2017-09-01T00:45:51.778Z,981.15
2017-09-01T00:47:01.729Z,981.12
2017-09-01T00:48:11.998Z,981.15
2017-09-01T00:49:21.945Z,981.16
2017-09-01T00:50:32.211Z,981.15
2017-09-01T00:51:42.157Z,981.19
2017-09-01T00:52:52.425Z,981.23
2017-09-01T00:54:02.371Z,981.25
2017-09-01T00:55:12.674Z,981.3
2017-09-01T00:56:22.949Z,981.26
2017-09-01T00:57:33.219Z,981.3
2017-09-01T00:58:43.488Z,981.3
2017-09-01T00:59:53.756Z,981.33
2017-09-01T01:01:03.698Z,981.3
2017-09-01T01:02:13.967Z,981.31
2017-09-01T01:03:24.237Z,981.26
2017-09-01T01:04:34.505Z,981.29
2017-09-01T01:05:44.770Z,981.28
2017-09-01T01:06:55.037Z,981.29
2017-09-01T01:08:05.302Z,981.34
2017-09-01T01:09:15.250Z,981.31
2017-09-01T01:10:25.515Z,981.29
2017-09-01T01:11:35.461Z,981.31
2017-09-01T01:12:45.410Z,981.31
2017-09-01T01:13:55.675Z,981.29
2017-09-01T01:15:05.297Z,981.3
2017-09-01T01:16:15.569Z,981.31
2017-09-01T01:17:25.848Z,981.3
2017-09-01T01:18:36.121Z,981.31
2017-09-01T01:19:46.385Z,981.27
2017-09-01T01:20:56.008Z,981.28
2017-09-01T01:22:06.274Z,981.31
2017-09-01T01:23:16.220Z,981.27
2017-09-01T01:24:26.484Z,981.32
2017-09-01T01:25:36.752Z,981.28
2017-09-01T01:26:46.702Z,981.29
2017-09-01T01:27:56.968Z,981.33
2017-09-01T01:29:07.232Z,981.34
2017-09-01T01:30:17.509Z,981.39
2017-09-01T01:31:27.453Z,981.34
2017-09-01T01:32:37.727Z,981.36
2017-09-01T01:33:47.675Z,981.34
2017-09-01T01:34:57.940Z,981.35
2017-09-01T01:36:07.601Z,981.37
2017-09-01T01:37:17.865Z,981.4
2017-09-01T01:38:28.134Z,981.4
2017-09-01T01:39:38.082Z,981.38
2017-09-01T01:40:47.706Z,981.41
2017-09-01T01:41:57.655Z,981.44
2017-09-01T01:43:07.921Z,981.42
2017-09-01T01:44:18.186Z,981.4
2017-09-01T01:45:28.455Z,981.41
2017-09-01T01:46:38.398Z,981.39
2017-09-01T01:47:48.019Z,981.39
2017-09-01T01:48:58.286Z,981.43
2017-09-01T01:50:08.552Z,981.42
2017-09-01T01:51:18.816Z,981.42
2017-09-01T01:52:29.088Z,981.41
2017-09-01T01:53:39.033Z,981.45
2017-09-01T01:54:48.979Z,981.41
2017-09-01T01:55:59.253Z,981.42
2017-09-01T01:57:09.519Z,981.41
2017-09-01T01:58:19.794Z,981.42
2017-09-01T01:59:30.062Z,981.41
2017-09-01T02:00:40.330Z,981.45
2017-09-01T02:01:50.597Z,981.45
2017-09-01T02:03:00.866Z,981.47
2017-09-01T02:04:11.140Z,981.45
2017-09-01T02:05:21.408Z,981.46
2017-09-01T02:06:31.713Z,981.42
2017-09-01T02:07:41.334Z,981.43
2017-09-01T02:08:51.608Z,981.42
2017-09-01T02:10:01.874Z,981.42
2017-09-01T02:11:11.823Z,981.42
2017-09-01T02:12:22.092Z,981.45
2017-09-01T02:13:32.358Z,981.42
2017-09-01T02:14:42.623Z,981.49
2017-09-01T02:15:52.894Z,981.47
2017-09-01T02:17:03.160Z,981.5
2017-09-01T02:18:13.429Z,981.52
2017-09-01T02:19:23.696Z,981.49
2017-09-01T02:20:33.961Z,981.53
2017-09-01T02:21:44.224Z,981.5
2017-09-01T02:22:54.488Z,981.56
2017-09-01T02:24:04.434Z,981.51
2017-09-01T02:25:14.378Z,981.54
2017-09-01T02:26:24.644Z,981.54
2017-09-01T02:27:34.910Z,981.55
2017-09-01T02:28:45.180Z,981.51
2017-09-01T02:29:55.448Z,981.56
2017-09-01T02:31:05.393Z,981.53
2017-09-01T02:32:15.340Z,981.55
2017-09-01T02:33:25.291Z,981.56
2017-09-01T02:34:35.556Z,981.54
2017-09-01T02:35:45.832Z,981.54
2017-09-01T02:36:55.455Z,981.55
2017-09-01T02:38:05.719Z,981.57
2017-09-01T02:39:15.664Z,981.58
2017-09-01T02:40:25.934Z,981.58
2017-09-01T02:41:36.203Z,981.56
2017-09-01T02:42:46.471Z,981.6
2017-09-01T02:43:56.417Z,981.61
2017-09-01T02:45:06.689Z,981.64
2017-09-01T02:46:16.962Z,981.64
2017-09-01T02:47:27.232Z,981.66
2017-09-01T02:48:37.503Z,981.66
2017-09-01T02:49:47.471Z,981.68
2017-09-01T02:50:57.756Z,981.69
2017-09-01T02:52:07.374Z,981.73
2017-09-01T02:53:17.330Z,981.69
2017-09-01T02:54:27.602Z,981.73
2017-09-01T02:55:37.865Z,981.71
2017-09-01T02:56:48.132Z,981.72
2017-09-01T02:57:58.403Z,981.67
2017-09-01T02:59:08.669Z,981.69
2017-09-01T03:00:18.617Z,981.71
2017-09-01T03:01:28.562Z,981.68
2017-09-01T03:02:39.130Z,981.7
2017-09-01T03:03:49.394Z,981.7
2017-09-01T03:04:59.340Z,981.68
2017-09-01T03:06:09.605Z,981.68
2017-09-01T03:07:19.560Z,981.68
2017-09-01T03:08:29.835Z,981.71
2017-09-01T03:09:40.105Z,981.73
2017-09-01T03:10:50.367Z,981.74
2017-09-01T03:12:00.639Z,981.72
2017-09-01T03:13:10.581Z,981.76
2017-09-01T03:14:20.848Z,981.76
2017-09-01T03:15:31.114Z,981.78
2017-09-01T03:16:41.378Z,981.84
2017-09-01T03:17:51.643Z,981.85
2017-09-01T03:19:01.917Z,981.83
2017-09-01T03:20:12.185Z,981.83
2017-09-01T03:21:22.445Z,981.89
2017-09-01T03:22:32.709Z,981.9
2017-09-01T03:23:42.654Z,981.91
2017-09-01T03:24:52.919Z,981.9
2017-09-01T03:26:02.862Z,981.91
2017-09-01T03:27:12.805Z,981.89
2017-09-01T03:28:23.069Z,981.88
2017-09-01T03:29:33.346Z,981.84
2017-09-01T03:30:43.288Z,981.83
2017-09-01T03:31:53.563Z,981.91
2017-09-01T03:33:03.834Z,981.89
2017-09-01T03:34:14.101Z,981.96
2017-09-01T03:35:24.045Z,981.94
2017-09-01T03:36:34.313Z,981.96
2017-09-01T03:37:44.617Z,981.95
2017-09-01T03:38:54.571Z,981.99
2017-09-01T03:40:04.833Z,981.96
2017-09-01T03:41:15.101Z,981.97
2017-09-01T03:42:25.046Z,982
2017-09-01T03:43:35.313Z,982.04
2017-09-01T03:44:45.581Z,982.03
2017-09-01T03:45:55.524Z,982.07
2017-09-01T03:47:05.785Z,982.05
2017-09-01T03:48:16.052Z,982.05
2017-09-01T03:49:25.994Z,982.03
2017-09-01T03:50:35.940Z,981.99
2017-09-01T03:51:46.203Z,982.02
2017-09-01T03:52:56.146Z,982.04
2017-09-01T03:54:06.438Z,982.02
2017-09-01T03:55:16.702Z,982
2017-09-01T03:56:26.973Z,982.01
2017-09-01T03:57:37.243Z,982.05
2017-09-01T03:58:47.505Z,982.06
2017-09-01T03:59:57.767Z,982.04
2017-09-01T04:01:08.037Z,982.09
2017-09-01T04:02:17.984Z,982.11
2017-09-01T04:03:28.248Z,982.16
2017-09-01T04:04:38.194Z,982.16
2017-09-01T04:05:48.462Z,982.15
2017-09-01T04:06:58.404Z,982.18
2017-09-01T04:08:08.673Z,982.19
2017-09-01T04:09:18.615Z,982.23
2017-09-01T04:10:28.882Z,982.2
2017-09-01T04:11:39.145Z,982.19
2017-09-01T04:12:49.418Z,982.23
2017-09-01T04:13:59.688Z,982.23
2017-09-01T04:15:09.954Z,982.26
2017-09-01T04:16:20.247Z,982.25
2017-09-01T04:17:30.191Z,982.25
2017-09-01T04:18:40.458Z,982.3
2017-09-01T04:19:50.720Z,982.34
2017-09-01T04:21:00.982Z,982.35
2017-09-01T04:22:10.926Z,982.38
2017-09-01T04:23:21.195Z,982.43
2017-09-01T04:24:31.460Z,982.48
2017-09-01T04:25:41.724Z,982.47
2017-09-01T04:26:51.671Z,982.47
2017-09-01T04:28:01.936Z,982.44
2017-09-01T04:29:11.883Z,982.42
2017-09-01T04:30:21.827Z,982.38
2017-09-01T04:31:32.091Z,982.4
2017-09-01T04:32:42.357Z,982.42
2017-09-01T04:33:52.625Z,982.42
2017-09-01T04:35:02.568Z,982.45
2017-09-01T04:36:12.834Z,982.42
2017-09-01T04:37:22.779Z,982.44
2017-09-01T04:38:33.047Z,982.43
2017-09-01T04:39:43.315Z,982.44
2017-09-01T04:40:53.580Z,982.53
2017-09-01T04:42:03.529Z,982.53
2017-09-01T04:43:13.472Z,982.57
2017-09-01T04:44:23.733Z,982.6
2017-09-01T04:45:34.001Z,982.61
2017-09-01T04:46:44.271Z,982.65
2017-09-01T04:47:54.210Z,982.65
2017-09-01T04:49:04.156Z,982.65
2017-09-01T04:50:14.424Z,982.7
2017-09-01T04:51:24.690Z,982.69
2017-09-01T04:52:34.957Z,982.67
2017-09-01T04:53:45.224Z,982.69
2017-09-01T04:54:55.169Z,982.67
2017-09-01T04:56:05.435Z,982.76
2017-09-01T04:57:15.706Z,982.71
2017-09-01T04:58:25.972Z,982.71
2017-09-01T04:59:36.240Z,982.73
2017-09-01T05:00:46.214Z,982.72
2017-09-01T05:01:56.488Z,982.75
2017-09-01T05:03:06.433Z,982.72
2017-09-01T05:04:16.696Z,982.74
2017-09-01T05:05:26.962Z,982.75
2017-09-01T05:06:36.907Z,982.73
2017-09-01T05:07:47.181Z,982.75
2017-09-01T05:08:57.128Z,982.78
2017-09-01T05:10:07.393Z,982.83
2017-09-01T05:11:17.657Z,982.83
2017-09-01T05:12:27.601Z,982.86
2017-09-01T05:13:37.878Z,982.84
2017-09-01T05:14:48.141Z,982.86
2017-09-01T05:15:58.415Z,982.85
2017-09-01T05:17:08.680Z,982.88
2017-09-01T05:18:18.976Z,982.92
2017-09-01T05:19:28.597Z,982.91
2017-09-01T05:20:38.860Z,982.96
2017-09-01T05:21:49.132Z,982.93
2017-09-01T05:23:01.550Z,982.98
2017-09-01T05:24:11.821Z,982.96
2017-09-01T05:25:21.765Z,982.99
2017-09-01T05:26:31.388Z,983.01
2017-09-01T05:27:41.663Z,983
2017-09-01T05:28:51.957Z,983.03
2017-09-01T05:30:02.224Z,983.03
2017-09-01T05:31:12.167Z,983.03
2017-09-01T05:32:22.432Z,983.02
2017-09-01T05:33:32.697Z,983.09
2017-09-01T05:34:45.216Z,983.08
2017-09-01T05:35:55.482Z,983.18
2017-09-01T05:37:05.748Z,983.08
2017-09-01T05:38:16.021Z,983.11
2017-09-01T05:39:26.288Z,983.12
2017-09-01T05:40:36.556Z,983.13
2017-09-01T05:41:46.825Z,983.15
2017-09-01T05:42:56.448Z,983.17
2017-09-01T05:44:06.393Z,983.17
2017-09-01T05:45:16.398Z,983.21
2017-09-01T05:46:26.666Z,983.22
2017-09-01T05:47:36.976Z,983.22
2017-09-01T05:48:47.242Z,983.24
2017-09-01T05:49:57.509Z,983.25
2017-09-01T05:51:07.485Z,983.27
2017-09-01T05:52:17.753Z,983.23
2017-09-01T05:53:27.703Z,983.29
2017-09-01T05:54:37.970Z,983.28
2017-09-01T05:55:47.915Z,983.28
2017-09-01T05:56:58.183Z,983.33
2017-09-01T05:58:08.137Z,983.33
2017-09-01T05:59:18.086Z,983.32
2017-09-01T06:00:28.036Z,983.28
2017-09-01T06:01:38.302Z,983.33
2017-09-01T06:02:48.574Z,983.31
2017-09-01T06:03:58.849Z,983.34
2017-09-01T06:05:08.796Z,983.36
2017-09-01T06:06:18.740Z,983.38
2017-09-01T06:07:29.017Z,983.41
2017-09-01T06:08:38.638Z,983.42
2017-09-01T06:09:48.587Z,983.44
2017-09-01T06:10:58.855Z,983.41
2017-09-01T06:12:09.121Z,983.47
2017-09-01T06:13:19.384Z,983.45
2017-09-01T06:14:29.649Z,983.47
2017-09-01T06:15:39.594Z,983.46
2017-09-01T06:16:49.861Z,983.46
2017-09-01T06:18:00.133Z,983.51
2017-09-01T06:19:10.402Z,983.5
2017-09-01T06:20:20.670Z,983.55
2017-09-01T06:21:30.935Z,983.48
2017-09-01T06:22:41.202Z,983.51
2017-09-01T06:23:51.475Z,983.49
2017-09-01T06:25:01.747Z,983.51
2017-09-01T06:26:12.019Z,983.46
2017-09-01T06:27:21.966Z,983.53
2017-09-01T06:28:31.927Z,983.54
2017-09-01T06:29:42.200Z,983.58
2017-09-01T06:30:52.149Z,983.57
2017-09-01T06:32:02.419Z,983.62
2017-09-01T06:33:12.045Z,983.62
2017-09-01T06:34:21.994Z,983.61
2017-09-01T06:35:31.939Z,983.64
2017-09-01T06:36:41.885Z,983.65
2017-09-01T06:37:51.833Z,983.65
2017-09-01T06:39:02.118Z,983.72
2017-09-01T06:40:12.390Z,983.68
2017-09-01T06:41:22.385Z,983.74
2017-09-01T06:42:32.665Z,983.74
2017-09-01T06:43:42.615Z,983.72
2017-09-01T06:44:52.564Z,983.8
2017-09-01T06:46:02.829Z,983.78
2017-09-01T06:47:13.097Z,983.73
2017-09-01T06:48:22.726Z,983.74
2017-09-01T06:49:32.998Z,983.74
2017-09-01T06:50:43.264Z,983.75
2017-09-01T06:51:53.217Z,983.74
2017-09-01T06:53:03.483Z,983.76
2017-09-01T06:54:13.748Z,983.75
2017-09-01T06:55:23.701Z,983.78
2017-09-01T06:56:33.648Z,983.79
2017-09-01T06:57:43.923Z,983.79
2017-09-01T06:58:53.870Z,983.78
2017-09-01T07:00:04.153Z,983.82
2017-09-01T07:01:14.423Z,983.79
2017-09-01T07:02:24.699Z,983.8
2017-09-01T07:03:34.325Z,983.8
2017-09-01T07:04:44.593Z,983.83
2017-09-01T07:05:54.868Z,983.82
2017-09-01T07:07:05.156Z,983.83
2017-09-01T07:08:15.109Z,983.84
2017-09-01T07:09:25.061Z,983.83
2017-09-01T07:10:35.375Z,983.84
2017-09-01T07:11:45.646Z,983.85
2017-09-01T07:12:55.919Z,983.89
2017-09-01T07:14:06.196Z,983.88
2017-09-01T07:15:15.828Z,983.89
2017-09-01T07:16:26.104Z,983.9
2017-09-01T07:17:36.370Z,983.94
2017-09-01T07:18:46.648Z,983.96
2017-09-01T07:19:56.943Z,983.97
2017-09-01T07:21:06.892Z,983.97
2017-09-01T07:22:17.160Z,984.01
2017-09-01T07:23:27.110Z,984.07
2017-09-01T07:24:37.064Z,984.04
2017-09-01T07:25:47.333Z,984.05
2017-09-01T07:26:57.278Z,984.05
2017-09-01T07:28:07.544Z,984.05
2017-09-01T07:29:17.493Z,984.02
2017-09-01T07:30:27.760Z,984.07
2017-09-01T07:31:37.706Z,984.08
2017-09-01T07:32:47.653Z,984.1
2017-09-01T07:33:57.930Z,984.07
2017-09-01T07:35:07.877Z,984.09
2017-09-01T07:36:17.827Z,984.09
2017-09-01T07:37:27.291Z,984.11
2017-09-01T07:38:37.294Z,984.08
2017-09-01T07:39:47.565Z,984.06
2017-09-01T07:40:57.834Z,984.1
2017-09-01T07:42:08.103Z,984.14
2017-09-01T07:43:18.049Z,984.11
2017-09-01T07:44:27.997Z,984.16
2017-09-01T07:45:38.265Z,984.16
2017-09-01T07:46:47.891Z,984.13
2017-09-01T07:47:57.525Z,984.15
2017-09-01T07:49:07.471Z,984.18
2017-09-01T07:50:17.425Z,984.21
2017-09-01T07:51:27.374Z,984.27
2017-09-01T07:52:37.009Z,984.26
2017-09-01T07:53:47.284Z,984.3
2017-09-01T07:54:57.554Z,984.32
2017-09-01T07:56:07.506Z,984.35
2017-09-01T07:57:17.133Z,984.35
2017-09-01T07:58:27.403Z,984.37
2017-09-01T07:59:37.035Z,984.37
2017-09-01T08:00:47.305Z,984.37
2017-09-01T08:01:57.268Z,984.37
2017-09-01T08:03:06.893Z,984.38
2017-09-01T08:04:17.170Z,984.39
2017-09-01T08:05:26.798Z,984.39
2017-09-01T08:06:36.456Z,984.42
2017-09-01T08:07:46.408Z,984.38
2017-09-01T08:08:56.676Z,984.39
2017-09-01T08:10:06.661Z,984.41
2017-09-01T08:11:16.931Z,984.5
2017-09-01T08:12:27.202Z,984.51
2017-09-01T08:13:37.477Z,984.52
2017-09-01T08:14:47.746Z,984.51
2017-09-01T08:15:57.694Z,984.55
2017-09-01T08:17:07.645Z,984.53
2017-09-01T08:18:17.919Z,984.53
2017-09-01T08:19:27.877Z,984.47
2017-09-01T08:20:38.147Z,984.52
2017-09-01T08:21:48.099Z,984.53
2017-09-01T08:22:58.048Z,984.5
2017-09-01T08:24:08.324Z,984.49
2017-09-01T08:25:18.275Z,984.51
2017-09-01T08:26:28.545Z,984.5
2017-09-01T08:27:38.822Z,984.52
2017-09-01T08:28:48.778Z,984.52
2017-09-01T08:29:58.406Z,984.54
2017-09-01T08:31:08.681Z,984.58
2017-09-01T08:32:19.120Z,984.59
2017-09-01T08:33:29.391Z,984.61
2017-09-01T08:34:39.668Z,984.63
2017-09-01T08:35:49.619Z,984.65
2017-09-01T08:36:59.568Z,984.66
2017-09-01T08:38:09.841Z,984.67
2017-09-01T08:39:20.111Z,984.66
2017-09-01T08:40:30.063Z,984.68
2017-09-01T08:41:40.348Z,984.7
2017-09-01T08:42:50.619Z,984.72
2017-09-01T08:44:00.890Z,984.74
2017-09-01T08:45:10.849Z,984.72
2017-09-01T08:46:21.122Z,984.76
2017-09-01T08:47:31.074Z,984.75
2017-09-01T08:48:41.060Z,984.74
2017-09-01T08:49:50.695Z,984.73
2017-09-01T08:51:00.965Z,984.78
2017-09-01T08:52:10.597Z,984.77
2017-09-01T08:53:20.871Z,984.79
2017-09-01T08:54:30.827Z,984.82
2017-09-01T08:55:40.786Z,984.8
2017-09-01T08:56:50.416Z,984.83
2017-09-01T08:58:00.691Z,984.86
2017-09-01T08:59:10.667Z,984.85
2017-09-01T09:00:20.625Z,984.87
2017-09-01T09:01:30.573Z,984.85
2017-09-01T09:02:40.851Z,984.9
2017-09-01T09:03:51.126Z,984.86
2017-09-01T09:05:01.408Z,984.88
2017-09-01T09:06:11.043Z,984.87
2017-09-01T09:07:20.365Z,984.85
2017-09-01T09:08:30.317Z,984.87
2017-09-01T09:09:40.662Z,984.87
2017-09-01T09:10:50.291Z,984.9
2017-09-01T09:12:00.598Z,984.9
2017-09-01T09:13:10.876Z,984.93
2017-09-01T09:14:20.508Z,984.89
2017-09-01T09:15:29.818Z,984.96
2017-09-01T09:16:39.776Z,984.96
2017-09-01T09:17:50.058Z,984.96
2017-09-01T09:19:00.018Z,984.96
2017-09-01T09:20:09.969Z,984.97
2017-09-01T09:21:19.924Z,984.98
2017-09-01T09:22:29.553Z,984.94
2017-09-01T09:23:39.826Z,984.95
2017-09-01T09:24:50.095Z,984.96
2017-09-01T09:26:00.375Z,984.97
2017-09-01T09:27:10.339Z,984.93
2017-09-01T09:28:20.290Z,984.91
2017-09-01T09:29:29.920Z,984.91
2017-09-01T09:30:39.872Z,984.91
2017-09-01T09:31:49.824Z,984.92
2017-09-01T09:33:00.098Z,984.87
2017-09-01T09:34:10.373Z,984.92
2017-09-01T09:35:20.429Z,984.9
2017-09-01T09:36:30.058Z,984.92
2017-09-01T09:37:39.688Z,984.93
2017-09-01T09:38:49.988Z,984.96
2017-09-01T09:40:00.265Z,984.94
2017-09-01T09:41:10.228Z,984.92
2017-09-01T09:42:20.502Z,984.94
2017-09-01T09:43:30.775Z,984.93
2017-09-01T09:44:41.060Z,984.97
2017-09-01T09:45:51.346Z,984.89
2017-09-01T09:47:01.300Z,984.92
2017-09-01T09:48:11.254Z,984.95
2017-09-01T09:49:21.529Z,984.98
2017-09-01T09:50:31.802Z,985.01
2017-09-01T09:51:41.758Z,985
2017-09-01T09:52:52.030Z,985.01
2017-09-01T09:54:02.309Z,985.04
2017-09-01T09:55:12.586Z,985.01
2017-09-01T09:56:22.541Z,985.05
2017-09-01T09:57:32.174Z,985.04
2017-09-01T09:58:42.453Z,985.04
2017-09-01T09:59:52.731Z,985.07
2017-09-01T10:01:02.683Z,985.04
2017-09-01T10:02:12.650Z,985.03
2017-09-01T10:03:22.614Z,985.06
2017-09-01T10:04:32.886Z,985.12
2017-09-01T10:05:42.839Z,985.12
2017-09-01T10:06:52.793Z,985.14
2017-09-01T10:08:03.063Z,985.09
2017-09-01T10:09:12.694Z,985.1
2017-09-01T10:10:22.328Z,985.12
2017-09-01T10:11:32.608Z,985.11
2017-09-01T10:12:42.885Z,985.1
2017-09-01T10:13:52.523Z,985.09
2017-09-01T10:15:02.813Z,985.12
2017-09-01T10:16:13.095Z,985.13
2017-09-01T10:17:22.729Z,985.09
2017-09-01T10:18:32.043Z,985.13
2017-09-01T10:19:42.316Z,985.11
2017-09-01T10:20:52.309Z,985.11
2017-09-01T10:22:02.267Z,985.12
2017-09-01T10:23:12.544Z,985.11
2017-09-01T10:24:22.173Z,985.12
2017-09-01T10:25:32.160Z,985.1
2017-09-01T10:26:42.436Z,985.16
2017-09-01T10:27:52.395Z,985.13
2017-09-01T10:29:02.669Z,985.17
2017-09-01T10:30:12.948Z,985.16
2017-09-01T10:31:22.900Z,985.11
2017-09-01T10:32:33.174Z,985.07
2017-09-01T10:33:43.133Z,985.1
2017-09-01T10:34:52.763Z,985.11
2017-09-01T10:36:02.717Z,985.1
2017-09-01T10:37:12.996Z,985.04
2017-09-01T10:38:22.949Z,985.07
2017-09-01T10:39:33.259Z,985.02
2017-09-01T10:40:43.212Z,985.04
2017-09-01T10:41:52.846Z,985.03
2017-09-01T10:43:03.120Z,985.06
2017-09-01T10:44:13.395Z,985.06
2017-09-01T10:45:23.349Z,985.05
2017-09-01T10:46:33.631Z,985.1
2017-09-01T10:47:43.910Z,985.07
2017-09-01T10:48:54.189Z,985.06
2017-09-01T10:50:03.820Z,985.07
2017-09-01T10:51:13.774Z,985.05
2017-09-01T10:52:23.726Z,985.08
2017-09-01T10:53:33.387Z,985.03
2017-09-01T10:54:43.018Z,985.08
2017-09-01T10:55:52.974Z,985.12
2017-09-01T10:57:02.939Z,985.15
2017-09-01T10:58:13.213Z,985.13
2017-09-01T10:59:23.483Z,985.15
2017-09-01T11:00:33.442Z,985.13
2017-09-01T11:01:43.718Z,985.11
2017-09-01T11:02:53.998Z,985.12
2017-09-01T11:04:04.287Z,985.15
2017-09-01T11:05:13.920Z,985.15
2017-09-01T11:06:23.877Z,985.17
2017-09-01T11:07:34.165Z,985.16
2017-09-01T11:08:44.122Z,985.17
2017-09-01T11:09:54.397Z,985.19
2017-09-01T11:11:04.354Z,985.15
2017-09-01T11:12:14.307Z,985.14
2017-09-01T11:13:24.582Z,985.2
2017-09-01T11:14:34.534Z,985.19
2017-09-01T11:15:44.811Z,985.24
2017-09-01T11:16:54.765Z,985.25
2017-09-01T11:18:05.040Z,985.27
2017-09-01T11:19:14.993Z,985.37
2017-09-01T11:20:24.626Z,985.37
2017-09-01T11:21:34.580Z,985.36
2017-09-01T11:22:44.537Z,985.3
2017-09-01T11:23:54.814Z,985.32
2017-09-01T11:25:04.770Z,985.26
2017-09-01T11:26:14.405Z,985.31
2017-09-01T11:27:24.364Z,985.13
2017-09-01T11:28:34.324Z,985.1
2017-09-01T11:29:44.286Z,985.3
2017-09-01T11:30:54.572Z,985.33
2017-09-01T11:32:04.857Z,985.09
2017-09-01T11:33:15.140Z,985.11
2017-09-01T11:34:25.419Z,985.07
2017-09-01T11:35:35.699Z,985.07
2017-09-01T11:36:45.656Z,985.16
2017-09-01T11:37:55.935Z,985.12
2017-09-01T11:39:05.569Z,985.04
2017-09-01T11:40:15.849Z,985.07
2017-09-01T11:41:26.142Z,985.19
2017-09-01T11:42:36.425Z,985.06
2017-09-01T11:43:46.383Z,985.04
2017-09-01T11:44:56.663Z,985.23
2017-09-01T11:46:06.944Z,985.22
2017-09-01T11:47:16.904Z,985.31
2017-09-01T11:48:27.184Z,985.34
2017-09-01T11:49:37.141Z,985.3
2017-09-01T11:50:47.100Z,985.26
2017-09-01T11:51:57.380Z,985.22
2017-09-01T11:53:07.661Z,985.07
2017-09-01T11:54:17.622Z,985.12
2017-09-01T11:55:27.913Z,985.1
2017-09-01T11:56:38.203Z,985.05
2017-09-01T11:57:48.161Z,985.13
2017-09-01T11:58:58.445Z,985.14
2017-09-01T12:00:08.406Z,985.14
2017-09-01T12:01:18.697Z,985.11
2017-09-01T12:02:28.976Z,985.12
2017-09-01T12:03:39.263Z,985.11
2017-09-01T12:04:49.222Z,985.2
2017-09-01T12:05:59.184Z,985.19
2017-09-01T12:07:09.463Z,985.22
2017-09-01T12:08:19.426Z,985.25
2017-09-01T12:09:28.739Z,985.27
2017-09-01T12:10:39.019Z,985.32
2017-09-01T12:11:48.979Z,985.42
2017-09-01T12:12:59.256Z,985.31
2017-09-01T12:14:09.534Z,985.24
2017-09-01T12:15:19.169Z,985.24
2017-09-01T12:16:28.804Z,985.22
2017-09-01T12:17:39.088Z,985.2
2017-09-01T12:18:49.045Z,985.23
2017-09-01T12:19:59.333Z,985.25
2017-09-01T12:21:09.611Z,985.31
2017-09-01T12:22:19.889Z,985.29
2017-09-01T12:23:29.845Z,985.33
2017-09-01T12:24:40.126Z,985.29
2017-09-01T12:25:50.406Z,985.39
2017-09-01T12:27:00.369Z,985.35
2017-09-01T12:28:10.331Z,985.35
2017-09-01T12:29:20.283Z,985.36
2017-09-01T12:30:30.239Z,985.4
2017-09-01T12:31:40.517Z,985.41
2017-09-01T12:32:50.792Z,985.42
2017-09-01T12:34:01.069Z,985.43
2017-09-01T12:35:11.349Z,985.45
2017-09-01T12:36:20.980Z,985.45
2017-09-01T12:37:31.256Z,985.42
2017-09-01T12:38:40.887Z,985.43
2017-09-01T12:39:51.162Z,985.48
2017-09-01T12:41:01.437Z,985.44
2017-09-01T12:42:11.417Z,985.47
2017-09-01T12:43:21.370Z,985.48
2017-09-01T12:44:31.321Z,985.46
2017-09-01T12:45:41.278Z,985.43
2017-09-01T12:46:51.552Z,985.46
2017-09-01T12:48:01.827Z,985.46
2017-09-01T12:49:11.781Z,985.47
2017-09-01T12:50:22.061Z,985.46
2017-09-01T12:51:31.689Z,985.47
2017-09-01T12:52:41.993Z,985.5
2017-09-01T12:53:52.268Z,985.46
2017-09-01T12:55:02.541Z,985.48
2017-09-01T12:56:12.821Z,985.5
2017-09-01T12:57:22.774Z,985.54
2017-09-01T12:58:33.049Z,985.54
2017-09-01T12:59:43.324Z,985.56
2017-09-01T13:00:53.600Z,985.6
2017-09-01T13:02:03.555Z,985.56
2017-09-01T13:03:13.834Z,985.57
2017-09-01T13:04:23.785Z,985.53
2017-09-01T13:05:33.416Z,985.56
2017-09-01T13:06:43.700Z,985.59
2017-09-01T13:07:53.656Z,985.56
2017-09-01T13:09:03.933Z,985.53
2017-09-01T13:10:14.207Z,985.54
2017-09-01T13:11:24.482Z,985.58
2017-09-01T13:12:34.115Z,985.56
2017-09-01T13:13:44.071Z,985.56
2017-09-01T13:14:54.089Z,985.58
2017-09-01T13:16:04.363Z,985.63
2017-09-01T13:17:14.641Z,985.63
2017-09-01T13:18:24.594Z,985.63
2017-09-01T13:19:34.546Z,985.64
2017-09-01T13:20:44.496Z,985.6
2017-09-01T13:21:54.799Z,985.6
2017-09-01T13:23:05.073Z,985.57
2017-09-01T13:24:15.347Z,985.57
2017-09-01T13:25:25.299Z,985.57
2017-09-01T13:26:35.250Z,985.57
2017-09-01T13:27:45.205Z,985.52
2017-09-01T13:28:55.482Z,985.54
2017-09-01T13:30:05.769Z,985.51
2017-09-01T13:31:15.721Z,985.53
2017-09-01T13:32:25.993Z,985.55
2017-09-01T13:33:36.245Z,985.53
2017-09-01T13:34:46.517Z,985.54
2017-09-01T13:35:56.478Z,985.54
2017-09-01T13:37:06.113Z,985.56
2017-09-01T13:38:16.388Z,985.59
2017-09-01T13:39:26.662Z,985.57
2017-09-01T13:40:36.618Z,985.56
2017-09-01T13:41:46.587Z,985.57
2017-09-01T13:42:56.220Z,985.53
2017-09-01T13:44:06.172Z,985.56
2017-09-01T13:45:16.444Z,985.61
2017-09-01T13:46:26.074Z,985.58
2017-09-01T13:47:36.348Z,985.57
2017-09-01T13:48:46.622Z,985.57
2017-09-01T13:49:56.575Z,985.56
2017-09-01T13:51:06.856Z,985.54
2017-09-01T13:52:16.488Z,985.49
2017-09-01T13:53:26.440Z,985.47
2017-09-01T13:54:36.070Z,985.42
2017-09-01T13:55:46.348Z,985.39
2017-09-01T13:56:56.304Z,985.37
2017-09-01T13:58:06.255Z,985.38
2017-09-01T13:59:16.208Z,985.39
2017-09-01T14:00:26.485Z,985.41
2017-09-01T14:01:36.116Z,985.4
2017-09-01T14:02:46.068Z,985.39
2017-09-01T14:03:56.350Z,985.41
2017-09-01T14:05:06.623Z,985.38
2017-09-01T14:06:16.893Z,985.37
2017-09-01T14:07:27.164Z,985.42
2017-09-01T14:08:37.113Z,985.4
2017-09-01T14:09:47.385Z,985.38
2017-09-01T14:10:57.656Z,985.34
2017-09-01T14:12:07.927Z,985.34
2017-09-01T14:13:18.199Z,985.35
2017-09-01T14:14:28.479Z,985.34
2017-09-01T14:15:38.433Z,985.36
2017-09-01T14:16:48.712Z,985.34
2017-09-01T14:17:58.662Z,985.36
2017-09-01T14:19:08.942Z,985.35
2017-09-01T14:20:19.213Z,985.34
2017-09-01T14:21:29.199Z,985.36
2017-09-01T14:22:39.152Z,985.31
2017-09-01T14:23:48.786Z,985.37
2017-09-01T14:24:59.065Z,985.33
2017-09-01T14:26:09.369Z,985.39
2017-09-01T14:27:19.319Z,985.4
2017-09-01T14:28:29.590Z,985.36
2017-09-01T14:29:39.537Z,985.39
2017-09-01T14:30:48.846Z,985.5
2017-09-01T14:31:58.808Z,985.48
2017-09-01T14:33:09.088Z,985.88
2017-09-01T14:34:19.366Z,985.96
2017-09-01T14:35:29.637Z,985.77
2017-09-01T14:36:39.912Z,986.29