createdAt,value
2018-03-11T00:17:50.092Z,16.13
2018-03-11T00:38:27.993Z,12.40
2018-03-11T00:59:04.194Z,11.90
2018-03-11T01:19:37.627Z,12.13
2018-03-11T01:40:12.028Z,13.23
2018-03-11T02:00:47.257Z,10.90
2018-03-11T02:21:21.284Z,13.10
2018-03-11T02:41:52.257Z,12.20
2018-03-11T03:02:27.894Z,13.00
2018-03-11T03:23:03.720Z,13.70
2018-03-11T03:43:38.070Z,14.17
2018-03-11T04:04:10.269Z,10.10
2018-03-11T04:24:46.792Z,12.30
2018-03-11T04:45:23.188Z,10.70
2018-03-11T05:05:57.009Z,9.90
2018-03-11T05:44:32.167Z,9.27
2018-03-11T06:05:07.070Z,11.00
2018-03-11T06:25:44.189Z,10.27
2018-03-11T06:46:18.541Z,8.67
2018-03-11T07:06:56.882Z,9.87
2018-03-11T07:27:32.420Z,10.63
2018-03-11T07:48:05.276Z,10.13
2018-03-11T08:08:40.541Z,8.90
2018-03-11T08:29:19.811Z,15.97
2018-03-11T08:49:52.934Z,8.57
2018-03-11T09:10:32.563Z,8.37
2018-03-11T09:31:08.392Z,7.97
2018-03-11T09:51:41.821Z,5.30
2018-03-11T10:12:20.170Z,1.70
2018-03-11T10:32:55.491Z,1.77
2018-03-11T10:53:30.402Z,1.30
2018-03-11T11:14:06.291Z,1.40
2018-03-11T11:19:43.914Z,1.10
2018-03-11T11:40:18.267Z,2.00
2018-03-11T12:00:53.533Z,1.40
2018-03-11T12:21:31.877Z,1.57
2018-03-11T12:42:08.071Z,2.23
2018-03-11T13:02:44.563Z,1.30
2018-03-11T13:23:19.794Z,1.10
2018-03-11T13:43:50.512Z,1.57
2018-03-11T14:04:25.485Z,1.17
2018-03-11T14:25:00.131Z,1.20
2018-03-11T14:45:34.179Z,2.10
2018-03-11T15:06:12.522Z,1.03
2018-03-11T15:26:47.807Z,1.20
2018-03-11T15:47:22.146Z,1.47
2018-03-11T16:07:55.569Z,1.43
2018-03-11T16:28:37.603Z,1.33
2018-03-11T16:49:15.054Z,1.60
2018-03-11T17:09:51.290Z,2.27
2018-03-11T17:48:26.935Z,2.17
2018-03-11T18:09:03.465Z,1.90
2018-03-11T18:29:36.676Z,2.67
2018-03-11T18:50:13.040Z,4.67
2018-03-11T19:10:47.102Z,4.93
2018-03-11T19:31:19.912Z,5.07
2018-03-11T19:51:54.265Z,5.07
2018-03-11T20:12:28.784Z,4.80
2018-03-11T20:33:01.738Z,7.70
2018-03-11T20:53:35.787Z,6.00
2018-03-11T21:14:10.130Z,8.20
2018-03-11T21:34:44.653Z,7.33
2018-03-11T21:55:20.682Z,9.30
2018-03-11T22:15:56.872Z,10.27
2018-03-11T22:36:36.138Z,14.00
2018-03-11T22:57:14.489Z,12.07
2018-03-11T23:17:49.759Z,12.80
2018-03-11T23:38:24.720Z,12.20
2018-03-11T23:59:00.347Z,13.10
