createdAt,value
2017-06-27T00:00:16.668Z,10.30
2017-06-27T00:21:22.340Z,8.77
2017-06-27T00:42:28.057Z,9.83
2017-06-27T01:03:33.527Z,9.00
2017-06-27T01:24:38.998Z,8.50
2017-06-27T01:45:44.681Z,8.97
2017-06-27T02:06:50.511Z,11.53
2017-06-27T02:27:57.160Z,8.27
2017-06-27T02:49:03.716Z,9.77
2017-06-27T03:10:10.563Z,10.70
2017-06-27T03:31:17.472Z,11.17
2017-06-27T03:52:24.489Z,10.30
2017-06-27T04:13:31.599Z,10.80
2017-06-27T04:34:38.301Z,11.60
2017-06-27T04:55:44.499Z,11.73
2017-06-27T05:19:58.326Z,11.23
2017-06-27T05:41:04.051Z,15.03
2017-06-27T06:02:10.014Z,9.90
2017-06-27T06:23:16.585Z,11.40
2017-06-27T06:44:23.204Z,9.80
2017-06-27T07:05:30.159Z,9.77
2017-06-27T07:26:36.242Z,12.80
2017-06-27T07:47:43.000Z,15.67
2017-06-27T08:08:48.537Z,13.23
2017-06-27T08:29:54.942Z,15.93
2017-06-27T08:51:01.830Z,10.53
2017-06-27T09:12:08.025Z,13.17
2017-06-27T09:33:13.847Z,10.73
2017-06-27T09:54:19.883Z,10.43
2017-06-27T10:15:25.622Z,9.60
2017-06-27T10:36:32.140Z,6.83
2017-06-27T10:57:39.621Z,6.73
2017-06-27T11:18:47.240Z,6.80
2017-06-27T11:39:53.492Z,6.20
2017-06-27T12:01:05.866Z,6.40
2017-06-27T12:22:11.592Z,7.97
2017-06-27T12:43:17.407Z,5.90
2017-06-27T13:04:23.804Z,6.27
2017-06-27T13:25:30.320Z,6.10
2017-06-27T13:46:35.704Z,5.93
2017-06-27T14:07:42.811Z,6.10
2017-06-27T14:28:49.752Z,9.33
2017-06-27T14:49:56.522Z,7.17
2017-06-27T15:11:03.177Z,5.60
2017-06-27T15:32:09.384Z,2.87
2017-06-27T15:53:15.568Z,2.83
2017-06-27T16:14:21.438Z,4.40
2017-06-27T16:35:28.124Z,3.77
2017-06-27T16:56:35.185Z,4.50
2017-06-27T17:21:12.378Z,4.70
2017-06-27T17:42:19.266Z,6.67
2017-06-27T18:03:25.743Z,9.10
2017-06-27T18:24:31.689Z,8.27
2017-06-27T18:45:37.294Z,5.43
2017-06-27T19:06:43.217Z,7.57
2017-06-27T19:27:49.919Z,5.63
2017-06-27T19:48:55.677Z,6.83
2017-06-27T20:10:02.292Z,8.00
2017-06-27T20:31:23.794Z,7.83
2017-06-27T20:52:30.935Z,7.30
2017-06-27T21:13:37.856Z,9.00
2017-06-27T21:34:44.164Z,8.43
2017-06-27T21:55:50.538Z,6.63
2017-06-27T22:16:56.131Z,9.53
2017-06-27T22:38:02.736Z,8.00
2017-06-27T22:59:08.786Z,10.37
2017-06-27T23:20:14.922Z,8.60
2017-06-27T23:41:20.827Z,9.03
