createdAt,value
2019-05-18T00:00:54.234Z,99.90
2019-05-18T00:03:26.707Z,99.90
2019-05-18T00:05:57.553Z,99.90
2019-05-18T00:08:28.078Z,99.90
2019-05-18T00:10:58.774Z,99.90
2019-05-18T00:13:29.410Z,99.90
2019-05-18T00:16:00.145Z,99.90
2019-05-18T00:18:30.693Z,99.90
2019-05-18T00:21:01.436Z,99.90
2019-05-18T00:23:32.070Z,99.90
2019-05-18T00:26:02.856Z,99.90
2019-05-18T00:28:35.179Z,99.90
2019-05-18T00:31:06.041Z,99.90
2019-05-18T00:33:37.354Z,99.90
2019-05-18T00:36:08.229Z,99.90
2019-05-18T00:38:38.896Z,99.90
2019-05-18T00:41:09.863Z,99.90
2019-05-18T00:43:40.508Z,99.90
2019-05-18T00:46:11.316Z,99.90
2019-05-18T00:48:42.024Z,99.90
2019-05-18T00:51:12.803Z,99.90
2019-05-18T00:53:43.491Z,99.90
2019-05-18T00:56:14.256Z,99.90
2019-05-18T00:58:44.928Z,99.90
2019-05-18T01:01:15.656Z,99.90
2019-05-18T01:03:46.315Z,99.90
2019-05-18T01:06:16.999Z,99.90
2019-05-18T01:08:47.662Z,99.90
2019-05-18T01:11:18.514Z,99.90
2019-05-18T01:13:49.282Z,99.90
2019-05-18T01:16:20.241Z,99.90
2019-05-18T01:18:51.135Z,99.90
2019-05-18T01:21:21.984Z,99.90
2019-05-18T01:23:52.667Z,99.90
2019-05-18T01:26:23.476Z,99.90
2019-05-18T01:28:57.486Z,99.90
2019-05-18T01:31:28.300Z,99.90
2019-05-18T01:33:59.118Z,99.90
2019-05-18T01:36:30.204Z,99.90
2019-05-18T01:39:03.298Z,99.90
2019-05-18T01:41:34.539Z,99.90
2019-05-18T01:44:05.448Z,99.90
2019-05-18T01:46:36.221Z,99.90
2019-05-18T01:49:07.969Z,99.90
2019-05-18T01:51:38.750Z,99.90
2019-05-18T01:54:08.851Z,99.90
2019-05-18T01:56:40.660Z,99.90
2019-05-18T01:59:12.455Z,99.90
2019-05-18T02:01:43.351Z,99.90
2019-05-18T02:04:14.426Z,99.90
2019-05-18T02:06:45.328Z,99.90
2019-05-18T02:09:17.149Z,99.90
2019-05-18T02:11:47.863Z,99.90
2019-05-18T02:14:17.822Z,99.90
2019-05-18T02:16:48.485Z,99.90
2019-05-18T02:19:20.179Z,99.90
2019-05-18T02:21:50.854Z,99.90
2019-05-18T02:24:20.802Z,99.90
2019-05-18T02:26:51.546Z,99.90
2019-05-18T02:29:23.130Z,99.90
2019-05-18T02:31:53.789Z,99.90
2019-05-18T02:34:24.458Z,99.90
2019-05-18T02:36:55.166Z,99.90
2019-05-18T02:39:27.186Z,99.90
2019-05-18T02:41:57.299Z,99.90
2019-05-18T02:44:27.846Z,99.90
2019-05-18T02:46:57.913Z,99.90
2019-05-18T02:49:29.625Z,99.90
2019-05-18T02:52:00.281Z,99.90
2019-05-18T02:54:30.820Z,99.90
2019-05-18T02:57:01.460Z,99.90
2019-05-18T02:59:33.158Z,99.90
2019-05-18T03:02:04.010Z,99.90
2019-05-18T03:04:35.678Z,99.90
2019-05-18T03:07:06.424Z,99.90
2019-05-18T03:09:38.139Z,99.90
2019-05-18T03:12:08.832Z,99.90
2019-05-18T03:14:39.392Z,99.90
2019-05-18T03:17:10.041Z,99.90
2019-05-18T03:19:41.796Z,99.90
2019-05-18T03:22:12.427Z,99.90
2019-05-18T03:24:42.993Z,99.90
2019-05-18T03:27:13.036Z,99.90
2019-05-18T03:29:44.630Z,99.90
2019-05-18T03:32:15.403Z,99.90
2019-05-18T03:34:46.055Z,99.90
2019-05-18T03:37:16.889Z,99.90
2019-05-18T03:39:48.564Z,99.90
2019-05-18T03:42:19.381Z,99.90
2019-05-18T03:44:50.000Z,99.90
2019-05-18T03:47:20.666Z,99.90
2019-05-18T03:49:51.838Z,99.90
2019-05-18T03:52:22.597Z,99.90
2019-05-18T03:54:53.142Z,99.90
2019-05-18T03:57:23.884Z,99.90
2019-05-18T03:59:55.463Z,99.90
2019-05-18T04:02:25.545Z,99.90
2019-05-18T04:04:56.602Z,99.90
2019-05-18T04:07:27.354Z,99.90
2019-05-18T04:09:58.961Z,99.90
2019-05-18T04:12:29.745Z,99.90
2019-05-18T04:15:00.279Z,99.90
2019-05-18T04:17:31.033Z,99.90
2019-05-18T04:20:03.042Z,99.90
2019-05-18T04:22:33.799Z,99.90
2019-05-18T04:25:05.090Z,99.90
2019-05-18T04:27:35.727Z,99.90
2019-05-18T04:30:07.492Z,99.90
2019-05-18T04:32:37.659Z,99.90
2019-05-18T04:35:09.759Z,99.90
2019-05-18T04:37:40.373Z,99.90
2019-05-18T04:40:12.194Z,99.90
2019-05-18T04:42:42.289Z,99.90
2019-05-18T04:45:13.306Z,99.90
2019-05-18T04:47:48.254Z,99.90
2019-05-18T04:50:16.667Z,99.90
2019-05-18T04:52:47.393Z,99.90
2019-05-18T04:55:17.335Z,99.90
2019-05-18T04:57:47.965Z,99.90
2019-05-18T05:00:19.691Z,99.90
2019-05-18T05:02:50.338Z,99.90
2019-05-18T05:05:21.780Z,99.90
2019-05-18T05:07:51.853Z,99.90
2019-05-18T05:10:23.568Z,99.90
2019-05-18T05:12:54.991Z,99.90
2019-05-18T05:15:25.525Z,99.90
2019-05-18T05:17:56.157Z,99.90
2019-05-18T05:20:27.223Z,99.90
2019-05-18T05:22:57.872Z,99.90
2019-05-18T05:25:28.393Z,99.90
2019-05-18T05:27:59.045Z,99.90
2019-05-18T05:30:29.086Z,99.90
2019-05-18T05:32:59.727Z,99.90
2019-05-18T05:35:31.428Z,99.90
2019-05-18T05:38:02.154Z,99.90
2019-05-18T05:40:32.205Z,99.90
2019-05-18T05:43:03.061Z,99.90
2019-05-18T05:45:33.651Z,99.90
2019-05-18T05:48:04.389Z,99.90
2019-05-18T05:50:36.562Z,99.90
2019-05-18T05:53:06.934Z,99.90
2019-05-18T05:55:37.558Z,99.90
2019-05-18T05:58:08.203Z,99.90
2019-05-18T06:00:39.778Z,99.90
2019-05-18T06:03:10.450Z,99.90
2019-05-18T06:05:41.410Z,99.90
2019-05-18T06:08:12.051Z,99.90
2019-05-18T06:10:42.069Z,99.90
2019-05-18T06:13:12.894Z,99.90
2019-05-18T06:15:43.517Z,99.90
2019-05-18T06:18:14.162Z,99.90
2019-05-18T06:20:51.375Z,99.90
2019-05-18T06:23:17.003Z,99.90
2019-05-18T06:25:47.555Z,99.90
2019-05-18T06:28:17.710Z,99.90
2019-05-18T06:30:48.658Z,99.90
2019-05-18T06:33:19.296Z,99.90
2019-05-18T06:35:49.928Z,99.90
2019-05-18T06:38:20.657Z,99.90
2019-05-18T06:40:51.287Z,99.90
2019-05-18T06:43:21.995Z,99.90
2019-05-18T06:45:52.532Z,99.90
2019-05-18T06:48:23.253Z,99.90
2019-05-18T06:51:06.376Z,99.90
2019-05-18T06:53:26.309Z,99.90
2019-05-18T06:55:57.250Z,99.90
2019-05-18T06:58:28.495Z,99.90
2019-05-18T07:00:59.012Z,99.90
2019-05-18T07:03:29.685Z,99.90
2019-05-18T07:06:01.200Z,99.90
2019-05-18T07:08:31.294Z,99.90
2019-05-18T07:11:01.846Z,99.90
2019-05-18T07:13:32.129Z,99.90
2019-05-18T07:16:02.742Z,99.90
2019-05-18T07:18:33.506Z,99.90
2019-05-18T07:21:05.026Z,99.90
2019-05-18T07:23:35.674Z,99.90
2019-05-18T07:26:06.293Z,99.90
2019-05-18T07:28:37.936Z,99.90
2019-05-18T07:31:08.569Z,99.90
2019-05-18T07:33:39.209Z,99.90
2019-05-18T07:36:09.749Z,99.90
2019-05-18T07:38:40.613Z,99.90
2019-05-18T07:41:11.242Z,99.90
2019-05-18T07:43:41.955Z,99.90
2019-05-18T07:46:11.895Z,99.90
2019-05-18T07:48:42.557Z,99.90
2019-05-18T07:51:13.100Z,99.90
2019-05-18T07:53:43.722Z,99.90
2019-05-18T07:56:14.245Z,99.90
2019-05-18T07:58:44.892Z,99.90
2019-05-18T08:01:15.219Z,99.90
2019-05-18T08:03:45.847Z,99.90
2019-05-18T08:06:17.315Z,99.90
2019-05-18T08:08:48.055Z,99.90
2019-05-18T08:11:19.600Z,99.90
2019-05-18T08:13:50.312Z,99.90
2019-05-18T08:16:20.922Z,99.90
2019-05-18T08:18:51.658Z,99.90
2019-05-18T08:21:22.204Z,99.90
2019-05-18T08:23:52.827Z,99.90
2019-05-18T08:26:23.363Z,99.90
2019-05-18T08:28:55.008Z,99.90
2019-05-18T08:31:25.505Z,99.90
2019-05-18T08:33:56.247Z,99.90
2019-05-18T08:36:26.768Z,99.90
2019-05-18T08:38:57.429Z,99.90
2019-05-18T08:41:28.059Z,99.90
2019-05-18T08:43:58.767Z,99.90
2019-05-18T08:46:29.409Z,99.90
2019-05-18T08:49:01.182Z,99.90
2019-05-18T08:51:31.982Z,99.90
2019-05-18T08:54:02.653Z,99.90
2019-05-18T08:56:33.421Z,99.90
2019-05-18T08:59:05.315Z,99.90
2019-05-18T09:01:36.054Z,99.90
2019-05-18T09:04:06.792Z,99.90
2019-05-18T09:06:38.466Z,99.90
2019-05-18T09:09:10.317Z,99.90
2019-05-18T09:11:40.861Z,99.90
2019-05-18T09:14:11.547Z,99.90
2019-05-18T09:16:42.077Z,99.90
2019-05-18T09:19:13.768Z,99.90
2019-05-18T09:21:44.320Z,99.90
2019-05-18T09:24:14.952Z,99.90
2019-05-18T09:26:45.476Z,99.90
2019-05-18T09:29:16.109Z,99.90
2019-05-18T09:31:46.739Z,99.90
2019-05-18T09:34:17.538Z,99.90
2019-05-18T09:36:48.235Z,99.90
2019-05-18T09:39:19.939Z,99.90
2019-05-18T09:41:50.492Z,99.90
2019-05-18T09:44:21.209Z,99.90
2019-05-18T09:46:51.763Z,99.90
2019-05-18T09:49:23.715Z,99.90
2019-05-18T09:51:54.334Z,99.90
2019-05-18T09:54:25.186Z,99.90
2019-05-18T09:56:55.918Z,99.90
2019-05-18T09:59:27.557Z,99.90
2019-05-18T10:01:58.162Z,99.90
2019-05-18T10:04:28.880Z,99.90
2019-05-18T10:07:00.342Z,99.90
2019-05-18T10:09:38.926Z,99.90
2019-05-18T10:12:03.335Z,99.90
2019-05-18T10:14:34.237Z,99.90
2019-05-18T10:17:04.850Z,99.90
2019-05-18T10:19:35.621Z,99.90
2019-05-18T10:22:06.261Z,99.80
2019-05-18T10:24:37.034Z,99.10
2019-05-18T10:27:07.772Z,99.30
2019-05-18T10:29:38.451Z,99.40
2019-05-18T10:32:09.040Z,99.50
2019-05-18T10:34:39.785Z,99.40
2019-05-18T10:37:10.314Z,99.20
2019-05-18T10:39:41.048Z,99.50
2019-05-18T10:42:11.608Z,99.90
2019-05-18T10:44:42.480Z,99.90
2019-05-18T10:47:13.013Z,99.90
2019-05-18T10:49:47.722Z,99.90
2019-05-18T10:52:18.365Z,99.90
2019-05-18T10:54:49.053Z,99.90
2019-05-18T10:57:19.609Z,99.90
2019-05-18T10:59:50.416Z,99.90
2019-05-18T11:02:21.026Z,99.90
2019-05-18T11:04:51.791Z,99.90
2019-05-18T11:07:23.346Z,99.90
2019-05-18T11:09:56.918Z,99.90
2019-05-18T11:12:27.470Z,99.90
2019-05-18T11:14:58.295Z,99.90
2019-05-18T11:17:28.826Z,99.90
2019-05-18T11:20:00.009Z,99.90
2019-05-18T11:22:30.569Z,99.90
2019-05-18T11:25:01.225Z,99.90
2019-05-18T11:27:31.764Z,99.90
2019-05-18T11:30:02.799Z,99.90
2019-05-18T11:32:33.794Z,99.90
2019-05-18T11:35:07.351Z,99.90
2019-05-18T11:37:38.188Z,99.90
2019-05-18T11:40:10.008Z,99.90
2019-05-18T11:42:40.740Z,99.90
2019-05-18T11:45:13.268Z,99.90
2019-05-18T11:47:43.901Z,99.90
2019-05-18T11:50:16.222Z,99.70
2019-05-18T11:52:46.743Z,99.90
2019-05-18T11:55:17.884Z,99.90
2019-05-18T11:57:48.533Z,99.90
2019-05-18T12:00:19.910Z,99.80
2019-05-18T12:02:50.546Z,99.90
2019-05-18T12:05:21.272Z,99.90
2019-05-18T12:07:51.819Z,99.90
2019-05-18T12:10:23.758Z,99.90
2019-05-18T12:12:54.316Z,99.90
2019-05-18T12:15:25.114Z,99.90
2019-05-18T12:17:55.649Z,99.60
2019-05-18T12:20:26.406Z,99.90
2019-05-18T12:22:57.038Z,99.90
2019-05-18T12:25:27.664Z,99.90
2019-05-18T12:27:58.190Z,99.90
2019-05-18T12:30:30.946Z,99.60
2019-05-18T12:33:01.498Z,99.70
2019-05-18T12:35:32.263Z,99.90
2019-05-18T12:38:02.918Z,99.90
2019-05-18T12:40:33.693Z,99.90
2019-05-18T12:43:03.658Z,99.90
2019-05-18T12:45:34.410Z,99.90
2019-05-18T12:48:05.034Z,99.90
2019-05-18T12:50:35.724Z,99.90
2019-05-18T12:53:07.760Z,99.90
2019-05-18T12:55:38.497Z,99.90
2019-05-18T12:58:09.056Z,99.90
2019-05-18T13:00:39.812Z,99.90
2019-05-18T13:03:09.869Z,99.90
2019-05-18T13:05:40.706Z,99.90
2019-05-18T13:08:12.145Z,99.90
2019-05-18T13:10:42.944Z,99.90
2019-05-18T13:13:13.477Z,99.90
2019-05-18T13:15:44.277Z,99.90
2019-05-18T13:18:14.774Z,99.90
2019-05-18T13:20:45.672Z,99.90
2019-05-18T13:23:17.218Z,99.90
2019-05-18T13:25:48.140Z,99.90
2019-05-18T13:28:18.207Z,99.90
2019-05-18T13:30:49.084Z,99.90
2019-05-18T13:33:19.809Z,99.90
2019-05-18T13:35:50.588Z,99.90
2019-05-18T13:38:21.325Z,99.90
2019-05-18T13:40:52.220Z,99.90
2019-05-18T13:43:22.765Z,99.90
2019-05-18T13:45:53.565Z,99.90
2019-05-18T13:48:23.516Z,99.90
2019-05-18T13:50:54.229Z,99.90
2019-05-18T13:53:24.766Z,99.90
2019-05-18T13:55:55.416Z,99.90
2019-05-18T13:58:25.353Z,99.90
2019-05-18T14:00:55.536Z,99.90
2019-05-18T14:03:28.708Z,99.90
2019-05-18T14:06:00.387Z,99.90
2019-05-18T14:08:31.863Z,99.90
2019-05-18T14:11:02.593Z,99.90
2019-05-18T14:13:32.555Z,99.90
2019-05-18T14:16:03.363Z,99.90
2019-05-18T14:18:33.994Z,99.90
2019-05-18T14:21:04.702Z,99.90
2019-05-18T14:23:35.438Z,99.90
2019-05-18T14:26:06.201Z,99.90
2019-05-18T14:28:36.755Z,99.90
2019-05-18T14:31:07.598Z,99.90
2019-05-18T14:33:37.729Z,99.90
2019-05-18T14:36:08.379Z,99.90
2019-05-18T14:38:39.010Z,99.90
2019-05-18T14:41:09.694Z,99.90
2019-05-18T14:43:40.249Z,99.90
2019-05-18T14:46:10.387Z,99.90
2019-05-18T14:48:41.130Z,99.90
2019-05-18T14:51:11.888Z,99.90
2019-05-18T14:53:42.449Z,99.90
2019-05-18T14:56:13.115Z,99.90
2019-05-18T14:58:43.639Z,99.90
2019-05-18T15:01:14.395Z,99.90
2019-05-18T15:03:44.934Z,99.90
2019-05-18T15:06:15.685Z,99.90
2019-05-18T15:08:47.227Z,99.90
2019-05-18T15:11:17.986Z,99.90
2019-05-18T15:13:48.623Z,99.90
2019-05-18T15:16:19.454Z,99.90
2019-05-18T15:18:50.176Z,99.90
2019-05-18T15:21:20.822Z,99.90
2019-05-18T15:23:51.371Z,99.90
2019-05-18T15:26:22.118Z,99.90
2019-05-18T15:28:52.754Z,99.90
2019-05-18T15:31:23.951Z,99.90
2019-05-18T15:33:54.652Z,99.90
2019-05-18T15:36:25.389Z,99.90
2019-05-18T15:38:57.109Z,99.90
2019-05-18T15:41:27.766Z,99.90
2019-05-18T15:43:58.279Z,99.90
2019-05-18T15:46:29.012Z,99.90
2019-05-18T15:49:00.723Z,99.90
2019-05-18T15:51:31.461Z,99.90
2019-05-18T15:54:02.107Z,99.90
2019-05-18T15:56:32.961Z,99.90
2019-05-18T15:59:04.695Z,99.90
2019-05-18T16:01:35.683Z,99.90
2019-05-18T16:04:06.757Z,99.90
2019-05-18T16:06:37.582Z,99.90
2019-05-18T16:09:10.119Z,99.90
2019-05-18T16:11:40.860Z,99.90
2019-05-18T16:14:11.510Z,99.90
2019-05-18T16:16:42.733Z,99.90
2019-05-18T16:19:14.463Z,99.90
2019-05-18T16:21:44.528Z,99.90
2019-05-18T16:24:15.041Z,99.90
2019-05-18T16:26:45.711Z,99.90
2019-05-18T16:29:16.272Z,99.90
2019-05-18T16:31:46.928Z,99.90
2019-05-18T16:34:17.467Z,99.90
2019-05-18T16:36:48.222Z,99.90
2019-05-18T16:39:20.111Z,99.90
2019-05-18T16:41:50.774Z,99.90
2019-05-18T16:44:21.340Z,99.90
2019-05-18T16:46:52.054Z,99.90
2019-05-18T16:49:22.650Z,99.90
2019-05-18T16:51:53.705Z,99.90
2019-05-18T16:54:24.235Z,99.90
2019-05-18T16:56:54.983Z,99.90
2019-05-18T16:59:25.674Z,99.90
2019-05-18T17:01:55.763Z,99.90
2019-05-18T17:04:26.285Z,99.90
2019-05-18T17:06:57.029Z,99.90
2019-05-18T17:09:28.594Z,99.90
2019-05-18T17:11:59.290Z,99.90
2019-05-18T17:14:29.817Z,99.90
2019-05-18T17:17:00.531Z,99.90
2019-05-18T17:19:32.393Z,99.90
2019-05-18T17:22:03.147Z,99.90
2019-05-18T17:24:33.789Z,99.90
2019-05-18T17:27:04.845Z,99.90
2019-05-18T17:29:36.515Z,99.90
2019-05-18T17:32:07.274Z,99.90
2019-05-18T17:34:37.817Z,99.90
2019-05-18T17:37:08.464Z,99.90
2019-05-18T17:39:40.094Z,99.90
2019-05-18T17:42:11.818Z,99.90
2019-05-18T17:44:43.357Z,99.90
2019-05-18T17:47:14.062Z,99.90
2019-05-18T17:49:44.618Z,99.90
2019-05-18T17:52:15.358Z,99.90
2019-05-18T17:54:46.371Z,99.90
2019-05-18T17:57:17.025Z,99.90
2019-05-18T17:59:49.513Z,99.90
2019-05-18T18:02:20.016Z,99.90
2019-05-18T18:04:53.956Z,99.90
2019-05-18T18:07:22.841Z,99.90
2019-05-18T18:09:55.168Z,99.90
2019-05-18T18:12:26.004Z,99.90
2019-05-18T18:14:56.741Z,99.90
2019-05-18T18:17:27.569Z,99.90
2019-05-18T18:19:58.343Z,99.90
2019-05-18T18:22:29.112Z,99.90
2019-05-18T18:24:59.758Z,99.90
2019-05-18T18:27:30.619Z,99.90
2019-05-18T18:30:02.115Z,99.90
2019-05-18T18:32:34.004Z,99.90
2019-05-18T18:35:05.855Z,99.90
2019-05-18T18:37:36.704Z,99.90
2019-05-18T18:40:07.973Z,99.90
2019-05-18T18:42:38.816Z,99.90
2019-05-18T18:45:09.864Z,99.90
2019-05-18T18:47:40.674Z,99.90
2019-05-18T18:50:11.445Z,99.90
2019-05-18T18:52:42.323Z,99.90
2019-05-18T18:55:13.480Z,99.90
2019-05-18T18:57:44.197Z,99.90
2019-05-18T19:00:16.633Z,99.90
2019-05-18T19:02:47.359Z,99.90
2019-05-18T19:05:18.020Z,99.90
2019-05-18T19:07:48.772Z,99.90
2019-05-18T19:10:20.790Z,99.90
2019-05-18T19:12:51.520Z,99.90
2019-05-18T19:15:22.153Z,99.90
2019-05-18T19:17:52.876Z,99.90
2019-05-18T19:20:24.515Z,99.90
2019-05-18T19:22:55.159Z,99.90
2019-05-18T19:25:25.789Z,99.90
2019-05-18T19:27:56.558Z,99.90
2019-05-18T19:30:27.811Z,99.90
2019-05-18T19:32:58.464Z,99.90
2019-05-18T19:35:29.016Z,99.90
2019-05-18T19:37:59.678Z,99.90
2019-05-18T19:40:31.588Z,99.90
2019-05-18T19:43:02.375Z,99.90
2019-05-18T19:45:33.288Z,99.90
2019-05-18T19:48:04.082Z,99.90
2019-05-18T19:50:34.690Z,99.90
2019-05-18T19:53:04.967Z,99.90
2019-05-18T19:55:35.528Z,99.90
2019-05-18T19:58:08.885Z,99.90
2019-05-18T20:00:40.374Z,99.90
2019-05-18T20:03:11.220Z,99.90
2019-05-18T20:05:41.970Z,99.90
2019-05-18T20:08:12.651Z,99.90
2019-05-18T20:10:45.276Z,99.90
2019-05-18T20:13:16.078Z,99.90
2019-05-18T20:15:46.737Z,99.90
2019-05-18T20:18:17.570Z,99.90
2019-05-18T20:20:49.233Z,99.90
2019-05-18T20:23:19.976Z,99.90
2019-05-18T20:25:50.538Z,99.90
2019-05-18T20:28:23.967Z,99.90
2019-05-18T20:30:54.627Z,99.90
2019-05-18T20:33:25.404Z,99.90
2019-05-18T20:35:56.059Z,99.90
2019-05-18T20:38:26.838Z,99.90
2019-05-18T20:40:57.357Z,99.90
2019-05-18T20:43:28.147Z,99.90
2019-05-18T20:45:58.776Z,99.90
2019-05-18T20:48:29.600Z,99.90
2019-05-18T20:51:00.169Z,99.90
2019-05-18T20:53:30.925Z,99.90
2019-05-18T20:56:01.687Z,99.90
2019-05-18T20:58:40.308Z,99.90
2019-05-18T21:01:04.634Z,99.90
2019-05-18T21:03:35.307Z,99.90
2019-05-18T21:06:05.877Z,99.90
2019-05-18T21:08:35.938Z,99.90
2019-05-18T21:11:06.825Z,99.90
2019-05-18T21:13:37.486Z,99.90
2019-05-18T21:16:08.046Z,99.90
2019-05-18T21:18:38.866Z,99.90
2019-05-18T21:21:09.441Z,99.90
2019-05-18T21:23:41.217Z,99.90
2019-05-18T21:26:11.857Z,99.90
2019-05-18T21:28:55.253Z,99.90
2019-05-18T21:31:14.787Z,99.90
2019-05-18T21:33:45.484Z,99.90
2019-05-18T21:36:16.244Z,99.90
2019-05-18T21:38:47.009Z,99.90
2019-05-18T21:41:17.681Z,99.90
2019-05-18T21:43:48.443Z,99.90
2019-05-18T21:46:19.001Z,99.90
2019-05-18T21:48:49.709Z,99.90
2019-05-18T21:51:20.317Z,99.90
2019-05-18T21:53:50.995Z,99.90
2019-05-18T21:56:21.537Z,99.90
2019-05-18T21:58:52.175Z,99.90
2019-05-18T22:01:22.821Z,99.90
2019-05-18T22:03:53.563Z,99.90
2019-05-18T22:06:24.099Z,99.90
2019-05-18T22:08:55.721Z,99.90
2019-05-18T22:11:27.207Z,99.90
2019-05-18T22:13:57.942Z,99.90
2019-05-18T22:16:28.526Z,99.90
2019-05-18T22:19:00.280Z,99.90
2019-05-18T22:21:30.801Z,99.90
2019-05-18T22:24:01.505Z,99.90
2019-05-18T22:26:32.227Z,99.90
2019-05-18T22:29:05.104Z,99.90
2019-05-18T22:31:35.816Z,99.90
2019-05-18T22:34:06.586Z,99.90
2019-05-18T22:36:38.225Z,99.90
2019-05-18T22:39:10.013Z,99.90
2019-05-18T22:41:40.649Z,99.90
2019-05-18T22:44:10.748Z,99.90
2019-05-18T22:46:41.403Z,99.90
2019-05-18T22:49:13.215Z,99.90
2019-05-18T22:51:43.933Z,99.90
2019-05-18T22:54:14.677Z,99.90
2019-05-18T22:56:45.543Z,99.90
2019-05-18T22:59:17.348Z,99.90
2019-05-18T23:01:47.888Z,99.90
2019-05-18T23:04:18.623Z,99.90
2019-05-18T23:06:50.154Z,99.90
2019-05-18T23:09:21.787Z,99.90
2019-05-18T23:11:52.537Z,99.90
2019-05-18T23:14:23.175Z,99.90
2019-05-18T23:16:53.711Z,99.90
2019-05-18T23:19:25.559Z,99.90
2019-05-18T23:21:56.091Z,99.90
2019-05-18T23:24:26.753Z,99.90
2019-05-18T23:26:58.301Z,99.90
2019-05-18T23:29:29.947Z,99.90
2019-05-18T23:32:00.656Z,99.90
2019-05-18T23:34:31.333Z,99.90
2019-05-18T23:37:01.974Z,99.90
2019-05-18T23:39:33.670Z,99.90
2019-05-18T23:42:04.225Z,99.90
2019-05-18T23:44:34.873Z,99.90
2019-05-18T23:47:04.840Z,99.90
2019-05-18T23:49:36.538Z,99.90
2019-05-18T23:52:07.079Z,99.90
2019-05-18T23:54:37.728Z,99.90
2019-05-18T23:57:07.696Z,99.90
2019-05-18T23:59:39.319Z,99.90
