createdAt,value
2018-11-13T00:00:55.399Z,1.80
2018-11-13T00:01:55.393Z,1.80
2018-11-13T00:02:55.382Z,1.80
2018-11-13T00:03:55.365Z,1.80
2018-11-13T00:04:55.368Z,1.90
2018-11-13T00:05:55.353Z,1.90
2018-11-13T00:06:55.335Z,1.70
2018-11-13T00:07:55.317Z,1.80
2018-11-13T00:08:55.306Z,1.90
2018-11-13T00:09:55.295Z,1.80
2018-11-13T00:10:55.283Z,1.80
2018-11-13T00:11:55.283Z,1.70
2018-11-13T00:12:55.263Z,1.70
2018-11-13T00:13:55.252Z,1.90
2018-11-13T00:14:55.237Z,2.00
2018-11-13T00:15:55.342Z,1.70
2018-11-13T00:16:55.239Z,1.80
2018-11-13T00:17:55.226Z,1.80
2018-11-13T00:18:55.204Z,1.70
2018-11-13T00:19:55.187Z,1.70
2018-11-13T00:20:55.187Z,1.70
2018-11-13T00:21:55.169Z,1.80
2018-11-13T00:22:55.172Z,1.90
2018-11-13T00:23:55.177Z,1.80
2018-11-13T00:24:55.124Z,1.70
2018-11-13T00:25:55.112Z,1.90
2018-11-13T00:26:55.101Z,1.90
2018-11-13T00:27:55.099Z,1.80
2018-11-13T00:28:55.107Z,1.90
2018-11-13T00:29:55.066Z,1.80
2018-11-13T00:30:55.133Z,1.60
2018-11-13T00:31:55.044Z,1.60
2018-11-13T00:32:55.044Z,1.80
2018-11-13T00:33:55.024Z,1.70
2018-11-13T00:34:55.032Z,1.70
2018-11-13T00:35:54.999Z,1.70
2018-11-13T00:36:54.988Z,1.80
2018-11-13T00:37:54.987Z,1.60
2018-11-13T00:38:54.966Z,1.80
2018-11-13T00:39:54.956Z,1.90
2018-11-13T00:40:54.961Z,1.80
2018-11-13T00:41:54.950Z,1.80
2018-11-13T00:42:54.929Z,1.90
2018-11-13T00:43:54.908Z,1.90
2018-11-13T00:44:54.899Z,1.80
2018-11-13T00:45:55.209Z,1.80
2018-11-13T00:46:54.874Z,1.80
2018-11-13T00:47:54.891Z,2.00
2018-11-13T00:48:54.890Z,2.00
2018-11-13T00:49:54.841Z,2.00
2018-11-13T00:50:54.881Z,2.00
2018-11-13T00:51:54.822Z,2.10
2018-11-13T00:52:54.814Z,2.10
2018-11-13T00:53:54.795Z,1.80
2018-11-13T00:54:54.851Z,2.00
2018-11-13T00:55:54.776Z,2.10
2018-11-13T00:56:54.770Z,1.90
2018-11-13T00:57:54.758Z,1.90
2018-11-13T00:58:54.738Z,2.00
2018-11-13T00:59:54.727Z,1.80
2018-11-13T01:00:55.007Z,1.90
2018-11-13T01:01:54.740Z,1.90
2018-11-13T01:02:54.715Z,2.00
2018-11-13T01:03:54.682Z,2.00
2018-11-13T01:04:54.700Z,1.80
2018-11-13T01:05:55.000Z,2.00
2018-11-13T01:06:54.655Z,1.80
2018-11-13T01:07:54.646Z,2.00
2018-11-13T01:08:54.658Z,2.20
2018-11-13T01:09:54.630Z,2.00
2018-11-13T01:10:54.613Z,2.00
2018-11-13T01:11:54.677Z,2.20
2018-11-13T01:12:54.591Z,1.90
2018-11-13T01:13:54.569Z,1.90
2018-11-13T01:14:54.570Z,2.00
2018-11-13T01:15:54.549Z,1.90
2018-11-13T01:16:54.573Z,1.90
2018-11-13T01:17:54.548Z,1.90
2018-11-13T01:18:54.512Z,1.80
2018-11-13T01:19:54.503Z,1.90
2018-11-13T01:20:54.489Z,1.90
2018-11-13T01:21:54.480Z,2.00
2018-11-13T01:22:54.478Z,1.90
2018-11-13T01:23:54.502Z,1.80
2018-11-13T01:24:54.443Z,1.80
2018-11-13T01:25:54.440Z,1.80
2018-11-13T01:26:54.422Z,1.70
2018-11-13T01:27:54.418Z,1.90
2018-11-13T01:28:54.404Z,1.70
2018-11-13T01:29:54.401Z,1.80
2018-11-13T01:30:54.489Z,1.90
2018-11-13T01:31:54.365Z,1.90
2018-11-13T01:32:54.361Z,2.00
2018-11-13T01:33:54.343Z,1.80
2018-11-13T01:34:54.331Z,1.90
2018-11-13T01:35:54.333Z,1.80
2018-11-13T01:36:54.308Z,1.70
2018-11-13T01:37:54.297Z,1.90
2018-11-13T01:38:54.293Z,1.60
2018-11-13T01:39:54.275Z,1.70
2018-11-13T01:40:54.264Z,1.60
2018-11-13T01:41:54.257Z,1.80
2018-11-13T01:42:54.240Z,1.80
2018-11-13T01:43:54.239Z,1.60
2018-11-13T01:44:54.221Z,1.60
2018-11-13T01:45:54.207Z,1.70
2018-11-13T01:46:54.196Z,1.60
2018-11-13T01:47:54.260Z,1.60
2018-11-13T01:48:54.604Z,1.60
2018-11-13T01:49:54.162Z,1.40
2018-11-13T01:50:54.150Z,1.50
2018-11-13T01:51:54.141Z,1.60
2018-11-13T01:52:54.126Z,1.40
2018-11-13T01:53:54.142Z,1.50
2018-11-13T01:54:54.104Z,1.60
2018-11-13T01:55:54.093Z,1.40
2018-11-13T01:56:54.090Z,1.50
2018-11-13T01:57:54.072Z,1.50
2018-11-13T01:58:54.068Z,1.50
2018-11-13T01:59:54.065Z,1.40
2018-11-13T02:00:54.120Z,1.50
2018-11-13T02:01:54.027Z,1.40
2018-11-13T02:02:54.016Z,1.40
2018-11-13T02:03:54.010Z,1.30
2018-11-13T02:04:53.998Z,1.40
2018-11-13T02:05:54.004Z,1.50
2018-11-13T02:06:53.968Z,1.40
2018-11-13T02:07:53.972Z,1.30
2018-11-13T02:08:53.954Z,1.50
2018-11-13T02:09:53.934Z,1.50
2018-11-13T02:10:53.923Z,1.40
2018-11-13T02:11:53.931Z,1.40
2018-11-13T02:12:53.903Z,1.40
2018-11-13T02:13:53.915Z,1.40
2018-11-13T02:14:53.877Z,1.50
2018-11-13T02:15:53.865Z,1.50
2018-11-13T02:16:53.857Z,1.50
2018-11-13T02:17:53.851Z,1.40
2018-11-13T02:18:53.832Z,1.50
2018-11-13T02:19:53.829Z,1.30
2018-11-13T02:20:53.813Z,1.40
2018-11-13T02:21:53.799Z,1.30
2018-11-13T02:22:53.800Z,1.30
2018-11-13T02:23:53.784Z,1.40
2018-11-13T02:24:53.773Z,1.20
2018-11-13T02:25:53.754Z,1.30
2018-11-13T02:26:53.741Z,1.20
2018-11-13T02:27:53.730Z,1.30
2018-11-13T02:28:53.721Z,1.30
2018-11-13T02:29:53.754Z,1.40
2018-11-13T02:30:58.768Z,1.20
2018-11-13T02:31:53.686Z,1.20
2018-11-13T02:32:53.675Z,1.40
2018-11-13T02:33:53.670Z,1.20
2018-11-13T02:34:53.663Z,1.20
2018-11-13T02:35:53.658Z,1.20
2018-11-13T02:36:53.632Z,1.10
2018-11-13T02:37:53.617Z,1.20
2018-11-13T02:38:53.610Z,1.30
2018-11-13T02:39:53.603Z,1.20
2018-11-13T02:40:53.584Z,1.20
2018-11-13T02:41:53.580Z,1.00
2018-11-13T02:42:53.573Z,1.10
2018-11-13T02:43:53.551Z,1.30
2018-11-13T02:44:53.564Z,1.30
2018-11-13T02:45:53.526Z,1.20
2018-11-13T02:46:53.518Z,1.30
2018-11-13T02:47:53.505Z,1.20
2018-11-13T02:48:53.921Z,1.20
2018-11-13T02:49:53.486Z,1.30
2018-11-13T02:50:53.480Z,1.30
2018-11-13T02:51:53.467Z,1.30
2018-11-13T02:52:53.453Z,1.20
2018-11-13T02:53:53.436Z,1.20
2018-11-13T02:54:53.437Z,1.20
2018-11-13T02:55:53.425Z,1.20
2018-11-13T02:56:53.406Z,1.10
2018-11-13T02:57:53.390Z,1.00
2018-11-13T02:58:53.379Z,1.10
2018-11-13T02:59:53.368Z,1.10
2018-11-13T03:00:53.401Z,1.10
2018-11-13T03:01:53.360Z,1.10
2018-11-13T03:02:53.335Z,1.10
2018-11-13T03:03:53.327Z,1.10
2018-11-13T03:04:53.312Z,1.20
2018-11-13T03:05:53.310Z,1.10
2018-11-13T03:06:53.290Z,1.20
2018-11-13T03:07:53.286Z,1.10
2018-11-13T03:08:53.299Z,1.10
2018-11-13T03:09:53.255Z,1.10
2018-11-13T03:10:53.254Z,1.10
2018-11-13T03:11:53.234Z,1.20
2018-11-13T03:12:53.222Z,1.20
2018-11-13T03:13:53.359Z,1.10
2018-11-13T03:14:53.231Z,1.10
2018-11-13T03:15:53.201Z,1.10
2018-11-13T03:16:53.175Z,1.20
2018-11-13T03:17:53.168Z,1.10
2018-11-13T03:18:53.154Z,1.10
2018-11-13T03:19:53.142Z,1.20
2018-11-13T03:20:53.163Z,1.10
2018-11-13T03:21:53.120Z,1.20
2018-11-13T03:22:53.108Z,1.10
2018-11-13T03:23:53.098Z,1.10
2018-11-13T03:24:53.085Z,1.20
2018-11-13T03:25:53.085Z,1.00
2018-11-13T03:26:53.078Z,1.00
2018-11-13T03:27:53.053Z,1.10
2018-11-13T03:28:53.040Z,1.10
2018-11-13T03:29:53.030Z,1.10
2018-11-13T03:30:53.100Z,1.10
2018-11-13T03:31:53.008Z,1.20
2018-11-13T03:32:53.013Z,1.10
2018-11-13T03:33:52.989Z,1.20
2018-11-13T03:34:52.973Z,1.10
2018-11-13T03:35:52.971Z,1.20
2018-11-13T03:36:52.949Z,1.10
2018-11-13T03:37:52.942Z,1.10
2018-11-13T03:38:52.956Z,1.10
2018-11-13T03:39:52.917Z,1.10
2018-11-13T03:40:52.913Z,1.20
2018-11-13T03:41:52.903Z,1.00
2018-11-13T03:42:52.881Z,1.10
2018-11-13T03:43:52.873Z,1.00
2018-11-13T03:44:52.896Z,1.00
2018-11-13T03:45:52.856Z,1.00
2018-11-13T03:46:52.837Z,1.20
2018-11-13T03:47:52.830Z,0.90
2018-11-13T03:48:52.819Z,1.00
2018-11-13T03:49:52.802Z,0.90
2018-11-13T03:50:52.814Z,0.90
2018-11-13T03:51:52.801Z,0.90
2018-11-13T03:52:52.771Z,1.00
2018-11-13T03:53:52.759Z,1.00
2018-11-13T03:54:52.746Z,1.00
2018-11-13T03:55:52.742Z,1.00
2018-11-13T03:56:52.725Z,1.10
2018-11-13T03:57:52.746Z,0.90
2018-11-13T03:58:52.716Z,1.00
2018-11-13T03:59:52.692Z,0.90
2018-11-13T04:00:52.755Z,0.90
2018-11-13T04:01:52.669Z,0.90
2018-11-13T04:02:52.657Z,1.00
2018-11-13T04:03:52.651Z,0.90
2018-11-13T04:04:52.668Z,0.90
2018-11-13T04:05:52.625Z,0.90
2018-11-13T04:06:52.622Z,0.80
2018-11-13T04:07:52.603Z,0.90
2018-11-13T04:08:52.588Z,0.90
2018-11-13T04:09:52.577Z,1.00
2018-11-13T04:10:52.587Z,0.90
2018-11-13T04:11:52.564Z,1.00
2018-11-13T04:12:52.542Z,0.90
2018-11-13T04:13:52.532Z,1.00
2018-11-13T04:14:52.527Z,0.90
2018-11-13T04:15:52.510Z,0.90
2018-11-13T04:16:52.536Z,0.80
2018-11-13T04:17:52.504Z,0.90
2018-11-13T04:18:52.477Z,1.00
2018-11-13T04:19:52.465Z,0.80
2018-11-13T04:20:52.456Z,0.80
2018-11-13T04:21:52.456Z,0.90
2018-11-13T04:22:52.431Z,0.80
2018-11-13T04:23:52.429Z,0.80
2018-11-13T04:24:52.410Z,0.90
2018-11-13T04:25:52.416Z,0.90
2018-11-13T04:26:52.397Z,1.00
2018-11-13T04:27:52.396Z,0.90
2018-11-13T04:28:52.361Z,0.90
2018-11-13T04:29:52.351Z,0.90
2018-11-13T04:30:52.416Z,0.90
2018-11-13T04:31:52.349Z,0.90
2018-11-13T04:32:52.320Z,1.00
2018-11-13T04:33:52.334Z,1.00
2018-11-13T04:34:52.293Z,0.90
2018-11-13T04:35:52.283Z,1.00
2018-11-13T04:36:52.291Z,0.80
2018-11-13T04:37:52.261Z,1.00
2018-11-13T04:38:52.254Z,0.90
2018-11-13T04:39:52.246Z,1.10
2018-11-13T04:40:52.225Z,1.00
2018-11-13T04:41:52.213Z,1.00
2018-11-13T04:42:52.212Z,0.90
2018-11-13T04:43:52.194Z,0.90
2018-11-13T04:44:52.180Z,0.90
2018-11-13T04:45:52.180Z,1.00
2018-11-13T04:46:52.171Z,1.00
2018-11-13T04:47:52.157Z,1.00
2018-11-13T04:48:52.135Z,0.90
2018-11-13T04:49:52.125Z,0.90
2018-11-13T04:50:52.113Z,0.90
2018-11-13T04:51:52.104Z,1.00
2018-11-13T04:52:52.116Z,1.00
2018-11-13T04:53:52.081Z,0.90
2018-11-13T04:54:52.072Z,1.00
2018-11-13T04:55:52.058Z,0.90
2018-11-13T04:56:52.049Z,0.80
2018-11-13T04:57:52.044Z,0.90
2018-11-13T04:58:52.039Z,1.00
2018-11-13T04:59:52.011Z,1.00
2018-11-13T05:00:52.020Z,1.00
2018-11-13T05:01:51.992Z,0.90
2018-11-13T05:02:52.060Z,1.00
2018-11-13T05:03:51.972Z,0.90
2018-11-13T05:04:51.967Z,0.90
2018-11-13T05:05:51.946Z,1.00
2018-11-13T05:06:51.933Z,0.90
2018-11-13T05:07:51.933Z,1.00
2018-11-13T05:08:51.914Z,1.00
2018-11-13T05:09:51.906Z,0.90
2018-11-13T05:10:51.901Z,1.00
2018-11-13T05:11:51.877Z,1.00
2018-11-13T05:12:51.876Z,1.10
2018-11-13T05:13:51.854Z,1.00
2018-11-13T05:14:51.841Z,1.00
2018-11-13T05:15:51.829Z,1.00
2018-11-13T05:16:51.829Z,1.00
2018-11-13T05:17:51.815Z,1.00
2018-11-13T05:18:51.803Z,1.00
2018-11-13T05:19:51.785Z,1.00
2018-11-13T05:20:51.774Z,1.10
2018-11-13T05:21:51.780Z,1.00
2018-11-13T05:22:51.810Z,0.90
2018-11-13T05:23:51.739Z,1.00
2018-11-13T05:24:51.730Z,0.90
2018-11-13T05:25:51.727Z,1.00
2018-11-13T05:26:51.706Z,0.90
2018-11-13T05:27:51.696Z,0.90
2018-11-13T05:28:51.718Z,1.00
2018-11-13T05:29:51.695Z,0.90
2018-11-13T05:30:56.272Z,1.00
2018-11-13T05:31:51.648Z,1.00
2018-11-13T05:32:51.637Z,0.90
2018-11-13T05:33:51.636Z,1.00
2018-11-13T05:34:51.616Z,1.00
2018-11-13T05:35:51.611Z,1.00
2018-11-13T05:36:51.630Z,1.00
2018-11-13T05:37:51.584Z,1.00
2018-11-13T05:38:51.579Z,0.90
2018-11-13T05:39:51.560Z,0.90
2018-11-13T05:40:51.549Z,1.00
2018-11-13T05:41:51.631Z,0.90
2018-11-13T05:42:51.529Z,1.00
2018-11-13T05:43:51.523Z,0.90
2018-11-13T05:44:51.501Z,0.90
2018-11-13T05:45:51.498Z,1.00
2018-11-13T05:46:51.485Z,0.90
2018-11-13T05:47:51.473Z,0.90
2018-11-13T05:48:51.465Z,0.90
2018-11-13T05:49:51.470Z,1.00
2018-11-13T05:50:51.436Z,0.90
2018-11-13T05:51:51.426Z,0.90
2018-11-13T05:52:51.427Z,1.00
2018-11-13T05:53:51.409Z,0.90
2018-11-13T05:54:51.389Z,1.00
2018-11-13T05:55:51.380Z,0.90
2018-11-13T05:56:51.373Z,0.90
2018-11-13T05:57:51.362Z,0.90
2018-11-13T05:58:51.355Z,1.00
2018-11-13T05:59:51.359Z,0.90
2018-11-13T06:00:51.390Z,0.90
2018-11-13T06:01:51.309Z,0.90
2018-11-13T06:02:51.298Z,1.00
2018-11-13T06:03:51.312Z,1.00
2018-11-13T06:04:51.276Z,1.00
2018-11-13T06:05:51.267Z,0.80
2018-11-13T06:06:51.253Z,0.90
2018-11-13T06:07:51.242Z,1.00
2018-11-13T06:08:51.250Z,0.90
2018-11-13T06:09:51.237Z,0.90
2018-11-13T06:10:51.221Z,1.00
2018-11-13T06:11:51.207Z,1.00
2018-11-13T06:12:51.200Z,1.00
2018-11-13T06:13:51.193Z,0.90
2018-11-13T06:14:51.177Z,0.90
2018-11-13T06:15:51.156Z,0.90
2018-11-13T06:16:51.142Z,0.80
2018-11-13T06:17:51.130Z,1.00
2018-11-13T06:18:51.137Z,0.90
2018-11-13T06:19:51.120Z,0.80
2018-11-13T06:20:51.109Z,0.90
2018-11-13T06:21:51.083Z,0.90
2018-11-13T06:22:51.082Z,1.00
2018-11-13T06:23:51.061Z,0.80
2018-11-13T06:24:51.063Z,1.00
2018-11-13T06:25:51.052Z,0.90
2018-11-13T06:26:51.032Z,0.90
2018-11-13T06:27:51.016Z,1.00
2018-11-13T06:28:51.007Z,1.00
2018-11-13T06:29:51.003Z,1.10
2018-11-13T06:30:51.022Z,1.00
2018-11-13T06:31:50.989Z,1.10
2018-11-13T06:32:51.001Z,0.90
2018-11-13T06:33:50.947Z,1.00
2018-11-13T06:34:50.947Z,1.00
2018-11-13T06:35:50.926Z,0.90
2018-11-13T06:36:50.914Z,0.90
2018-11-13T06:37:50.906Z,1.00
2018-11-13T06:38:50.994Z,0.90
2018-11-13T06:39:50.896Z,0.90
2018-11-13T06:40:50.871Z,0.90
2018-11-13T06:41:50.856Z,0.90
2018-11-13T06:42:50.846Z,1.00
2018-11-13T06:43:50.833Z,0.90
2018-11-13T06:44:50.834Z,0.90
2018-11-13T06:45:50.828Z,0.80
2018-11-13T06:46:50.799Z,1.00
2018-11-13T06:47:50.791Z,1.00
2018-11-13T06:48:50.801Z,0.90
2018-11-13T06:49:50.779Z,0.80
2018-11-13T06:50:50.755Z,0.90
2018-11-13T06:51:50.766Z,0.80
2018-11-13T06:52:50.750Z,0.80
2018-11-13T06:53:50.729Z,0.80
2018-11-13T06:54:50.735Z,0.90
2018-11-13T06:55:50.702Z,0.90
2018-11-13T06:56:50.699Z,0.70
2018-11-13T06:57:50.696Z,0.80
2018-11-13T06:58:50.687Z,0.90
2018-11-13T06:59:50.678Z,0.70
2018-11-13T07:00:50.660Z,0.80
2018-11-13T07:01:50.641Z,0.80
2018-11-13T07:02:50.634Z,0.80
2018-11-13T07:03:50.615Z,0.80
2018-11-13T07:04:50.655Z,0.80
2018-11-13T07:05:50.606Z,0.80
2018-11-13T07:06:50.573Z,0.80
2018-11-13T07:07:50.564Z,0.80
2018-11-13T07:08:50.578Z,0.80
2018-11-13T07:09:50.539Z,0.80
2018-11-13T07:10:50.616Z,0.80
2018-11-13T07:11:50.549Z,0.80
2018-11-13T07:12:50.508Z,0.80
2018-11-13T07:13:50.507Z,0.70
2018-11-13T07:14:50.486Z,0.80
2018-11-13T07:15:50.479Z,0.80
2018-11-13T07:16:50.463Z,0.80
2018-11-13T07:17:50.480Z,0.70
2018-11-13T07:18:50.449Z,0.80
2018-11-13T07:19:50.428Z,0.80
2018-11-13T07:20:50.426Z,0.80
2018-11-13T07:21:50.407Z,0.80
2018-11-13T07:22:50.396Z,0.70
2018-11-13T07:23:50.405Z,0.90
2018-11-13T07:24:50.373Z,0.90
2018-11-13T07:25:50.367Z,0.80
2018-11-13T07:26:50.381Z,0.80
2018-11-13T07:27:50.429Z,0.80
2018-11-13T07:28:50.328Z,0.80
2018-11-13T07:29:50.333Z,0.80
2018-11-13T07:30:50.393Z,0.80
2018-11-13T07:31:50.383Z,0.80
2018-11-13T07:32:50.288Z,0.70
2018-11-13T07:33:53.256Z,0.80
2018-11-13T07:34:50.259Z,0.80
2018-11-13T07:35:50.309Z,0.80
2018-11-13T07:36:50.236Z,0.80
2018-11-13T07:37:50.224Z,0.70
2018-11-13T07:38:50.228Z,0.90
2018-11-13T07:39:50.210Z,0.80
2018-11-13T07:40:50.256Z,0.90
2018-11-13T07:41:50.179Z,0.80
2018-11-13T07:42:50.166Z,0.80
2018-11-13T07:43:50.176Z,0.80
2018-11-13T07:44:50.154Z,0.80
2018-11-13T07:45:50.144Z,0.80
2018-11-13T07:46:50.149Z,1.00
2018-11-13T07:47:50.297Z,0.90
2018-11-13T07:48:50.101Z,0.90
2018-11-13T07:49:50.086Z,0.90
2018-11-13T07:50:50.106Z,1.00
2018-11-13T07:51:50.076Z,0.70
2018-11-13T07:52:50.082Z,0.90
2018-11-13T07:53:50.092Z,0.80
2018-11-13T07:54:50.030Z,0.80
2018-11-13T07:55:50.027Z,0.90
2018-11-13T07:56:50.007Z,0.90
2018-11-13T07:57:50.019Z,0.90
2018-11-13T07:58:49.988Z,0.80
2018-11-13T07:59:49.986Z,0.90
2018-11-13T08:00:49.998Z,0.70
2018-11-13T08:01:49.951Z,0.80
2018-11-13T08:02:49.943Z,0.90
2018-11-13T08:03:49.929Z,0.70
2018-11-13T08:04:49.924Z,0.90
2018-11-13T08:05:49.978Z,0.80
2018-11-13T08:06:49.967Z,1.10
2018-11-13T08:07:49.883Z,0.90
2018-11-13T08:08:49.871Z,0.80
2018-11-13T08:09:49.867Z,0.80
2018-11-13T08:10:49.848Z,0.90
2018-11-13T08:11:49.870Z,0.70
2018-11-13T08:12:49.960Z,0.90
2018-11-13T08:13:49.817Z,0.90
2018-11-13T08:14:49.811Z,0.80
2018-11-13T08:15:49.800Z,1.00
2018-11-13T08:16:49.784Z,1.00
2018-11-13T08:17:49.787Z,0.90
2018-11-13T08:18:49.770Z,0.80
2018-11-13T08:19:49.749Z,0.90
2018-11-13T08:20:49.741Z,0.90
2018-11-13T08:21:49.806Z,0.90
2018-11-13T08:22:49.717Z,0.90
2018-11-13T08:23:49.730Z,0.80
2018-11-13T08:24:49.699Z,1.00
2018-11-13T08:25:49.710Z,0.90
2018-11-13T08:26:49.691Z,1.00
2018-11-13T08:27:49.660Z,0.90
2018-11-13T08:28:49.710Z,0.90
2018-11-13T08:29:49.678Z,1.00
2018-11-13T08:30:49.775Z,1.00
2018-11-13T08:31:49.633Z,0.90
2018-11-13T08:32:49.609Z,0.90
2018-11-13T08:33:49.593Z,0.70
2018-11-13T08:34:49.587Z,0.90
2018-11-13T08:35:49.576Z,0.90
2018-11-13T08:36:49.577Z,0.80
2018-11-13T08:37:49.547Z,0.90
2018-11-13T08:38:49.535Z,0.90
2018-11-13T08:39:49.521Z,0.80
2018-11-13T08:40:49.533Z,0.90
2018-11-13T08:41:49.500Z,0.80
2018-11-13T08:42:49.496Z,0.90
2018-11-13T08:43:49.521Z,0.70
2018-11-13T08:44:49.486Z,0.90
2018-11-13T08:45:49.460Z,0.80
2018-11-13T08:46:49.444Z,0.90
2018-11-13T08:47:49.432Z,0.80
2018-11-13T08:48:49.428Z,0.90
2018-11-13T08:49:49.410Z,0.90
2018-11-13T08:50:49.466Z,0.70
2018-11-13T08:51:49.387Z,0.80
2018-11-13T08:52:49.376Z,0.70
2018-11-13T08:53:49.390Z,0.80
2018-11-13T08:54:49.355Z,0.80
2018-11-13T08:55:49.352Z,0.80
2018-11-13T08:56:49.358Z,0.80
2018-11-13T08:57:49.337Z,0.80
2018-11-13T08:58:49.398Z,0.80
2018-11-13T08:59:49.336Z,0.80
2018-11-13T09:00:49.301Z,0.80
2018-11-13T09:01:49.278Z,0.80
2018-11-13T09:02:49.286Z,0.90
2018-11-13T09:03:49.256Z,0.90
2018-11-13T09:04:49.309Z,0.90
2018-11-13T09:05:49.229Z,0.70
2018-11-13T09:06:49.218Z,0.80
2018-11-13T09:07:49.316Z,0.80
2018-11-13T09:08:49.206Z,0.80
2018-11-13T09:09:49.215Z,0.80
2018-11-13T09:10:49.181Z,0.90
2018-11-13T09:11:49.292Z,0.80
2018-11-13T09:12:49.150Z,0.80
2018-11-13T09:13:49.143Z,0.80
2018-11-13T09:14:49.133Z,0.90
2018-11-13T09:15:49.151Z,0.70
2018-11-13T09:16:49.144Z,0.80
2018-11-13T09:17:49.095Z,0.80
2018-11-13T09:18:49.155Z,0.90
2018-11-13T09:19:49.073Z,0.80
2018-11-13T09:20:49.069Z,0.80
2018-11-13T09:21:49.141Z,0.80
2018-11-13T09:22:49.132Z,0.80
2018-11-13T09:23:49.033Z,0.80
2018-11-13T09:24:49.019Z,0.80
2018-11-13T09:25:49.005Z,0.80
2018-11-13T09:26:48.995Z,0.80
2018-11-13T09:27:48.987Z,0.90
2018-11-13T09:28:48.990Z,0.80
2018-11-13T09:29:49.040Z,1.00
2018-11-13T09:30:49.217Z,0.90
2018-11-13T09:31:49.036Z,0.90
2018-11-13T09:32:48.990Z,0.80
2018-11-13T09:33:48.915Z,0.70
2018-11-13T09:34:48.918Z,0.80
2018-11-13T09:35:48.918Z,0.90
2018-11-13T09:36:48.889Z,0.80
2018-11-13T09:37:48.872Z,1.00
2018-11-13T09:38:48.872Z,0.80
2018-11-13T09:39:48.854Z,0.70
2018-11-13T09:40:48.853Z,0.90
2018-11-13T09:41:48.844Z,0.90
2018-11-13T09:42:48.842Z,0.80
2018-11-13T09:43:48.806Z,0.90
2018-11-13T09:44:48.847Z,0.80
2018-11-13T09:45:48.827Z,0.80
2018-11-13T09:46:48.768Z,0.80
2018-11-13T09:47:48.854Z,0.90
2018-11-13T09:48:48.761Z,0.80
2018-11-13T09:49:48.735Z,0.90
2018-11-13T09:50:48.860Z,0.70
2018-11-13T09:51:48.720Z,0.80
2018-11-13T09:52:48.701Z,0.80
2018-11-13T09:53:48.819Z,0.80
2018-11-13T09:54:48.693Z,0.80
2018-11-13T09:55:48.680Z,0.70
2018-11-13T09:56:48.663Z,0.90
2018-11-13T09:57:48.647Z,0.90
2018-11-13T09:58:48.637Z,0.70
2018-11-13T09:59:48.634Z,0.80
2018-11-13T10:00:48.870Z,0.90
2018-11-13T10:01:49.254Z,0.80
2018-11-13T10:02:49.226Z,0.80
2018-11-13T10:03:49.170Z,1.00
2018-11-13T10:04:49.212Z,0.90
2018-11-13T10:05:48.651Z,1.00
2018-11-13T10:06:48.597Z,0.90
2018-11-13T10:07:48.531Z,1.00
2018-11-13T10:08:48.519Z,1.00
2018-11-13T10:09:48.525Z,0.90
2018-11-13T10:10:48.615Z,0.90
2018-11-13T10:11:48.494Z,0.80
2018-11-13T10:12:48.483Z,0.80
2018-11-13T10:13:48.483Z,1.00
2018-11-13T10:14:48.491Z,0.90
2018-11-13T10:15:48.444Z,0.80
2018-11-13T10:16:48.457Z,0.90
2018-11-13T10:17:48.576Z,1.20
2018-11-13T10:18:48.436Z,0.90
2018-11-13T10:19:48.407Z,1.00
2018-11-13T10:20:48.387Z,1.10
2018-11-13T10:21:48.387Z,1.00
2018-11-13T10:22:48.367Z,1.00
2018-11-13T10:23:48.358Z,1.00
2018-11-13T10:24:48.341Z,1.00
2018-11-13T10:25:48.338Z,1.10
2018-11-13T10:26:48.337Z,1.00
2018-11-13T10:27:48.386Z,1.00
2018-11-13T10:28:48.297Z,1.00
2018-11-13T10:29:48.315Z,1.00
2018-11-13T10:30:48.368Z,1.00
2018-11-13T10:31:48.279Z,1.00
2018-11-13T10:32:48.285Z,1.00
2018-11-13T10:33:48.256Z,1.00
2018-11-13T10:34:48.249Z,0.90
2018-11-13T10:35:48.233Z,1.10
2018-11-13T10:36:48.234Z,0.90
2018-11-13T10:37:48.218Z,0.80
2018-11-13T10:38:48.204Z,1.10
2018-11-13T10:39:48.206Z,1.20
2018-11-13T10:40:48.278Z,1.40
2018-11-13T10:41:48.162Z,1.10
2018-11-13T10:42:48.155Z,1.00
2018-11-13T10:43:48.142Z,1.10
2018-11-13T10:44:48.138Z,1.10
2018-11-13T10:45:48.107Z,1.20
2018-11-13T10:46:48.131Z,1.10
2018-11-13T10:47:48.084Z,1.30
2018-11-13T10:48:48.164Z,1.10
2018-11-13T10:49:48.068Z,1.10
2018-11-13T10:50:48.055Z,1.30
2018-11-13T10:51:48.065Z,1.40
2018-11-13T10:52:48.043Z,1.40
2018-11-13T10:53:48.039Z,1.30
2018-11-13T10:54:48.027Z,1.20
2018-11-13T10:55:48.009Z,1.20
2018-11-13T10:56:48.000Z,1.20
2018-11-13T10:57:47.980Z,1.20
2018-11-13T10:58:47.977Z,1.00
2018-11-13T10:59:47.967Z,1.10
2018-11-13T11:00:47.999Z,1.10
2018-11-13T11:01:47.928Z,1.30
2018-11-13T11:02:48.024Z,1.10
2018-11-13T11:03:47.928Z,1.20
2018-11-13T11:04:47.908Z,1.10
2018-11-13T11:05:47.897Z,1.20
2018-11-13T11:06:47.928Z,1.10
2018-11-13T11:07:47.863Z,0.80
2018-11-13T11:08:47.874Z,1.00
2018-11-13T11:09:47.838Z,0.90
2018-11-13T11:10:47.843Z,0.90
2018-11-13T11:11:47.837Z,1.00
2018-11-13T11:12:47.840Z,1.00
2018-11-13T11:13:47.987Z,1.20
2018-11-13T11:14:47.785Z,1.00
2018-11-13T11:15:47.777Z,1.00
2018-11-13T11:16:47.765Z,0.90
2018-11-13T11:17:47.780Z,1.20
2018-11-13T11:18:47.751Z,1.00
2018-11-13T11:19:47.773Z,1.00
2018-11-13T11:20:47.716Z,1.10
2018-11-13T11:21:47.705Z,0.90
2018-11-13T11:22:47.786Z,1.10
2018-11-13T11:23:47.956Z,0.90
2018-11-13T11:24:47.693Z,0.90
2018-11-13T11:25:47.663Z,0.90
2018-11-13T11:26:47.651Z,0.80
2018-11-13T11:27:47.683Z,1.10
2018-11-13T11:28:47.628Z,0.90
2018-11-13T11:29:47.616Z,0.90
2018-11-13T11:30:47.642Z,0.80
2018-11-13T11:31:47.613Z,1.00
2018-11-13T11:32:47.600Z,0.90
2018-11-13T11:33:47.585Z,1.00
2018-11-13T11:34:47.590Z,0.90
2018-11-13T11:35:47.554Z,1.10
2018-11-13T11:36:47.553Z,1.00
2018-11-13T11:37:47.545Z,0.90
2018-11-13T11:38:47.661Z,0.90
2018-11-13T11:39:47.520Z,0.80
2018-11-13T11:40:47.497Z,1.00
2018-11-13T11:41:47.496Z,0.90
2018-11-13T11:42:47.482Z,0.90
2018-11-13T11:43:47.460Z,0.90
2018-11-13T11:44:47.467Z,0.80
2018-11-13T11:45:47.451Z,0.80
2018-11-13T11:46:47.445Z,0.90
2018-11-13T11:47:47.427Z,0.90
2018-11-13T11:48:47.417Z,0.80
2018-11-13T11:49:47.422Z,0.80
2018-11-13T11:50:47.395Z,1.10
2018-11-13T11:51:47.385Z,0.90
2018-11-13T11:52:47.391Z,1.00
2018-11-13T11:53:47.397Z,1.00
2018-11-13T11:54:47.369Z,0.90
2018-11-13T11:55:47.337Z,0.90
2018-11-13T11:56:47.317Z,0.80
2018-11-13T11:57:47.322Z,0.90
2018-11-13T11:58:47.304Z,0.90
2018-11-13T11:59:47.293Z,0.90
2018-11-13T12:00:47.439Z,0.80
2018-11-13T12:01:47.267Z,0.80
2018-11-13T12:02:47.271Z,0.70
2018-11-13T12:03:47.247Z,0.90
2018-11-13T12:04:47.280Z,1.00
2018-11-13T12:05:47.230Z,1.10
2018-11-13T12:06:47.205Z,0.80
2018-11-13T12:07:47.229Z,0.90
2018-11-13T12:08:47.199Z,0.90
2018-11-13T12:09:47.190Z,0.90
2018-11-13T12:10:47.207Z,0.80
2018-11-13T12:11:47.181Z,0.80
2018-11-13T12:12:47.154Z,0.70
2018-11-13T12:13:47.142Z,0.80
2018-11-13T12:14:47.143Z,0.80
2018-11-13T12:15:47.130Z,1.00
2018-11-13T12:16:47.107Z,0.90
2018-11-13T12:17:47.088Z,0.70
2018-11-13T12:18:47.151Z,0.70
2018-11-13T12:19:47.080Z,0.90
2018-11-13T12:20:47.062Z,1.00
2018-11-13T12:21:47.052Z,0.90
2018-11-13T12:22:47.059Z,0.80
2018-11-13T12:23:47.035Z,1.00
2018-11-13T12:24:47.026Z,0.90
2018-11-13T12:25:47.018Z,1.00
2018-11-13T12:26:46.997Z,1.10
2018-11-13T12:27:46.988Z,0.80
2018-11-13T12:28:46.981Z,1.00
2018-11-13T12:29:46.963Z,1.00
2018-11-13T12:30:47.010Z,0.80
2018-11-13T12:31:46.957Z,0.90
2018-11-13T12:32:46.946Z,0.80
2018-11-13T12:33:46.911Z,0.80
2018-11-13T12:34:47.033Z,0.90
2018-11-13T12:35:46.910Z,0.80
2018-11-13T12:36:46.887Z,0.80
2018-11-13T12:37:46.889Z,0.90
2018-11-13T12:38:46.875Z,0.80
2018-11-13T12:39:46.858Z,0.90
2018-11-13T12:40:46.858Z,0.90
2018-11-13T12:41:46.866Z,0.90
2018-11-13T12:42:46.833Z,0.90
2018-11-13T12:43:46.817Z,0.90
2018-11-13T12:44:46.810Z,1.00
2018-11-13T12:45:46.788Z,0.90
2018-11-13T12:46:46.774Z,0.80
2018-11-13T12:47:46.774Z,0.80
2018-11-13T12:48:46.778Z,0.80
2018-11-13T12:49:46.752Z,0.80
2018-11-13T12:50:46.728Z,0.90
2018-11-13T12:51:46.730Z,0.70
2018-11-13T12:52:46.720Z,0.80
2018-11-13T12:53:46.707Z,0.80
2018-11-13T12:54:46.681Z,0.90
2018-11-13T12:55:46.767Z,0.70
2018-11-13T12:56:46.669Z,0.80
2018-11-13T12:57:46.665Z,0.90
2018-11-13T12:58:46.654Z,0.90
2018-11-13T12:59:46.673Z,0.90
2018-11-13T13:00:46.731Z,0.90
2018-11-13T13:01:46.638Z,0.90
2018-11-13T13:02:46.600Z,0.80
2018-11-13T13:03:46.579Z,0.80
2018-11-13T13:04:46.611Z,1.10
2018-11-13T13:05:46.564Z,1.00
2018-11-13T13:06:46.550Z,1.00
2018-11-13T13:07:46.652Z,0.90
2018-11-13T13:08:46.565Z,1.10
2018-11-13T13:09:46.530Z,0.90
2018-11-13T13:10:46.518Z,0.90
2018-11-13T13:11:46.513Z,0.80
2018-11-13T13:12:46.494Z,1.00
2018-11-13T13:13:46.480Z,0.90
2018-11-13T13:14:46.512Z,0.90
2018-11-13T13:15:46.467Z,0.90
2018-11-13T13:16:46.453Z,0.90
2018-11-13T13:17:46.432Z,0.70
2018-11-13T13:18:46.465Z,0.90