createdAt,value
2019-02-27T00:01:28.355Z,3.50
2019-02-27T00:03:57.188Z,3.50
2019-02-27T00:06:25.971Z,3.40
2019-02-27T00:08:54.837Z,3.40
2019-02-27T00:11:23.710Z,3.40
2019-02-27T00:13:52.575Z,3.40
2019-02-27T00:16:21.425Z,3.40
2019-02-27T00:18:50.295Z,3.40
2019-02-27T00:21:19.132Z,3.40
2019-02-27T00:23:47.901Z,3.30
2019-02-27T00:26:16.698Z,3.30
2019-02-27T00:28:45.549Z,3.30
2019-02-27T00:31:14.359Z,3.30
2019-02-27T00:33:43.190Z,3.30
2019-02-27T00:36:12.861Z,3.30
2019-02-27T00:38:41.704Z,3.30
2019-02-27T00:41:12.803Z,3.30
2019-02-27T00:43:41.113Z,3.20
2019-02-27T00:46:10.766Z,3.20
2019-02-27T00:48:40.390Z,3.10
2019-02-27T00:51:09.678Z,3.20
2019-02-27T00:53:39.960Z,3.10
2019-02-27T00:56:11.988Z,3.10
2019-02-27T00:58:39.395Z,3.10
2019-02-27T01:01:10.059Z,3.10
2019-02-27T01:03:38.850Z,3.10
2019-02-27T01:06:07.873Z,3.00
2019-02-27T01:08:36.698Z,3.00
2019-02-27T01:11:05.562Z,3.00
2019-02-27T01:13:34.474Z,3.00
2019-02-27T01:16:03.336Z,2.90
2019-02-27T01:18:32.243Z,2.90
2019-02-27T01:21:01.018Z,2.90
2019-02-27T01:23:29.951Z,2.90
2019-02-27T01:25:58.743Z,2.90
2019-02-27T01:28:29.398Z,2.90
2019-02-27T01:30:58.219Z,2.90
2019-02-27T01:33:27.007Z,2.90
2019-02-27T01:35:55.854Z,2.90
2019-02-27T01:38:24.652Z,2.80
2019-02-27T01:40:53.531Z,2.80
2019-02-27T01:43:22.399Z,2.80
2019-02-27T01:45:51.896Z,2.80
2019-02-27T01:48:21.772Z,2.80
2019-02-27T01:50:54.987Z,2.80
2019-02-27T01:53:21.202Z,2.80
2019-02-27T01:55:50.070Z,2.80
2019-02-27T01:58:18.979Z,2.80
2019-02-27T02:00:47.922Z,2.80
2019-02-27T02:03:16.755Z,2.80
2019-02-27T02:05:45.622Z,2.70
2019-02-27T02:08:14.648Z,2.70
2019-02-27T02:10:43.555Z,2.70
2019-02-27T02:13:48.000Z,2.70
2019-02-27T02:17:01.299Z,2.70
2019-02-27T02:20:10.086Z,2.60
2019-02-27T02:23:14.811Z,2.50
2019-02-27T02:26:02.840Z,2.50
2019-02-27T02:29:23.499Z,2.50
2019-02-27T02:32:17.099Z,2.50
2019-02-27T02:35:18.484Z,2.40
2019-02-27T02:38:14.180Z,2.40
2019-02-27T02:41:47.901Z,2.40
2019-02-27T02:44:57.491Z,2.40
2019-02-27T02:47:55.434Z,2.40
2019-02-27T02:50:37.086Z,2.40
2019-02-27T02:53:31.960Z,2.40
2019-02-27T02:56:34.725Z,2.40
2019-02-27T02:59:46.359Z,2.40
2019-02-27T03:02:39.807Z,2.40
2019-02-27T03:05:37.373Z,2.30
2019-02-27T03:08:24.403Z,2.30
2019-02-27T03:11:30.200Z,2.30
2019-02-27T03:14:45.684Z,2.30
2019-02-27T03:17:33.399Z,2.30
2019-02-27T03:20:39.013Z,2.30
2019-02-27T03:23:52.067Z,2.30
2019-02-27T03:26:51.904Z,2.30
2019-02-27T03:29:32.384Z,2.30
2019-02-27T03:32:17.985Z,2.30
2019-02-27T03:35:06.659Z,2.30
2019-02-27T03:38:24.252Z,2.30
2019-02-27T03:41:22.493Z,2.30
2019-02-27T03:44:20.614Z,2.20
2019-02-27T03:47:21.924Z,2.20
2019-02-27T03:50:50.735Z,2.20
2019-02-27T03:54:07.488Z,2.20
2019-02-27T03:57:18.898Z,2.10
2019-02-27T04:00:19.853Z,2.10
2019-02-27T04:03:04.141Z,2.10
2019-02-27T04:06:11.354Z,2.10
2019-02-27T04:08:58.109Z,2.10
2019-02-27T04:11:27.531Z,2.00
2019-02-27T04:14:03.042Z,2.00
2019-02-27T04:16:30.274Z,2.00
2019-02-27T04:19:02.704Z,2.00
2019-02-27T04:21:30.245Z,2.00
2019-02-27T04:23:59.028Z,2.00
2019-02-27T04:26:27.964Z,1.90
2019-02-27T04:28:56.729Z,1.90
2019-02-27T04:31:29.680Z,1.90
2019-02-27T04:33:59.548Z,1.90
2019-02-27T04:36:26.674Z,1.90
2019-02-27T04:38:55.510Z,1.90
2019-02-27T04:41:24.411Z,1.90
2019-02-27T04:43:53.239Z,1.90
2019-02-27T04:46:22.457Z,1.90
2019-02-27T04:48:51.278Z,1.90
2019-02-27T04:51:20.134Z,1.80
2019-02-27T04:53:48.918Z,1.80
2019-02-27T04:56:17.734Z,1.80
2019-02-27T04:58:46.575Z,1.80
2019-02-27T05:01:15.390Z,1.80
2019-02-27T05:03:44.499Z,1.80
2019-02-27T05:06:14.529Z,1.80
2019-02-27T05:08:43.952Z,1.80
2019-02-27T05:11:14.307Z,1.80
2019-02-27T05:13:43.345Z,1.70
2019-02-27T05:16:14.109Z,1.70
2019-02-27T05:18:43.062Z,1.70
2019-02-27T05:21:11.844Z,1.70
2019-02-27T05:23:40.682Z,1.70
2019-02-27T05:26:09.592Z,1.60
2019-02-27T05:28:38.431Z,1.60
2019-02-27T05:31:07.263Z,1.50
2019-02-27T05:33:38.875Z,1.40
2019-02-27T05:36:06.900Z,1.40
2019-02-27T05:38:35.771Z,1.30
2019-02-27T05:41:04.663Z,1.30
2019-02-27T05:43:33.554Z,1.20
2019-02-27T05:46:03.220Z,1.30
2019-02-27T05:48:32.667Z,1.30
2019-02-27T05:51:01.507Z,1.40
2019-02-27T05:53:30.726Z,1.40
2019-02-27T05:55:59.553Z,1.40
2019-02-27T05:58:28.484Z,1.40
2019-02-27T06:00:58.082Z,1.50
2019-02-27T06:03:27.072Z,1.50
2019-02-27T06:05:56.077Z,1.50
2019-02-27T06:08:25.381Z,1.40
2019-02-27T06:10:56.017Z,1.40
2019-02-27T06:13:25.144Z,1.40
2019-02-27T06:15:54.027Z,1.50
2019-02-27T06:18:23.743Z,1.50
2019-02-27T06:20:52.837Z,1.60
2019-02-27T06:23:21.788Z,1.60
2019-02-27T06:25:50.825Z,1.60
2019-02-27T06:28:19.620Z,1.60
2019-02-27T06:30:48.742Z,1.60
2019-02-27T06:33:17.627Z,1.70
2019-02-27T06:35:46.759Z,1.70
2019-02-27T06:38:16.848Z,1.70
2019-02-27T06:40:45.862Z,1.70
2019-02-27T06:43:14.816Z,1.70
2019-02-27T06:45:46.474Z,1.70
2019-02-27T06:48:14.560Z,1.80
2019-02-27T06:50:43.485Z,1.80
2019-02-27T06:53:15.584Z,1.80
2019-02-27T06:55:43.015Z,1.80
2019-02-27T06:58:14.359Z,1.90
2019-02-27T07:00:42.593Z,1.90
2019-02-27T07:03:11.682Z,1.90
2019-02-27T07:06:00.225Z,2.00
2019-02-27T07:08:29.493Z,1.80
2019-02-27T07:11:07.252Z,1.70
2019-02-27T07:13:29.798Z,1.70
2019-02-27T07:15:58.901Z,1.70
2019-02-27T07:18:27.938Z,1.60
2019-02-27T07:20:58.481Z,1.70
2019-02-27T07:23:27.977Z,1.70
2019-02-27T07:26:16.696Z,1.80
2019-02-27T07:28:46.210Z,1.90
2019-02-27T07:31:17.660Z,2.10
2019-02-27T07:33:48.730Z,2.20
2019-02-27T07:36:18.085Z,2.30
2019-02-27T07:38:47.147Z,2.50
2019-02-27T07:41:20.979Z,2.60
2019-02-27T07:43:50.085Z,2.60
2019-02-27T07:46:22.195Z,2.70
2019-02-27T07:48:50.045Z,2.80
2019-02-27T07:51:23.360Z,3.00
2019-02-27T07:53:53.874Z,3.00
2019-02-27T07:56:24.253Z,3.10
2019-02-27T07:58:53.344Z,3.20
2019-02-27T08:01:23.659Z,3.30
2019-02-27T08:03:53.048Z,3.40
2019-02-27T08:06:23.518Z,3.50
2019-02-27T08:08:56.982Z,3.60
2019-02-27T08:11:23.350Z,3.70
2019-02-27T08:13:52.455Z,3.80
2019-02-27T08:16:26.216Z,3.90
2019-02-27T08:18:55.253Z,4.10
2019-02-27T08:21:24.807Z,4.20
2019-02-27T08:23:55.100Z,4.30
2019-02-27T08:26:25.343Z,4.40
2019-02-27T08:28:55.233Z,4.60
2019-02-27T08:31:43.836Z,4.70
2019-02-27T08:34:16.666Z,4.90
2019-02-27T08:36:45.692Z,5.00
2019-02-27T08:39:14.817Z,5.20
2019-02-27T08:41:44.503Z,5.40
2019-02-27T08:44:14.319Z,5.50
2019-02-27T08:46:43.523Z,5.70
2019-02-27T08:49:12.617Z,5.80
2019-02-27T08:51:42.095Z,5.90
2019-02-27T08:54:11.508Z,6.00
2019-02-27T08:56:40.453Z,6.20
2019-02-27T08:59:09.384Z,6.30
2019-02-27T09:01:38.384Z,6.40
2019-02-27T09:04:11.459Z,6.50
2019-02-27T09:06:38.153Z,6.70
2019-02-27T09:09:08.028Z,6.70
2019-02-27T09:11:40.072Z,6.90
2019-02-27T09:14:07.986Z,7.00
2019-02-27T09:16:38.172Z,7.20
2019-02-27T09:19:09.453Z,7.40
2019-02-27T09:21:59.965Z,7.60
2019-02-27T09:24:39.839Z,7.80
2019-02-27T09:27:33.021Z,8.00
2019-02-27T09:30:38.035Z,8.10
2019-02-27T09:33:07.681Z,8.20
2019-02-27T09:35:38.703Z,8.40
2019-02-27T09:38:08.744Z,8.60
2019-02-27T09:43:53.358Z,9.00
2019-02-27T09:47:05.882Z,9.10
2019-02-27T09:56:39.508Z,9.60
2019-02-27T09:59:20.408Z,9.70
2019-02-27T10:02:14.184Z,9.80
2019-02-27T10:04:41.458Z,9.80
2019-02-27T10:07:10.979Z,9.90
2019-02-27T10:09:40.430Z,10.10
2019-02-27T10:12:09.896Z,10.10
2019-02-27T10:14:39.933Z,10.20
2019-02-27T10:17:09.874Z,10.30
2019-02-27T10:19:39.380Z,10.50
2019-02-27T10:22:08.624Z,10.70
2019-02-27T10:24:37.810Z,10.80
2019-02-27T10:27:07.029Z,11.00
2019-02-27T10:29:37.030Z,11.30
2019-02-27T10:32:18.289Z,11.50
2019-02-27T10:38:06.638Z,11.70
2019-02-27T10:40:39.535Z,11.80
2019-02-27T10:43:14.248Z,11.70
2019-02-27T10:46:07.195Z,11.70
2019-02-27T10:48:47.697Z,11.70
2019-02-27T10:51:18.626Z,11.60
2019-02-27T10:58:18.503Z,11.70
2019-02-27T11:02:12.401Z,11.90
2019-02-27T11:05:09.279Z,12.00
2019-02-27T11:08:09.246Z,12.10
2019-02-27T11:10:45.758Z,12.10
2019-02-27T11:23:52.189Z,12.50
2019-02-27T11:29:23.915Z,12.40
2019-02-27T11:31:57.577Z,12.40
2019-02-27T11:35:18.531Z,12.50
2019-02-27T11:37:58.253Z,12.60
2019-02-27T11:40:26.833Z,12.70
2019-02-27T11:42:56.424Z,12.90
2019-02-27T11:45:26.153Z,13.00
2019-02-27T11:47:55.611Z,13.00
2019-02-27T11:50:25.361Z,13.10
2019-02-27T11:52:55.524Z,13.20
2019-02-27T11:55:27.222Z,13.20
2019-02-27T11:57:57.181Z,13.30
2019-02-27T12:00:29.083Z,13.60
2019-02-27T12:03:18.168Z,13.70
2019-02-27T12:05:55.956Z,13.80
2019-02-27T12:08:46.939Z,14.00
2019-02-27T12:11:16.674Z,13.90
2019-02-27T12:13:45.873Z,14.00
2019-02-27T12:16:15.292Z,14.10
2019-02-27T12:18:45.765Z,14.10
2019-02-27T12:21:15.344Z,14.10
2019-02-27T12:23:44.855Z,14.20
2019-02-27T12:26:14.306Z,14.30
2019-02-27T12:28:44.102Z,14.50
2019-02-27T12:31:14.444Z,14.50
2019-02-27T12:33:43.759Z,14.50
2019-02-27T12:36:12.927Z,14.60
2019-02-27T12:38:42.572Z,14.60
2019-02-27T12:41:11.640Z,14.60
2019-02-27T12:43:40.865Z,14.60
2019-02-27T12:46:10.260Z,14.50
2019-02-27T12:48:39.400Z,14.50
2019-02-27T12:51:08.556Z,14.50
2019-02-27T12:53:37.822Z,14.60
2019-02-27T12:56:07.894Z,14.70
2019-02-27T12:58:37.467Z,14.70
2019-02-27T13:01:07.053Z,14.80
2019-02-27T13:03:36.297Z,14.80
2019-02-27T13:06:05.568Z,15.00
2019-02-27T13:08:34.883Z,15.00
2019-02-27T13:11:05.307Z,15.10
2019-02-27T13:13:35.918Z,15.10
2019-02-27T13:16:05.211Z,15.20
2019-02-27T13:18:34.289Z,15.20
2019-02-27T13:21:03.493Z,15.20
2019-02-27T13:23:32.563Z,15.20
2019-02-27T13:26:01.586Z,15.20
2019-02-27T13:28:30.684Z,15.30
2019-02-27T13:30:59.778Z,15.20
2019-02-27T13:33:28.775Z,15.20
2019-02-27T13:35:59.652Z,15.30
2019-02-27T13:38:28.645Z,15.30
2019-02-27T13:40:57.736Z,15.30
2019-02-27T13:43:27.100Z,15.30
2019-02-27T13:45:56.740Z,15.50
2019-02-27T13:48:25.742Z,15.50
2019-02-27T13:50:56.674Z,15.50
2019-02-27T13:53:26.635Z,15.50
2019-02-27T13:55:55.775Z,15.50
2019-02-27T13:58:24.839Z,15.50
2019-02-27T14:00:54.491Z,15.40
2019-02-27T14:03:23.472Z,15.50
2019-02-27T14:05:52.591Z,15.60
2019-02-27T14:08:21.729Z,15.70
2019-02-27T14:10:53.372Z,15.60
2019-02-27T14:13:21.568Z,15.50
2019-02-27T14:15:50.619Z,15.50
2019-02-27T14:18:19.570Z,15.40
2019-02-27T14:20:48.662Z,15.40
2019-02-27T14:23:17.593Z,15.40
2019-02-27T14:25:46.660Z,15.40
2019-02-27T14:28:18.251Z,15.40
2019-02-27T14:30:46.853Z,15.40
2019-02-27T14:33:15.821Z,15.50
2019-02-27T14:35:44.815Z,15.60
2019-02-27T14:38:13.840Z,15.60
2019-02-27T14:40:42.933Z,15.50
2019-02-27T14:43:11.909Z,15.50
2019-02-27T14:45:41.122Z,15.50
2019-02-27T14:48:10.150Z,15.50
2019-02-27T14:50:39.289Z,15.50
2019-02-27T14:53:08.380Z,15.50
2019-02-27T14:55:37.595Z,15.40
2019-02-27T14:58:06.789Z,15.40
2019-02-27T15:00:39.650Z,15.40
2019-02-27T15:03:06.791Z,15.40
2019-02-27T15:05:36.785Z,15.30
2019-02-27T15:08:06.157Z,15.40
2019-02-27T15:10:39.882Z,15.40
2019-02-27T15:13:05.867Z,15.40
2019-02-27T15:15:35.067Z,15.40
2019-02-27T15:18:04.092Z,15.30
2019-02-27T15:20:34.613Z,15.20
2019-02-27T15:23:03.871Z,15.30
2019-02-27T15:25:32.968Z,15.30
2019-02-27T15:28:01.940Z,15.20
2019-02-27T15:30:31.057Z,15.20
2019-02-27T15:33:03.571Z,15.20
2019-02-27T15:35:30.943Z,15.20
2019-02-27T15:38:00.148Z,15.10
2019-02-27T15:40:30.050Z,15.10
2019-02-27T15:42:59.537Z,15.10
2019-02-27T15:45:28.905Z,15.10
2019-02-27T15:47:58.081Z,15.10
2019-02-27T15:50:27.149Z,15.10
2019-02-27T15:52:56.907Z,15.00
2019-02-27T15:55:26.006Z,15.00
2019-02-27T15:57:55.090Z,15.00
2019-02-27T16:00:24.180Z,14.90
2019-02-27T16:02:53.373Z,14.90
2019-02-27T16:05:22.669Z,14.90
2019-02-27T16:07:52.130Z,14.80
2019-02-27T16:10:21.844Z,14.80
2019-02-27T16:12:51.073Z,14.80
2019-02-27T16:15:20.261Z,14.70
2019-02-27T16:17:49.345Z,14.60
2019-02-27T16:20:19.060Z,14.60
2019-02-27T16:22:48.265Z,14.60
2019-02-27T16:25:20.056Z,14.50
2019-02-27T16:27:49.422Z,14.50
2019-02-27T16:30:20.346Z,14.50
2019-02-27T16:32:50.032Z,14.30
2019-02-27T16:35:19.118Z,14.20
2019-02-27T16:37:48.308Z,14.10
2019-02-27T16:40:18.929Z,14.00
2019-02-27T16:42:48.555Z,14.00
2019-02-27T16:45:19.538Z,14.00
2019-02-27T16:47:49.291Z,13.90
2019-02-27T16:50:23.937Z,13.80
2019-02-27T16:52:51.205Z,13.70
2019-02-27T16:55:24.193Z,13.50
2019-02-27T16:57:56.507Z,13.50
2019-02-27T17:00:26.423Z,13.40
2019-02-27T17:02:57.259Z,13.20
2019-02-27T17:05:26.757Z,13.20
2019-02-27T17:08:00.582Z,13.10
2019-02-27T17:10:29.515Z,13.10
2019-02-27T17:12:58.898Z,13.10
2019-02-27T17:15:35.177Z,13.10
2019-02-27T17:18:04.108Z,13.00
2019-02-27T17:20:33.459Z,12.90
2019-02-27T17:23:07.525Z,12.80
2019-02-27T17:25:33.550Z,12.80
2019-02-27T17:31:35.074Z,12.70
2019-02-27T17:34:13.492Z,12.60
2019-02-27T17:36:41.225Z,12.60
2019-02-27T17:39:10.969Z,12.50
2019-02-27T17:41:45.407Z,12.40
2019-02-27T17:44:14.467Z,12.30
2019-02-27T17:46:43.757Z,12.30
2019-02-27T17:49:14.590Z,12.20
2019-02-27T17:51:44.055Z,12.10
2019-02-27T17:54:13.483Z,12.10
2019-02-27T17:56:43.087Z,12.00
2019-02-27T17:59:12.541Z,11.90
2019-02-27T18:04:41.534Z,11.70
2019-02-27T18:07:11.014Z,11.50
2019-02-27T18:09:40.482Z,11.40
2019-02-27T18:12:09.473Z,11.20
2019-02-27T18:14:43.891Z,11.10
2019-02-27T18:17:09.411Z,11.00
2019-02-27T18:19:38.674Z,11.00
2019-02-27T18:22:07.630Z,10.90
2019-02-27T18:24:37.177Z,10.90
2019-02-27T18:27:06.639Z,10.90
2019-02-27T18:29:36.156Z,10.80
2019-02-27T18:32:06.607Z,10.80
2019-02-27T18:34:37.449Z,10.90
2019-02-27T18:37:06.856Z,10.90
2019-02-27T18:39:38.028Z,10.90
2019-02-27T18:42:07.623Z,10.90
2019-02-27T18:44:38.282Z,10.90
2019-02-27T18:47:07.631Z,10.90
2019-02-27T18:49:37.174Z,11.00
2019-02-27T18:52:07.520Z,10.90
2019-02-27T18:54:36.727Z,10.90
2019-02-27T18:57:05.728Z,10.80
2019-02-27T18:59:34.900Z,10.70
2019-02-27T19:02:04.365Z,10.70
2019-02-27T19:04:35.210Z,10.60
2019-02-27T19:07:04.769Z,10.50
2019-02-27T19:09:34.051Z,10.50
2019-02-27T19:12:03.375Z,10.50
2019-02-27T19:14:32.743Z,10.50
2019-02-27T19:17:02.122Z,10.50
2019-02-27T19:19:31.396Z,10.60
2019-02-27T19:22:04.307Z,10.60
2019-02-27T19:24:33.661Z,10.70
2019-02-27T19:27:03.073Z,10.80
2019-02-27T19:29:32.809Z,10.80
2019-02-27T19:32:02.073Z,10.90
2019-02-27T19:34:31.340Z,10.90
2019-02-27T19:37:02.604Z,10.90
2019-02-27T19:39:31.610Z,11.00
2019-02-27T19:42:01.116Z,10.90
2019-02-27T19:44:30.665Z,10.90
2019-02-27T19:47:01.271Z,11.00
2019-02-27T19:49:30.781Z,10.90
2019-02-27T19:51:59.865Z,11.00
2019-02-27T19:54:28.987Z,11.00
2019-02-27T19:56:58.324Z,11.00
2019-02-27T19:59:28.993Z,11.00
2019-02-27T20:01:58.128Z,11.00
2019-02-27T20:04:27.238Z,10.90
2019-02-27T20:06:58.338Z,10.90
2019-02-27T20:09:27.342Z,10.90
2019-02-27T20:11:56.605Z,10.80
2019-02-27T20:14:25.921Z,10.70
2019-02-27T20:16:55.931Z,10.60
2019-02-27T20:19:28.371Z,10.60
2019-02-27T20:21:56.152Z,10.60
2019-02-27T20:24:25.542Z,10.60
2019-02-27T20:26:54.956Z,10.50
2019-02-27T20:29:24.096Z,10.50
2019-02-27T20:31:54.440Z,10.40
2019-02-27T20:34:24.193Z,10.50
2019-02-27T20:36:53.478Z,10.40
2019-02-27T20:39:23.574Z,10.30
2019-02-27T20:41:53.584Z,10.30
2019-02-27T20:44:22.652Z,10.20
2019-02-27T20:46:51.781Z,10.20
2019-02-27T20:49:40.297Z,10.20
2019-02-27T20:52:14.520Z,10.20
2019-02-27T20:54:40.473Z,10.20
2019-02-27T20:57:09.831Z,10.10
2019-02-27T20:59:39.350Z,10.20
2019-02-27T21:02:11.561Z,10.20
2019-02-27T21:04:41.106Z,10.10
2019-02-27T21:07:10.858Z,10.10
2019-02-27T21:09:45.220Z,10.10
2019-02-27T21:12:15.589Z,10.10
2019-02-27T21:14:45.255Z,10.10
2019-02-27T21:17:16.520Z,10.10
2019-02-27T21:19:45.493Z,10.10
2019-02-27T21:22:14.748Z,10.00
2019-02-27T21:24:43.969Z,10.00
2019-02-27T21:27:13.669Z,10.00
2019-02-27T21:29:43.428Z,10.00
2019-02-27T21:32:13.855Z,10.00
2019-02-27T21:34:43.174Z,10.00
2019-02-27T21:37:12.627Z,10.00
2019-02-27T21:39:41.926Z,9.90
2019-02-27T21:42:11.675Z,9.90
2019-02-27T21:44:41.435Z,9.90
2019-02-27T21:47:10.867Z,9.80
2019-02-27T21:49:40.180Z,10.00
2019-02-27T21:52:09.360Z,10.00
2019-02-27T21:54:39.465Z,9.90
2019-02-27T21:57:08.755Z,9.90
2019-02-27T21:59:39.780Z,9.80
2019-02-27T22:02:09.256Z,9.90
2019-02-27T22:04:41.292Z,9.90
2019-02-27T22:07:09.140Z,9.90
2019-02-27T22:09:38.305Z,9.90
2019-02-27T22:12:07.474Z,10.00
2019-02-27T22:14:38.318Z,10.00
2019-02-27T22:17:07.466Z,10.10
2019-02-27T22:19:36.735Z,10.10
2019-02-27T22:22:08.026Z,10.10
2019-02-27T22:24:36.811Z,10.10
2019-02-27T22:27:05.950Z,10.00
2019-02-27T22:29:35.080Z,10.00
2019-02-27T22:32:04.513Z,9.90
2019-02-27T22:34:33.639Z,9.90
2019-02-27T22:37:03.162Z,9.90
2019-02-27T22:39:32.710Z,9.90
2019-02-27T22:42:01.897Z,9.80
2019-02-27T22:44:31.033Z,9.80
2019-02-27T22:47:00.155Z,9.80
2019-02-27T22:49:31.871Z,9.70
2019-02-27T22:52:00.302Z,9.70
2019-02-27T22:54:29.912Z,9.60
2019-02-27T22:56:59.010Z,9.50
2019-02-27T22:59:28.226Z,9.50
2019-02-27T23:01:57.690Z,9.40
2019-02-27T23:04:30.022Z,9.40
2019-02-27T23:06:57.813Z,9.40
2019-02-27T23:09:26.870Z,9.30
2019-02-27T23:11:55.932Z,9.20
2019-02-27T23:14:25.880Z,9.10
2019-02-27T23:17:00.600Z,9.10
2019-02-27T23:19:31.824Z,9.10
2019-02-27T23:22:06.567Z,9.10
2019-02-27T23:24:55.469Z,8.90
2019-02-27T23:27:25.979Z,8.70
2019-02-27T23:29:56.102Z,8.70
2019-02-27T23:32:28.423Z,8.70
2019-02-27T23:35:23.002Z,8.70
2019-02-27T23:38:12.350Z,8.60
2019-02-27T23:40:44.749Z,8.40
2019-02-27T23:43:19.644Z,8.40
2019-02-27T23:49:06.596Z,8.40
2019-02-27T23:51:35.647Z,8.40
2019-02-27T23:54:05.421Z,8.30
2019-02-27T23:56:45.804Z,8.20
2019-02-27T23:59:15.458Z,8.10
