createdAt,value
2017-11-14T00:01:20.729Z,84.70
2017-11-14T00:03:47.367Z,84.90
2017-11-14T00:06:15.945Z,84.60
2017-11-14T00:08:47.487Z,84.50
2017-11-14T00:11:18.133Z,85.30
2017-11-14T00:13:46.870Z,85.20
2017-11-14T00:16:16.196Z,84.00
2017-11-14T00:18:42.486Z,84.30
2017-11-14T00:21:11.695Z,84.60
2017-11-14T00:23:41.370Z,84.60
2017-11-14T00:26:07.931Z,84.10
2017-11-14T00:28:35.186Z,83.80
2017-11-14T00:31:03.574Z,83.80
2017-11-14T00:33:30.920Z,83.90
2017-11-14T00:35:59.497Z,84.10
2017-11-14T00:38:26.164Z,84.00
2017-11-14T00:40:54.396Z,84.50
2017-11-14T00:43:21.363Z,84.50
2017-11-14T00:45:49.074Z,84.70
2017-11-14T00:48:16.079Z,84.90
2017-11-14T00:50:43.013Z,85.70
2017-11-14T00:53:10.215Z,85.40
2017-11-14T00:55:36.410Z,86.20
2017-11-14T01:00:33.566Z,85.50
2017-11-14T01:03:00.143Z,85.30
2017-11-14T01:05:26.795Z,85.30
2017-11-14T01:07:53.875Z,85.60
2017-11-14T01:10:20.113Z,85.60
2017-11-14T01:12:47.845Z,85.20
2017-11-14T01:15:15.102Z,85.10
2017-11-14T01:17:41.658Z,84.60
2017-11-14T01:20:08.859Z,85.10
2017-11-14T01:22:35.410Z,84.40
2017-11-14T01:25:03.331Z,84.50
2017-11-14T01:27:30.424Z,84.40
2017-11-14T01:29:58.062Z,84.30
2017-11-14T01:32:27.344Z,84.60
2017-11-14T01:34:53.626Z,85.60
2017-11-14T01:37:20.960Z,84.80
2017-11-14T01:39:48.101Z,84.60
2017-11-14T01:42:15.042Z,84.90
2017-11-14T01:44:42.747Z,84.50
2017-11-14T01:47:10.275Z,84.80
2017-11-14T01:49:36.726Z,86.30
2017-11-14T01:52:04.463Z,85.10
2017-11-14T01:54:31.411Z,84.90
2017-11-14T01:56:59.387Z,85.30
2017-11-14T01:59:28.664Z,84.90
2017-11-14T02:01:56.131Z,85.10
2017-11-14T02:04:23.792Z,85.30
2017-11-14T02:06:53.041Z,85.80
2017-11-14T02:09:20.032Z,85.50
2017-11-14T02:11:49.283Z,87.40
2017-11-14T02:14:16.939Z,85.30
2017-11-14T02:16:43.157Z,87.90
2017-11-14T02:19:09.764Z,85.10
2017-11-14T02:21:36.967Z,85.70
2017-11-14T02:24:04.951Z,88.00
2017-11-14T02:26:34.026Z,85.00
2017-11-14T02:29:00.330Z,88.70
2017-11-14T02:31:27.306Z,85.80
2017-11-14T02:33:54.988Z,85.30
2017-11-14T02:36:23.693Z,86.30
2017-11-14T02:38:50.520Z,84.20
2017-11-14T02:41:16.756Z,84.50
2017-11-14T02:43:45.415Z,85.50
2017-11-14T02:46:11.857Z,85.30
2017-11-14T02:48:40.235Z,87.60
2017-11-14T02:51:08.069Z,89.10
2017-11-14T02:53:35.988Z,86.50
2017-11-14T02:56:03.152Z,85.80
2017-11-14T02:58:29.493Z,85.10
2017-11-14T03:00:56.994Z,86.30
2017-11-14T03:03:26.475Z,85.00
2017-11-14T03:05:57.284Z,85.60
2017-11-14T03:08:23.500Z,88.30
2017-11-14T03:10:52.390Z,85.00
2017-11-14T03:13:20.230Z,85.00
2017-11-14T03:15:47.682Z,85.10
2017-11-14T03:18:15.111Z,84.90
2017-11-14T03:20:43.965Z,84.90
2017-11-14T03:23:10.197Z,85.30
2017-11-14T03:25:36.809Z,85.00
2017-11-14T03:28:03.113Z,86.40
2017-11-14T03:30:29.375Z,85.90
2017-11-14T03:32:56.979Z,86.70
2017-11-14T03:35:23.879Z,85.80
2017-11-14T03:37:51.295Z,85.60
2017-11-14T03:40:19.661Z,84.60
2017-11-14T03:42:48.024Z,85.50
2017-11-14T03:45:15.644Z,87.20
2017-11-14T03:47:43.440Z,86.20
2017-11-14T03:50:10.812Z,85.00
2017-11-14T03:52:37.250Z,84.90
2017-11-14T03:55:04.427Z,84.80
2017-11-14T03:57:32.141Z,85.20
2017-11-14T03:59:59.420Z,85.50
2017-11-14T04:02:26.254Z,89.20
2017-11-14T04:04:53.183Z,84.80
2017-11-14T04:07:19.470Z,88.80
2017-11-14T04:09:48.206Z,88.10
2017-11-14T04:12:14.830Z,87.50
2017-11-14T04:14:42.231Z,84.80
2017-11-14T04:17:09.402Z,86.90
2017-11-14T04:19:37.559Z,86.30
2017-11-14T04:22:04.509Z,85.40
2017-11-14T04:24:33.287Z,85.10
2017-11-14T04:26:59.496Z,85.50
2017-11-14T04:29:28.411Z,85.00
2017-11-14T04:31:55.998Z,84.80
2017-11-14T04:34:23.478Z,84.80
2017-11-14T04:36:52.406Z,84.80
2017-11-14T04:39:18.630Z,89.20
2017-11-14T04:41:45.651Z,85.30
2017-11-14T04:44:13.929Z,87.00
2017-11-14T04:46:41.496Z,84.90
2017-11-14T04:49:08.815Z,84.90
2017-11-14T04:51:35.985Z,87.10
2017-11-14T04:54:03.637Z,85.20
2017-11-14T04:56:29.841Z,85.70
2017-11-14T04:58:59.287Z,85.80
2017-11-14T05:01:25.672Z,88.10
2017-11-14T05:03:53.700Z,85.30
2017-11-14T05:06:21.075Z,84.80
2017-11-14T05:08:48.494Z,86.70
2017-11-14T05:11:15.423Z,84.90
2017-11-14T05:13:44.124Z,90.30
2017-11-14T05:16:14.651Z,84.80
2017-11-14T05:21:08.801Z,85.50
2017-11-14T05:23:35.385Z,84.80
2017-11-14T05:26:01.667Z,90.30
2017-11-14T05:28:29.601Z,90.50
2017-11-14T05:30:55.948Z,90.60
2017-11-14T05:33:24.462Z,84.70
2017-11-14T05:35:52.352Z,85.10
2017-11-14T05:38:18.861Z,86.50
2017-11-14T05:40:48.178Z,90.80
2017-11-14T05:43:15.865Z,85.30
2017-11-14T05:45:43.395Z,85.00
2017-11-14T05:48:09.609Z,91.00
2017-11-14T05:50:35.909Z,88.00
2017-11-14T05:53:03.329Z,86.20
2017-11-14T05:55:32.158Z,84.90
2017-11-14T05:58:00.408Z,85.40
2017-11-14T06:00:27.433Z,85.30
2017-11-14T06:02:54.341Z,84.90
2017-11-14T06:05:20.546Z,90.30
2017-11-14T06:07:47.043Z,84.50
2017-11-14T06:10:14.290Z,84.50
2017-11-14T06:12:41.269Z,84.50
2017-11-14T06:15:07.949Z,90.10
2017-11-14T06:17:34.516Z,84.40
2017-11-14T06:20:02.338Z,85.00
2017-11-14T06:22:29.616Z,84.40
2017-11-14T06:24:57.720Z,90.90
2017-11-14T06:27:25.707Z,85.30
2017-11-14T06:29:52.800Z,85.80
2017-11-14T06:32:20.837Z,90.40
2017-11-14T06:34:48.032Z,84.50
2017-11-14T06:37:15.393Z,84.50
2017-11-14T06:39:41.613Z,90.60
2017-11-14T06:42:08.216Z,84.70
2017-11-14T06:44:34.962Z,88.50
2017-11-14T06:57:02.240Z,90.60
2017-11-14T06:59:31.639Z,83.90
2017-11-14T07:01:58.651Z,83.90
2017-11-14T07:04:26.748Z,90.50
2017-11-14T07:06:52.961Z,94.40
2017-11-14T07:09:21.680Z,84.00
2017-11-14T07:11:50.604Z,99.90
2017-11-14T07:14:17.601Z,83.00
2017-11-14T07:16:45.279Z,83.50
2017-11-14T07:19:12.536Z,83.20
2017-11-14T07:21:40.940Z,82.90
2017-11-14T07:24:09.479Z,83.10
2017-11-14T07:26:35.687Z,97.80
2017-11-14T07:29:03.370Z,93.60
2017-11-14T07:31:30.719Z,83.30
2017-11-14T07:33:57.758Z,96.90
2017-11-14T07:36:25.667Z,82.70
2017-11-14T07:38:53.176Z,82.70
2017-11-14T07:41:19.384Z,98.20
2017-11-14T07:43:45.863Z,98.00
2017-11-14T07:46:15.325Z,95.00
2017-11-14T07:48:41.997Z,86.10
2017-11-14T07:51:08.621Z,82.70
2017-11-14T07:53:36.336Z,83.20
2017-11-14T07:56:05.481Z,82.90
2017-11-14T07:58:32.100Z,83.20
2017-11-14T08:00:59.657Z,85.20
2017-11-14T08:03:29.280Z,84.50
2017-11-14T08:05:56.556Z,93.10
2017-11-14T08:08:22.752Z,95.00
2017-11-14T08:10:50.690Z,95.20
2017-11-14T08:13:18.900Z,82.80
2017-11-14T08:15:45.188Z,94.50
2017-11-14T08:18:11.804Z,85.60
2017-11-14T08:20:38.340Z,82.90
2017-11-14T08:23:05.321Z,90.90
2017-11-14T08:25:34.070Z,82.70
2017-11-14T08:28:00.961Z,83.30
2017-11-14T08:30:29.529Z,82.20
2017-11-14T08:32:58.804Z,82.10
2017-11-14T08:35:26.001Z,87.30
2017-11-14T08:37:52.487Z,81.90
2017-11-14T08:40:18.714Z,81.50
2017-11-14T08:42:46.627Z,80.80
2017-11-14T08:45:14.800Z,81.10
2017-11-14T08:47:41.408Z,81.10
2017-11-14T08:50:07.664Z,85.80
2017-11-14T08:52:34.621Z,81.20
2017-11-14T08:55:03.424Z,87.30
2017-11-14T08:57:30.956Z,80.60
2017-11-14T08:59:57.531Z,76.60
2017-11-14T09:02:24.153Z,73.40
2017-11-14T09:04:52.823Z,72.10
2017-11-14T09:07:19.770Z,72.90
2017-11-14T09:09:47.798Z,72.20
2017-11-14T09:12:14.969Z,72.10
2017-11-14T09:14:42.969Z,70.60
2017-11-14T09:17:10.839Z,70.10
2017-11-14T09:19:38.230Z,70.10
2017-11-14T09:22:05.249Z,68.80
2017-11-14T09:24:31.511Z,72.20
2017-11-14T09:26:59.071Z,67.70
2017-11-14T09:29:25.340Z,70.30
2017-11-14T09:31:52.310Z,67.10
2017-11-14T09:34:20.974Z,68.30
2017-11-14T09:36:49.759Z,67.00
2017-11-14T09:39:18.585Z,66.80
2017-11-14T09:41:45.661Z,66.40
2017-11-14T09:44:11.970Z,70.30
2017-11-14T09:46:38.713Z,66.70
2017-11-14T09:49:05.403Z,63.80
2017-11-14T09:51:32.426Z,63.90
2017-11-14T09:53:58.702Z,66.50
2017-11-14T09:56:26.005Z,64.70
2017-11-14T09:58:53.091Z,66.60
2017-11-14T10:01:19.689Z,63.60
2017-11-14T10:03:46.661Z,64.20
2017-11-14T10:06:13.867Z,62.20
2017-11-14T10:08:40.866Z,60.40
2017-11-14T10:11:07.104Z,59.00
2017-11-14T10:13:34.417Z,59.00
2017-11-14T10:16:00.980Z,59.00
2017-11-14T10:18:28.342Z,58.80
2017-11-14T10:20:54.630Z,65.70
2017-11-14T10:23:21.613Z,60.30
2017-11-14T10:25:48.249Z,62.60
2017-11-14T10:28:14.427Z,66.10
2017-11-14T10:30:41.621Z,61.10
2017-11-14T10:33:08.577Z,60.20
2017-11-14T10:35:34.801Z,67.70
2017-11-14T10:38:01.103Z,59.20
2017-11-14T10:40:28.056Z,60.40
2017-11-14T10:42:55.484Z,71.80
2017-11-14T10:45:21.754Z,68.40
2017-11-14T10:47:48.707Z,58.00
2017-11-14T10:50:15.029Z,69.90
2017-11-14T10:52:41.279Z,57.90
2017-11-14T11:08:09.748Z,61.70
2017-11-14T11:10:35.947Z,73.00
2017-11-14T11:13:03.012Z,86.20
2017-11-14T11:15:29.605Z,81.20
2017-11-14T11:17:57.410Z,62.10
2017-11-14T11:20:23.831Z,60.10
2017-11-14T11:32:40.107Z,56.90
2017-11-14T11:35:06.383Z,55.50
2017-11-14T11:37:34.349Z,57.00
2017-11-14T11:40:01.060Z,54.30
2017-11-14T11:42:27.315Z,54.60
2017-11-14T11:44:54.461Z,69.10
2017-11-14T11:47:20.690Z,61.60
2017-11-14T11:49:48.756Z,55.10
2017-11-14T11:52:15.063Z,66.50
2017-11-14T11:54:42.387Z,53.50
2017-11-14T11:57:08.970Z,66.00
2017-11-14T11:59:36.325Z,54.50
2017-11-14T12:02:03.463Z,66.80
2017-11-14T12:04:29.709Z,60.60
2017-11-14T12:06:58.211Z,53.20
2017-11-14T12:09:25.358Z,60.20
2017-11-14T12:11:52.855Z,54.80
2017-11-14T12:14:19.041Z,56.00
2017-11-14T12:16:46.855Z,53.60
2017-11-14T12:19:14.350Z,53.50
2017-11-14T12:21:41.355Z,52.80
2017-11-14T12:24:07.577Z,53.20
2017-11-14T12:26:34.818Z,53.00
2017-11-14T12:29:02.662Z,54.20
2017-11-14T12:31:28.891Z,53.00
2017-11-14T12:33:55.199Z,54.50
2017-11-14T12:36:21.426Z,54.40
2017-11-14T12:38:47.651Z,54.00
2017-11-14T12:41:13.849Z,54.90
2017-11-14T12:43:40.226Z,55.20
2017-11-14T12:46:07.004Z,55.30
2017-11-14T12:48:34.140Z,55.30
2017-11-14T12:51:02.015Z,55.50
2017-11-14T12:53:29.130Z,54.40
2017-11-14T12:55:55.358Z,55.10
2017-11-14T12:58:22.321Z,56.40
2017-11-14T13:00:49.023Z,55.90
2017-11-14T13:03:15.216Z,55.30
2017-11-14T13:05:42.553Z,56.00
2017-11-14T13:08:08.792Z,55.70
2017-11-14T13:10:35.777Z,55.70
2017-11-14T13:13:02.233Z,55.20
2017-11-14T13:15:28.879Z,56.00
2017-11-14T13:17:55.160Z,56.30
2017-11-14T13:20:24.222Z,56.80
2017-11-14T13:22:50.534Z,55.90
2017-11-14T13:25:16.760Z,57.50
2017-11-14T13:27:44.005Z,56.80
2017-11-14T13:30:11.195Z,56.70
2017-11-14T13:32:39.576Z,59.20
2017-11-14T13:35:08.895Z,57.00
2017-11-14T13:37:36.364Z,55.90
2017-11-14T13:40:07.297Z,56.70
2017-11-14T13:42:34.389Z,56.50
2017-11-14T13:45:01.641Z,57.40
2017-11-14T13:47:27.853Z,57.10
2017-11-14T13:49:54.918Z,56.30
2017-11-14T13:52:21.097Z,56.80
2017-11-14T13:54:49.003Z,58.50
2017-11-14T13:57:15.290Z,58.70
2017-11-14T13:59:42.191Z,59.30
2017-11-14T14:02:09.374Z,58.70
2017-11-14T14:04:35.960Z,59.00
2017-11-14T14:07:02.946Z,58.90
2017-11-14T14:09:29.204Z,59.40
2017-11-14T14:11:57.630Z,59.70
2017-11-14T14:14:24.710Z,61.10
2017-11-14T14:16:52.101Z,61.30
2017-11-14T14:19:18.421Z,61.60
2017-11-14T14:21:45.335Z,62.30
2017-11-14T14:24:13.522Z,61.80
2017-11-14T14:26:43.519Z,62.10
2017-11-14T14:29:10.994Z,61.80
2017-11-14T14:31:37.240Z,61.80
2017-11-14T14:34:04.175Z,63.30
2017-11-14T14:36:33.174Z,62.70
2017-11-14T14:39:02.355Z,63.20
2017-11-14T14:41:28.585Z,62.90
2017-11-14T14:43:55.879Z,63.80
2017-11-14T14:46:23.488Z,63.50
2017-11-14T14:48:50.436Z,63.90
2017-11-14T14:51:17.587Z,63.80
2017-11-14T14:53:44.662Z,64.10
2017-11-14T14:56:12.282Z,64.90
2017-11-14T14:58:44.112Z,64.10
2017-11-14T15:01:11.684Z,63.60
2017-11-14T15:03:39.700Z,62.70
2017-11-14T15:06:06.264Z,62.90
2017-11-14T15:08:36.616Z,63.20
2017-11-14T15:11:03.884Z,63.60
2017-11-14T15:13:33.056Z,64.10
2017-11-14T15:15:59.915Z,64.60
2017-11-14T15:18:28.283Z,64.50
2017-11-14T15:20:56.149Z,64.90
2017-11-14T15:23:22.392Z,65.30
2017-11-14T15:25:49.070Z,65.00
2017-11-14T15:28:15.273Z,65.20
2017-11-14T15:30:42.497Z,65.50
2017-11-14T15:33:11.080Z,66.10
2017-11-14T15:35:40.992Z,66.30
2017-11-14T15:38:07.773Z,66.50
2017-11-14T15:40:34.885Z,66.60
2017-11-14T15:43:02.155Z,66.80
2017-11-14T15:45:29.256Z,67.20
2017-11-14T15:47:56.374Z,67.50
2017-11-14T15:50:23.176Z,67.40
2017-11-14T15:52:49.914Z,68.00
2017-11-14T15:55:16.114Z,68.10
2017-11-14T15:57:44.235Z,69.10
2017-11-14T16:00:11.288Z,69.00
2017-11-14T16:02:37.808Z,67.70
2017-11-14T16:05:04.690Z,67.70
2017-11-14T16:07:30.903Z,67.60
2017-11-14T16:09:58.112Z,68.00
2017-11-14T16:12:26.132Z,68.30
2017-11-14T16:14:52.604Z,68.00
2017-11-14T16:17:18.876Z,67.90
2017-11-14T16:19:46.026Z,67.60
2017-11-14T16:22:13.084Z,68.80
2017-11-14T16:24:40.312Z,68.30
2017-11-14T16:27:07.520Z,68.80
2017-11-14T16:29:34.601Z,69.10
2017-11-14T16:32:02.541Z,70.50
2017-11-14T16:34:28.746Z,69.40
2017-11-14T16:36:55.033Z,69.30
2017-11-14T16:39:21.245Z,70.00
2017-11-14T16:41:48.038Z,70.10
2017-11-14T16:44:14.458Z,70.20
2017-11-14T16:46:40.845Z,70.60
2017-11-14T16:49:07.313Z,70.80
2017-11-14T16:51:33.610Z,71.30
2017-11-14T16:54:01.723Z,71.00
2017-11-14T16:56:28.453Z,71.40
2017-11-14T16:58:55.684Z,71.90
2017-11-14T17:01:23.283Z,72.00
2017-11-14T17:03:50.684Z,72.60
2017-11-14T17:06:16.940Z,72.10
2017-11-14T17:08:44.023Z,72.20
2017-11-14T17:11:10.954Z,71.80
2017-11-14T17:13:38.290Z,72.30
2017-11-14T17:25:50.060Z,72.30
2017-11-14T17:28:16.979Z,72.90
2017-11-14T17:30:43.238Z,72.70
2017-11-14T17:33:09.493Z,72.80
2017-11-14T17:35:36.108Z,72.80
2017-11-14T17:38:02.384Z,73.50
2017-11-14T17:40:30.200Z,73.60
2017-11-14T17:42:58.187Z,74.10
2017-11-14T17:45:27.674Z,73.60
2017-11-14T17:47:54.691Z,74.30
2017-11-14T17:50:23.599Z,74.50
2017-11-14T17:52:50.556Z,74.50
2017-11-14T17:55:18.493Z,74.30
2017-11-14T17:57:45.700Z,73.60
2017-11-14T18:00:12.899Z,73.40
2017-11-14T18:02:39.965Z,73.40
2017-11-14T18:05:08.820Z,73.70
2017-11-14T18:07:36.175Z,73.70
2017-11-14T18:10:04.500Z,73.90
2017-11-14T18:12:32.155Z,73.60
2017-11-14T18:14:58.444Z,73.40
2017-11-14T18:17:25.571Z,73.70
2017-11-14T18:19:53.657Z,74.00
2017-11-14T18:22:22.426Z,74.00
2017-11-14T18:24:49.950Z,74.00
2017-11-14T18:27:17.587Z,75.10
2017-11-14T18:29:44.040Z,74.90
2017-11-14T18:32:12.138Z,74.40
2017-11-14T18:34:39.211Z,75.20
2017-11-14T18:37:07.144Z,74.70
2017-11-14T18:39:34.803Z,75.70
2017-11-14T18:42:02.895Z,74.90
2017-11-14T18:44:30.058Z,74.50
2017-11-14T18:46:56.877Z,74.20
2017-11-14T18:49:23.238Z,74.30
2017-11-14T18:51:52.085Z,74.80
2017-11-14T18:54:18.447Z,75.40
2017-11-14T18:56:46.047Z,75.40
2017-11-14T18:59:14.857Z,75.80
2017-11-14T19:01:42.147Z,76.00
2017-11-14T19:04:08.413Z,76.10
2017-11-14T19:06:35.180Z,76.10
2017-11-14T19:09:02.460Z,76.50
2017-11-14T19:11:28.697Z,76.60
2017-11-14T19:13:57.497Z,77.40
2017-11-14T19:16:26.874Z,77.00
2017-11-14T19:18:54.968Z,77.00
2017-11-14T19:21:22.780Z,77.40
2017-11-14T19:23:51.878Z,76.10
2017-11-14T19:26:18.507Z,75.90
2017-11-14T19:28:46.439Z,75.40
2017-11-14T19:31:12.768Z,75.40
2017-11-14T19:33:40.454Z,75.40
2017-11-14T19:36:07.654Z,75.40
2017-11-14T19:38:33.872Z,75.30
2017-11-14T19:41:00.447Z,75.30
2017-11-14T19:43:27.639Z,75.80
2017-11-14T19:45:55.977Z,75.40
2017-11-14T19:48:22.956Z,76.60
2017-11-14T19:50:49.329Z,76.50
2017-11-14T19:53:16.127Z,76.30
2017-11-14T19:55:43.646Z,75.80
2017-11-14T19:58:10.065Z,75.50
2017-11-14T20:10:22.168Z,75.30
2017-11-14T20:12:48.618Z,76.70
2017-11-14T20:25:00.576Z,75.50
2017-11-14T20:27:27.352Z,76.10
2017-11-14T20:29:53.781Z,75.60
2017-11-14T20:32:21.026Z,76.00
2017-11-14T20:34:48.927Z,76.50
2017-11-14T20:37:16.013Z,76.10
2017-11-14T20:39:44.634Z,76.50
2017-11-14T20:42:10.967Z,76.80
2017-11-14T20:44:38.880Z,77.00
2017-11-14T20:47:09.761Z,77.40
2017-11-14T20:49:36.292Z,77.60
2017-11-14T20:52:04.384Z,77.10
2017-11-14T20:54:31.217Z,77.10
2017-11-14T20:56:59.014Z,77.00
2017-11-14T20:59:25.750Z,76.80
2017-11-14T21:01:52.175Z,76.60
2017-11-14T21:04:18.442Z,76.80
2017-11-14T21:06:46.415Z,76.90
2017-11-14T21:09:15.398Z,77.60
2017-11-14T21:11:43.270Z,78.00
2017-11-14T21:23:54.966Z,78.90
2017-11-14T21:26:21.358Z,79.10
2017-11-14T21:28:49.441Z,79.30
2017-11-14T21:31:18.381Z,78.30
2017-11-14T21:43:29.757Z,79.00
2017-11-14T21:45:56.167Z,79.00
2017-11-14T21:48:22.830Z,79.00
2017-11-14T21:50:50.072Z,78.70
2017-11-14T21:53:16.298Z,78.40
2017-11-14T21:55:42.607Z,78.20
2017-11-14T21:58:09.231Z,78.30
2017-11-14T22:00:36.125Z,78.30
2017-11-14T22:03:02.389Z,78.30
2017-11-14T22:05:29.498Z,78.90
2017-11-14T22:07:55.694Z,78.30
2017-11-14T22:10:21.893Z,78.50
2017-11-14T22:12:51.728Z,79.00
2017-11-14T22:15:18.006Z,78.60
2017-11-14T22:17:44.252Z,78.20
2017-11-14T22:20:10.520Z,78.50
2017-11-14T22:22:37.590Z,78.30
2017-11-14T22:25:03.880Z,78.50
2017-11-14T22:27:30.800Z,79.30
2017-11-14T22:29:57.064Z,78.60
2017-11-14T22:32:23.263Z,79.00
2017-11-14T22:34:50.072Z,78.50
2017-11-14T22:37:17.081Z,78.30
2017-11-14T22:39:43.264Z,77.50
2017-11-14T22:42:09.680Z,77.30
2017-11-14T22:44:37.290Z,77.50
2017-11-14T22:47:04.333Z,78.10
2017-11-14T22:49:31.251Z,77.70
2017-11-14T22:51:57.491Z,77.70
2017-11-14T22:54:23.844Z,77.50
2017-11-14T22:56:50.823Z,77.80
2017-11-14T22:59:17.950Z,77.20
2017-11-14T23:01:44.990Z,77.70
2017-11-14T23:04:11.478Z,77.70
2017-11-14T23:06:37.670Z,77.10
2017-11-14T23:09:05.444Z,77.60
2017-11-14T23:11:32.108Z,78.10
2017-11-14T23:13:58.285Z,77.70
2017-11-14T23:16:25.344Z,77.50
2017-11-14T23:18:51.591Z,77.50
2017-11-14T23:21:17.772Z,76.70
2017-11-14T23:23:43.989Z,76.60
2017-11-14T23:26:11.905Z,76.60
2017-11-14T23:28:38.410Z,77.10
2017-11-14T23:31:05.509Z,77.50
2017-11-14T23:33:32.185Z,76.80
2017-11-14T23:45:44.089Z,76.10
2017-11-14T23:48:11.985Z,76.90
2017-11-14T23:50:38.279Z,76.30
2017-11-14T23:53:04.910Z,76.80
2017-11-14T23:55:31.860Z,77.40
2017-11-14T23:57:58.856Z,76.90
