createdAt,value
2023-03-31T00:00:27.668Z,0.00
2023-03-31T00:01:27.646Z,0.00
2023-03-31T00:02:27.716Z,0.00
2023-03-31T00:03:27.767Z,0.00
2023-03-31T00:04:27.596Z,0.00
2023-03-31T00:05:27.548Z,0.00
2023-03-31T00:06:27.534Z,0.00
2023-03-31T00:07:27.493Z,0.00
2023-03-31T00:08:27.476Z,0.00
2023-03-31T00:09:27.447Z,0.00
2023-03-31T00:10:27.430Z,0.00
2023-03-31T00:11:27.398Z,0.00
2023-03-31T00:12:27.383Z,0.00
2023-03-31T00:13:27.362Z,0.00
2023-03-31T00:14:27.330Z,0.00
2023-03-31T00:15:27.327Z,4.00
2023-03-31T00:16:27.324Z,4.00
2023-03-31T00:17:27.258Z,4.00
2023-03-31T00:18:27.233Z,4.00
2023-03-31T00:19:27.233Z,4.00
2023-03-31T00:20:27.190Z,4.00
2023-03-31T00:21:27.155Z,4.00
2023-03-31T00:22:27.137Z,0.00
2023-03-31T00:23:27.112Z,0.00
2023-03-31T00:24:27.096Z,0.00
2023-03-31T00:25:27.058Z,4.00
2023-03-31T00:26:27.038Z,4.00
2023-03-31T00:27:27.011Z,4.00
2023-03-31T00:28:26.990Z,4.00
2023-03-31T00:29:26.968Z,4.00
2023-03-31T00:30:26.951Z,4.00
2023-03-31T00:31:26.937Z,4.00
2023-03-31T00:32:26.899Z,0.00
2023-03-31T00:33:26.875Z,0.00
2023-03-31T00:34:26.847Z,0.00
2023-03-31T00:35:26.847Z,0.00
2023-03-31T00:36:26.794Z,0.00
2023-03-31T00:37:26.763Z,0.00
2023-03-31T00:38:26.744Z,0.00
2023-03-31T00:39:26.717Z,0.00
2023-03-31T00:40:26.692Z,0.00
2023-03-31T00:41:26.669Z,0.00
2023-03-31T00:42:26.647Z,0.00
2023-03-31T00:43:26.622Z,0.00
2023-03-31T00:44:26.599Z,0.00
2023-03-31T00:45:26.600Z,0.00
2023-03-31T00:46:26.582Z,0.00
2023-03-31T00:47:26.525Z,0.00
2023-03-31T00:48:26.503Z,0.00
2023-03-31T00:49:26.484Z,0.00
2023-03-31T00:50:26.461Z,0.00
2023-03-31T00:51:26.450Z,0.00
2023-03-31T00:52:26.421Z,0.00
2023-03-31T00:53:26.394Z,0.00
2023-03-31T00:54:26.360Z,0.00
2023-03-31T00:55:26.325Z,0.00
2023-03-31T00:56:26.304Z,0.00
2023-03-31T00:57:26.476Z,0.00
2023-03-31T00:58:26.255Z,0.00
2023-03-31T00:59:26.229Z,0.00
2023-03-31T01:00:26.208Z,0.00
2023-03-31T01:01:26.198Z,0.00
2023-03-31T01:02:26.216Z,0.00
2023-03-31T01:03:26.157Z,0.00
2023-03-31T01:04:26.130Z,0.00
2023-03-31T01:05:26.093Z,0.00
2023-03-31T01:06:26.064Z,0.00
2023-03-31T01:07:26.056Z,0.00
2023-03-31T01:08:26.015Z,0.00
2023-03-31T01:09:25.992Z,0.00
2023-03-31T01:10:25.970Z,0.00
2023-03-31T01:11:25.935Z,0.00
2023-03-31T01:12:25.922Z,0.00
2023-03-31T01:13:25.896Z,0.00
2023-03-31T01:14:25.868Z,0.00
2023-03-31T01:16:48.507Z,0.00
2023-03-31T01:17:48.502Z,0.00
2023-03-31T01:18:48.388Z,0.00
2023-03-31T01:19:48.363Z,0.00
2023-03-31T01:20:48.332Z,0.00
2023-03-31T01:21:48.312Z,0.00
2023-03-31T01:22:48.305Z,0.00
2023-03-31T01:23:48.275Z,0.00
2023-03-31T01:24:48.273Z,0.00
2023-03-31T01:25:48.213Z,0.00
2023-03-31T01:26:48.196Z,0.00
2023-03-31T01:27:48.162Z,0.00
2023-03-31T01:28:48.140Z,0.00
2023-03-31T01:29:48.123Z,0.00
2023-03-31T01:30:48.085Z,0.00
2023-03-31T01:31:48.202Z,0.00
2023-03-31T01:32:48.103Z,0.00
2023-03-31T01:33:48.015Z,0.00
2023-03-31T01:34:47.991Z,0.00
2023-03-31T01:35:48.023Z,0.00
2023-03-31T01:36:47.950Z,0.00
2023-03-31T01:37:47.945Z,0.00
2023-03-31T01:38:47.925Z,0.00
2023-03-31T01:39:47.875Z,0.00
2023-03-31T01:40:47.844Z,0.00
2023-03-31T01:41:47.825Z,0.00
2023-03-31T01:42:47.805Z,0.00
2023-03-31T01:43:47.778Z,0.00
2023-03-31T01:44:47.758Z,0.00
2023-03-31T01:45:47.724Z,0.00
2023-03-31T01:46:47.793Z,0.00
2023-03-31T01:47:47.724Z,0.00
2023-03-31T01:48:47.654Z,0.00
2023-03-31T01:49:47.638Z,0.00
2023-03-31T01:50:47.613Z,0.00
2023-03-31T01:51:47.716Z,0.00
2023-03-31T01:52:47.566Z,0.00
2023-03-31T01:53:47.530Z,0.00
2023-03-31T01:54:47.539Z,0.00
2023-03-31T01:55:47.479Z,0.00
2023-03-31T01:56:47.504Z,0.00
2023-03-31T01:57:47.434Z,0.00
2023-03-31T01:58:47.407Z,0.00
2023-03-31T01:59:47.384Z,0.00
2023-03-31T02:00:47.363Z,0.00
2023-03-31T02:01:47.349Z,0.00
2023-03-31T02:02:47.416Z,0.00
2023-03-31T02:03:47.341Z,0.00
2023-03-31T02:04:47.281Z,0.00
2023-03-31T02:05:47.242Z,0.00
2023-03-31T02:06:47.224Z,0.00
2023-03-31T02:07:47.194Z,0.00
2023-03-31T02:08:47.176Z,0.00
2023-03-31T02:09:47.148Z,0.00
2023-03-31T02:10:47.156Z,0.00
2023-03-31T02:11:47.106Z,0.00
2023-03-31T02:12:47.076Z,0.00
2023-03-31T02:13:47.048Z,0.00
2023-03-31T02:14:47.023Z,0.00
2023-03-31T02:15:46.993Z,0.00
2023-03-31T02:16:47.034Z,0.00
2023-03-31T02:17:46.974Z,0.00
2023-03-31T02:18:46.927Z,0.00
2023-03-31T02:19:46.908Z,0.00
2023-03-31T02:20:46.887Z,0.00
2023-03-31T02:21:46.853Z,0.00
2023-03-31T02:22:46.829Z,0.00
2023-03-31T02:23:46.810Z,0.00
2023-03-31T02:24:46.788Z,0.00
2023-03-31T02:25:46.757Z,0.00
2023-03-31T02:26:46.761Z,0.00
2023-03-31T02:27:46.709Z,0.00
2023-03-31T02:28:46.688Z,0.00
2023-03-31T02:29:46.657Z,0.00
2023-03-31T02:30:46.636Z,0.00
2023-03-31T02:31:46.671Z,0.00
2023-03-31T02:32:46.630Z,0.00
2023-03-31T02:33:46.558Z,0.00
2023-03-31T02:34:46.541Z,0.00
2023-03-31T02:35:46.579Z,0.00
2023-03-31T02:36:46.509Z,0.00
2023-03-31T02:37:46.503Z,0.00
2023-03-31T02:38:46.450Z,0.00
2023-03-31T02:39:46.425Z,0.00
2023-03-31T02:40:46.422Z,0.00
2023-03-31T02:41:46.373Z,0.00
2023-03-31T02:42:46.385Z,0.00
2023-03-31T02:43:46.318Z,0.00
2023-03-31T02:44:46.296Z,0.00
2023-03-31T02:45:46.365Z,0.00
2023-03-31T02:46:46.257Z,0.00
2023-03-31T02:47:46.244Z,0.00
2023-03-31T02:48:46.207Z,0.00
2023-03-31T02:49:46.192Z,0.00
2023-03-31T02:50:46.157Z,0.00
2023-03-31T02:51:46.129Z,0.00
2023-03-31T02:52:46.104Z,0.00
2023-03-31T02:53:46.085Z,0.00
2023-03-31T02:54:46.062Z,0.00
2023-03-31T02:55:46.037Z,0.00
2023-03-31T02:56:46.069Z,0.00
2023-03-31T02:57:45.987Z,0.00
2023-03-31T02:58:45.988Z,0.00
2023-03-31T02:59:45.946Z,0.00
2023-03-31T03:00:45.916Z,0.00
2023-03-31T03:01:45.907Z,0.00
2023-03-31T03:02:45.919Z,0.00
2023-03-31T03:03:45.845Z,0.00
2023-03-31T03:04:45.815Z,0.00
2023-03-31T03:05:45.896Z,0.00
2023-03-31T03:06:45.770Z,0.00
2023-03-31T03:07:45.749Z,0.00
2023-03-31T03:08:45.726Z,0.00
2023-03-31T03:09:45.698Z,0.00
2023-03-31T03:10:45.675Z,0.00
2023-03-31T03:11:45.659Z,0.00
2023-03-31T03:12:45.634Z,0.00
2023-03-31T03:13:45.609Z,0.00
2023-03-31T03:14:45.642Z,0.00
2023-03-31T03:15:45.558Z,0.00
2023-03-31T03:16:45.568Z,0.00
2023-03-31T03:17:45.671Z,0.00
2023-03-31T03:18:45.478Z,0.00
2023-03-31T03:19:45.457Z,0.00
2023-03-31T03:20:45.436Z,0.00
2023-03-31T03:21:45.401Z,0.00
2023-03-31T03:22:45.380Z,0.00
2023-03-31T03:23:45.361Z,0.00
2023-03-31T03:24:45.335Z,0.00
2023-03-31T03:25:45.311Z,0.00
2023-03-31T03:26:45.288Z,0.00
2023-03-31T03:27:45.263Z,0.00
2023-03-31T03:28:45.247Z,0.00
2023-03-31T03:29:45.221Z,0.00
2023-03-31T03:30:45.256Z,0.00
2023-03-31T03:31:45.162Z,0.00
2023-03-31T03:32:45.213Z,0.00
2023-03-31T03:33:45.123Z,0.00
2023-03-31T03:34:45.100Z,0.00
2023-03-31T03:35:45.104Z,0.00
2023-03-31T03:36:45.054Z,0.00
2023-03-31T03:37:45.019Z,0.00
2023-03-31T03:38:45.015Z,0.00
2023-03-31T03:39:44.981Z,0.00
2023-03-31T03:40:44.959Z,0.00
2023-03-31T03:41:44.929Z,0.00
2023-03-31T03:42:44.916Z,0.00
2023-03-31T03:43:44.881Z,0.00
2023-03-31T03:44:44.862Z,0.00
2023-03-31T03:45:44.828Z,0.00
2023-03-31T03:46:44.854Z,0.00
2023-03-31T03:47:44.819Z,0.00
2023-03-31T03:48:44.782Z,0.00
2023-03-31T03:49:44.742Z,0.00
2023-03-31T03:50:44.717Z,0.00
2023-03-31T03:51:44.692Z,0.00
2023-03-31T03:52:44.667Z,0.00
2023-03-31T03:53:44.636Z,0.00
2023-03-31T03:54:44.607Z,0.00
2023-03-31T03:55:44.585Z,0.00
2023-03-31T03:56:44.582Z,0.00
2023-03-31T03:57:44.538Z,0.00
2023-03-31T03:58:44.515Z,0.00
2023-03-31T03:59:44.505Z,0.00
2023-03-31T04:00:44.510Z,0.00
2023-03-31T04:01:44.452Z,0.00
2023-03-31T04:02:44.653Z,0.00
2023-03-31T04:03:44.395Z,0.00
2023-03-31T04:04:44.384Z,0.00
2023-03-31T04:05:44.342Z,0.00
2023-03-31T04:06:44.316Z,0.00
2023-03-31T04:07:44.290Z,0.00
2023-03-31T04:08:44.272Z,0.00
2023-03-31T04:09:44.238Z,0.00
2023-03-31T04:10:44.221Z,0.00
2023-03-31T04:11:44.195Z,0.00
2023-03-31T04:12:44.173Z,0.00
2023-03-31T04:13:44.146Z,0.00
2023-03-31T04:14:44.131Z,0.00
2023-03-31T04:15:44.107Z,0.00
2023-03-31T04:16:44.184Z,0.00
2023-03-31T04:17:44.081Z,0.00
2023-03-31T04:18:44.062Z,0.00
2023-03-31T04:19:44.001Z,0.00
2023-03-31T04:20:43.981Z,0.00
2023-03-31T04:21:43.948Z,0.00
2023-03-31T04:22:43.931Z,0.00
2023-03-31T04:23:43.898Z,0.00
2023-03-31T04:24:43.883Z,0.00
2023-03-31T04:25:43.850Z,0.00
2023-03-31T04:26:43.828Z,0.00
2023-03-31T04:27:43.799Z,0.00
2023-03-31T04:28:43.780Z,0.00
2023-03-31T04:29:43.753Z,0.00
2023-03-31T04:30:43.729Z,0.00
2023-03-31T04:31:43.783Z,0.00
2023-03-31T04:32:43.712Z,0.00
2023-03-31T04:33:43.662Z,0.00
2023-03-31T04:34:43.660Z,0.00
2023-03-31T04:35:43.627Z,0.00
2023-03-31T04:36:43.589Z,0.00
2023-03-31T04:37:43.562Z,0.00
2023-03-31T04:38:43.544Z,0.00
2023-03-31T04:39:43.515Z,0.00
2023-03-31T04:40:43.492Z,0.00
2023-03-31T04:41:43.483Z,0.00
2023-03-31T04:42:43.445Z,0.00
2023-03-31T04:43:43.415Z,0.00
2023-03-31T04:44:43.392Z,0.00
2023-03-31T04:45:43.435Z,0.00
2023-03-31T04:46:43.340Z,0.00
2023-03-31T04:47:43.353Z,0.00
2023-03-31T04:48:43.296Z,0.00
2023-03-31T04:49:43.268Z,0.00
2023-03-31T04:50:43.269Z,0.00
2023-03-31T04:51:43.225Z,0.00
2023-03-31T04:52:43.202Z,0.00
2023-03-31T04:53:43.181Z,0.00
2023-03-31T04:54:43.153Z,0.00
2023-03-31T04:55:43.125Z,0.00
2023-03-31T04:56:43.144Z,0.00
2023-03-31T04:57:43.089Z,0.00
2023-03-31T04:58:43.060Z,4.00
2023-03-31T04:59:43.021Z,4.00
2023-03-31T05:00:43.004Z,0.00
2023-03-31T05:01:43.110Z,0.00
2023-03-31T05:02:43.039Z,0.00
2023-03-31T05:03:42.986Z,4.00
2023-03-31T05:04:42.915Z,4.00
2023-03-31T05:05:42.892Z,0.00
2023-03-31T05:06:42.887Z,0.00
2023-03-31T05:07:42.834Z,0.00
2023-03-31T05:08:42.828Z,0.00
2023-03-31T05:09:42.789Z,0.00
2023-03-31T05:10:42.768Z,0.00
2023-03-31T05:11:42.742Z,0.00
2023-03-31T05:12:42.722Z,0.00
2023-03-31T05:13:42.696Z,4.00
2023-03-31T05:14:42.677Z,4.00
2023-03-31T05:15:42.645Z,0.00
2023-03-31T05:16:42.654Z,0.00
2023-03-31T05:17:42.636Z,0.00
2023-03-31T05:18:42.581Z,4.00
2023-03-31T05:19:42.548Z,4.00
2023-03-31T05:20:42.532Z,4.00
2023-03-31T05:21:42.500Z,4.00
2023-03-31T05:22:43.937Z,4.00
2023-03-31T05:23:42.488Z,4.00
2023-03-31T05:24:42.434Z,8.00
2023-03-31T05:25:42.401Z,4.00
2023-03-31T05:26:42.390Z,8.00
2023-03-31T05:27:42.350Z,8.00
2023-03-31T05:28:42.334Z,12.00
2023-03-31T05:29:42.319Z,12.00
2023-03-31T05:30:42.293Z,12.00
2023-03-31T05:31:42.334Z,12.00
2023-03-31T05:32:42.265Z,12.00
2023-03-31T05:33:42.468Z,12.00
2023-03-31T05:34:42.187Z,16.00
2023-03-31T05:35:42.182Z,12.00
2023-03-31T05:36:42.138Z,12.00
2023-03-31T05:37:42.118Z,16.00
2023-03-31T05:38:42.111Z,16.00
2023-03-31T05:39:42.077Z,16.00
2023-03-31T05:40:42.055Z,20.00
2023-03-31T05:41:42.029Z,28.00
2023-03-31T05:42:42.029Z,32.00
2023-03-31T05:43:41.977Z,36.00
2023-03-31T05:44:41.948Z,36.00
2023-03-31T05:45:41.928Z,32.00
2023-03-31T05:46:41.925Z,36.00
2023-03-31T05:47:41.926Z,36.00
2023-03-31T05:48:41.844Z,40.00
2023-03-31T05:49:41.832Z,36.00
2023-03-31T05:50:41.797Z,36.00
2023-03-31T05:51:41.774Z,32.00
2023-03-31T05:52:41.752Z,28.00
2023-03-31T05:53:41.731Z,28.00
2023-03-31T05:54:41.724Z,28.00
2023-03-31T05:55:41.685Z,32.00
2023-03-31T05:56:41.652Z,36.00
2023-03-31T05:57:41.637Z,32.00
2023-03-31T05:58:41.607Z,36.00
2023-03-31T05:59:41.583Z,36.00
2023-03-31T06:00:41.554Z,40.00
2023-03-31T06:01:41.644Z,40.00
2023-03-31T06:02:41.565Z,40.00
2023-03-31T06:03:41.626Z,36.00
2023-03-31T06:04:41.482Z,36.00
2023-03-31T06:05:41.447Z,32.00
2023-03-31T06:06:41.411Z,32.00
2023-03-31T06:07:41.396Z,36.00
2023-03-31T06:08:41.360Z,44.00
2023-03-31T06:09:41.345Z,52.00
2023-03-31T06:10:41.337Z,68.00
2023-03-31T06:11:41.287Z,84.00
2023-03-31T06:12:41.266Z,96.00
2023-03-31T06:13:41.244Z,120.00
2023-03-31T06:14:41.213Z,140.00
2023-03-31T06:15:41.237Z,152.00
2023-03-31T06:16:41.166Z,164.00
2023-03-31T06:17:41.246Z,180.00
2023-03-31T06:18:41.122Z,188.00
2023-03-31T06:19:41.105Z,196.00
2023-03-31T06:20:41.080Z,208.00
2023-03-31T06:21:41.048Z,212.00
2023-03-31T06:22:41.027Z,212.00
2023-03-31T06:23:41.008Z,212.00
2023-03-31T06:24:40.971Z,212.00
2023-03-31T06:25:50.272Z,220.00
2023-03-31T06:26:40.946Z,216.00
2023-03-31T06:27:40.900Z,216.00
2023-03-31T06:28:40.874Z,224.00
2023-03-31T06:29:40.853Z,220.00
2023-03-31T06:30:40.826Z,216.00
2023-03-31T06:31:40.854Z,224.00
2023-03-31T06:32:40.845Z,228.00
2023-03-31T06:33:40.752Z,236.00
2023-03-31T06:34:40.734Z,244.00
2023-03-31T06:35:40.725Z,268.00
2023-03-31T06:36:40.689Z,272.00
2023-03-31T06:37:40.668Z,252.00
2023-03-31T06:38:40.631Z,236.00
2023-03-31T06:39:40.610Z,228.00
2023-03-31T06:40:40.583Z,200.00
2023-03-31T06:41:40.568Z,184.00
2023-03-31T06:42:40.562Z,172.00
2023-03-31T06:43:40.523Z,160.00
2023-03-31T06:44:40.496Z,156.00
2023-03-31T06:45:40.491Z,144.00
2023-03-31T06:46:40.478Z,140.00
2023-03-31T06:47:40.444Z,132.00
2023-03-31T06:48:40.385Z,128.00
2023-03-31T06:49:40.371Z,124.00
2023-03-31T06:50:40.337Z,128.00
2023-03-31T06:51:40.322Z,140.00
2023-03-31T06:52:40.289Z,148.00
2023-03-31T06:53:40.294Z,156.00
2023-03-31T06:54:40.242Z,160.00
2023-03-31T06:55:40.220Z,152.00
2023-03-31T06:56:40.206Z,152.00
2023-03-31T06:57:40.189Z,152.00
2023-03-31T06:58:40.165Z,148.00
2023-03-31T06:59:40.126Z,156.00
2023-03-31T07:00:40.098Z,164.00
2023-03-31T07:01:40.126Z,176.00
2023-03-31T07:02:40.165Z,184.00
2023-03-31T07:03:40.038Z,188.00
2023-03-31T07:04:40.028Z,188.00
2023-03-31T07:05:39.982Z,164.00
2023-03-31T07:06:39.948Z,132.00
2023-03-31T07:07:39.929Z,104.00
2023-03-31T07:08:39.903Z,88.00
2023-03-31T07:09:39.876Z,88.00
2023-03-31T07:10:39.857Z,84.00
2023-03-31T07:11:39.832Z,92.00
2023-03-31T07:12:39.801Z,84.00
2023-03-31T07:13:39.784Z,76.00
2023-03-31T07:14:39.778Z,84.00
2023-03-31T07:15:39.731Z,88.00
2023-03-31T07:16:39.768Z,88.00
2023-03-31T07:17:39.716Z,92.00
2023-03-31T07:19:39.636Z,84.00
2023-03-31T07:20:39.632Z,92.00
2023-03-31T07:21:39.590Z,100.00
2023-03-31T07:22:39.565Z,128.00
2023-03-31T07:23:39.544Z,160.00
2023-03-31T07:24:39.509Z,180.00
2023-03-31T07:25:39.506Z,180.00
2023-03-31T07:26:39.466Z,176.00
2023-03-31T07:27:39.447Z,176.00
2023-03-31T07:28:39.441Z,172.00
2023-03-31T07:29:39.394Z,148.00
2023-03-31T07:30:39.384Z,112.00
2023-03-31T07:31:39.379Z,92.00
2023-03-31T07:32:39.330Z,80.00
2023-03-31T07:33:39.303Z,84.00
2023-03-31T07:34:39.266Z,76.00
2023-03-31T07:35:39.262Z,72.00
2023-03-31T07:36:39.233Z,84.00
2023-03-31T07:37:39.195Z,88.00
2023-03-31T07:38:39.176Z,92.00
2023-03-31T07:39:39.150Z,92.00
2023-03-31T07:40:39.133Z,108.00
2023-03-31T07:41:39.096Z,100.00
2023-03-31T07:42:39.069Z,100.00
2023-03-31T07:43:39.048Z,100.00
2023-03-31T07:44:39.030Z,116.00
2023-03-31T07:45:39.050Z,140.00
2023-03-31T07:46:39.158Z,152.00
2023-03-31T07:47:39.016Z,132.00
2023-03-31T07:48:38.928Z,132.00
2023-03-31T07:49:38.900Z,152.00
2023-03-31T07:50:38.884Z,156.00
2023-03-31T07:51:38.870Z,172.00
2023-03-31T07:52:38.827Z,172.00
2023-03-31T07:53:38.809Z,212.00
2023-03-31T07:54:38.790Z,196.00
2023-03-31T07:55:38.760Z,132.00
2023-03-31T07:56:38.736Z,104.00
2023-03-31T07:57:38.716Z,112.00
2023-03-31T07:58:38.683Z,152.00
2023-03-31T07:59:38.659Z,128.00
2023-03-31T08:00:38.633Z,124.00
2023-03-31T08:01:38.666Z,104.00
2023-03-31T08:02:38.766Z,88.00
2023-03-31T08:03:38.606Z,92.00
2023-03-31T08:04:38.621Z,100.00
2023-03-31T08:05:38.518Z,120.00
2023-03-31T08:06:38.488Z,148.00
2023-03-31T08:07:38.468Z,192.00
2023-03-31T08:08:38.471Z,228.00
2023-03-31T08:09:38.423Z,220.00
2023-03-31T08:10:38.399Z,172.00
2023-03-31T08:11:38.370Z,160.00
2023-03-31T08:12:38.358Z,164.00
2023-03-31T08:13:38.324Z,196.00
2023-03-31T08:14:41.487Z,216.00
2023-03-31T08:15:38.292Z,192.00
2023-03-31T08:16:38.327Z,192.00
2023-03-31T08:17:38.323Z,208.00
2023-03-31T08:18:38.215Z,216.00
2023-03-31T08:19:38.184Z,232.00
2023-03-31T08:20:38.159Z,252.00
2023-03-31T08:21:38.132Z,264.00
2023-03-31T08:22:38.099Z,264.00
2023-03-31T08:23:38.085Z,204.00
2023-03-31T08:24:38.053Z,192.00
2023-03-31T08:25:38.028Z,208.00
2023-03-31T08:26:37.996Z,224.00
2023-03-31T08:27:37.979Z,244.00
2023-03-31T08:28:37.954Z,260.00
2023-03-31T08:29:37.925Z,236.00
2023-03-31T08:30:37.899Z,220.00
2023-03-31T08:31:37.907Z,232.00
2023-03-31T08:32:37.887Z,212.00
2023-03-31T08:33:37.831Z,224.00
2023-03-31T08:34:37.838Z,252.00
2023-03-31T08:35:37.830Z,228.00
2023-03-31T08:36:37.753Z,260.00
2023-03-31T08:37:37.736Z,264.00
2023-03-31T08:38:37.756Z,240.00
2023-03-31T08:39:37.697Z,244.00
2023-03-31T08:40:37.661Z,196.00
2023-03-31T08:41:37.645Z,180.00
2023-03-31T08:42:37.604Z,228.00
2023-03-31T08:43:37.587Z,232.00
2023-03-31T08:44:37.565Z,240.00
2023-03-31T08:45:37.609Z,260.00
2023-03-31T08:46:37.554Z,264.00
2023-03-31T08:47:37.516Z,272.00
2023-03-31T08:48:37.458Z,276.00
2023-03-31T08:49:37.439Z,276.00
2023-03-31T08:50:37.501Z,280.00
2023-03-31T08:51:37.389Z,288.00
2023-03-31T08:52:37.362Z,272.00
2023-03-31T08:53:37.342Z,236.00
2023-03-31T08:54:37.321Z,176.00
2023-03-31T08:55:37.290Z,204.00
2023-03-31T08:56:37.271Z,284.00
2023-03-31T08:57:37.245Z,304.00
2023-03-31T08:58:37.217Z,328.00
2023-03-31T08:59:37.193Z,340.00
2023-03-31T09:00:37.167Z,356.00
2023-03-31T09:01:47.688Z,376.00
2023-03-31T09:02:37.234Z,404.00
2023-03-31T09:03:37.187Z,432.00
2023-03-31T09:04:37.074Z,448.00
2023-03-31T09:05:45.994Z,460.00
2023-03-31T09:06:37.043Z,492.00
2023-03-31T09:07:37.005Z,504.00
2023-03-31T09:08:36.971Z,500.00
2023-03-31T09:09:36.956Z,480.00
2023-03-31T09:10:36.948Z,448.00
2023-03-31T09:11:36.944Z,420.00
2023-03-31T09:12:36.889Z,388.00
2023-03-31T09:13:36.857Z,364.00
2023-03-31T09:14:36.825Z,344.00
2023-03-31T09:15:36.803Z,328.00
2023-03-31T09:16:36.803Z,304.00
2023-03-31T09:17:36.813Z,292.00
2023-03-31T09:18:36.734Z,276.00
2023-03-31T09:19:36.723Z,252.00
2023-03-31T09:20:36.685Z,244.00
2023-03-31T09:21:36.656Z,244.00
2023-03-31T09:22:36.653Z,240.00
2023-03-31T09:23:36.617Z,236.00
2023-03-31T09:24:36.609Z,232.00
2023-03-31T09:25:36.577Z,228.00
2023-03-31T09:26:36.536Z,224.00
2023-03-31T09:27:36.520Z,220.00
2023-03-31T09:28:36.493Z,224.00
2023-03-31T09:29:36.802Z,224.00
2023-03-31T09:30:36.445Z,228.00
2023-03-31T09:31:36.484Z,228.00
2023-03-31T09:32:36.398Z,228.00
2023-03-31T09:33:36.370Z,228.00
2023-03-31T09:34:36.350Z,232.00
2023-03-31T09:35:36.366Z,228.00
2023-03-31T09:36:36.295Z,224.00
2023-03-31T09:37:36.280Z,220.00
2023-03-31T09:38:36.262Z,220.00
2023-03-31T09:39:36.226Z,216.00
2023-03-31T09:40:36.198Z,212.00
2023-03-31T09:41:36.178Z,216.00
2023-03-31T09:42:36.194Z,216.00
2023-03-31T09:43:36.133Z,220.00
2023-03-31T09:44:36.098Z,220.00
2023-03-31T09:45:36.077Z,220.00
2023-03-31T09:46:36.134Z,224.00
2023-03-31T09:47:36.069Z,228.00
2023-03-31T09:48:36.014Z,228.00
2023-03-31T09:49:35.997Z,236.00
2023-03-31T09:50:35.959Z,244.00
2023-03-31T09:51:35.936Z,252.00
2023-03-31T09:52:35.907Z,260.00
2023-03-31T09:53:35.889Z,264.00
2023-03-31T09:54:35.888Z,268.00
2023-03-31T09:55:39.989Z,268.00
2023-03-31T09:56:35.818Z,276.00
2023-03-31T09:57:36.097Z,280.00
2023-03-31T09:58:35.779Z,276.00
2023-03-31T09:59:35.745Z,268.00
2023-03-31T10:00:35.716Z,260.00
2023-03-31T10:01:35.710Z,256.00
2023-03-31T10:02:35.727Z,240.00
2023-03-31T10:03:35.730Z,224.00
2023-03-31T10:04:35.801Z,216.00
2023-03-31T10:05:35.601Z,232.00
2023-03-31T10:06:35.570Z,260.00
2023-03-31T10:07:35.548Z,280.00
2023-03-31T10:08:35.518Z,296.00
2023-03-31T10:09:35.498Z,312.00
2023-03-31T10:10:35.499Z,324.00
2023-03-31T10:11:35.440Z,332.00
2023-03-31T10:12:35.423Z,352.00
2023-03-31T10:13:35.397Z,356.00
2023-03-31T10:14:35.379Z,360.00
2023-03-31T10:15:35.351Z,364.00
2023-03-31T10:16:35.333Z,356.00
2023-03-31T10:17:47.079Z,368.00
2023-03-31T10:18:35.324Z,376.00
2023-03-31T10:19:35.268Z,376.00
2023-03-31T10:20:35.229Z,388.00
2023-03-31T10:21:35.211Z,396.00
2023-03-31T10:22:35.183Z,400.00
2023-03-31T10:23:35.162Z,408.00
2023-03-31T10:24:35.138Z,412.00
2023-03-31T10:25:35.103Z,428.00
2023-03-31T10:26:35.108Z,440.00
2023-03-31T10:27:35.055Z,452.00
2023-03-31T10:28:35.026Z,460.00
2023-03-31T10:29:35.009Z,484.00
2023-03-31T10:30:34.977Z,516.00
2023-03-31T10:31:34.996Z,544.00
2023-03-31T10:32:34.975Z,576.00
2023-03-31T10:33:35.093Z,608.00
2023-03-31T10:34:34.887Z,640.00
2023-03-31T10:35:34.933Z,680.00
2023-03-31T10:36:34.832Z,712.00
2023-03-31T10:37:34.813Z,728.00
2023-03-31T10:38:34.789Z,748.00
2023-03-31T10:39:34.757Z,764.00
2023-03-31T10:40:34.793Z,812.00
2023-03-31T10:41:34.711Z,908.00
2023-03-31T10:42:34.719Z,964.00
2023-03-31T10:43:34.660Z,1128.00
2023-03-31T10:44:34.638Z,1444.00
2023-03-31T10:45:37.723Z,1404.00
2023-03-31T10:46:34.651Z,1300.00
2023-03-31T10:47:34.596Z,1280.00
2023-03-31T10:48:34.546Z,988.00
2023-03-31T10:49:34.522Z,932.00
2023-03-31T10:50:34.500Z,844.00
2023-03-31T10:51:34.479Z,812.00
2023-03-31T10:52:34.451Z,812.00
2023-03-31T10:53:34.446Z,792.00
2023-03-31T10:54:34.411Z,644.00
2023-03-31T10:55:34.375Z,664.00
2023-03-31T10:56:34.358Z,748.00
2023-03-31T10:57:34.418Z,768.00
2023-03-31T10:58:34.333Z,756.00
2023-03-31T10:59:34.275Z,724.00
2023-03-31T11:00:34.262Z,744.00
2023-03-31T11:01:34.255Z,784.00
2023-03-31T11:02:34.274Z,788.00
2023-03-31T11:03:34.274Z,760.00
2023-03-31T11:04:34.167Z,724.00
2023-03-31T11:05:34.134Z,708.00
2023-03-31T11:06:34.118Z,684.00
2023-03-31T11:07:34.090Z,644.00
2023-03-31T11:08:34.114Z,640.00
2023-03-31T11:09:34.058Z,664.00
2023-03-31T11:10:34.039Z,680.00
2023-03-31T11:11:34.004Z,688.00
2023-03-31T11:12:33.974Z,672.00
2023-03-31T11:13:34.104Z,664.00
2023-03-31T11:14:33.953Z,680.00
2023-03-31T11:15:33.946Z,716.00
2023-03-31T11:16:33.989Z,680.00
2023-03-31T11:17:33.874Z,756.00
2023-03-31T11:18:33.848Z,736.00
2023-03-31T11:19:33.811Z,724.00
2023-03-31T11:20:33.794Z,724.00
2023-03-31T11:21:33.787Z,736.00
2023-03-31T11:22:33.739Z,772.00
2023-03-31T11:23:33.718Z,832.00
2023-03-31T11:24:33.699Z,1028.00
2023-03-31T11:25:33.668Z,1388.00
2023-03-31T11:26:33.656Z,1096.00
2023-03-31T11:27:33.614Z,1144.00
2023-03-31T11:28:33.599Z,1180.00
2023-03-31T11:29:33.583Z,968.00
2023-03-31T11:30:33.596Z,952.00
2023-03-31T11:31:33.579Z,984.00
2023-03-31T11:32:33.622Z,1028.00
2023-03-31T11:33:33.482Z,1336.00
2023-03-31T11:34:33.456Z,1584.00
2023-03-31T11:35:33.499Z,1488.00
2023-03-31T11:36:33.409Z,1484.00
2023-03-31T11:37:33.396Z,1728.00
2023-03-31T11:38:33.357Z,1692.00
2023-03-31T11:39:33.337Z,1556.00
2023-03-31T11:40:33.318Z,1624.00
2023-03-31T11:41:33.291Z,1872.00
2023-03-31T11:42:33.275Z,2052.00
2023-03-31T11:43:33.265Z,2272.00
2023-03-31T11:44:33.222Z,2268.00
2023-03-31T11:45:33.196Z,1600.00
2023-03-31T11:46:33.289Z,1792.00
2023-03-31T11:47:33.171Z,2112.00
2023-03-31T11:48:33.138Z,1420.00
2023-03-31T11:49:33.109Z,2004.00
2023-03-31T11:50:33.083Z,1352.00
2023-03-31T11:51:33.063Z,2524.00
2023-03-31T11:52:33.045Z,1400.00
2023-03-31T11:53:33.014Z,2348.00
2023-03-31T11:54:32.992Z,1864.00
2023-03-31T11:55:32.982Z,2392.00
2023-03-31T11:56:32.959Z,1308.00
2023-03-31T11:57:33.033Z,1808.00
2023-03-31T11:58:32.911Z,1252.00
2023-03-31T11:59:32.882Z,1424.00
2023-03-31T12:00:32.862Z,1300.00
2023-03-31T12:01:32.832Z,1640.00
2023-03-31T12:02:32.847Z,1020.00
2023-03-31T12:03:32.806Z,772.00
2023-03-31T12:04:32.770Z,568.00
2023-03-31T12:05:32.759Z,420.00
2023-03-31T12:06:32.723Z,320.00
2023-03-31T12:07:32.701Z,316.00
2023-03-31T12:08:32.678Z,300.00
2023-03-31T12:09:32.644Z,216.00
2023-03-31T12:10:32.627Z,148.00
2023-03-31T12:11:32.604Z,176.00
2023-03-31T12:12:32.583Z,380.00
2023-03-31T12:13:32.558Z,464.00
2023-03-31T12:14:32.551Z,504.00
2023-03-31T12:15:32.516Z,552.00
2023-03-31T12:16:32.519Z,648.00
2023-03-31T12:17:32.488Z,680.00
2023-03-31T12:18:32.468Z,688.00
2023-03-31T12:19:32.418Z,756.00
2023-03-31T12:20:32.403Z,772.00
2023-03-31T12:21:32.390Z,996.00
2023-03-31T12:22:32.355Z,1128.00
2023-03-31T12:23:32.338Z,936.00
2023-03-31T12:24:32.327Z,956.00
2023-03-31T12:25:32.288Z,820.00
2023-03-31T12:26:32.263Z,1140.00
2023-03-31T12:27:32.236Z,1044.00
2023-03-31T12:28:32.218Z,940.00
2023-03-31T12:29:32.194Z,956.00
2023-03-31T12:30:32.169Z,900.00
2023-03-31T12:31:32.230Z,928.00
2023-03-31T12:32:32.218Z,976.00
2023-03-31T12:33:32.107Z,824.00
2023-03-31T12:34:32.102Z,744.00
2023-03-31T12:35:32.065Z,692.00
2023-03-31T12:36:32.034Z,648.00
2023-03-31T12:37:32.010Z,624.00
2023-03-31T12:38:31.990Z,624.00
2023-03-31T12:39:31.963Z,696.00
2023-03-31T12:40:31.940Z,720.00
2023-03-31T12:41:31.931Z,692.00
2023-03-31T12:42:31.887Z,664.00
2023-03-31T12:43:31.869Z,640.00
2023-03-31T12:44:31.857Z,628.00
2023-03-31T12:45:31.828Z,652.00
2023-03-31T12:46:31.852Z,700.00
2023-03-31T12:47:31.795Z,800.00
2023-03-31T12:48:31.745Z,840.00
2023-03-31T12:49:31.721Z,884.00
2023-03-31T12:50:31.750Z,1008.00
2023-03-31T12:51:31.673Z,976.00