createdAt,value
2022-08-30T00:00:09.223Z,56.85
2022-08-30T00:01:14.115Z,57.08
2022-08-30T00:02:10.580Z,57.24
2022-08-30T00:03:09.804Z,57.64
2022-08-30T00:04:09.749Z,58.22
2022-08-30T00:05:09.839Z,57.90
2022-08-30T00:06:10.000Z,57.65
2022-08-30T00:07:10.156Z,57.57
2022-08-30T00:08:10.236Z,57.65
2022-08-30T00:09:10.336Z,57.71
2022-08-30T00:10:10.446Z,57.59
2022-08-30T00:11:10.587Z,57.77
2022-08-30T00:12:10.684Z,58.03
2022-08-30T00:13:10.775Z,57.77
2022-08-30T00:14:10.924Z,57.56
2022-08-30T00:15:11.026Z,57.48
2022-08-30T00:16:11.395Z,57.58
2022-08-30T00:17:11.355Z,57.61
2022-08-30T00:18:11.405Z,57.64
2022-08-30T00:19:11.505Z,58.12
2022-08-30T00:20:11.665Z,57.81
2022-08-30T00:21:11.915Z,58.03
2022-08-30T00:22:11.904Z,58.03
2022-08-30T00:23:12.065Z,58.00
2022-08-30T00:24:12.162Z,58.12
2022-08-30T00:25:12.264Z,58.63
2022-08-30T00:26:12.503Z,58.63
2022-08-30T00:27:12.514Z,58.44
2022-08-30T00:28:12.652Z,58.28
2022-08-30T00:29:12.742Z,58.19
2022-08-30T00:30:12.903Z,58.22
2022-08-30T00:31:13.542Z,58.27
2022-08-30T00:32:13.453Z,58.19
2022-08-30T00:33:13.350Z,58.35
2022-08-30T00:34:13.513Z,58.56
2022-08-30T00:35:13.573Z,58.34
2022-08-30T00:36:13.762Z,58.57
2022-08-30T00:37:13.961Z,58.66
2022-08-30T00:38:14.012Z,59.07
2022-08-30T00:39:13.992Z,58.96
2022-08-30T00:40:14.202Z,58.89
2022-08-30T00:41:14.262Z,58.71
2022-08-30T00:42:14.579Z,58.58
2022-08-30T00:43:14.635Z,58.58
2022-08-30T00:44:14.641Z,58.59
2022-08-30T00:45:14.781Z,58.78
2022-08-30T00:46:15.001Z,58.83
2022-08-30T00:47:15.240Z,58.86
2022-08-30T00:48:15.263Z,58.80
2022-08-30T00:49:15.303Z,58.77
2022-08-30T00:50:15.414Z,58.87
2022-08-30T00:51:15.532Z,58.83
2022-08-30T00:52:15.770Z,58.75
2022-08-30T00:53:15.881Z,58.75
2022-08-30T00:54:16.029Z,58.76
2022-08-30T00:55:16.028Z,58.74
2022-08-30T00:56:16.130Z,58.76
2022-08-30T00:57:16.238Z,58.77
2022-08-30T00:58:16.369Z,58.72
2022-08-30T00:59:16.587Z,58.78
2022-08-30T01:00:16.648Z,58.83
2022-08-30T01:01:16.791Z,58.95
2022-08-30T01:02:16.918Z,58.92
2022-08-30T01:03:17.161Z,58.96
2022-08-30T01:04:17.238Z,59.01
2022-08-30T01:05:17.224Z,59.05
2022-08-30T01:06:17.376Z,59.06
2022-08-30T01:07:17.499Z,59.19
2022-08-30T01:08:17.697Z,59.31
2022-08-30T01:09:17.739Z,59.47
2022-08-30T01:10:17.847Z,59.46
2022-08-30T01:11:17.987Z,59.54
2022-08-30T01:12:18.236Z,59.51
2022-08-30T01:13:18.357Z,60.00
2022-08-30T01:14:18.305Z,59.95
2022-08-30T01:15:18.475Z,60.42
2022-08-30T01:16:18.612Z,60.49
2022-08-30T01:17:19.097Z,60.46
2022-08-30T01:18:18.813Z,61.00
2022-08-30T01:19:18.935Z,60.93
2022-08-30T01:20:19.045Z,60.89
2022-08-30T01:21:19.150Z,60.95
2022-08-30T01:22:19.485Z,60.70
2022-08-30T01:23:19.421Z,60.61
2022-08-30T01:24:19.527Z,60.58
2022-08-30T01:25:19.657Z,60.59
2022-08-30T01:26:22.132Z,60.39
2022-08-30T01:27:20.034Z,60.47
2022-08-30T01:28:20.114Z,60.77
2022-08-30T01:29:20.285Z,60.80
2022-08-30T01:30:20.294Z,61.58
2022-08-30T01:31:20.434Z,61.54
2022-08-30T01:32:21.235Z,61.57
2022-08-30T01:33:20.613Z,61.57
2022-08-30T01:34:20.782Z,61.52
2022-08-30T01:35:20.822Z,61.41
2022-08-30T01:36:20.902Z,61.39
2022-08-30T01:37:21.062Z,61.67
2022-08-30T01:38:21.174Z,61.39
2022-08-30T01:39:21.291Z,61.53
2022-08-30T01:40:21.460Z,61.37
2022-08-30T01:41:21.491Z,61.18
2022-08-30T01:42:21.675Z,61.50
2022-08-30T01:43:21.840Z,61.59
2022-08-30T01:44:21.879Z,61.40
2022-08-30T01:45:22.045Z,61.38
2022-08-30T01:46:22.379Z,61.48
2022-08-30T01:47:22.279Z,61.25
2022-08-30T01:48:22.430Z,61.23
2022-08-30T01:49:27.507Z,61.27
2022-08-30T01:50:22.620Z,61.43
2022-08-30T01:51:22.817Z,61.59
2022-08-30T01:52:22.859Z,61.61
2022-08-30T01:53:22.971Z,61.70
2022-08-30T01:54:23.072Z,61.75
2022-08-30T01:55:23.209Z,61.84
2022-08-30T01:56:23.421Z,61.86
2022-08-30T01:57:23.479Z,61.87
2022-08-30T01:58:23.659Z,61.96
2022-08-30T01:59:23.718Z,62.05
2022-08-30T02:00:23.819Z,62.03
2022-08-30T02:01:24.169Z,62.12
2022-08-30T02:02:24.188Z,62.27
2022-08-30T02:03:24.218Z,62.40
2022-08-30T02:04:24.287Z,62.38
2022-08-30T02:05:24.428Z,62.41
2022-08-30T02:06:24.715Z,62.66
2022-08-30T02:07:24.717Z,62.75
2022-08-30T02:08:24.978Z,62.73
2022-08-30T02:09:24.946Z,62.83
2022-08-30T02:10:25.038Z,62.91
2022-08-30T02:11:25.198Z,62.83
2022-08-30T02:12:25.329Z,62.85
2022-08-30T02:13:25.546Z,62.88
2022-08-30T02:14:25.538Z,62.80
2022-08-30T02:15:25.676Z,62.77
2022-08-30T02:16:25.873Z,62.79
2022-08-30T02:17:25.955Z,62.90
2022-08-30T02:18:26.149Z,62.92
2022-08-30T02:19:26.349Z,62.92
2022-08-30T02:20:26.333Z,62.89
2022-08-30T02:21:26.485Z,62.86
2022-08-30T02:22:26.585Z,62.84
2022-08-30T02:23:26.772Z,62.86
2022-08-30T02:24:26.804Z,62.77
2022-08-30T02:25:26.975Z,63.03
2022-08-30T02:26:27.078Z,62.87
2022-08-30T02:27:27.224Z,62.88
2022-08-30T02:28:27.483Z,63.09
2022-08-30T02:29:27.491Z,63.24
2022-08-30T02:30:27.613Z,63.47
2022-08-30T02:31:27.721Z,63.77
2022-08-30T02:32:27.821Z,63.91
2022-08-30T02:33:28.032Z,64.19
2022-08-30T02:34:28.082Z,64.12
2022-08-30T02:35:28.183Z,64.24
2022-08-30T02:36:28.365Z,64.34
2022-08-30T02:37:28.422Z,64.26
2022-08-30T02:38:28.512Z,64.55
2022-08-30T02:39:28.665Z,64.65
2022-08-30T02:40:28.951Z,64.76
2022-08-30T02:41:29.081Z,65.02
2022-08-30T02:42:29.031Z,65.17
2022-08-30T02:43:29.141Z,65.08
2022-08-30T02:44:29.250Z,65.22
2022-08-30T02:45:29.449Z,65.22
2022-08-30T02:46:34.448Z,65.34
2022-08-30T02:47:30.657Z,65.41
2022-08-30T02:48:29.809Z,65.49
2022-08-30T02:49:33.487Z,65.32
2022-08-30T02:50:30.000Z,65.29
2022-08-30T02:51:30.172Z,65.29
2022-08-30T02:52:30.217Z,65.26
2022-08-30T02:53:30.416Z,65.32
2022-08-30T02:54:30.468Z,65.42
2022-08-30T02:55:30.637Z,65.40
2022-08-30T02:56:30.887Z,65.59
2022-08-30T02:57:30.898Z,65.44
2022-08-30T02:58:31.000Z,65.43
2022-08-30T02:59:31.090Z,65.45
2022-08-30T03:00:31.517Z,65.55
2022-08-30T03:01:31.380Z,65.85
2022-08-30T03:02:31.468Z,66.01
2022-08-30T03:03:31.615Z,66.13
2022-08-30T03:04:31.732Z,66.38
2022-08-30T03:05:31.868Z,66.47
2022-08-30T03:06:32.030Z,66.46
2022-08-30T03:07:32.067Z,66.37
2022-08-30T03:08:32.225Z,66.38
2022-08-30T03:09:32.280Z,66.28
2022-08-30T03:10:32.444Z,66.64
2022-08-30T03:11:32.565Z,66.87
2022-08-30T03:12:32.673Z,66.70
2022-08-30T03:13:32.786Z,66.66
2022-08-30T03:14:32.894Z,66.71
2022-08-30T03:15:33.005Z,66.86
2022-08-30T03:16:33.247Z,67.11
2022-08-30T03:17:33.274Z,67.21
2022-08-30T03:18:33.377Z,67.45
2022-08-30T03:19:33.485Z,67.43
2022-08-30T03:20:33.624Z,67.40
2022-08-30T03:21:33.832Z,67.35
2022-08-30T03:22:33.907Z,67.23
2022-08-30T03:23:34.004Z,67.32
2022-08-30T03:24:34.111Z,67.26
2022-08-30T03:25:34.246Z,67.44
2022-08-30T03:26:34.476Z,67.47
2022-08-30T03:27:34.533Z,67.44
2022-08-30T03:28:34.641Z,67.32
2022-08-30T03:29:34.771Z,67.53
2022-08-30T03:30:34.894Z,67.50
2022-08-30T03:31:37.738Z,67.56
2022-08-30T03:32:36.082Z,67.66
2022-08-30T03:33:35.222Z,67.77
2022-08-30T03:34:35.361Z,67.86
2022-08-30T03:35:35.462Z,67.84
2022-08-30T03:36:35.661Z,67.91
2022-08-30T03:37:35.799Z,67.95
2022-08-30T03:38:35.790Z,67.93
2022-08-30T03:39:35.887Z,67.92
2022-08-30T03:40:36.166Z,67.93
2022-08-30T03:41:36.279Z,68.11
2022-08-30T03:42:36.450Z,68.08
2022-08-30T03:43:36.389Z,68.22
2022-08-30T03:44:36.508Z,68.45
2022-08-30T03:45:36.742Z,68.54
2022-08-30T03:46:37.595Z,68.51
2022-08-30T03:47:36.948Z,68.49
2022-08-30T03:48:37.049Z,68.62
2022-08-30T03:49:37.152Z,68.59
2022-08-30T03:50:37.281Z,68.42
2022-08-30T03:51:37.546Z,68.30
2022-08-30T03:52:37.558Z,68.40
2022-08-30T03:53:37.674Z,68.29
2022-08-30T03:54:37.827Z,68.29
2022-08-30T03:55:37.882Z,68.15
2022-08-30T03:56:38.096Z,68.03
2022-08-30T03:57:38.141Z,67.95
2022-08-30T03:58:39.280Z,67.97
2022-08-30T03:59:38.371Z,68.02
2022-08-30T04:00:38.562Z,67.96
2022-08-30T04:01:38.656Z,67.96
2022-08-30T04:02:38.767Z,68.02
2022-08-30T04:03:38.846Z,67.89
2022-08-30T04:04:39.038Z,68.01
2022-08-30T04:05:39.095Z,68.09
2022-08-30T04:06:39.203Z,68.02
2022-08-30T04:07:39.324Z,68.04
2022-08-30T04:08:39.425Z,67.99
2022-08-30T04:09:39.795Z,67.90
2022-08-30T04:10:39.636Z,67.79
2022-08-30T04:11:39.744Z,68.00
2022-08-30T04:12:39.853Z,68.16
2022-08-30T04:13:39.944Z,68.19
2022-08-30T04:14:40.124Z,68.17
2022-08-30T04:15:40.212Z,67.91
2022-08-30T04:16:40.354Z,67.93
2022-08-30T04:17:40.525Z,67.74
2022-08-30T04:18:40.513Z,67.68
2022-08-30T04:19:40.673Z,67.49
2022-08-30T04:20:40.783Z,67.49
2022-08-30T04:21:42.979Z,67.45
2022-08-30T04:22:41.051Z,67.48
2022-08-30T04:23:41.141Z,67.40
2022-08-30T04:24:41.289Z,67.36
2022-08-30T04:25:41.442Z,67.36
2022-08-30T04:26:41.553Z,67.27
2022-08-30T04:27:41.701Z,67.29
2022-08-30T04:28:41.801Z,67.52
2022-08-30T04:29:41.941Z,67.31
2022-08-30T04:30:42.101Z,67.30
2022-08-30T04:31:42.232Z,67.36
2022-08-30T04:32:42.460Z,67.41
2022-08-30T04:33:42.451Z,67.32
2022-08-30T04:34:42.550Z,67.99
2022-08-30T04:35:42.691Z,68.31
2022-08-30T04:36:42.800Z,68.31
2022-08-30T04:37:43.969Z,68.19
2022-08-30T04:38:43.058Z,68.03
2022-08-30T04:39:43.180Z,68.24
2022-08-30T04:40:43.358Z,68.27
2022-08-30T04:41:43.439Z,68.59
2022-08-30T04:42:43.666Z,68.40
2022-08-30T04:43:43.668Z,68.28
2022-08-30T04:44:43.771Z,68.21
2022-08-30T04:45:43.973Z,68.06
2022-08-30T04:46:44.499Z,67.96
2022-08-30T04:47:44.338Z,67.98
2022-08-30T04:48:44.258Z,68.12
2022-08-30T04:49:44.425Z,68.31
2022-08-30T04:50:44.528Z,68.70
2022-08-30T04:51:44.685Z,69.01
2022-08-30T04:52:44.916Z,69.11
2022-08-30T04:53:44.907Z,69.00
2022-08-30T04:54:45.047Z,69.14
2022-08-30T04:55:45.214Z,69.03
2022-08-30T04:56:45.295Z,68.70
2022-08-30T04:57:45.716Z,68.62
2022-08-30T04:58:45.486Z,68.69
2022-08-30T04:59:45.596Z,68.66
2022-08-30T05:00:45.753Z,68.61
2022-08-30T05:01:46.214Z,68.53
2022-08-30T05:02:46.182Z,68.38
2022-08-30T05:03:46.097Z,68.41
2022-08-30T05:04:46.203Z,68.52
2022-08-30T05:05:46.358Z,68.93
2022-08-30T05:06:46.486Z,68.82
2022-08-30T05:07:46.594Z,68.89
2022-08-30T05:08:48.273Z,68.87
2022-08-30T05:09:46.848Z,68.61
2022-08-30T05:10:47.003Z,68.69
2022-08-30T05:11:47.093Z,68.80
2022-08-30T05:12:47.314Z,68.81
2022-08-30T05:13:47.324Z,68.59
2022-08-30T05:14:47.452Z,68.75
2022-08-30T05:15:47.608Z,68.87
2022-08-30T05:16:47.690Z,68.97
2022-08-30T05:17:47.884Z,68.98
2022-08-30T05:18:47.911Z,69.02
2022-08-30T05:19:48.060Z,69.00
2022-08-30T05:20:48.218Z,68.90
2022-08-30T05:21:48.310Z,69.28
2022-08-30T05:22:48.535Z,69.11
2022-08-30T05:23:48.571Z,69.13
2022-08-30T05:24:48.691Z,69.30
2022-08-30T05:25:48.862Z,69.17
2022-08-30T05:26:48.940Z,69.62
2022-08-30T05:27:49.019Z,69.73
2022-08-30T05:28:49.737Z,69.41
2022-08-30T05:29:49.278Z,69.78
2022-08-30T05:30:49.410Z,69.09
2022-08-30T05:31:49.586Z,69.20
2022-08-30T05:32:49.619Z,69.20
2022-08-30T05:33:49.768Z,69.64
2022-08-30T05:34:49.861Z,69.77
2022-08-30T05:35:50.197Z,69.79
2022-08-30T05:36:50.118Z,69.93
2022-08-30T05:37:50.258Z,70.12
2022-08-30T05:38:50.359Z,69.92
2022-08-30T05:39:51.658Z,69.75
2022-08-30T05:40:50.798Z,69.44
2022-08-30T05:41:50.737Z,69.29
2022-08-30T05:42:50.877Z,69.32
2022-08-30T05:43:51.018Z,69.35
2022-08-30T05:44:51.156Z,69.17
2022-08-30T05:45:51.417Z,69.36
2022-08-30T05:46:51.357Z,69.35
2022-08-30T05:47:51.467Z,69.33
2022-08-30T05:48:51.544Z,69.00
2022-08-30T05:49:51.703Z,69.05
2022-08-30T05:50:51.885Z,68.65
2022-08-30T05:51:52.036Z,68.33
2022-08-30T05:52:52.093Z,67.60
2022-08-30T05:53:52.225Z,66.95
2022-08-30T05:54:52.343Z,67.01
2022-08-30T05:55:52.515Z,66.84
2022-08-30T05:56:52.573Z,66.32
2022-08-30T05:57:52.743Z,66.51
2022-08-30T05:58:52.844Z,66.70
2022-08-30T05:59:52.933Z,66.69
2022-08-30T06:00:53.162Z,66.10
2022-08-30T06:01:53.269Z,65.74
2022-08-30T06:02:53.382Z,63.64
2022-08-30T06:03:53.468Z,63.64
2022-08-30T06:04:53.631Z,63.76
2022-08-30T06:05:53.836Z,63.15
2022-08-30T06:06:53.833Z,64.67
2022-08-30T06:07:53.944Z,65.18
2022-08-30T06:08:54.042Z,64.60
2022-08-30T06:09:54.183Z,64.59
2022-08-30T06:10:54.433Z,63.95
2022-08-30T06:11:54.423Z,62.95
2022-08-30T06:12:54.529Z,62.44
2022-08-30T06:13:54.651Z,62.19
2022-08-30T06:14:54.761Z,62.21
2022-08-30T06:15:55.101Z,61.87
2022-08-30T06:16:55.011Z,61.68
2022-08-30T06:17:55.113Z,61.74
2022-08-30T06:18:55.220Z,62.62
2022-08-30T06:19:55.342Z,63.48
2022-08-30T06:20:55.519Z,61.96
2022-08-30T06:21:55.580Z,61.25
2022-08-30T06:22:55.694Z,61.26
2022-08-30T06:23:55.800Z,62.24
2022-08-30T06:24:58.071Z,61.46
2022-08-30T06:25:56.180Z,62.41
2022-08-30T06:26:56.219Z,61.60
2022-08-30T06:27:56.747Z,60.78
2022-08-30T06:28:56.451Z,59.77
2022-08-30T06:29:56.559Z,61.01
2022-08-30T06:30:56.897Z,60.55
2022-08-30T06:31:56.790Z,59.58
2022-08-30T06:32:56.961Z,59.63
2022-08-30T06:33:57.057Z,59.47
2022-08-30T06:34:57.199Z,58.79
2022-08-30T06:35:58.417Z,59.03
2022-08-30T06:36:57.515Z,59.54
2022-08-30T06:37:57.620Z,59.10
2022-08-30T06:38:57.718Z,59.05
2022-08-30T06:39:57.941Z,59.36
2022-08-30T06:40:58.009Z,59.31
2022-08-30T06:41:58.098Z,58.05
2022-08-30T06:42:58.199Z,57.29
2022-08-30T06:43:58.297Z,57.55
2022-08-30T06:44:58.466Z,58.13
2022-08-30T06:45:58.719Z,57.25
2022-08-30T06:46:58.707Z,56.99
2022-08-30T06:48:58.989Z,57.67
2022-08-30T06:49:59.091Z,57.74
2022-08-30T06:50:59.328Z,57.62
2022-08-30T06:51:59.516Z,57.38
2022-08-30T06:52:59.455Z,57.24
2022-08-30T06:53:59.567Z,56.47
2022-08-30T06:54:59.676Z,56.90
2022-08-30T06:55:59.851Z,56.06
2022-08-30T06:56:59.963Z,55.71
2022-08-30T06:58:00.026Z,56.18
2022-08-30T06:59:00.136Z,56.16
2022-08-30T07:00:00.234Z,55.47
2022-08-30T07:01:00.455Z,56.68
2022-08-30T07:02:00.525Z,56.30
2022-08-30T07:03:00.630Z,55.71
2022-08-30T07:04:00.715Z,56.15
2022-08-30T07:05:00.827Z,54.42
2022-08-30T07:06:00.975Z,54.35
2022-08-30T07:07:01.147Z,54.18
2022-08-30T07:08:01.206Z,55.71
2022-08-30T07:09:01.829Z,54.01
2022-08-30T07:10:01.435Z,54.23
2022-08-30T07:11:01.647Z,53.19
2022-08-30T07:12:01.650Z,53.20
2022-08-30T07:13:01.765Z,53.80
2022-08-30T07:14:01.875Z,53.15
2022-08-30T07:15:01.994Z,52.81
2022-08-30T07:16:02.235Z,53.60
2022-08-30T07:17:02.344Z,53.08
2022-08-30T07:18:02.358Z,53.10
2022-08-30T07:19:02.446Z,53.76
2022-08-30T07:20:02.608Z,54.00
2022-08-30T07:21:02.845Z,53.41
2022-08-30T07:22:02.835Z,52.30
2022-08-30T07:23:02.944Z,52.74
2022-08-30T07:24:03.044Z,54.10
2022-08-30T07:25:03.184Z,52.75
2022-08-30T07:26:03.452Z,53.01
2022-08-30T07:27:03.472Z,52.96
2022-08-30T07:28:03.578Z,53.11
2022-08-30T07:29:03.684Z,52.65
2022-08-30T07:30:03.784Z,51.56
2022-08-30T07:31:04.140Z,52.98
2022-08-30T07:32:04.016Z,51.84
2022-08-30T07:33:04.124Z,52.22
2022-08-30T07:34:04.213Z,53.43
2022-08-30T07:35:04.364Z,54.35
2022-08-30T07:36:04.565Z,54.27
2022-08-30T07:37:04.630Z,54.80
2022-08-30T07:38:04.744Z,53.90
2022-08-30T07:39:04.875Z,53.34
2022-08-30T07:40:04.982Z,52.41
2022-08-30T07:41:05.253Z,52.14
2022-08-30T07:42:05.312Z,53.20
2022-08-30T07:43:05.361Z,52.42
2022-08-30T07:44:05.462Z,53.13
2022-08-30T07:45:05.572Z,53.82
2022-08-30T07:46:05.879Z,52.14
2022-08-30T07:47:05.831Z,51.51
2022-08-30T07:48:05.962Z,51.04
2022-08-30T07:49:11.092Z,51.66
2022-08-30T07:50:07.192Z,50.77
2022-08-30T07:51:06.422Z,51.13
2022-08-30T07:52:06.413Z,52.34
2022-08-30T07:53:09.253Z,51.49
2022-08-30T07:54:06.668Z,51.07
2022-08-30T07:55:06.827Z,50.15
2022-08-30T07:56:06.990Z,50.39
2022-08-30T07:57:07.140Z,50.70
2022-08-30T07:58:07.256Z,51.12
2022-08-30T07:59:07.343Z,51.44
2022-08-30T08:00:07.522Z,52.19
2022-08-30T08:01:07.692Z,51.48
2022-08-30T08:02:07.791Z,51.20
2022-08-30T08:03:08.143Z,51.82
2022-08-30T08:04:07.962Z,52.99
2022-08-30T08:05:08.073Z,53.28
2022-08-30T08:06:08.337Z,52.69
2022-08-30T08:07:08.301Z,52.90
2022-08-30T08:08:08.549Z,52.53
2022-08-30T08:09:08.570Z,53.41
2022-08-30T08:10:08.741Z,52.14
2022-08-30T08:11:08.870Z,52.59
2022-08-30T08:12:09.020Z,52.60
2022-08-30T08:13:09.129Z,51.48
2022-08-30T08:14:09.281Z,51.28
2022-08-30T08:15:09.351Z,50.92
2022-08-30T08:16:09.603Z,50.44
2022-08-30T08:17:09.590Z,50.37
2022-08-30T08:18:09.800Z,50.73
2022-08-30T08:19:09.833Z,50.79
2022-08-30T08:20:09.929Z,50.43
2022-08-30T08:21:10.149Z,51.55
2022-08-30T08:22:20.572Z,51.27
2022-08-30T08:23:11.328Z,50.33
2022-08-30T08:24:10.408Z,49.62
2022-08-30T08:25:10.550Z,49.93
2022-08-30T08:26:10.859Z,49.57
2022-08-30T08:27:10.870Z,49.45
2022-08-30T08:28:10.979Z,49.24
2022-08-30T08:29:11.078Z,49.19
2022-08-30T08:30:11.169Z,50.04
2022-08-30T08:31:11.372Z,50.46
2022-08-30T08:32:11.391Z,49.65
2022-08-30T08:33:11.552Z,49.85
2022-08-30T08:34:11.680Z,49.59
2022-08-30T08:35:11.751Z,50.14
2022-08-30T08:36:12.042Z,49.56
2022-08-30T08:37:12.177Z,49.44
2022-08-30T08:38:12.326Z,49.81
2022-08-30T08:39:12.283Z,50.77
2022-08-30T08:40:12.466Z,48.19
2022-08-30T08:41:12.638Z,48.00
2022-08-30T08:42:12.575Z,48.14
2022-08-30T08:43:12.748Z,46.91
2022-08-30T08:44:12.846Z,46.56
2022-08-30T08:45:12.988Z,46.95
2022-08-30T08:46:13.245Z,46.45
2022-08-30T08:47:13.701Z,47.10
2022-08-30T08:48:13.452Z,47.22
2022-08-30T08:49:13.468Z,47.15
2022-08-30T08:50:17.436Z,46.30
2022-08-30T08:51:15.005Z,46.68
2022-08-30T08:52:13.838Z,45.90
2022-08-30T08:53:20.519Z,46.82
2022-08-30T08:54:15.081Z,46.54
2022-08-30T08:55:14.178Z,46.40
2022-08-30T08:56:14.289Z,45.18
2022-08-30T08:57:16.591Z,44.44
2022-08-30T08:58:14.517Z,44.35
2022-08-30T08:59:14.609Z,45.23
2022-08-30T09:00:14.769Z,43.83
2022-08-30T09:01:15.056Z,44.69
2022-08-30T09:02:15.008Z,45.90
2022-08-30T09:03:15.116Z,46.64
2022-08-30T09:04:15.227Z,44.99
2022-08-30T09:05:15.382Z,45.10
2022-08-30T09:06:15.487Z,45.49
2022-08-30T09:07:15.597Z,45.57
2022-08-30T09:08:15.696Z,46.23
2022-08-30T09:09:15.796Z,45.76
2022-08-30T09:10:18.355Z,46.68
2022-08-30T09:11:17.154Z,45.59
2022-08-30T09:12:16.197Z,45.70
2022-08-30T09:13:18.252Z,45.82
2022-08-30T09:14:16.427Z,46.17
2022-08-30T09:15:16.599Z,45.34
2022-08-30T09:16:22.500Z,45.18
2022-08-30T09:17:17.896Z,45.17
2022-08-30T09:18:19.642Z,44.41
2022-08-30T09:19:17.077Z,44.09
2022-08-30T09:20:17.215Z,44.53
2022-08-30T09:21:17.376Z,44.56
2022-08-30T09:22:17.516Z,44.07
2022-08-30T09:23:17.825Z,44.30
2022-08-30T09:24:18.843Z,42.99
2022-08-30T09:25:18.895Z,44.34
2022-08-30T09:26:18.045Z,43.75
2022-08-30T09:27:18.202Z,43.79
2022-08-30T09:28:19.355Z,43.53
2022-08-30T09:29:18.385Z,42.38
2022-08-30T09:30:18.546Z,42.05
2022-08-30T09:31:18.671Z,42.84
2022-08-30T09:32:25.363Z,42.56
2022-08-30T09:33:19.975Z,42.81
2022-08-30T09:34:19.023Z,41.68
2022-08-30T09:35:19.135Z,42.72
2022-08-30T09:36:19.224Z,42.42
2022-08-30T09:37:19.325Z,42.50
2022-08-30T09:38:19.655Z,41.57
2022-08-30T09:39:19.593Z,42.56
2022-08-30T09:40:19.748Z,42.28
2022-08-30T09:41:19.842Z,43.44
2022-08-30T09:42:19.935Z,41.69
2022-08-30T09:43:20.161Z,41.00
2022-08-30T09:44:20.284Z,41.52
2022-08-30T09:45:20.344Z,41.51
2022-08-30T09:46:20.476Z,40.86
2022-08-30T09:47:24.033Z,40.78
2022-08-30T09:48:20.906Z,40.60
2022-08-30T09:49:20.862Z,39.67
2022-08-30T09:50:20.972Z,40.35
2022-08-30T09:51:21.078Z,40.19
2022-08-30T09:52:21.222Z,40.13
2022-08-30T09:53:23.378Z,40.00
2022-08-30T09:54:21.513Z,41.10
2022-08-30T09:55:21.592Z,40.87
2022-08-30T09:56:21.742Z,41.57
2022-08-30T09:57:21.890Z,41.83
2022-08-30T09:58:26.770Z,42.81
2022-08-30T09:59:23.144Z,40.89
2022-08-30T10:00:22.273Z,40.50
2022-08-30T10:01:22.874Z,40.58
2022-08-30T10:02:22.565Z,41.81
2022-08-30T10:03:35.281Z,40.74
2022-08-30T10:04:26.278Z,39.43
2022-08-30T10:05:22.910Z,39.95
2022-08-30T10:06:23.043Z,41.23
2022-08-30T10:07:23.140Z,40.54
2022-08-30T10:08:25.507Z,41.48
2022-08-30T10:09:23.385Z,42.36
2022-08-30T10:10:23.480Z,40.46
2022-08-30T10:11:23.641Z,40.09
2022-08-30T10:12:23.750Z,40.48
2022-08-30T10:13:23.862Z,40.20
2022-08-30T10:14:24.117Z,40.12
2022-08-30T10:15:24.100Z,40.97
2022-08-30T10:16:24.252Z,40.86
2022-08-30T10:17:27.025Z,40.40
2022-08-30T10:18:24.521Z,40.47
2022-08-30T10:19:24.811Z,39.63
2022-08-30T10:20:24.765Z,39.65
2022-08-30T10:21:24.990Z,39.94
2022-08-30T10:22:25.038Z,39.61
2022-08-30T10:23:25.204Z,40.84
2022-08-30T10:24:25.822Z,40.51
2022-08-30T10:25:25.479Z,39.71
2022-08-30T10:26:25.597Z,40.26
2022-08-30T10:27:25.700Z,38.76
2022-08-30T10:28:25.859Z,38.60
2022-08-30T10:29:26.049Z,39.24
2022-08-30T10:30:26.171Z,38.16
2022-08-30T10:31:26.260Z,37.60
2022-08-30T10:32:26.381Z,37.95
2022-08-30T10:33:26.507Z,37.78
2022-08-30T10:34:27.667Z,38.55
2022-08-30T10:35:26.748Z,37.52
2022-08-30T10:36:26.869Z,37.72
2022-08-30T10:37:26.968Z,38.76
2022-08-30T10:38:27.137Z,38.74
2022-08-30T10:39:27.237Z,38.44
2022-08-30T10:40:27.605Z,39.00
2022-08-30T10:41:27.507Z,38.90
2022-08-30T10:42:27.655Z,39.38
2022-08-30T10:43:27.808Z,38.01
2022-08-30T10:44:27.937Z,37.83
2022-08-30T10:45:28.159Z,38.84
2022-08-30T10:46:28.187Z,38.56
2022-08-30T10:47:28.396Z,38.52
2022-08-30T10:48:28.425Z,38.85
2022-08-30T10:49:28.535Z,38.31
2022-08-30T10:50:28.764Z,38.19
2022-08-30T10:51:28.820Z,36.88
2022-08-30T10:52:28.914Z,37.80
2022-08-30T10:53:29.087Z,37.19
2022-08-30T10:54:29.186Z,38.18
2022-08-30T10:55:29.337Z,38.69
2022-08-30T10:56:29.409Z,38.25
2022-08-30T10:57:29.506Z,38.30
2022-08-30T10:58:29.666Z,38.05
2022-08-30T10:59:29.798Z,37.89
2022-08-30T11:00:29.938Z,37.52
2022-08-30T11:01:30.164Z,38.63
2022-08-30T11:02:30.177Z,37.35
2022-08-30T11:03:30.297Z,37.49
2022-08-30T11:04:30.414Z,37.44
2022-08-30T11:05:30.575Z,37.29
2022-08-30T11:06:30.647Z,36.93
2022-08-30T11:07:30.714Z,38.18
2022-08-30T11:08:30.845Z,37.93
2022-08-30T11:09:30.971Z,36.80
2022-08-30T11:10:31.066Z,37.64
2022-08-30T11:11:31.205Z,37.72
2022-08-30T11:12:31.315Z,37.01
2022-08-30T11:13:31.415Z,37.82
2022-08-30T11:14:31.514Z,37.75
2022-08-30T11:15:31.913Z,37.54
2022-08-30T11:16:31.803Z,36.35
2022-08-30T11:17:31.964Z,37.75
2022-08-30T11:18:32.070Z,37.32
2022-08-30T11:19:32.455Z,36.13
2022-08-30T11:20:34.638Z,37.94
2022-08-30T11:21:32.431Z,38.75
2022-08-30T11:22:36.825Z,37.39
2022-08-30T11:23:33.673Z,36.86
2022-08-30T11:24:32.772Z,35.83
2022-08-30T11:25:33.003Z,36.00
2022-08-30T11:26:33.055Z,36.63
2022-08-30T11:27:33.103Z,36.48
2022-08-30T11:28:33.223Z,36.62
2022-08-30T11:29:33.350Z,36.29
2022-08-30T11:30:33.681Z,38.02
2022-08-30T11:31:33.592Z,36.09
2022-08-30T11:32:33.712Z,35.65
2022-08-30T11:33:33.869Z,35.48
2022-08-30T11:34:33.981Z,35.06
2022-08-30T11:35:34.133Z,35.29
2022-08-30T11:36:37.246Z,36.33
2022-08-30T11:37:34.361Z,36.92
2022-08-30T11:38:34.469Z,36.16
2022-08-30T11:39:34.574Z,35.36
2022-08-30T11:40:34.867Z,35.48
2022-08-30T11:41:38.278Z,35.99
2022-08-30T11:42:35.980Z,36.35
2022-08-30T11:43:35.113Z,37.36
2022-08-30T11:44:35.221Z,35.60
2022-08-30T11:45:35.563Z,35.82
2022-08-30T11:46:35.481Z,35.75
2022-08-30T11:47:35.610Z,36.44
2022-08-30T11:48:35.730Z,35.61
2022-08-30T11:49:36.361Z,35.36
2022-08-30T11:50:36.000Z,35.27
2022-08-30T11:51:36.100Z,35.43
2022-08-30T11:52:36.168Z,35.85
2022-08-30T11:53:36.288Z,35.65
2022-08-30T11:54:36.408Z,35.05
2022-08-30T11:55:36.580Z,34.93
2022-08-30T11:56:36.620Z,35.41
2022-08-30T11:57:36.789Z,36.62
2022-08-30T11:58:36.910Z,37.07
2022-08-30T11:59:37.002Z,36.56
2022-08-30T12:00:37.285Z,35.49
2022-08-30T12:01:50.806Z,36.76
2022-08-30T12:02:38.605Z,36.95
2022-08-30T12:03:37.658Z,35.78
2022-08-30T12:04:37.732Z,35.94
2022-08-30T12:05:37.990Z,35.66
2022-08-30T12:06:37.926Z,36.22
2022-08-30T12:07:38.040Z,35.95
2022-08-30T12:08:38.189Z,35.98
2022-08-30T12:09:38.309Z,34.70
2022-08-30T12:10:38.533Z,35.46
2022-08-30T12:11:38.518Z,35.11
2022-08-30T12:12:38.650Z,35.05
2022-08-30T12:13:38.818Z,34.28
2022-08-30T12:14:40.813Z,33.71
2022-08-30T12:15:39.158Z,34.90
2022-08-30T12:16:39.400Z,34.05
2022-08-30T12:17:39.359Z,34.58
2022-08-30T12:18:39.471Z,34.30
2022-08-30T12:19:41.399Z,35.00
2022-08-30T12:20:39.844Z,35.70
2022-08-30T12:21:44.733Z,35.27
2022-08-30T12:22:41.013Z,34.47
2022-08-30T12:23:44.583Z,34.11
2022-08-30T12:24:40.231Z,35.03
2022-08-30T12:25:40.558Z,33.63
2022-08-30T12:26:41.262Z,33.80
2022-08-30T12:27:40.638Z,33.64
2022-08-30T12:28:42.184Z,34.32
2022-08-30T12:29:40.858Z,34.20
2022-08-30T12:30:41.019Z,35.13
2022-08-30T12:31:41.216Z,34.76
2022-08-30T12:32:41.258Z,35.50
2022-08-30T12:33:41.715Z,35.10
2022-08-30T12:34:41.537Z,35.12
2022-08-30T12:35:41.647Z,36.70
2022-08-30T12:36:41.780Z,35.46
2022-08-30T12:37:42.319Z,37.32
2022-08-30T12:38:42.100Z,35.89
2022-08-30T12:39:42.098Z,35.17
2022-08-30T12:40:42.265Z,34.94
2022-08-30T12:41:43.823Z,34.32
2022-08-30T12:42:42.646Z,34.61
2022-08-30T12:43:42.607Z,34.74
2022-08-30T12:44:42.718Z,35.60
2022-08-30T12:45:42.894Z,35.96
2022-08-30T12:46:42.937Z,35.52
2022-08-30T12:47:43.116Z,34.93
2022-08-30T12:48:43.191Z,35.39
2022-08-30T12:49:43.306Z,35.66
2022-08-30T12:50:43.468Z,35.85
2022-08-30T12:51:43.636Z,35.64
2022-08-30T12:52:43.687Z,36.32
2022-08-30T12:53:43.826Z,35.45
2022-08-30T12:54:43.937Z,35.55