createdAt,value
2017-10-20T00:02:15.342Z,22.80
2017-10-20T00:04:42.916Z,22.80
2017-10-20T00:07:10.453Z,22.80
2017-10-20T00:09:38.904Z,22.80
2017-10-20T00:12:06.479Z,22.80
2017-10-20T00:14:34.798Z,22.80
2017-10-20T00:17:02.457Z,22.80
2017-10-20T00:19:30.206Z,22.80
2017-10-20T00:21:57.737Z,22.80
2017-10-20T00:24:25.262Z,22.80
2017-10-20T00:26:53.006Z,22.80
2017-10-20T00:29:20.552Z,22.80
2017-10-20T00:31:48.070Z,22.80
2017-10-20T00:34:15.788Z,22.80
2017-10-20T00:36:43.322Z,22.80
2017-10-20T00:39:11.616Z,22.80
2017-10-20T00:41:39.184Z,22.80
2017-10-20T00:44:06.730Z,22.80
2017-10-20T00:46:34.284Z,22.80
2017-10-20T00:49:01.811Z,22.70
2017-10-20T00:51:29.370Z,22.80
2017-10-20T00:53:56.921Z,22.70
2017-10-20T00:56:24.453Z,22.80
2017-10-20T00:58:52.028Z,22.70
2017-10-20T01:01:19.661Z,22.70
2017-10-20T01:03:47.252Z,22.70
2017-10-20T01:06:14.788Z,22.70
2017-10-20T01:08:42.364Z,22.70
2017-10-20T01:11:10.010Z,22.80
2017-10-20T01:13:37.592Z,22.80
2017-10-20T01:16:05.159Z,22.70
2017-10-20T01:18:32.757Z,22.70
2017-10-20T01:21:01.038Z,22.70
2017-10-20T01:23:28.568Z,22.70
2017-10-20T01:25:56.282Z,22.70
2017-10-20T01:28:23.814Z,22.70
2017-10-20T01:30:52.152Z,22.80
2017-10-20T01:33:19.868Z,22.70
2017-10-20T01:35:47.436Z,22.70
2017-10-20T01:38:14.996Z,22.70
2017-10-20T01:40:42.566Z,22.70
2017-10-20T01:43:10.132Z,22.70
2017-10-20T01:45:37.678Z,22.70
2017-10-20T01:48:05.360Z,22.70
2017-10-20T01:50:32.909Z,22.70
2017-10-20T01:53:00.444Z,22.70
2017-10-20T01:55:27.984Z,22.70
2017-10-20T01:57:56.323Z,22.70
2017-10-20T02:00:23.891Z,22.70
2017-10-20T02:02:51.455Z,22.70
2017-10-20T02:05:19.018Z,22.70
2017-10-20T02:07:46.721Z,22.70
2017-10-20T02:10:14.252Z,22.70
2017-10-20T02:12:42.550Z,22.60
2017-10-20T02:15:10.848Z,22.60
2017-10-20T02:17:38.393Z,22.60
2017-10-20T02:20:05.932Z,22.60
2017-10-20T02:22:34.294Z,22.60
2017-10-20T02:25:02.632Z,22.60
2017-10-20T02:27:30.168Z,22.60
2017-10-20T02:29:57.739Z,22.60
2017-10-20T02:32:25.284Z,22.60
2017-10-20T02:34:52.867Z,22.60
2017-10-20T02:37:20.380Z,22.60
2017-10-20T02:39:48.677Z,22.60
2017-10-20T02:42:16.261Z,22.60
2017-10-20T02:44:43.788Z,22.60
2017-10-20T02:47:12.075Z,22.60
2017-10-20T02:49:39.651Z,22.60
2017-10-20T02:52:07.235Z,22.60
2017-10-20T02:54:34.747Z,22.60
2017-10-20T02:57:02.343Z,22.60
2017-10-20T02:59:29.930Z,22.60
2017-10-20T03:01:57.447Z,22.60
2017-10-20T03:04:24.967Z,22.60
2017-10-20T03:06:53.289Z,22.60
2017-10-20T03:09:20.807Z,22.60
2017-10-20T03:11:49.174Z,22.60
2017-10-20T03:14:16.695Z,22.60
2017-10-20T03:16:44.237Z,22.60
2017-10-20T03:19:11.823Z,22.60
2017-10-20T03:21:39.370Z,22.60
2017-10-20T03:24:06.905Z,22.60
2017-10-20T03:26:34.482Z,22.60
2017-10-20T03:29:02.227Z,22.60
2017-10-20T03:31:29.740Z,22.60
2017-10-20T03:33:57.383Z,22.50
2017-10-20T03:36:24.939Z,22.50
2017-10-20T03:38:52.559Z,22.60
2017-10-20T03:41:20.841Z,22.50
2017-10-20T03:43:48.403Z,22.50
2017-10-20T03:46:16.132Z,22.50
2017-10-20T03:48:44.420Z,22.50
2017-10-20T03:51:12.723Z,22.50
2017-10-20T03:53:40.297Z,22.50
2017-10-20T03:56:07.963Z,22.50
2017-10-20T03:58:35.501Z,22.50
2017-10-20T04:01:03.031Z,22.50
2017-10-20T04:03:31.383Z,22.50
2017-10-20T04:05:58.960Z,22.50
2017-10-20T04:08:28.921Z,22.40
2017-10-20T04:10:56.478Z,22.40
2017-10-20T04:13:24.015Z,22.40
2017-10-20T04:15:52.305Z,22.40
2017-10-20T04:18:19.877Z,22.40
2017-10-20T04:20:47.413Z,22.40
2017-10-20T04:23:14.940Z,22.50
2017-10-20T04:25:42.493Z,22.50
2017-10-20T04:28:10.006Z,22.50
2017-10-20T04:30:37.585Z,22.50
2017-10-20T04:33:05.121Z,22.50
2017-10-20T04:35:32.693Z,22.50
2017-10-20T04:38:00.435Z,22.40
2017-10-20T04:40:27.963Z,22.40
2017-10-20T04:42:55.551Z,22.40
2017-10-20T04:45:23.846Z,22.40
2017-10-20T04:47:51.387Z,22.40
2017-10-20T04:50:18.933Z,22.40
2017-10-20T04:52:47.246Z,22.40
2017-10-20T04:55:14.845Z,22.40
2017-10-20T04:57:42.419Z,22.40
2017-10-20T05:00:10.962Z,22.40
2017-10-20T05:02:38.553Z,22.40
2017-10-20T05:05:06.229Z,22.40
2017-10-20T05:07:33.747Z,22.40
2017-10-20T05:10:01.328Z,22.40
2017-10-20T05:12:28.923Z,22.40
2017-10-20T05:14:56.477Z,22.40
2017-10-20T05:17:24.775Z,22.40
2017-10-20T05:19:52.988Z,22.40
2017-10-20T05:22:20.499Z,22.40
2017-10-20T05:24:48.083Z,22.40
2017-10-20T05:27:15.659Z,22.40
2017-10-20T05:29:43.221Z,22.40
2017-10-20T05:32:10.854Z,22.40
2017-10-20T05:34:38.364Z,22.40
2017-10-20T05:37:05.945Z,22.40
2017-10-20T05:39:34.259Z,22.50
2017-10-20T05:42:01.843Z,22.50
2017-10-20T05:44:29.350Z,22.50
2017-10-20T05:46:56.895Z,22.60
2017-10-20T05:49:25.236Z,22.70
2017-10-20T05:51:52.827Z,22.70
2017-10-20T05:54:21.184Z,22.80
2017-10-20T05:56:48.719Z,22.70
2017-10-20T05:59:16.313Z,22.90
2017-10-20T06:01:43.851Z,22.90
2017-10-20T06:04:11.419Z,23.00
2017-10-20T06:06:38.983Z,23.00
2017-10-20T06:09:08.024Z,23.00
2017-10-20T06:11:35.597Z,22.90
2017-10-20T06:14:03.115Z,22.90
2017-10-20T06:16:31.456Z,23.00
2017-10-20T06:18:59.045Z,23.00
2017-10-20T06:21:26.731Z,23.00
2017-10-20T06:23:55.053Z,23.00
2017-10-20T06:26:22.629Z,23.00
2017-10-20T06:28:50.202Z,22.90
2017-10-20T06:31:20.464Z,22.90
2017-10-20T06:33:48.057Z,22.90
2017-10-20T06:36:15.647Z,22.90
2017-10-20T06:38:43.170Z,22.90
2017-10-20T06:41:10.743Z,22.90
2017-10-20T06:43:38.283Z,22.90
2017-10-20T06:46:05.877Z,22.80
2017-10-20T06:48:33.404Z,22.80
2017-10-20T06:51:00.946Z,22.80
2017-10-20T06:53:28.571Z,22.80
2017-10-20T06:55:56.113Z,22.80
2017-10-20T06:58:25.157Z,22.80
2017-10-20T07:00:52.761Z,22.80
2017-10-20T07:03:20.319Z,22.80
2017-10-20T07:05:47.868Z,22.80
2017-10-20T07:08:15.417Z,22.80
2017-10-20T07:10:43.013Z,22.80
2017-10-20T07:13:10.553Z,22.80
2017-10-20T07:15:39.061Z,22.80
2017-10-20T07:18:22.247Z,22.80
2017-10-20T07:20:51.237Z,22.80
2017-10-20T07:23:18.784Z,22.80
2017-10-20T07:25:46.350Z,22.90
2017-10-20T07:28:13.934Z,22.90
2017-10-20T07:30:41.545Z,22.90
2017-10-20T07:33:09.088Z,22.90
2017-10-20T07:35:37.434Z,22.90
2017-10-20T07:38:04.993Z,22.90
2017-10-20T07:40:32.629Z,22.90
2017-10-20T07:43:00.279Z,22.90
2017-10-20T07:45:27.842Z,23.00
2017-10-20T07:47:55.422Z,22.90
2017-10-20T07:50:22.948Z,23.00
2017-10-20T07:52:50.479Z,23.00
2017-10-20T07:55:18.046Z,23.00
2017-10-20T07:57:46.401Z,23.00
2017-10-20T08:00:13.929Z,23.00
2017-10-20T08:02:41.468Z,23.00
2017-10-20T08:05:09.045Z,23.10
2017-10-20T08:07:36.587Z,23.10
2017-10-20T08:10:04.136Z,23.10
2017-10-20T08:12:31.695Z,23.10
2017-10-20T08:14:59.252Z,23.00
2017-10-20T08:17:26.920Z,23.10
2017-10-20T08:19:54.490Z,23.10
2017-10-20T08:22:22.006Z,23.10
2017-10-20T08:24:50.438Z,23.10
2017-10-20T08:27:17.976Z,23.10
2017-10-20T08:29:45.546Z,23.10
2017-10-20T08:32:13.128Z,23.10
2017-10-20T08:34:40.744Z,23.10
2017-10-20T08:37:09.064Z,23.10
2017-10-20T08:39:36.630Z,23.10
2017-10-20T08:42:04.165Z,23.10
2017-10-20T08:44:31.828Z,23.10
2017-10-20T08:46:59.362Z,23.10
2017-10-20T08:49:27.686Z,23.10
2017-10-20T08:51:55.322Z,23.10
2017-10-20T08:54:22.886Z,23.10
2017-10-20T08:56:50.420Z,23.10
2017-10-20T08:59:17.948Z,23.10
2017-10-20T09:01:45.522Z,23.20
2017-10-20T09:04:13.830Z,23.20
2017-10-20T09:06:41.383Z,23.20
2017-10-20T09:09:08.996Z,23.20
2017-10-20T09:11:36.642Z,23.20
2017-10-20T09:14:04.170Z,23.20
2017-10-20T09:16:31.837Z,23.20
2017-10-20T09:18:59.438Z,23.20
2017-10-20T09:21:28.496Z,23.20
2017-10-20T09:23:56.075Z,23.20
2017-10-20T09:26:23.692Z,23.20
2017-10-20T09:28:51.985Z,23.20
2017-10-20T09:31:19.551Z,23.20
2017-10-20T09:33:47.254Z,23.20
2017-10-20T09:36:14.869Z,23.20
2017-10-20T09:38:42.477Z,23.20
2017-10-20T09:41:10.162Z,23.20
2017-10-20T09:43:38.472Z,23.20
2017-10-20T09:46:06.029Z,23.20
2017-10-20T09:48:33.678Z,23.20
2017-10-20T09:51:01.196Z,23.20
2017-10-20T09:53:30.296Z,23.20
2017-10-20T09:55:57.838Z,23.20
2017-10-20T09:58:25.430Z,23.20
2017-10-20T10:00:53.730Z,23.20
2017-10-20T10:03:21.272Z,23.20
2017-10-20T10:05:49.605Z,23.20
2017-10-20T10:08:17.154Z,23.20
2017-10-20T10:10:44.785Z,23.20
2017-10-20T10:13:12.323Z,23.20
2017-10-20T10:15:39.849Z,23.20
2017-10-20T10:18:07.560Z,23.20
2017-10-20T10:20:35.088Z,23.20
2017-10-20T10:23:02.662Z,23.20
2017-10-20T10:25:30.939Z,23.30
2017-10-20T10:27:59.263Z,23.20
2017-10-20T10:30:26.873Z,23.20
2017-10-20T10:32:55.209Z,23.20
2017-10-20T10:35:22.743Z,23.20
2017-10-20T10:37:50.295Z,23.30
2017-10-20T10:40:17.849Z,23.20
2017-10-20T10:42:46.198Z,23.20
2017-10-20T10:45:13.767Z,23.20
2017-10-20T10:47:42.061Z,23.20
2017-10-20T10:50:09.649Z,23.20
2017-10-20T10:52:37.165Z,23.20
2017-10-20T10:55:05.495Z,23.20
2017-10-20T10:57:33.037Z,23.20
2017-10-20T11:00:00.713Z,23.30
2017-10-20T11:02:28.295Z,23.30
2017-10-20T11:04:55.795Z,23.30
2017-10-20T11:07:35.485Z,23.30
2017-10-20T11:10:25.661Z,23.40
2017-10-20T11:13:07.036Z,23.30
2017-10-20T11:15:34.578Z,23.40
2017-10-20T11:18:02.154Z,23.40
2017-10-20T11:20:29.697Z,23.40
2017-10-20T11:22:57.236Z,23.40
2017-10-20T11:25:25.557Z,23.40
2017-10-20T11:27:53.089Z,23.40
2017-10-20T11:30:20.619Z,23.40
2017-10-20T11:32:48.176Z,23.40
2017-10-20T11:35:15.727Z,23.40
2017-10-20T11:37:43.339Z,23.40
2017-10-20T11:40:10.924Z,23.40
2017-10-20T11:42:38.502Z,23.40
2017-10-20T11:45:06.168Z,23.40
2017-10-20T11:47:33.731Z,23.40
2017-10-20T11:50:01.266Z,23.40
2017-10-20T11:52:28.901Z,23.40
2017-10-20T11:54:56.476Z,23.30
2017-10-20T11:57:24.050Z,23.30
2017-10-20T11:59:51.611Z,23.40
2017-10-20T12:02:19.354Z,23.30
2017-10-20T12:04:46.908Z,23.30
2017-10-20T12:07:14.466Z,23.30
2017-10-20T12:09:42.108Z,23.30
2017-10-20T12:12:09.665Z,23.30
2017-10-20T12:14:38.057Z,23.30
2017-10-20T12:17:05.611Z,23.30
2017-10-20T12:19:33.157Z,23.30
2017-10-20T12:22:01.473Z,23.40
2017-10-20T12:24:28.987Z,23.30
2017-10-20T12:26:57.784Z,23.30
2017-10-20T12:29:25.576Z,23.30
2017-10-20T12:31:53.328Z,23.30
2017-10-20T12:34:20.863Z,23.30
2017-10-20T12:36:49.204Z,23.30
2017-10-20T12:39:16.751Z,23.30
2017-10-20T12:41:44.267Z,23.30
2017-10-20T12:44:11.824Z,23.40
2017-10-20T12:46:40.157Z,23.40
2017-10-20T12:49:07.896Z,23.30
2017-10-20T12:51:35.465Z,23.40
2017-10-20T12:54:03.006Z,23.40
2017-10-20T12:56:30.788Z,23.40
2017-10-20T12:58:58.318Z,23.40
2017-10-20T13:01:25.829Z,23.40
2017-10-20T13:03:53.411Z,23.40
2017-10-20T13:06:20.985Z,23.40
2017-10-20T13:08:49.302Z,23.40
2017-10-20T13:11:16.859Z,23.40
2017-10-20T13:13:44.409Z,23.40
2017-10-20T13:16:12.059Z,23.40
2017-10-20T13:18:39.611Z,23.40
2017-10-20T13:21:07.902Z,23.40
2017-10-20T13:23:35.492Z,23.40
2017-10-20T13:26:03.021Z,23.40
2017-10-20T13:28:31.847Z,23.40
2017-10-20T13:30:59.414Z,23.40
2017-10-20T13:33:26.941Z,23.40
2017-10-20T13:35:54.529Z,23.40
2017-10-20T13:38:22.060Z,23.40
2017-10-20T13:40:49.585Z,23.40
2017-10-20T13:43:18.023Z,23.40
2017-10-20T13:45:45.558Z,23.40
2017-10-20T13:48:13.081Z,23.40
2017-10-20T13:50:41.419Z,23.40
2017-10-20T13:53:08.959Z,23.30
2017-10-20T13:55:36.528Z,23.40
2017-10-20T13:58:04.048Z,23.40
2017-10-20T14:00:31.715Z,23.40
2017-10-20T14:02:59.259Z,23.40
2017-10-20T14:05:26.948Z,23.40
2017-10-20T14:07:54.473Z,23.40
2017-10-20T14:10:22.807Z,23.30
2017-10-20T14:12:50.353Z,23.30
2017-10-20T14:15:17.914Z,23.30
2017-10-20T14:17:45.465Z,23.30
2017-10-20T14:20:13.022Z,23.30
2017-10-20T14:22:40.594Z,23.30
2017-10-20T14:25:08.223Z,23.30
2017-10-20T14:27:36.524Z,23.30
2017-10-20T14:30:04.106Z,23.30
2017-10-20T14:32:31.636Z,23.30
2017-10-20T14:34:59.272Z,23.30
2017-10-20T14:37:28.092Z,23.30
2017-10-20T14:39:55.711Z,23.30
2017-10-20T14:42:24.090Z,23.30
2017-10-20T14:44:52.434Z,23.30
2017-10-20T14:47:19.934Z,23.30
2017-10-20T14:49:48.284Z,23.30
2017-10-20T14:52:15.981Z,23.30
2017-10-20T14:54:43.556Z,23.30
2017-10-20T14:57:11.891Z,23.30
2017-10-20T14:59:39.498Z,23.30
2017-10-20T15:02:07.027Z,23.30
2017-10-20T15:04:35.326Z,23.30
2017-10-20T15:07:02.894Z,23.30
2017-10-20T15:09:30.412Z,23.30
2017-10-20T15:11:58.733Z,23.20
2017-10-20T15:14:26.295Z,23.30
2017-10-20T15:16:53.830Z,23.30
2017-10-20T15:19:22.165Z,23.30
2017-10-20T15:21:49.727Z,23.30
2017-10-20T15:24:17.330Z,23.30
2017-10-20T15:26:45.666Z,23.30
2017-10-20T15:29:13.248Z,23.30
2017-10-20T15:31:41.554Z,23.30
2017-10-20T15:34:09.087Z,23.30
2017-10-20T15:36:37.400Z,23.30
2017-10-20T15:39:04.947Z,23.30
2017-10-20T15:41:32.512Z,23.30
2017-10-20T15:44:00.049Z,23.20
2017-10-20T15:46:28.393Z,23.30
2017-10-20T15:48:55.963Z,23.20
2017-10-20T15:51:23.502Z,23.20
2017-10-20T15:53:51.050Z,23.20
2017-10-20T15:56:18.661Z,23.20
2017-10-20T15:58:47.179Z,23.20
2017-10-20T16:01:14.741Z,23.20
2017-10-20T16:03:42.483Z,23.20
2017-10-20T16:06:10.032Z,23.20
2017-10-20T16:08:38.330Z,23.20
2017-10-20T16:11:05.896Z,23.20
2017-10-20T16:13:33.527Z,23.20
2017-10-20T16:16:01.853Z,23.20
2017-10-20T16:18:29.448Z,23.20
2017-10-20T16:20:56.995Z,23.30
2017-10-20T16:23:24.623Z,23.30
2017-10-20T16:25:52.168Z,23.30
2017-10-20T16:28:19.743Z,23.30
2017-10-20T16:30:47.319Z,23.30
2017-10-20T16:33:14.861Z,23.30
2017-10-20T16:35:42.383Z,23.30
2017-10-20T16:38:10.178Z,23.30
2017-10-20T16:40:37.701Z,23.30
2017-10-20T16:43:06.026Z,23.30
2017-10-20T16:45:33.668Z,23.30
2017-10-20T16:48:01.236Z,23.30
2017-10-20T16:50:28.901Z,23.30
2017-10-20T16:52:56.627Z,23.30
2017-10-20T16:55:24.946Z,23.30
2017-10-20T16:57:52.492Z,23.30
2017-10-20T17:00:20.155Z,23.30
2017-10-20T17:02:47.749Z,23.30
2017-10-20T17:05:15.423Z,23.30
2017-10-20T17:07:43.787Z,23.30
2017-10-20T17:10:11.338Z,23.30
2017-10-20T17:12:38.937Z,23.30
2017-10-20T17:15:06.476Z,23.30
2017-10-20T17:17:34.051Z,23.30
2017-10-20T17:20:01.643Z,23.30
2017-10-20T17:22:29.519Z,23.30
2017-10-20T17:24:57.081Z,23.30
2017-10-20T17:27:24.627Z,23.30
2017-10-20T17:29:52.309Z,23.30
2017-10-20T17:32:19.962Z,23.30
2017-10-20T17:34:47.477Z,23.40
2017-10-20T17:37:15.825Z,23.40
2017-10-20T17:39:43.497Z,23.30
2017-10-20T17:42:11.016Z,23.40
2017-10-20T17:44:38.591Z,23.40
2017-10-20T17:47:06.347Z,23.30
2017-10-20T17:49:33.854Z,23.40
2017-10-20T17:52:01.431Z,23.40
2017-10-20T17:54:29.733Z,23.40
2017-10-20T17:56:57.305Z,23.40
2017-10-20T17:59:25.157Z,23.40
2017-10-20T18:01:52.789Z,23.40
2017-10-20T18:04:21.245Z,23.40
2017-10-20T18:06:48.764Z,23.40
2017-10-20T18:09:16.348Z,23.40
2017-10-20T18:11:43.872Z,23.40
2017-10-20T18:14:11.483Z,23.40
2017-10-20T18:16:38.999Z,23.40
2017-10-20T18:19:06.562Z,23.40
2017-10-20T18:21:34.129Z,23.40
2017-10-20T18:24:01.738Z,23.40
2017-10-20T18:26:29.343Z,23.40
2017-10-20T18:28:56.879Z,23.40
2017-10-20T18:31:24.432Z,23.30
2017-10-20T18:33:52.741Z,23.40
2017-10-20T18:36:20.315Z,23.40
2017-10-20T18:38:47.901Z,23.40
2017-10-20T18:41:16.247Z,23.40
2017-10-20T18:43:43.905Z,23.30
2017-10-20T18:46:11.501Z,23.30
2017-10-20T18:48:39.026Z,23.40
2017-10-20T18:51:06.589Z,23.40
2017-10-20T18:53:34.450Z,23.40
2017-10-20T18:56:01.994Z,23.40
2017-10-20T18:58:29.568Z,23.40
2017-10-20T19:00:57.111Z,23.40
2017-10-20T19:03:24.724Z,23.40
2017-10-20T19:05:52.716Z,23.40
2017-10-20T19:08:20.994Z,23.40
2017-10-20T19:10:49.520Z,23.40
2017-10-20T19:13:17.089Z,23.40
2017-10-20T19:15:44.832Z,23.40
2017-10-20T19:18:12.393Z,23.40
2017-10-20T19:20:39.950Z,23.40
2017-10-20T19:23:07.538Z,23.40
2017-10-20T19:25:35.086Z,23.40
2017-10-20T19:28:02.635Z,23.40
2017-10-20T19:30:30.215Z,23.40
2017-10-20T19:32:57.767Z,23.40
2017-10-20T19:35:25.449Z,23.30
2017-10-20T19:37:53.056Z,23.10
2017-10-20T19:40:20.667Z,22.90
2017-10-20T19:42:48.205Z,22.90
2017-10-20T19:45:15.765Z,22.90
2017-10-20T19:47:43.359Z,22.90
2017-10-20T19:50:10.922Z,22.90
2017-10-20T19:52:38.451Z,22.90
2017-10-20T19:55:06.075Z,22.80
2017-10-20T19:57:33.623Z,22.70
2017-10-20T20:00:01.966Z,22.50
2017-10-20T20:02:29.556Z,22.50
2017-10-20T20:04:57.892Z,22.50
2017-10-20T20:07:25.444Z,22.50
2017-10-20T20:09:53.032Z,22.40
2017-10-20T20:12:20.669Z,22.40
2017-10-20T20:14:48.206Z,22.40
2017-10-20T20:17:16.516Z,22.40
2017-10-20T20:19:44.054Z,22.50
2017-10-20T20:22:11.603Z,22.50
2017-10-20T20:24:39.171Z,22.40
2017-10-20T20:27:06.776Z,22.40
2017-10-20T20:29:34.305Z,22.30
2017-10-20T20:32:17.516Z,22.40
2017-10-20T20:34:45.316Z,22.40
2017-10-20T20:37:13.238Z,22.40
2017-10-20T20:39:40.815Z,22.40
2017-10-20T20:42:08.432Z,22.40
2017-10-20T20:44:36.956Z,22.50
2017-10-20T20:47:04.538Z,22.50
2017-10-20T20:49:32.086Z,22.50
2017-10-20T20:51:59.632Z,22.60
2017-10-20T20:54:27.324Z,22.70
2017-10-20T20:56:54.897Z,22.70
2017-10-20T20:59:22.482Z,22.70
2017-10-20T21:01:50.836Z,22.80
2017-10-20T21:04:18.371Z,22.80
2017-10-20T21:06:48.509Z,22.80
2017-10-20T21:09:16.157Z,22.80
2017-10-20T21:11:43.785Z,22.80
2017-10-20T21:14:11.351Z,22.90
2017-10-20T21:16:38.948Z,22.90
2017-10-20T21:19:06.483Z,22.90
2017-10-20T21:21:34.005Z,22.90
2017-10-20T21:24:01.584Z,22.90
2017-10-20T21:26:29.128Z,22.90
2017-10-20T21:28:56.695Z,22.90
2017-10-20T21:31:24.249Z,22.90
2017-10-20T21:33:51.797Z,22.90
2017-10-20T21:36:19.366Z,22.90
2017-10-20T21:38:46.936Z,22.90
2017-10-20T21:41:14.505Z,22.90
2017-10-20T21:43:42.183Z,22.90
2017-10-20T21:46:09.731Z,22.90
2017-10-20T21:48:37.286Z,22.90
2017-10-20T21:51:04.961Z,22.90
2017-10-20T21:53:32.489Z,22.90
2017-10-20T21:56:00.248Z,22.90
2017-10-20T21:58:27.831Z,23.00
2017-10-20T22:00:55.419Z,22.90
2017-10-20T22:03:23.769Z,23.00
2017-10-20T22:05:51.471Z,23.00
2017-10-20T22:08:19.039Z,23.00
2017-10-20T22:10:47.379Z,23.00
2017-10-20T22:13:15.067Z,23.00
2017-10-20T22:15:42.605Z,23.00
2017-10-20T22:18:10.171Z,23.00
2017-10-20T22:20:37.709Z,23.00
2017-10-20T22:23:05.279Z,23.00
2017-10-20T22:25:32.863Z,23.00
2017-10-20T22:28:00.395Z,23.10
2017-10-20T22:30:27.943Z,23.00
2017-10-20T22:32:55.529Z,23.10
2017-10-20T22:35:23.077Z,23.00
2017-10-20T22:37:50.683Z,23.10
2017-10-20T22:40:19.008Z,23.00
2017-10-20T22:42:46.559Z,23.00
2017-10-20T22:45:14.262Z,23.00
2017-10-20T22:47:41.817Z,23.10
2017-10-20T22:50:09.408Z,23.10
2017-10-20T22:52:37.756Z,23.10
2017-10-20T22:55:05.311Z,23.00
2017-10-20T22:57:32.939Z,23.00
2017-10-20T23:00:00.475Z,23.00
2017-10-20T23:02:28.059Z,23.00
2017-10-20T23:04:55.659Z,23.10
2017-10-20T23:07:23.251Z,23.00
2017-10-20T23:09:51.650Z,23.00
2017-10-20T23:12:19.167Z,23.00
2017-10-20T23:14:47.576Z,23.00
2017-10-20T23:17:15.114Z,23.00
2017-10-20T23:19:43.478Z,23.00
2017-10-20T23:22:11.010Z,23.00
2017-10-20T23:24:38.555Z,23.00
2017-10-20T23:27:06.112Z,23.00
2017-10-20T23:29:33.659Z,23.10
2017-10-20T23:32:01.227Z,23.00
2017-10-20T23:34:28.782Z,23.00
2017-10-20T23:36:56.362Z,23.00
2017-10-20T23:39:24.105Z,23.10
2017-10-20T23:41:51.631Z,23.00
2017-10-20T23:44:19.963Z,23.00
2017-10-20T23:46:47.560Z,23.10
2017-10-20T23:49:15.096Z,23.10
2017-10-20T23:51:42.620Z,23.10
2017-10-20T23:54:10.182Z,23.10
2017-10-20T23:56:37.703Z,23.10
2017-10-20T23:59:06.011Z,23.10
