createdAt,value
2023-01-07T00:01:41.735Z,8.60
2023-01-07T00:04:16.130Z,8.60
2023-01-07T00:06:45.081Z,8.60
2023-01-07T00:09:16.894Z,8.60
2023-01-07T00:11:44.835Z,8.70
2023-01-07T00:14:13.674Z,8.70
2023-01-07T00:16:41.885Z,8.80
2023-01-07T00:19:13.977Z,8.80
2023-01-07T00:21:41.758Z,8.80
2023-01-07T00:24:11.346Z,8.80
2023-01-07T00:26:39.919Z,8.80
2023-01-07T00:29:08.250Z,8.70
2023-01-07T00:31:38.630Z,8.70
2023-01-07T00:34:07.298Z,8.70
2023-01-07T00:36:45.027Z,8.80
2023-01-07T00:39:19.149Z,8.80
2023-01-07T00:42:05.737Z,8.70
2023-01-07T00:44:33.479Z,8.70
2023-01-07T00:47:00.883Z,8.70
2023-01-07T00:49:28.189Z,8.60
2023-01-07T00:51:55.231Z,8.50
2023-01-07T00:54:22.384Z,8.50
2023-01-07T00:56:49.471Z,8.40
2023-01-07T00:59:16.512Z,8.40
2023-01-07T01:01:43.733Z,8.40
2023-01-07T01:04:10.968Z,8.40
2023-01-07T01:06:38.117Z,8.30
2023-01-07T01:09:05.203Z,8.30
2023-01-07T01:11:32.308Z,8.30
2023-01-07T01:13:59.349Z,8.40
2023-01-07T01:16:26.471Z,8.30
2023-01-07T01:18:53.618Z,8.40
2023-01-07T01:21:20.648Z,8.40
2023-01-07T01:23:47.708Z,8.30
2023-01-07T01:26:18.962Z,8.40
2023-01-07T01:28:46.157Z,8.50
2023-01-07T01:31:13.502Z,8.50
2023-01-07T01:33:41.132Z,8.50
2023-01-07T01:36:13.309Z,8.50
2023-01-07T01:38:41.629Z,8.50
2023-01-07T01:41:08.800Z,8.60
2023-01-07T01:43:39.152Z,8.60
2023-01-07T01:46:38.348Z,8.60
2023-01-07T01:49:35.627Z,8.60
2023-01-07T01:52:16.294Z,8.60
2023-01-07T01:54:50.105Z,8.60
2023-01-07T01:57:19.024Z,8.60
2023-01-07T01:59:51.072Z,8.70
2023-01-07T02:02:28.235Z,8.70
2023-01-07T02:04:56.505Z,8.70
2023-01-07T02:07:23.664Z,8.70
2023-01-07T02:10:14.526Z,8.70
2023-01-07T02:12:56.364Z,8.60
2023-01-07T02:15:41.140Z,8.60
2023-01-07T02:18:51.697Z,8.70
2023-01-07T02:21:43.980Z,8.70
2023-01-07T02:24:40.181Z,8.70
2023-01-07T02:27:29.025Z,8.70
2023-01-07T02:30:23.958Z,8.70
2023-01-07T02:33:17.498Z,8.60
2023-01-07T02:37:03.515Z,8.50
2023-01-07T02:40:07.665Z,8.50
2023-01-07T02:42:46.087Z,8.40
2023-01-07T02:45:29.886Z,8.30
2023-01-07T02:48:13.656Z,8.20
2023-01-07T02:50:40.803Z,8.10
2023-01-07T02:53:10.674Z,8.20
2023-01-07T02:56:00.576Z,8.20
2023-01-07T02:58:52.123Z,8.20
2023-01-07T03:01:31.816Z,8.20
2023-01-07T03:04:33.167Z,8.20
2023-01-07T03:07:40.709Z,8.10
2023-01-07T03:10:30.123Z,8.00
2023-01-07T03:13:14.656Z,8.10
2023-01-07T03:16:42.092Z,8.10
2023-01-07T03:19:23.584Z,8.10
2023-01-07T03:21:53.966Z,8.10
2023-01-07T03:24:22.499Z,8.00
2023-01-07T03:26:55.701Z,8.00
2023-01-07T03:29:23.582Z,8.00
2023-01-07T03:32:09.890Z,8.00
2023-01-07T03:34:38.522Z,8.00
2023-01-07T03:37:14.356Z,8.00
2023-01-07T03:39:44.288Z,8.00
2023-01-07T03:42:32.045Z,8.00
2023-01-07T03:45:00.012Z,8.00
2023-01-07T03:47:29.120Z,8.10
2023-01-07T03:49:56.756Z,8.10
2023-01-07T03:52:23.884Z,8.20
2023-01-07T03:54:50.968Z,8.20
2023-01-07T03:57:18.053Z,8.20
2023-01-07T03:59:45.144Z,8.10
2023-01-07T04:02:12.359Z,8.10
2023-01-07T04:04:39.548Z,8.10
2023-01-07T04:07:06.788Z,8.10
2023-01-07T04:09:33.937Z,8.10
2023-01-07T04:12:01.081Z,8.10
2023-01-07T04:14:28.149Z,8.10
2023-01-07T04:16:55.420Z,8.10
2023-01-07T04:19:23.173Z,8.10
2023-01-07T04:21:50.314Z,8.10
2023-01-07T04:24:17.387Z,8.10
2023-01-07T04:26:44.450Z,8.20
2023-01-07T04:29:12.123Z,8.20
2023-01-07T04:31:39.233Z,8.20
2023-01-07T04:34:06.537Z,8.30
2023-01-07T04:36:33.581Z,8.30
2023-01-07T04:39:01.993Z,8.30
2023-01-07T04:41:29.100Z,8.30
2023-01-07T04:43:56.133Z,8.30
2023-01-07T04:46:24.516Z,8.30
2023-01-07T04:48:51.801Z,8.30
2023-01-07T04:51:20.438Z,8.40
2023-01-07T04:53:49.728Z,8.30
2023-01-07T04:56:18.423Z,8.30
2023-01-07T04:58:45.500Z,8.30
2023-01-07T05:01:12.713Z,8.40
2023-01-07T05:03:40.004Z,8.40
2023-01-07T05:06:07.221Z,8.30
2023-01-07T05:08:34.325Z,8.30
2023-01-07T05:11:02.365Z,8.20
2023-01-07T05:13:31.601Z,8.20
2023-01-07T05:15:58.863Z,8.20
2023-01-07T05:18:25.979Z,8.30
2023-01-07T05:20:53.034Z,8.30
2023-01-07T05:23:20.809Z,8.30
2023-01-07T05:25:47.922Z,8.30
2023-01-07T05:28:14.979Z,8.20
2023-01-07T05:30:42.104Z,8.20
2023-01-07T05:33:09.223Z,8.20
2023-01-07T05:35:36.460Z,8.20
2023-01-07T05:38:03.634Z,8.10
2023-01-07T05:40:30.828Z,8.20
2023-01-07T05:42:57.973Z,8.20
2023-01-07T05:45:26.513Z,8.20
2023-01-07T05:47:53.647Z,8.20
2023-01-07T05:50:20.687Z,8.20
2023-01-07T05:52:47.829Z,8.20
2023-01-07T05:55:15.132Z,8.10
2023-01-07T05:57:42.237Z,8.10
2023-01-07T06:00:10.476Z,8.10
2023-01-07T06:02:37.871Z,8.10
2023-01-07T06:05:05.597Z,8.10
2023-01-07T06:07:32.717Z,8.10
2023-01-07T06:10:01.872Z,8.10
2023-01-07T06:12:30.723Z,8.10
2023-01-07T06:14:57.856Z,8.10
2023-01-07T06:17:25.083Z,8.10
2023-01-07T06:19:52.172Z,8.10
2023-01-07T06:22:19.267Z,8.10
2023-01-07T06:24:46.413Z,8.10
2023-01-07T06:27:13.471Z,8.00
2023-01-07T06:29:40.605Z,8.00
2023-01-07T06:32:07.708Z,8.00
2023-01-07T06:34:34.787Z,8.00
2023-01-07T06:37:02.263Z,8.00
2023-01-07T06:39:29.413Z,8.00
2023-01-07T06:41:56.504Z,8.00
2023-01-07T06:44:23.555Z,8.00
2023-01-07T06:46:50.721Z,8.00
2023-01-07T06:49:17.768Z,7.90
2023-01-07T06:51:44.868Z,7.90
2023-01-07T06:54:12.090Z,7.90
2023-01-07T06:56:39.133Z,7.90
2023-01-07T06:59:06.185Z,7.90
2023-01-07T07:01:33.404Z,7.90
2023-01-07T07:04:00.573Z,7.90
2023-01-07T07:06:27.647Z,7.90
2023-01-07T07:08:55.904Z,7.90
2023-01-07T07:11:23.015Z,7.80
2023-01-07T07:13:50.083Z,7.90
2023-01-07T07:16:17.234Z,7.90
2023-01-07T07:18:44.400Z,7.90
2023-01-07T07:21:11.500Z,8.00
2023-01-07T07:23:38.615Z,8.00
2023-01-07T07:26:06.049Z,8.10
2023-01-07T07:28:33.166Z,8.10
2023-01-07T07:31:00.858Z,8.10
2023-01-07T07:33:29.242Z,8.10
2023-01-07T07:35:56.407Z,8.20
2023-01-07T07:38:23.547Z,8.20
2023-01-07T07:40:50.617Z,8.20
2023-01-07T07:43:17.753Z,8.20
2023-01-07T07:45:44.923Z,8.20
2023-01-07T07:48:14.597Z,8.20
2023-01-07T07:50:41.736Z,8.20
2023-01-07T07:53:10.619Z,8.20
2023-01-07T07:55:41.007Z,8.20
2023-01-07T07:58:08.223Z,8.20
2023-01-07T08:00:35.460Z,8.20
2023-01-07T08:03:02.902Z,8.30
2023-01-07T08:05:30.595Z,8.30
2023-01-07T08:07:58.496Z,8.30
2023-01-07T08:10:28.329Z,8.30
2023-01-07T08:12:55.372Z,8.30
2023-01-07T08:15:22.522Z,8.40
2023-01-07T08:18:07.543Z,8.40
2023-01-07T08:20:36.572Z,8.40
2023-01-07T08:23:05.734Z,8.40
2023-01-07T08:25:34.203Z,8.40
2023-01-07T08:28:02.334Z,8.40
2023-01-07T08:30:30.780Z,8.40
2023-01-07T08:32:58.518Z,8.50
2023-01-07T08:35:26.201Z,8.60
2023-01-07T08:38:00.921Z,8.60
2023-01-07T08:40:28.052Z,8.60
2023-01-07T08:43:02.383Z,8.60
2023-01-07T08:45:29.824Z,8.60
2023-01-07T08:48:00.691Z,8.60
2023-01-07T08:50:33.016Z,8.60
2023-01-07T08:53:00.416Z,8.60
2023-01-07T08:55:27.805Z,8.70
2023-01-07T08:57:56.057Z,8.70
2023-01-07T09:00:24.478Z,8.80
2023-01-07T09:02:52.856Z,8.80
2023-01-07T09:05:20.144Z,8.80
2023-01-07T09:07:47.166Z,8.90
2023-01-07T09:10:14.247Z,8.90
2023-01-07T09:12:41.401Z,9.00
2023-01-07T09:15:09.553Z,9.00
2023-01-07T09:17:36.748Z,8.90
2023-01-07T09:20:06.249Z,8.90
2023-01-07T09:22:36.138Z,8.90
2023-01-07T09:25:05.441Z,8.90
2023-01-07T09:27:32.799Z,8.90
2023-01-07T09:29:59.892Z,8.90
2023-01-07T09:32:28.504Z,8.90
2023-01-07T09:34:55.887Z,9.00
2023-01-07T09:37:23.511Z,9.00
2023-01-07T09:39:51.050Z,9.00
2023-01-07T09:42:51.512Z,9.00
2023-01-07T09:45:47.797Z,9.10
2023-01-07T09:48:22.212Z,9.20
2023-01-07T09:51:01.858Z,9.30
2023-01-07T09:53:41.679Z,9.30
2023-01-07T09:56:21.686Z,9.40
2023-01-07T09:58:49.140Z,9.50
2023-01-07T10:01:44.390Z,9.60
2023-01-07T10:04:36.348Z,9.70
2023-01-07T10:07:23.140Z,9.70
2023-01-07T10:10:18.776Z,9.80
2023-01-07T10:13:00.715Z,9.90
2023-01-07T10:16:09.681Z,9.90
2023-01-07T10:18:50.658Z,9.90
2023-01-07T10:21:28.060Z,10.00
2023-01-07T10:24:16.146Z,10.00
2023-01-07T10:26:48.404Z,10.10
2023-01-07T10:29:36.291Z,10.20
2023-01-07T10:32:19.706Z,10.20
2023-01-07T10:34:56.197Z,10.30
2023-01-07T10:37:43.846Z,10.30
2023-01-07T10:40:32.347Z,10.40
2023-01-07T10:43:33.254Z,10.30
2023-01-07T10:46:24.110Z,10.30
2023-01-07T10:49:57.386Z,10.30
2023-01-07T10:53:04.388Z,10.30
2023-01-07T10:55:34.604Z,10.30
2023-01-07T10:58:03.631Z,10.40
2023-01-07T11:00:30.975Z,10.50
2023-01-07T11:03:00.115Z,10.60
2023-01-07T11:05:38.909Z,10.60
2023-01-07T11:08:28.496Z,10.50
2023-01-07T11:10:57.969Z,10.50
2023-01-07T11:13:33.974Z,10.40
2023-01-07T11:16:20.839Z,10.50
2023-01-07T11:19:05.489Z,10.50
2023-01-07T11:21:48.634Z,10.50
2023-01-07T11:24:36.356Z,10.50
2023-01-07T11:27:17.409Z,10.60
2023-01-07T11:30:07.531Z,10.50
2023-01-07T11:32:42.793Z,10.60
2023-01-07T11:35:15.871Z,10.50
2023-01-07T11:37:46.953Z,10.40
2023-01-07T11:40:13.995Z,10.40
2023-01-07T11:43:16.092Z,10.40
2023-01-07T11:46:19.815Z,10.30
2023-01-07T11:49:01.113Z,10.30
2023-01-07T11:51:40.243Z,10.20
2023-01-07T11:54:22.280Z,10.20
2023-01-07T11:56:49.881Z,10.20
2023-01-07T11:59:29.096Z,10.20
2023-01-07T12:02:02.178Z,10.20
2023-01-07T12:04:36.277Z,10.10
2023-01-07T12:07:23.880Z,10.10
2023-01-07T12:09:51.078Z,10.10
2023-01-07T12:12:37.198Z,10.00
2023-01-07T12:15:19.279Z,10.10
2023-01-07T12:18:09.752Z,10.10
2023-01-07T12:20:48.875Z,10.20
2023-01-07T12:24:21.755Z,10.30
2023-01-07T12:27:09.824Z,10.30
2023-01-07T12:30:15.453Z,10.30
2023-01-07T12:33:16.571Z,10.40
2023-01-07T12:35:48.451Z,10.40
2023-01-07T12:38:28.565Z,10.50
2023-01-07T12:41:01.415Z,10.60
2023-01-07T12:43:37.736Z,10.60
2023-01-07T12:46:08.146Z,10.50
2023-01-07T12:49:26.321Z,10.60
2023-01-07T12:52:28.472Z,10.60
2023-01-07T12:55:04.089Z,10.50
2023-01-07T12:57:39.270Z,10.50
2023-01-07T13:00:20.077Z,10.50
2023-01-07T13:03:18.325Z,10.40
2023-01-07T13:06:12.942Z,10.50
2023-01-07T13:09:02.798Z,10.60
2023-01-07T13:11:58.943Z,10.50
2023-01-07T13:14:32.983Z,10.60
2023-01-07T13:17:23.064Z,10.70
2023-01-07T13:19:51.387Z,10.70
2023-01-07T13:22:30.212Z,10.80
2023-01-07T13:25:26.484Z,10.80
2023-01-07T13:28:18.593Z,11.10
2023-01-07T13:31:12.457Z,11.60
2023-01-07T13:34:13.119Z,11.80
2023-01-07T13:37:03.537Z,11.60
2023-01-07T13:40:20.501Z,11.70
2023-01-07T13:42:53.052Z,11.80
2023-01-07T13:45:30.367Z,12.40
2023-01-07T13:48:00.939Z,12.60
2023-01-07T13:50:39.861Z,13.10
2023-01-07T13:53:26.866Z,13.40
2023-01-07T13:56:16.719Z,13.20
2023-01-07T13:58:49.872Z,13.10
2023-01-07T14:01:20.184Z,12.40
2023-01-07T14:04:06.741Z,12.10
2023-01-07T14:06:39.154Z,11.80
2023-01-07T14:09:13.500Z,11.80
2023-01-07T14:12:12.775Z,11.60
2023-01-07T14:15:06.423Z,11.50
2023-01-07T14:17:48.512Z,11.40
2023-01-07T14:21:06.993Z,11.30
2023-01-07T14:24:13.070Z,11.20
2023-01-07T14:26:57.872Z,11.20
2023-01-07T14:29:52.569Z,11.00
2023-01-07T14:32:33.649Z,10.90
2023-01-07T14:35:24.030Z,10.80
2023-01-07T14:37:51.219Z,10.60
2023-01-07T14:40:27.502Z,10.50
2023-01-07T14:42:58.671Z,10.40
2023-01-07T14:45:40.774Z,10.30
2023-01-07T14:48:07.768Z,10.10
2023-01-07T14:50:57.236Z,10.00
2023-01-07T14:54:12.523Z,9.90
2023-01-07T14:57:18.025Z,9.80
2023-01-07T15:00:32.524Z,9.70
2023-01-07T15:03:27.301Z,9.50
2023-01-07T15:06:18.668Z,9.40
2023-01-07T15:09:13.820Z,9.30
2023-01-07T15:12:02.254Z,9.30
2023-01-07T15:15:20.747Z,9.20
2023-01-07T15:17:48.087Z,9.10
2023-01-07T15:20:15.537Z,8.90
2023-01-07T15:23:08.969Z,8.80
2023-01-07T15:25:46.547Z,8.70
2023-01-07T15:28:33.818Z,8.50
2023-01-07T15:31:34.970Z,8.30
2023-01-07T15:34:12.822Z,8.10
2023-01-07T15:36:44.062Z,7.90
2023-01-07T15:39:23.513Z,7.70
2023-01-07T15:41:55.778Z,7.60
2023-01-07T15:44:40.730Z,7.40
2023-01-07T15:47:42.003Z,7.20
2023-01-07T15:50:34.071Z,7.20
2023-01-07T15:53:19.928Z,7.20
2023-01-07T15:56:10.883Z,7.20
2023-01-07T15:58:48.799Z,7.30
2023-01-07T16:01:22.626Z,7.20
2023-01-07T16:03:56.107Z,7.20
2023-01-07T16:06:36.134Z,7.10
2023-01-07T16:09:22.984Z,7.00
2023-01-07T16:11:50.480Z,6.90
2023-01-07T16:14:25.411Z,6.70
2023-01-07T16:17:25.851Z,6.40
2023-01-07T16:20:19.862Z,6.20
2023-01-07T16:22:47.121Z,6.10
2023-01-07T16:25:25.484Z,6.00
2023-01-07T16:27:53.020Z,5.90
2023-01-07T16:30:20.555Z,5.80
2023-01-07T16:32:48.092Z,5.60
2023-01-07T16:35:21.962Z,5.50
2023-01-07T16:37:49.847Z,5.50
2023-01-07T16:40:27.985Z,5.50
2023-01-07T16:42:56.161Z,5.40
2023-01-07T16:45:28.276Z,5.50
2023-01-07T16:48:08.295Z,5.50
2023-01-07T16:50:39.576Z,5.40
2023-01-07T16:53:30.106Z,5.30
2023-01-07T16:56:21.180Z,5.30
2023-01-07T16:58:53.108Z,5.20
2023-01-07T17:01:31.103Z,5.20
2023-01-07T17:04:02.424Z,5.20
2023-01-07T17:06:38.708Z,5.10
2023-01-07T17:09:06.692Z,5.10
2023-01-07T17:11:38.382Z,5.00
2023-01-07T17:14:34.600Z,5.00
2023-01-07T17:17:16.636Z,4.90
2023-01-07T17:20:22.228Z,4.90
2023-01-07T17:22:51.575Z,4.90
2023-01-07T17:25:28.842Z,4.80
2023-01-07T17:28:01.906Z,4.60
2023-01-07T17:30:40.747Z,4.60
2023-01-07T17:33:15.280Z,4.60
2023-01-07T17:35:47.199Z,4.50
2023-01-07T17:38:16.638Z,4.50
2023-01-07T17:40:45.311Z,4.50
2023-01-07T17:43:35.917Z,4.50
2023-01-07T17:46:12.567Z,4.50
2023-01-07T17:48:39.979Z,4.60
2023-01-07T17:51:07.308Z,4.60
2023-01-07T17:53:43.881Z,4.60
2023-01-07T17:56:11.009Z,4.60
2023-01-07T17:58:41.087Z,4.60
2023-01-07T18:01:12.215Z,4.70
2023-01-07T18:03:39.621Z,4.70
2023-01-07T18:06:19.497Z,4.70
2023-01-07T18:08:48.333Z,4.70
2023-01-07T18:11:41.099Z,4.70
2023-01-07T18:14:08.453Z,4.70
2023-01-07T18:16:35.954Z,4.70
2023-01-07T18:19:03.082Z,4.70
2023-01-07T18:21:30.272Z,4.70
2023-01-07T18:23:57.383Z,4.60
2023-01-07T18:26:25.414Z,4.60
2023-01-07T18:28:52.440Z,4.60
2023-01-07T18:31:19.644Z,4.50
2023-01-07T18:33:47.168Z,4.50
2023-01-07T18:36:14.322Z,4.50
2023-01-07T18:38:41.429Z,4.60
2023-01-07T18:41:09.072Z,4.60
2023-01-07T18:43:36.178Z,4.70
2023-01-07T18:46:08.575Z,4.70
2023-01-07T18:48:36.749Z,4.70
2023-01-07T18:51:10.718Z,4.70
2023-01-07T18:53:39.287Z,4.80
2023-01-07T18:56:11.642Z,4.70
2023-01-07T18:58:39.612Z,4.70
2023-01-07T19:01:08.815Z,4.70
2023-01-07T19:03:37.030Z,4.70
2023-01-07T19:06:09.581Z,4.70
2023-01-07T19:08:37.771Z,4.60
2023-01-07T19:11:13.508Z,4.60
2023-01-07T19:13:41.036Z,4.60
2023-01-07T19:16:13.856Z,4.60
2023-01-07T19:18:41.037Z,4.60
2023-01-07T19:21:11.833Z,4.60
2023-01-07T19:23:39.358Z,4.60
2023-01-07T19:26:10.133Z,4.60
2023-01-07T19:28:37.203Z,4.60
2023-01-07T19:31:08.661Z,4.70
2023-01-07T19:33:36.209Z,4.60
2023-01-07T19:36:10.666Z,4.50
2023-01-07T19:38:44.331Z,4.50
2023-01-07T19:41:16.033Z,4.40
2023-01-07T19:43:43.468Z,4.50
2023-01-07T19:46:12.049Z,4.50
2023-01-07T19:48:39.211Z,4.60
2023-01-07T19:51:07.529Z,4.60
2023-01-07T19:53:35.764Z,4.70
2023-01-07T19:56:09.144Z,4.70
2023-01-07T19:58:37.487Z,4.70
2023-01-07T20:01:12.594Z,4.70
2023-01-07T20:03:40.272Z,4.80
2023-01-07T20:06:14.359Z,4.90
2023-01-07T20:08:44.508Z,4.80
2023-01-07T20:11:13.092Z,4.90
2023-01-07T20:13:41.159Z,4.90
2023-01-07T20:16:15.123Z,4.90
2023-01-07T20:18:46.738Z,4.80
2023-01-07T20:21:16.345Z,4.80
2023-01-07T20:23:44.677Z,5.00
2023-01-07T20:26:21.590Z,5.00
2023-01-07T20:28:49.806Z,5.00
2023-01-07T20:31:21.018Z,4.90
2023-01-07T20:33:50.531Z,5.00
2023-01-07T20:36:23.770Z,5.10
2023-01-07T20:38:51.977Z,5.10
2023-01-07T20:41:23.344Z,5.00
2023-01-07T20:43:56.307Z,5.00
2023-01-07T20:46:24.775Z,5.00
2023-01-07T20:48:52.129Z,5.00
2023-01-07T20:51:19.684Z,4.90
2023-01-07T20:53:47.206Z,5.00
2023-01-07T20:56:20.575Z,5.00
2023-01-07T20:58:48.927Z,4.90
2023-01-07T21:01:21.647Z,4.90
2023-01-07T21:03:49.736Z,4.90
2023-01-07T21:06:19.668Z,4.90
2023-01-07T21:08:48.874Z,4.90
2023-01-07T21:11:19.885Z,5.00
2023-01-07T21:13:48.484Z,5.00
2023-01-07T21:16:16.427Z,5.00
2023-01-07T21:18:43.703Z,5.00
2023-01-07T21:21:17.401Z,5.00
2023-01-07T21:23:47.044Z,5.00
2023-01-07T21:26:15.021Z,5.00
2023-01-07T21:28:44.457Z,5.10
2023-01-07T21:31:15.423Z,5.10
2023-01-07T21:33:43.878Z,5.10
2023-01-07T21:36:12.482Z,5.10
2023-01-07T21:38:39.727Z,5.20
2023-01-07T21:41:13.387Z,5.40
2023-01-07T21:43:41.540Z,5.50
2023-01-07T21:46:09.435Z,5.70
2023-01-07T21:48:39.573Z,6.00
2023-01-07T21:51:19.875Z,6.30
2023-01-07T21:53:47.587Z,6.50
2023-01-07T21:56:17.440Z,6.80
2023-01-07T21:58:46.261Z,6.90
2023-01-07T22:01:16.004Z,7.30
2023-01-07T22:03:50.225Z,7.50
2023-01-07T22:06:22.880Z,7.80
2023-01-07T22:08:57.140Z,7.90
2023-01-07T22:11:25.397Z,8.20
2023-01-07T22:13:55.055Z,8.30
2023-01-07T22:16:24.912Z,8.50
2023-01-07T22:18:52.338Z,8.60
2023-01-07T22:21:21.284Z,8.80
2023-01-07T22:23:49.722Z,8.90
2023-01-07T22:26:23.367Z,9.10
2023-01-07T22:28:56.521Z,9.10
2023-01-07T22:31:28.575Z,9.10
2023-01-07T22:33:56.677Z,9.20
2023-01-07T22:36:43.360Z,9.20
2023-01-07T22:39:21.367Z,9.20
2023-01-07T22:41:51.052Z,9.30
2023-01-07T22:44:26.092Z,9.30
2023-01-07T22:46:54.547Z,9.20
2023-01-07T22:49:26.706Z,9.10
2023-01-07T22:51:54.700Z,8.80
2023-01-07T22:54:24.054Z,8.80
2023-01-07T22:56:51.376Z,8.70
2023-01-07T22:59:18.687Z,8.70
2023-01-07T23:01:45.807Z,8.70
2023-01-07T23:04:13.297Z,8.70
2023-01-07T23:06:40.503Z,8.70
2023-01-07T23:09:07.769Z,8.70
2023-01-07T23:11:50.667Z,8.70
2023-01-07T23:14:21.793Z,8.60
2023-01-07T23:16:50.067Z,8.50
2023-01-07T23:19:18.649Z,8.60
2023-01-07T23:21:48.125Z,8.60
2023-01-07T23:24:16.148Z,8.70
2023-01-07T23:26:43.529Z,8.80
2023-01-07T23:29:10.675Z,8.90
2023-01-07T23:31:38.370Z,8.80
2023-01-07T23:34:06.423Z,8.80
2023-01-07T23:36:36.296Z,8.80
2023-01-07T23:39:04.593Z,8.80
2023-01-07T23:41:32.668Z,8.80
2023-01-07T23:43:59.786Z,8.80
2023-01-07T23:46:28.026Z,8.80
2023-01-07T23:48:55.254Z,8.70
2023-01-07T23:51:22.560Z,8.80
2023-01-07T23:53:50.115Z,8.80
2023-01-07T23:56:21.894Z,8.70
2023-01-07T23:58:50.004Z,8.70
