createdAt,value
2018-06-24T00:00:45.216Z,12.39
2018-06-24T00:01:45.430Z,12.40
2018-06-24T00:02:45.237Z,12.42
2018-06-24T00:03:45.218Z,12.40
2018-06-24T00:04:45.230Z,12.37
2018-06-24T00:05:45.217Z,12.47
2018-06-24T00:06:45.217Z,12.43
2018-06-24T00:07:45.222Z,12.35
2018-06-24T00:08:45.231Z,12.40
2018-06-24T00:09:45.229Z,12.53
2018-06-24T00:10:45.221Z,12.55
2018-06-24T00:11:45.219Z,12.55
2018-06-24T00:12:45.229Z,12.42
2018-06-24T00:13:45.436Z,12.37
2018-06-24T00:14:45.234Z,12.40
2018-06-24T00:15:45.437Z,12.37
2018-06-24T00:16:45.235Z,12.36
2018-06-24T00:17:45.223Z,12.39
2018-06-24T00:18:45.222Z,12.42
2018-06-24T00:19:45.222Z,12.35
2018-06-24T00:20:45.223Z,12.42
2018-06-24T00:21:45.224Z,12.45
2018-06-24T00:22:45.235Z,12.42
2018-06-24T00:23:45.227Z,12.43
2018-06-24T00:24:45.250Z,12.45
2018-06-24T00:25:45.434Z,12.37
2018-06-24T00:26:45.439Z,12.40
2018-06-24T00:27:45.222Z,12.45
2018-06-24T00:28:45.224Z,12.39
2018-06-24T00:29:45.236Z,12.32
2018-06-24T00:30:45.242Z,12.35
2018-06-24T00:31:45.225Z,12.28
2018-06-24T00:32:45.225Z,12.36
2018-06-24T00:33:45.243Z,12.31
2018-06-24T00:34:45.226Z,12.39
2018-06-24T00:35:45.231Z,12.27
2018-06-24T00:36:45.236Z,12.28
2018-06-24T00:37:45.443Z,12.29
2018-06-24T00:38:45.230Z,12.27
2018-06-24T00:39:45.227Z,12.29
2018-06-24T00:40:45.229Z,12.21
2018-06-24T00:41:45.240Z,12.27
2018-06-24T00:42:45.231Z,12.37
2018-06-24T00:43:45.229Z,12.37
2018-06-24T00:44:45.233Z,12.40
2018-06-24T00:45:45.244Z,12.43
2018-06-24T00:46:45.250Z,12.39
2018-06-24T00:47:45.444Z,12.37
2018-06-24T00:48:45.441Z,12.50
2018-06-24T00:49:45.236Z,12.50
2018-06-24T00:50:45.233Z,12.55
2018-06-24T00:51:45.237Z,12.54
2018-06-24T00:52:45.445Z,12.55
2018-06-24T00:53:45.235Z,12.62
2018-06-24T00:54:45.237Z,12.65
2018-06-24T00:55:45.234Z,12.62
2018-06-24T00:56:45.234Z,12.67
2018-06-24T00:57:45.252Z,12.73
2018-06-24T00:58:45.235Z,12.83
2018-06-24T00:59:45.235Z,12.90
2018-06-24T01:00:45.236Z,12.82
2018-06-24T01:01:45.241Z,12.87
2018-06-24T01:02:45.238Z,12.97
2018-06-24T01:03:45.237Z,12.93
2018-06-24T01:04:45.261Z,12.93
2018-06-24T01:05:45.249Z,12.95
2018-06-24T01:06:45.239Z,12.97
2018-06-24T01:07:45.451Z,13.04
2018-06-24T01:08:45.446Z,12.95
2018-06-24T01:09:45.241Z,13.11
2018-06-24T01:10:45.443Z,13.09
2018-06-24T01:11:45.240Z,13.11
2018-06-24T01:12:45.457Z,13.20
2018-06-24T01:13:45.258Z,13.16
2018-06-24T01:14:45.242Z,13.05
2018-06-24T01:15:45.244Z,13.09
2018-06-24T01:16:45.256Z,13.11
2018-06-24T01:17:45.246Z,13.13
2018-06-24T01:18:45.250Z,13.08
2018-06-24T01:19:45.248Z,13.00
2018-06-24T01:20:45.248Z,12.97
2018-06-24T01:21:45.267Z,13.12
2018-06-24T01:22:45.249Z,13.08
2018-06-24T01:23:45.259Z,13.09
2018-06-24T01:24:45.249Z,13.18
2018-06-24T01:25:45.467Z,13.11
2018-06-24T01:26:45.286Z,13.20
2018-06-24T01:27:45.268Z,13.22
2018-06-24T01:28:45.268Z,13.22
2018-06-24T01:29:45.464Z,13.20
2018-06-24T01:30:45.264Z,13.16
2018-06-24T01:31:45.254Z,13.11
2018-06-24T01:32:45.457Z,13.11
2018-06-24T01:33:45.459Z,13.15
2018-06-24T01:34:45.257Z,13.15
2018-06-24T01:35:45.272Z,12.98
2018-06-24T01:36:45.258Z,13.05
2018-06-24T01:37:45.268Z,12.98
2018-06-24T01:38:45.470Z,12.95
2018-06-24T01:39:45.472Z,13.00
2018-06-24T01:40:45.461Z,13.08
2018-06-24T01:41:45.261Z,13.03
2018-06-24T01:42:45.261Z,12.93
2018-06-24T01:43:45.260Z,13.04
2018-06-24T01:44:45.262Z,12.94
2018-06-24T01:45:45.479Z,13.01
2018-06-24T01:46:45.467Z,12.93
2018-06-24T01:47:45.466Z,12.98
2018-06-24T01:48:45.278Z,12.97
2018-06-24T01:49:45.275Z,12.93
2018-06-24T01:50:45.265Z,12.98
2018-06-24T01:51:45.267Z,12.95
2018-06-24T01:52:45.269Z,12.98
2018-06-24T01:53:45.267Z,13.00
2018-06-24T01:54:45.472Z,12.98
2018-06-24T01:55:45.470Z,13.08
2018-06-24T01:56:45.272Z,13.15
2018-06-24T01:57:45.269Z,13.12
2018-06-24T01:58:45.270Z,13.12
2018-06-24T01:59:45.270Z,13.12
2018-06-24T02:00:45.269Z,13.11
2018-06-24T02:01:45.281Z,13.05
2018-06-24T02:02:45.273Z,13.12
2018-06-24T02:03:45.272Z,13.04
2018-06-24T02:04:45.274Z,13.12
2018-06-24T02:05:45.276Z,13.15
2018-06-24T02:06:45.278Z,13.12
2018-06-24T02:07:45.276Z,13.12
2018-06-24T02:08:45.477Z,13.19
2018-06-24T02:09:45.280Z,13.12
2018-06-24T02:10:45.290Z,13.08
2018-06-24T02:11:45.489Z,13.11
2018-06-24T02:12:45.290Z,13.22
2018-06-24T02:13:45.278Z,13.20
2018-06-24T02:14:45.480Z,13.25
2018-06-24T02:15:45.280Z,13.31
2018-06-24T02:16:45.495Z,13.30
2018-06-24T02:17:45.283Z,13.30
2018-06-24T02:18:45.282Z,13.39
2018-06-24T02:19:45.284Z,13.33
2018-06-24T02:20:45.284Z,13.37
2018-06-24T02:21:45.294Z,13.31
2018-06-24T02:22:45.284Z,13.19
2018-06-24T02:23:45.508Z,13.23
2018-06-24T02:24:45.287Z,13.28
2018-06-24T02:25:45.286Z,13.22
2018-06-24T02:26:45.287Z,13.19
2018-06-24T02:27:45.300Z,13.12
2018-06-24T02:28:45.306Z,13.13
2018-06-24T02:29:45.298Z,13.08
2018-06-24T02:30:45.308Z,13.08
2018-06-24T02:31:45.294Z,12.98
2018-06-24T02:32:45.292Z,13.09
2018-06-24T02:33:45.306Z,13.03
2018-06-24T02:34:45.307Z,13.12
2018-06-24T02:35:45.293Z,13.18
2018-06-24T02:36:45.530Z,13.19
2018-06-24T02:37:45.306Z,13.11
2018-06-24T02:38:45.293Z,13.13
2018-06-24T02:39:45.499Z,13.19
2018-06-24T02:40:45.295Z,13.09
2018-06-24T02:41:45.300Z,13.25
2018-06-24T02:42:45.511Z,13.23
2018-06-24T02:43:45.298Z,13.09
2018-06-24T02:44:45.311Z,13.16
2018-06-24T02:45:45.300Z,13.00
2018-06-24T02:46:45.507Z,12.95
2018-06-24T02:47:45.324Z,13.00
2018-06-24T02:48:45.346Z,12.91
2018-06-24T02:49:45.503Z,12.79
2018-06-24T02:50:45.304Z,12.76
2018-06-24T02:51:45.504Z,12.79
2018-06-24T02:52:45.302Z,12.65
2018-06-24T02:53:45.324Z,12.67
2018-06-24T02:54:45.316Z,12.70
2018-06-24T02:55:45.305Z,12.67
2018-06-24T02:56:45.305Z,12.64
2018-06-24T02:57:45.308Z,12.55
2018-06-24T02:58:45.319Z,12.65
2018-06-24T02:59:45.305Z,12.67
2018-06-24T03:00:45.509Z,12.68
2018-06-24T03:01:45.311Z,12.73
2018-06-24T03:02:45.310Z,12.76
2018-06-24T03:03:45.322Z,12.68
2018-06-24T03:04:45.310Z,12.75
2018-06-24T03:05:45.311Z,12.68
2018-06-24T03:06:45.311Z,12.65
2018-06-24T03:07:45.314Z,12.64
2018-06-24T03:08:45.311Z,12.65
2018-06-24T03:09:45.512Z,12.65
2018-06-24T03:10:45.515Z,12.64
2018-06-24T03:11:45.313Z,12.64
2018-06-24T03:12:45.314Z,12.65
2018-06-24T03:13:45.313Z,12.78
2018-06-24T03:14:45.329Z,12.70
2018-06-24T03:15:45.325Z,12.76
2018-06-24T03:16:45.314Z,12.72
2018-06-24T03:17:45.315Z,12.65
2018-06-24T03:18:45.525Z,12.75
2018-06-24T03:19:45.324Z,12.65
2018-06-24T03:20:45.325Z,12.65
2018-06-24T03:21:45.317Z,12.55
2018-06-24T03:22:45.535Z,12.55
2018-06-24T03:23:45.320Z,12.37
2018-06-24T03:24:45.331Z,12.42
2018-06-24T03:25:45.531Z,12.40
2018-06-24T03:26:45.334Z,12.40
2018-06-24T03:27:45.319Z,12.37
2018-06-24T03:28:45.335Z,12.32
2018-06-24T03:29:45.334Z,12.31
2018-06-24T03:30:45.319Z,12.32
2018-06-24T03:31:45.331Z,12.28
2018-06-24T03:32:45.323Z,12.22
2018-06-24T03:33:45.333Z,12.17
2018-06-24T03:34:45.332Z,12.12
2018-06-24T03:35:45.334Z,12.09
2018-06-24T03:36:45.551Z,12.00
2018-06-24T03:37:45.325Z,11.97
2018-06-24T03:38:45.324Z,11.97
2018-06-24T03:39:45.323Z,11.87
2018-06-24T03:40:45.335Z,11.88
2018-06-24T03:41:45.322Z,11.83
2018-06-24T03:42:45.326Z,11.78
2018-06-24T03:43:45.334Z,11.80
2018-06-24T03:44:45.535Z,11.81
2018-06-24T03:45:45.324Z,11.86
2018-06-24T03:46:45.335Z,11.80
2018-06-24T03:47:45.325Z,11.81
2018-06-24T03:48:45.335Z,11.83
2018-06-24T03:49:45.528Z,11.86
2018-06-24T03:50:45.351Z,11.97
2018-06-24T03:51:45.338Z,11.97
2018-06-24T03:52:45.540Z,11.95
2018-06-24T03:53:45.329Z,12.13
2018-06-24T03:54:45.327Z,12.09
2018-06-24T03:55:45.538Z,12.17
2018-06-24T03:56:45.341Z,12.22
2018-06-24T03:57:45.343Z,12.10
2018-06-24T03:58:45.329Z,12.25
2018-06-24T03:59:45.529Z,12.24
2018-06-24T04:00:45.338Z,12.22
2018-06-24T04:01:45.329Z,12.35
2018-06-24T04:02:45.326Z,12.25
2018-06-24T04:03:45.327Z,12.25
2018-06-24T04:04:45.379Z,12.27
2018-06-24T04:05:45.343Z,12.25
2018-06-24T04:06:45.340Z,12.24
2018-06-24T04:07:45.331Z,12.35
2018-06-24T04:08:45.343Z,12.24
2018-06-24T04:09:45.328Z,12.27
2018-06-24T04:10:45.352Z,12.27
2018-06-24T04:11:45.340Z,12.24
2018-06-24T04:12:45.332Z,12.29
2018-06-24T04:13:45.329Z,12.36
2018-06-24T04:14:45.529Z,12.37
2018-06-24T04:15:45.329Z,12.37
2018-06-24T04:16:45.329Z,12.43
2018-06-24T04:17:45.546Z,12.39
2018-06-24T04:18:45.360Z,12.64
2018-06-24T04:19:45.344Z,12.64
2018-06-24T04:20:45.531Z,12.57
2018-06-24T04:21:45.341Z,12.68
2018-06-24T04:22:45.341Z,12.67
2018-06-24T04:23:45.542Z,12.76
2018-06-24T04:24:45.342Z,12.67
2018-06-24T04:25:45.376Z,12.67
2018-06-24T04:26:45.332Z,12.70
2018-06-24T04:27:45.341Z,12.68
2018-06-24T04:28:45.331Z,12.78
2018-06-24T04:29:45.331Z,12.75
2018-06-24T04:30:45.333Z,12.73
2018-06-24T04:31:45.335Z,12.82
2018-06-24T04:32:45.364Z,12.80
2018-06-24T04:33:45.333Z,12.85
2018-06-24T04:34:45.343Z,12.90
2018-06-24T04:35:45.359Z,12.85
2018-06-24T04:36:45.345Z,12.87
2018-06-24T04:37:45.349Z,12.82
2018-06-24T04:38:45.353Z,12.80
2018-06-24T04:39:45.364Z,12.80
2018-06-24T04:40:45.349Z,12.82
2018-06-24T04:41:45.369Z,12.90
2018-06-24T04:42:45.351Z,12.83
2018-06-24T04:43:45.347Z,12.83
2018-06-24T04:44:45.337Z,12.86
2018-06-24T04:45:45.352Z,12.85
2018-06-24T04:46:45.356Z,12.86
2018-06-24T04:47:45.346Z,12.87
2018-06-24T04:48:45.339Z,12.78
2018-06-24T04:49:45.342Z,12.82
2018-06-24T04:50:45.342Z,12.87
2018-06-24T04:51:45.417Z,12.83
2018-06-24T04:52:45.345Z,12.87
2018-06-24T04:53:45.341Z,12.79
2018-06-24T04:54:45.343Z,12.79
2018-06-24T04:55:45.342Z,12.86
2018-06-24T04:56:45.343Z,12.75
2018-06-24T04:57:45.344Z,12.90
2018-06-24T04:58:45.354Z,12.90
2018-06-24T04:59:45.349Z,12.83
2018-06-24T05:00:45.366Z,12.87
2018-06-24T05:01:45.345Z,12.82
2018-06-24T05:02:45.344Z,12.85
2018-06-24T05:03:45.345Z,12.90
2018-06-24T05:04:45.345Z,12.80
2018-06-24T05:05:45.547Z,12.98
2018-06-24T05:06:45.549Z,12.85
2018-06-24T05:07:45.359Z,12.83
2018-06-24T05:08:45.379Z,12.90
2018-06-24T05:09:45.349Z,12.97
2018-06-24T05:10:45.348Z,12.95
2018-06-24T05:11:45.363Z,13.00
2018-06-24T05:12:45.349Z,13.16
2018-06-24T05:13:45.350Z,13.11
2018-06-24T05:14:45.381Z,13.19
2018-06-24T05:15:45.362Z,13.33
2018-06-24T05:16:45.352Z,13.35
2018-06-24T05:17:45.352Z,13.35
2018-06-24T05:18:45.364Z,13.41
2018-06-24T05:19:45.364Z,13.39
2018-06-24T05:20:45.552Z,13.44
2018-06-24T05:21:45.364Z,13.52
2018-06-24T05:22:45.364Z,13.49
2018-06-24T05:23:45.353Z,13.60
2018-06-24T05:24:45.568Z,13.60
2018-06-24T05:25:45.364Z,13.62
2018-06-24T05:26:45.355Z,13.72
2018-06-24T05:27:45.366Z,13.79
2018-06-24T05:28:45.366Z,13.78
2018-06-24T05:29:45.356Z,13.81
2018-06-24T05:30:45.367Z,13.78
2018-06-24T05:31:45.376Z,13.79
2018-06-24T05:32:45.368Z,13.92
2018-06-24T05:33:45.360Z,13.87
2018-06-24T05:34:45.376Z,13.89
2018-06-24T05:35:45.359Z,13.86
2018-06-24T05:36:45.360Z,13.90
2018-06-24T05:37:45.380Z,14.00
2018-06-24T05:38:45.564Z,13.99
2018-06-24T05:39:45.359Z,14.08
2018-06-24T05:40:45.378Z,14.17
2018-06-24T05:41:45.566Z,14.14
2018-06-24T05:42:45.362Z,14.18
2018-06-24T05:43:45.362Z,14.18
2018-06-24T05:44:45.375Z,14.20
2018-06-24T05:45:45.374Z,14.22
2018-06-24T05:46:45.380Z,14.28
2018-06-24T05:47:45.364Z,14.36
2018-06-24T05:48:45.426Z,14.30
2018-06-24T05:49:45.380Z,14.47
2018-06-24T05:50:45.371Z,14.41
2018-06-24T05:51:45.367Z,14.48
2018-06-24T05:52:45.368Z,14.51
2018-06-24T05:53:45.379Z,14.53
2018-06-24T05:54:45.382Z,14.51
2018-06-24T05:55:45.384Z,14.63
2018-06-24T05:56:45.371Z,14.65
2018-06-24T05:57:45.391Z,14.63
2018-06-24T05:58:45.383Z,14.79
2018-06-24T05:59:45.373Z,14.72
2018-06-24T06:00:45.371Z,14.73
2018-06-24T06:01:45.575Z,14.77
2018-06-24T06:02:45.655Z,14.68
2018-06-24T06:03:45.386Z,14.69
2018-06-24T06:04:45.375Z,14.79
2018-06-24T06:05:45.378Z,14.70
2018-06-24T06:06:45.389Z,14.78
2018-06-24T06:07:45.389Z,14.78
2018-06-24T06:08:45.393Z,14.69
2018-06-24T06:09:45.603Z,14.72
2018-06-24T06:10:45.396Z,14.72
2018-06-24T06:11:45.397Z,14.79
2018-06-24T06:12:45.392Z,14.81
2018-06-24T06:13:45.393Z,14.81
2018-06-24T06:14:45.394Z,14.92
2018-06-24T06:15:45.400Z,14.92
2018-06-24T06:16:45.384Z,14.89
2018-06-24T06:17:45.586Z,14.91
2018-06-24T06:18:45.386Z,15.02
2018-06-24T06:19:45.406Z,14.99
2018-06-24T06:20:45.400Z,15.07
2018-06-24T06:21:45.462Z,15.07
2018-06-24T06:22:45.390Z,15.06
2018-06-24T06:23:45.404Z,15.06
2018-06-24T06:24:45.407Z,15.11
2018-06-24T06:25:45.391Z,15.04
2018-06-24T06:26:45.403Z,15.11
2018-06-24T06:27:45.404Z,15.18
2018-06-24T06:28:45.405Z,15.28
2018-06-24T06:29:45.404Z,15.27
2018-06-24T06:30:45.399Z,15.33
2018-06-24T06:31:45.407Z,15.40
2018-06-24T06:32:45.395Z,15.35
2018-06-24T06:33:45.396Z,15.37
2018-06-24T06:34:45.409Z,15.46
2018-06-24T06:35:45.398Z,15.52
2018-06-24T06:36:45.469Z,15.46
2018-06-24T06:37:45.400Z,15.46
2018-06-24T06:38:45.418Z,15.51
2018-06-24T06:39:45.406Z,15.52
2018-06-24T06:40:45.402Z,15.61
2018-06-24T06:41:45.403Z,15.54
2018-06-24T06:42:45.404Z,15.61
2018-06-24T06:43:45.402Z,15.59
2018-06-24T06:44:45.415Z,15.58
2018-06-24T06:45:45.567Z,15.67
2018-06-24T06:46:45.608Z,15.65
2018-06-24T06:47:45.416Z,15.75
2018-06-24T06:48:45.406Z,15.77
2018-06-24T06:49:45.407Z,15.82
2018-06-24T06:50:45.408Z,15.75
2018-06-24T06:51:45.419Z,15.73
2018-06-24T06:52:45.422Z,15.76
2018-06-24T06:53:45.624Z,15.73
2018-06-24T06:54:45.413Z,15.73
2018-06-24T06:55:45.422Z,15.70
2018-06-24T06:56:45.412Z,15.67
2018-06-24T06:57:45.417Z,15.64
2018-06-24T06:58:45.419Z,15.62
2018-06-24T06:59:45.426Z,15.67
2018-06-24T07:00:45.416Z,15.68
2018-06-24T07:01:45.421Z,15.65
2018-06-24T07:02:45.431Z,15.64
2018-06-24T07:03:45.418Z,15.73
2018-06-24T07:04:45.417Z,15.77
2018-06-24T07:05:45.478Z,15.77
2018-06-24T07:06:45.436Z,15.82
2018-06-24T07:07:45.421Z,15.80
2018-06-24T07:08:45.421Z,15.79
2018-06-24T07:09:45.435Z,15.75
2018-06-24T07:10:45.426Z,15.84
2018-06-24T07:11:45.439Z,15.84
2018-06-24T07:12:45.428Z,15.91
2018-06-24T07:13:45.439Z,15.76
2018-06-24T07:14:45.631Z,15.73
2018-06-24T07:15:45.622Z,15.72
2018-06-24T07:16:45.446Z,15.70
2018-06-24T07:17:45.437Z,15.65
2018-06-24T07:18:45.433Z,15.68
2018-06-24T07:19:45.431Z,15.61
2018-06-24T07:20:45.450Z,15.61
2018-06-24T07:21:45.446Z,15.64
2018-06-24T07:22:45.644Z,15.62
2018-06-24T07:23:45.433Z,15.59
2018-06-24T07:24:45.434Z,15.51
2018-06-24T07:25:45.438Z,15.64
2018-06-24T07:26:45.449Z,15.54
2018-06-24T07:27:45.499Z,15.67
2018-06-24T07:28:45.449Z,15.58
2018-06-24T07:29:45.436Z,15.52
2018-06-24T07:30:45.456Z,15.52
2018-06-24T07:31:45.453Z,15.52
2018-06-24T07:32:45.447Z,15.61
2018-06-24T07:33:45.604Z,15.55
2018-06-24T07:34:45.449Z,15.61
2018-06-24T07:35:45.454Z,15.64
2018-06-24T07:36:45.440Z,15.67
2018-06-24T07:37:45.453Z,15.65
2018-06-24T07:38:45.464Z,15.62
2018-06-24T07:39:45.473Z,15.67
2018-06-24T07:40:45.454Z,15.68
2018-06-24T07:41:45.660Z,15.73
2018-06-24T07:42:45.461Z,15.70
2018-06-24T07:43:45.445Z,15.77
2018-06-24T07:44:45.445Z,15.83
2018-06-24T07:45:45.461Z,15.77
2018-06-24T07:46:45.459Z,15.73
2018-06-24T07:47:45.460Z,15.76
2018-06-24T07:48:45.450Z,15.77
2018-06-24T07:49:45.448Z,15.67
2018-06-24T07:50:45.457Z,15.77
2018-06-24T07:51:45.450Z,15.73
2018-06-24T07:52:45.449Z,15.72
2018-06-24T07:53:45.463Z,15.75
2018-06-24T07:54:45.449Z,15.73
2018-06-24T07:55:45.455Z,15.61
2018-06-24T07:56:45.460Z,15.77
2018-06-24T07:57:45.656Z,15.80
2018-06-24T07:58:45.464Z,15.82
2018-06-24T07:59:45.454Z,15.77
2018-06-24T08:00:45.461Z,15.75
2018-06-24T08:01:45.621Z,15.82
2018-06-24T08:02:45.487Z,15.88
2018-06-24T08:03:45.455Z,15.75
2018-06-24T08:04:45.456Z,15.77
2018-06-24T08:05:45.456Z,15.88
2018-06-24T08:06:45.459Z,15.82
2018-06-24T08:07:45.460Z,15.98
2018-06-24T08:08:45.468Z,15.90
2018-06-24T08:09:45.458Z,15.92
2018-06-24T08:10:45.462Z,16.01
2018-06-24T08:11:45.460Z,16.01
2018-06-24T08:12:45.459Z,16.02
2018-06-24T08:13:45.460Z,16.09
2018-06-24T08:14:45.460Z,16.09
2018-06-24T08:15:45.460Z,16.13
2018-06-24T08:16:45.467Z,16.17
2018-06-24T08:17:45.461Z,16.10
2018-06-24T08:18:45.473Z,16.09
2018-06-24T08:19:45.461Z,16.17
2018-06-24T08:20:45.466Z,16.21
2018-06-24T08:21:45.465Z,16.24
2018-06-24T08:22:45.478Z,16.20
2018-06-24T08:23:45.466Z,16.16
2018-06-24T08:24:45.476Z,16.20
2018-06-24T08:25:45.465Z,16.21
2018-06-24T08:26:45.482Z,16.16
2018-06-24T08:27:45.466Z,16.15
2018-06-24T08:28:45.468Z,16.13
2018-06-24T08:29:45.497Z,16.20
2018-06-24T08:30:45.468Z,16.20
2018-06-24T08:31:45.543Z,16.20
2018-06-24T08:32:45.481Z,16.17
2018-06-24T08:33:45.470Z,16.15
2018-06-24T08:34:45.471Z,16.16
2018-06-24T08:35:45.471Z,16.23
2018-06-24T08:36:45.472Z,16.17
2018-06-24T08:37:45.473Z,16.23
2018-06-24T08:38:45.496Z,16.26
2018-06-24T08:39:45.497Z,16.15
2018-06-24T08:40:45.486Z,16.21
2018-06-24T08:41:45.475Z,16.16
2018-06-24T08:42:45.480Z,16.17
2018-06-24T08:43:45.493Z,16.26
2018-06-24T08:44:45.479Z,16.35
2018-06-24T08:45:45.498Z,16.29
2018-06-24T08:46:45.481Z,16.39
2018-06-24T08:47:45.534Z,16.43
2018-06-24T08:48:45.479Z,16.39
2018-06-24T08:49:45.480Z,16.41
2018-06-24T08:50:45.496Z,16.53
2018-06-24T08:51:45.499Z,16.57
2018-06-24T08:52:45.495Z,16.58
2018-06-24T08:53:45.687Z,16.66
2018-06-24T08:54:45.500Z,16.74
2018-06-24T08:55:45.687Z,16.81
2018-06-24T08:56:45.497Z,16.74
2018-06-24T08:57:45.487Z,16.74
2018-06-24T08:58:45.488Z,16.79
2018-06-24T08:59:45.488Z,16.84
2018-06-24T09:00:45.489Z,16.87
2018-06-24T09:01:45.491Z,16.83
2018-06-24T09:02:45.503Z,16.81
2018-06-24T09:03:45.495Z,16.87
2018-06-24T09:04:45.504Z,16.83
2018-06-24T09:05:45.507Z,16.83
2018-06-24T09:06:45.497Z,16.81
2018-06-24T09:07:45.508Z,16.89
2018-06-24T09:08:45.514Z,16.86
2018-06-24T09:09:45.500Z,16.86
2018-06-24T09:10:45.500Z,16.86
2018-06-24T09:11:45.501Z,16.83
2018-06-24T09:12:45.505Z,16.75
2018-06-24T09:13:45.507Z,16.69
2018-06-24T09:14:45.504Z,16.74
2018-06-24T09:15:45.558Z,16.69
2018-06-24T09:16:45.507Z,16.74
2018-06-24T09:17:45.725Z,16.72
2018-06-24T09:18:45.524Z,16.75
2018-06-24T09:19:45.521Z,16.72
2018-06-24T09:20:45.514Z,16.74
2018-06-24T09:21:45.525Z,16.64
2018-06-24T09:22:45.526Z,16.65
2018-06-24T09:23:45.515Z,16.61
2018-06-24T09:24:45.532Z,16.61
2018-06-24T09:25:45.517Z,16.61
2018-06-24T09:26:45.519Z,16.60
2018-06-24T09:27:45.594Z,16.56
2018-06-24T09:28:45.519Z,16.60
2018-06-24T09:29:45.522Z,16.57
2018-06-24T09:30:45.583Z,16.64
2018-06-24T09:31:45.536Z,16.68
2018-06-24T09:32:45.523Z,16.74
2018-06-24T09:33:45.526Z,16.84
2018-06-24T09:34:45.527Z,16.81
2018-06-24T09:35:45.541Z,16.86
2018-06-24T09:36:45.541Z,16.96
2018-06-24T09:37:45.531Z,16.84
2018-06-24T09:38:45.542Z,16.94
2018-06-24T09:39:45.544Z,16.97
2018-06-24T09:40:45.547Z,16.94
2018-06-24T09:41:45.547Z,16.89
2018-06-24T09:42:45.538Z,16.93
2018-06-24T09:43:45.564Z,16.90
2018-06-24T09:44:45.539Z,16.87
2018-06-24T09:45:45.556Z,16.94
2018-06-24T09:46:45.540Z,16.84
2018-06-24T09:47:45.542Z,16.93
2018-06-24T09:48:45.554Z,16.91
2018-06-24T09:49:45.544Z,16.97
2018-06-24T09:50:45.559Z,16.87
2018-06-24T09:51:45.547Z,17.01
2018-06-24T09:52:45.615Z,16.96
2018-06-24T09:53:45.555Z,17.04
2018-06-24T09:54:45.555Z,16.99
2018-06-24T09:55:45.550Z,16.89
2018-06-24T09:56:45.567Z,16.99
2018-06-24T09:57:45.569Z,16.99
2018-06-24T09:58:45.567Z,17.02
2018-06-24T09:59:45.553Z,17.06
2018-06-24T10:00:45.560Z,17.09
2018-06-24T10:01:45.582Z,17.19
2018-06-24T10:02:45.563Z,17.22
2018-06-24T10:03:45.560Z,17.19
2018-06-24T10:04:45.565Z,17.29
2018-06-24T10:05:45.573Z,17.38
2018-06-24T10:06:45.633Z,17.39
2018-06-24T10:07:45.625Z,17.42
2018-06-24T10:08:45.580Z,17.39
2018-06-24T10:09:45.771Z,17.45
2018-06-24T10:10:45.578Z,17.59
2018-06-24T10:11:45.598Z,17.54
2018-06-24T10:12:45.573Z,17.33
2018-06-24T10:13:45.585Z,17.36
2018-06-24T10:14:45.571Z,17.24
2018-06-24T10:15:45.590Z,17.20
2018-06-24T10:16:45.584Z,17.23
2018-06-24T10:17:45.581Z,17.15
2018-06-24T10:18:45.781Z,17.24
2018-06-24T10:19:45.581Z,17.26
2018-06-24T10:20:45.596Z,17.44
2018-06-24T10:21:45.597Z,17.39
2018-06-24T10:22:45.583Z,17.49
2018-06-24T10:23:45.597Z,17.54
2018-06-24T10:24:45.586Z,17.52
2018-06-24T10:25:45.590Z,17.52
2018-06-24T10:26:45.620Z,17.63
2018-06-24T10:27:45.617Z,17.57
2018-06-24T10:28:45.593Z,17.54
2018-06-24T10:29:45.592Z,17.54
2018-06-24T10:30:45.603Z,17.51
2018-06-24T10:31:45.603Z,17.54
2018-06-24T10:32:45.595Z,17.57
2018-06-24T10:33:45.596Z,17.52
2018-06-24T10:34:45.600Z,17.54
2018-06-24T10:35:45.599Z,17.63
2018-06-24T10:36:45.611Z,17.78
2018-06-24T10:37:45.603Z,17.74
2018-06-24T10:38:45.621Z,17.80
2018-06-24T10:39:45.606Z,17.78
2018-06-24T10:40:45.605Z,17.74
2018-06-24T10:41:45.623Z,17.74
2018-06-24T10:42:45.610Z,17.70
2018-06-24T10:43:45.620Z,17.83
2018-06-24T10:44:45.620Z,17.85
2018-06-24T10:45:45.626Z,17.95
2018-06-24T10:46:45.821Z,17.85
2018-06-24T10:47:45.648Z,17.98
2018-06-24T10:48:45.627Z,17.97
2018-06-24T10:49:45.618Z,18.01
2018-06-24T10:50:45.634Z,18.13
2018-06-24T10:51:45.646Z,18.23
2018-06-24T10:52:45.622Z,18.18
2018-06-24T10:53:45.623Z,18.11
2018-06-24T10:54:45.636Z,18.13
2018-06-24T10:55:45.627Z,18.01
2018-06-24T10:56:45.629Z,18.03
2018-06-24T10:57:45.630Z,17.98
2018-06-24T10:58:45.841Z,17.97
2018-06-24T10:59:45.681Z,17.94
2018-06-24T11:00:45.685Z,17.90
2018-06-24T11:01:45.636Z,18.00
2018-06-24T11:02:45.653Z,18.01
2018-06-24T11:03:45.640Z,18.01
2018-06-24T11:04:45.658Z,17.98
2018-06-24T11:05:45.657Z,18.01
2018-06-24T11:06:45.647Z,17.98
2018-06-24T11:07:45.650Z,17.90
2018-06-24T11:08:45.646Z,17.86
2018-06-24T11:09:45.676Z,17.94
2018-06-24T11:10:45.862Z,18.03
2018-06-24T11:11:45.650Z,18.05
2018-06-24T11:12:45.651Z,17.98
2018-06-24T11:13:45.667Z,18.04
2018-06-24T11:14:45.666Z,18.19
2018-06-24T11:15:45.668Z,18.38
2018-06-24T11:16:45.657Z,18.26
2018-06-24T11:17:45.663Z,18.37
2018-06-24T11:18:45.683Z,18.25
2018-06-24T11:19:45.661Z,18.20
2018-06-24T11:20:45.673Z,18.11
2018-06-24T11:21:45.670Z,18.22
2018-06-24T11:22:45.668Z,18.23
2018-06-24T11:23:45.667Z,18.33
2018-06-24T11:24:45.674Z,18.26
2018-06-24T11:25:45.685Z,18.40
2018-06-24T11:26:45.687Z,18.35
2018-06-24T11:27:45.681Z,18.44
2018-06-24T11:28:45.677Z,18.40
2018-06-24T11:29:45.880Z,18.41
2018-06-24T11:30:45.684Z,18.44
2018-06-24T11:31:45.682Z,18.56
2018-06-24T11:32:45.682Z,18.56
2018-06-24T11:33:45.683Z,18.60
2018-06-24T11:34:45.686Z,18.65
2018-06-24T11:35:45.690Z,18.63
2018-06-24T11:36:45.704Z,18.56
2018-06-24T11:37:45.706Z,18.45
2018-06-24T11:38:45.707Z,18.47
2018-06-24T11:39:45.708Z,18.43
2018-06-24T11:40:45.702Z,18.44
2018-06-24T11:41:45.704Z,18.44
2018-06-24T11:42:45.701Z,18.50
2018-06-24T11:43:45.717Z,18.59
2018-06-24T11:44:45.716Z,18.53
2018-06-24T11:45:45.707Z,18.62
2018-06-24T11:46:45.710Z,18.71
2018-06-24T11:47:45.737Z,18.73
2018-06-24T11:48:45.712Z,18.77
2018-06-24T11:49:45.915Z,18.78
2018-06-24T11:50:45.728Z,18.62
2018-06-24T11:51:45.918Z,18.47
2018-06-24T11:52:45.731Z,18.44
2018-06-24T11:53:45.721Z,18.47
2018-06-24T11:54:45.730Z,18.45
2018-06-24T11:55:45.727Z,18.45
2018-06-24T11:56:45.738Z,18.53
2018-06-24T11:57:45.730Z,18.52
2018-06-24T11:58:45.732Z,18.44
2018-06-24T11:59:45.784Z,18.53
2018-06-24T12:00:45.747Z,18.50
2018-06-24T12:01:45.766Z,18.50
2018-06-24T12:02:46.032Z,18.47
2018-06-24T12:03:45.743Z,18.47
2018-06-24T12:04:45.754Z,18.49
2018-06-24T12:05:45.745Z,18.53
2018-06-24T12:06:45.795Z,18.43
2018-06-24T12:07:45.760Z,18.44
2018-06-24T12:08:45.749Z,18.53
2018-06-24T12:09:45.759Z,18.50
2018-06-24T12:10:45.762Z,18.52
2018-06-24T12:11:45.756Z,18.55
2018-06-24T12:12:45.774Z,18.63
2018-06-24T12:13:45.772Z,18.65
2018-06-24T12:14:45.776Z,18.65
2018-06-24T12:15:45.796Z,18.62
2018-06-24T12:16:45.768Z,18.63
2018-06-24T12:17:45.768Z,18.73
2018-06-24T12:18:45.769Z,18.78
2018-06-24T12:19:45.772Z,18.75
2018-06-24T12:20:45.774Z,18.65
2018-06-24T12:21:45.789Z,18.56
2018-06-24T12:22:45.782Z,18.58
2018-06-24T12:23:45.778Z,18.49
2018-06-24T12:24:45.784Z,18.52
2018-06-24T12:25:45.783Z,18.59
2018-06-24T12:26:45.814Z,18.53
2018-06-24T12:27:45.800Z,18.58
2018-06-24T12:28:45.792Z,18.58
2018-06-24T12:29:45.790Z,18.63
2018-06-24T12:30:46.053Z,18.56
2018-06-24T12:31:45.793Z,18.62
2018-06-24T12:32:45.799Z,18.53
2018-06-24T12:33:45.805Z,18.53
2018-06-24T12:34:45.801Z,18.44
2018-06-24T12:35:45.813Z,18.43
2018-06-24T12:36:46.007Z,18.49
2018-06-24T12:37:45.822Z,18.44
2018-06-24T12:38:45.830Z,18.50
2018-06-24T12:39:45.810Z,18.47
2018-06-24T12:40:46.014Z,18.60
2018-06-24T12:41:45.827Z,18.62
2018-06-24T12:42:45.816Z,18.77
2018-06-24T12:43:45.817Z,18.77
2018-06-24T12:44:45.830Z,18.86
2018-06-24T12:45:45.821Z,18.81
2018-06-24T12:46:45.838Z,18.74
2018-06-24T12:47:45.825Z,18.75
2018-06-24T12:48:45.838Z,18.75
2018-06-24T12:49:45.845Z,18.66
2018-06-24T12:50:45.845Z,18.74
2018-06-24T12:51:46.047Z,18.66
2018-06-24T12:52:45.842Z,18.60