createdAt,value
2023-01-19T00:01:47.495Z,95.60
2023-01-19T00:06:49.331Z,95.90
2023-01-19T00:11:55.211Z,101.30
2023-01-19T00:16:59.809Z,98.10
2023-01-19T00:22:01.907Z,93.70
2023-01-19T00:27:04.308Z,88.50
2023-01-19T00:32:06.577Z,91.10
2023-01-19T00:37:10.108Z,86.40
2023-01-19T00:42:33.189Z,100.10
2023-01-19T00:47:35.118Z,111.80
2023-01-19T00:52:39.219Z,101.60
2023-01-19T00:57:42.129Z,120.70
2023-01-19T01:02:44.938Z,124.00
2023-01-19T01:07:49.473Z,135.30
2023-01-19T01:12:56.020Z,131.60
2023-01-19T01:18:01.157Z,116.10
2023-01-19T01:23:03.978Z,128.70
2023-01-19T01:28:08.772Z,111.80
2023-01-19T01:33:11.788Z,108.40
2023-01-19T01:38:13.652Z,100.20
2023-01-19T01:43:18.090Z,103.70
2023-01-19T01:48:27.032Z,90.30
2023-01-19T01:53:33.475Z,93.80
2023-01-19T01:58:37.810Z,102.60
2023-01-19T02:03:39.893Z,110.10
2023-01-19T02:09:17.310Z,116.70
2023-01-19T02:14:19.203Z,107.70
2023-01-19T02:19:30.356Z,102.10
2023-01-19T02:24:33.235Z,122.30
2023-01-19T02:29:36.160Z,130.80
2023-01-19T02:34:38.006Z,116.30
2023-01-19T02:39:52.300Z,144.90
2023-01-19T02:44:56.503Z,129.70
2023-01-19T02:50:01.049Z,132.60
2023-01-19T02:55:33.220Z,125.20
2023-01-19T03:00:48.604Z,134.00
2023-01-19T03:06:24.140Z,120.80
2023-01-19T03:11:38.488Z,129.50
2023-01-19T03:16:48.645Z,124.90
2023-01-19T03:21:56.419Z,128.90
2023-01-19T03:27:07.088Z,143.60
2023-01-19T03:32:16.101Z,149.90
2023-01-19T03:37:21.557Z,143.10
2023-01-19T03:42:25.501Z,141.40
2023-01-19T03:47:28.900Z,131.50
2023-01-19T03:52:39.483Z,134.80
2023-01-19T03:57:42.298Z,142.70
2023-01-19T04:02:53.974Z,141.00
2023-01-19T04:07:56.611Z,125.20
2023-01-19T04:13:00.937Z,122.20
2023-01-19T04:18:03.435Z,131.20
2023-01-19T04:23:05.558Z,126.70
2023-01-19T04:28:07.554Z,116.00
2023-01-19T04:33:10.447Z,131.30
2023-01-19T04:38:13.443Z,119.80
2023-01-19T04:43:15.772Z,128.10
2023-01-19T04:48:18.940Z,102.30
2023-01-19T04:53:21.249Z,112.80
2023-01-19T04:58:50.536Z,102.70
2023-01-19T05:03:53.114Z,119.30
2023-01-19T05:09:03.194Z,117.50
2023-01-19T05:14:05.867Z,114.60
2023-01-19T05:19:08.403Z,136.00
2023-01-19T05:24:13.250Z,175.20
2023-01-19T05:29:17.913Z,169.20
2023-01-19T05:34:20.264Z,200.20
2023-01-19T05:39:42.628Z,181.90
2023-01-19T05:44:44.806Z,156.20
2023-01-19T05:49:46.808Z,140.70
2023-01-19T05:54:48.867Z,141.90
2023-01-19T05:59:51.451Z,145.70
2023-01-19T06:04:54.897Z,162.40
2023-01-19T06:09:58.145Z,136.30
2023-01-19T06:15:00.473Z,139.10
2023-01-19T06:20:03.677Z,135.60
2023-01-19T06:25:05.992Z,168.50
2023-01-19T06:30:09.446Z,144.60
2023-01-19T06:40:20.794Z,115.00
2023-01-19T06:45:23.265Z,99.50
2023-01-19T06:50:25.313Z,96.80
2023-01-19T06:55:27.673Z,104.00
2023-01-19T07:00:30.141Z,96.80
2023-01-19T07:05:32.140Z,119.10
2023-01-19T07:11:24.949Z,94.80
2023-01-19T07:15:56.243Z,95.30
2023-01-19T07:20:58.835Z,133.00
2023-01-19T07:26:01.793Z,115.60
2023-01-19T07:31:14.323Z,128.00
2023-01-19T07:36:18.597Z,117.30
2023-01-19T07:41:20.675Z,108.60
2023-01-19T07:46:24.256Z,111.10
2023-01-19T07:51:29.209Z,105.00
2023-01-19T07:56:33.923Z,104.50
2023-01-19T08:01:36.542Z,86.50
2023-01-19T08:06:39.917Z,103.90
2023-01-19T08:11:42.920Z,82.80
2023-01-19T08:16:45.236Z,110.10
2023-01-19T08:21:47.495Z,112.70
2023-01-19T08:26:59.203Z,112.60
2023-01-19T08:32:03.099Z,80.40
2023-01-19T08:37:05.741Z,66.20
2023-01-19T08:42:07.607Z,74.90
2023-01-19T08:47:09.494Z,65.50
2023-01-19T08:52:13.088Z,68.20
2023-01-19T08:57:16.249Z,74.30
2023-01-19T09:02:20.077Z,75.40
2023-01-19T09:07:22.115Z,79.20
2023-01-19T09:12:24.024Z,67.20
2023-01-19T09:21:23.472Z,62.00
2023-01-19T09:26:28.592Z,61.50
2023-01-19T09:31:30.922Z,68.80
2023-01-19T09:36:33.631Z,60.80
2023-01-19T09:41:39.823Z,57.90
2023-01-19T09:46:42.818Z,61.10
2023-01-19T09:51:48.952Z,49.70
2023-01-19T09:56:54.237Z,44.00
2023-01-19T10:02:21.085Z,41.20
2023-01-19T10:07:59.136Z,43.50
2023-01-19T10:13:17.201Z,53.60
2023-01-19T10:18:43.300Z,47.40
2023-01-19T10:24:06.710Z,50.20
2023-01-19T10:29:30.302Z,64.00
2023-01-19T10:34:32.346Z,68.30
2023-01-19T10:39:38.523Z,61.30
2023-01-19T10:44:41.844Z,54.60
2023-01-19T10:49:44.869Z,44.20
2023-01-19T10:54:48.583Z,43.30
2023-01-19T10:59:51.470Z,39.30
2023-01-19T11:04:56.723Z,43.70
2023-01-19T11:10:21.233Z,44.70
2023-01-19T11:15:31.637Z,48.00
2023-01-19T11:20:49.685Z,45.20
2023-01-19T11:25:58.853Z,45.50
2023-01-19T11:31:19.472Z,41.10
2023-01-19T11:36:23.210Z,37.80
2023-01-19T11:41:39.288Z,43.60
2023-01-19T11:46:47.999Z,34.40
2023-01-19T11:52:29.711Z,38.00
2023-01-19T11:57:31.963Z,31.40
2023-01-19T12:02:44.843Z,33.00
2023-01-19T12:07:49.382Z,34.70
2023-01-19T12:12:56.473Z,35.80
2023-01-19T12:18:02.398Z,40.20
2023-01-19T12:23:48.140Z,43.40
2023-01-19T12:28:53.063Z,35.40
2023-01-19T12:33:55.497Z,35.70
2023-01-19T12:39:30.868Z,42.40
2023-01-19T12:44:36.440Z,45.50
2023-01-19T12:49:50.828Z,45.60
2023-01-19T12:55:21.874Z,49.10
2023-01-19T13:00:47.352Z,40.80
2023-01-19T13:05:59.397Z,37.40
2023-01-19T13:11:15.987Z,34.40
2023-01-19T13:16:36.114Z,32.80
2023-01-19T13:21:58.941Z,37.50
2023-01-19T13:27:03.512Z,35.20
2023-01-19T13:32:19.363Z,38.40
2023-01-19T13:37:26.155Z,41.20
2023-01-19T13:42:40.581Z,34.30
2023-01-19T13:47:47.241Z,35.70
2023-01-19T13:52:54.086Z,35.40
2023-01-19T13:57:57.365Z,34.00
2023-01-19T14:03:21.488Z,34.90
2023-01-19T14:08:25.815Z,31.10
2023-01-19T14:13:44.911Z,31.80
2023-01-19T14:18:58.537Z,30.00
2023-01-19T14:24:17.110Z,35.30
2023-01-19T14:29:41.010Z,32.20
2023-01-19T14:34:45.006Z,40.30
2023-01-19T14:40:18.451Z,36.30
2023-01-19T14:45:43.026Z,36.00
2023-01-19T14:51:01.907Z,41.10
2023-01-19T14:56:06.561Z,43.80
2023-01-19T15:01:09.173Z,43.10
2023-01-19T15:06:18.071Z,57.10
2023-01-19T15:11:31.469Z,62.00
2023-01-19T15:16:34.778Z,49.00
2023-01-19T15:21:37.534Z,59.60
2023-01-19T15:26:41.786Z,56.50
2023-01-19T15:31:44.786Z,58.40
2023-01-19T15:36:47.705Z,56.30
2023-01-19T15:41:49.996Z,57.00
2023-01-19T15:46:54.601Z,58.90
2023-01-19T15:51:58.993Z,67.70
2023-01-19T15:57:00.965Z,60.30
2023-01-19T16:02:03.900Z,61.20
2023-01-19T16:07:15.697Z,53.30
2023-01-19T16:12:17.736Z,63.70
2023-01-19T16:17:20.377Z,51.20
2023-01-19T16:22:22.858Z,56.90
2023-01-19T16:27:25.652Z,64.00
2023-01-19T16:32:28.010Z,62.00
2023-01-19T16:37:33.173Z,62.10
2023-01-19T16:42:41.913Z,65.00
2023-01-19T16:47:52.652Z,58.30
2023-01-19T16:58:01.076Z,60.80
2023-01-19T17:03:06.950Z,58.90
2023-01-19T17:08:21.457Z,70.70
2023-01-19T17:13:52.779Z,64.70
2023-01-19T17:19:17.700Z,73.10
2023-01-19T17:24:58.972Z,62.20
2023-01-19T17:30:10.679Z,71.80
2023-01-19T17:35:13.611Z,77.70
2023-01-19T17:40:18.574Z,66.10
2023-01-19T17:45:20.539Z,65.30
2023-01-19T17:50:22.784Z,78.30
2023-01-19T17:55:25.273Z,72.70
2023-01-19T18:00:27.651Z,59.20
2023-01-19T18:05:30.081Z,71.90
2023-01-19T18:10:41.336Z,57.60
2023-01-19T18:15:43.800Z,72.30
2023-01-19T18:20:47.103Z,76.90
2023-01-19T18:25:49.569Z,78.90
2023-01-19T18:30:52.132Z,76.90
2023-01-19T18:35:55.912Z,85.40
2023-01-19T18:41:07.761Z,90.70
2023-01-19T18:46:10.952Z,93.60
2023-01-19T18:51:15.818Z,96.20
2023-01-19T18:56:18.713Z,111.00
2023-01-19T19:01:35.194Z,101.20
2023-01-19T19:06:37.675Z,92.60
2023-01-19T19:11:40.626Z,158.10
2023-01-19T19:16:42.891Z,108.60
2023-01-19T19:21:45.229Z,110.90
2023-01-19T19:26:48.327Z,128.10
2023-01-19T19:31:50.911Z,93.10
2023-01-19T19:36:53.802Z,106.60
2023-01-19T19:41:55.738Z,107.40
2023-01-19T19:46:57.792Z,109.10
2023-01-19T19:51:59.989Z,101.30
2023-01-19T19:57:04.948Z,89.50
2023-01-19T20:02:08.869Z,99.40
2023-01-19T20:07:11.381Z,108.00
2023-01-19T20:12:16.937Z,71.80
2023-01-19T20:17:21.013Z,108.20
2023-01-19T20:22:23.877Z,99.60
2023-01-19T20:27:26.365Z,110.70
2023-01-19T20:32:28.718Z,84.70
2023-01-19T20:37:31.448Z,100.50
2023-01-19T20:42:33.794Z,97.60
2023-01-19T20:47:35.845Z,97.10
2023-01-19T20:52:37.778Z,111.70
2023-01-19T20:57:40.612Z,112.40
2023-01-19T21:02:43.193Z,112.50
2023-01-19T21:07:46.559Z,107.30
2023-01-19T21:12:58.213Z,105.80
2023-01-19T21:18:01.951Z,116.60
2023-01-19T21:23:04.814Z,112.20
2023-01-19T21:28:07.446Z,104.40
2023-01-19T21:33:11.234Z,114.50
2023-01-19T21:38:13.783Z,120.00
2023-01-19T21:43:19.926Z,110.20
2023-01-19T21:48:22.704Z,109.90
2023-01-19T21:53:25.262Z,113.40
2023-01-19T21:58:27.862Z,110.00
2023-01-19T22:03:30.129Z,108.60
2023-01-19T22:08:32.962Z,107.70
2023-01-19T22:13:40.275Z,124.50
2023-01-19T22:18:45.561Z,113.80
2023-01-19T22:23:53.166Z,110.90
2023-01-19T22:28:59.054Z,110.60
2023-01-19T22:34:13.972Z,123.70
2023-01-19T22:39:16.110Z,112.10
2023-01-19T22:44:21.031Z,118.80
2023-01-19T22:49:23.966Z,114.30
2023-01-19T22:54:25.915Z,111.40
2023-01-19T22:59:28.304Z,114.40
2023-01-19T23:04:30.299Z,107.90
2023-01-19T23:09:32.802Z,109.20
2023-01-19T23:14:36.252Z,117.40
2023-01-19T23:19:38.605Z,105.80
2023-01-19T23:24:41.101Z,114.00
2023-01-19T23:29:43.041Z,109.10
2023-01-19T23:34:45.538Z,103.60
2023-01-19T23:39:48.016Z,104.40
2023-01-19T23:44:50.565Z,107.90
2023-01-19T23:49:53.205Z,106.50
2023-01-19T23:54:56.510Z,84.90
2023-01-19T23:59:58.528Z,108.00
