createdAt,value
2023-05-05T00:02:26.088Z,101681.44
2023-05-05T00:04:53.180Z,101696.34
2023-05-05T00:07:19.705Z,101685.66
2023-05-05T00:09:46.140Z,101688.81
2023-05-05T00:12:12.573Z,101685.88
2023-05-05T00:14:38.946Z,101681.34
2023-05-05T00:17:05.553Z,101687.91
2023-05-05T00:19:32.197Z,101675.91
2023-05-05T00:21:58.575Z,101695.41
2023-05-05T00:24:24.936Z,101680.13
2023-05-05T00:26:51.363Z,101676.72
2023-05-05T00:29:17.759Z,101676.41
2023-05-05T00:31:44.210Z,101680.22
2023-05-05T00:34:11.062Z,101670.44
2023-05-05T00:36:37.844Z,101678.53
2023-05-05T00:39:04.476Z,101671.31
2023-05-05T00:41:31.500Z,101665.34
2023-05-05T00:43:57.878Z,101660.38
2023-05-05T00:46:26.535Z,101662.34
2023-05-05T00:48:53.641Z,101655.88
2023-05-05T00:51:21.121Z,101656.94
2023-05-05T00:53:48.173Z,101655.97
2023-05-05T00:56:15.941Z,101649.75
2023-05-05T00:58:43.139Z,101642.09
2023-05-05T01:01:11.021Z,101644.94
2023-05-05T01:03:38.978Z,101632.34
2023-05-05T01:06:16.193Z,101623.81
2023-05-05T01:09:04.274Z,101624.72
2023-05-05T01:11:51.748Z,101628.03
2023-05-05T01:14:23.116Z,101627.75
2023-05-05T01:17:19.012Z,101623.72
2023-05-05T01:19:54.604Z,101628.59
2023-05-05T01:22:24.794Z,101623.06
2023-05-05T01:25:14.218Z,101617.72
2023-05-05T01:27:55.953Z,101616.44
2023-05-05T01:30:50.524Z,101610.09
2023-05-05T01:33:20.606Z,101608.22
2023-05-05T01:35:50.569Z,101606.69
2023-05-05T01:38:26.841Z,101602.56
2023-05-05T01:41:02.339Z,101607.75
2023-05-05T01:43:31.248Z,101610.94
2023-05-05T01:45:59.938Z,101608.56
2023-05-05T01:48:26.400Z,101603.59
2023-05-05T01:50:53.244Z,101597.91
2023-05-05T01:53:20.336Z,101597.41
2023-05-05T01:55:47.862Z,101606.75
2023-05-05T01:58:14.784Z,101611.09
2023-05-05T02:00:41.752Z,101611.56
2023-05-05T02:03:09.364Z,101607.09
2023-05-05T02:05:36.705Z,101591.44
2023-05-05T02:08:04.570Z,101596.81
2023-05-05T02:10:31.124Z,101592.56
2023-05-05T02:12:59.253Z,101594.53
2023-05-05T02:15:27.799Z,101599.09
2023-05-05T02:17:54.500Z,101590.72
2023-05-05T02:20:22.437Z,101583.13
2023-05-05T02:22:49.054Z,101587.56
2023-05-05T02:25:17.642Z,101588.38
2023-05-05T02:27:45.946Z,101583.88
2023-05-05T02:30:15.640Z,101579.09
2023-05-05T02:32:49.702Z,101573.22
2023-05-05T02:35:21.878Z,101580.41
2023-05-05T02:37:51.383Z,101577.28
2023-05-05T02:40:20.078Z,101583.88
2023-05-05T02:42:48.019Z,101586.69
2023-05-05T02:45:18.560Z,101587.91
2023-05-05T02:47:45.002Z,101584.50
2023-05-05T02:50:11.921Z,101577.97
2023-05-05T02:52:38.515Z,101583.47
2023-05-05T02:55:05.986Z,101581.66
2023-05-05T02:57:38.816Z,101572.72
2023-05-05T03:00:16.845Z,101576.09
2023-05-05T03:02:58.358Z,101577.31
2023-05-05T03:05:28.979Z,101572.50
2023-05-05T03:08:03.917Z,101566.41
2023-05-05T03:10:35.229Z,101558.59
2023-05-05T03:13:02.722Z,101572.19
2023-05-05T03:15:32.585Z,101569.25
2023-05-05T03:17:59.502Z,101561.81
2023-05-05T03:20:26.272Z,101564.59
2023-05-05T03:22:52.825Z,101555.53
2023-05-05T03:25:19.205Z,101561.97
2023-05-05T03:27:45.612Z,101557.31
2023-05-05T03:30:12.663Z,101552.31
2023-05-05T03:32:39.102Z,101552.78
2023-05-05T03:35:05.964Z,101541.91
2023-05-05T03:37:32.417Z,101544.13
2023-05-05T03:39:58.821Z,101551.06
2023-05-05T03:42:25.261Z,101540.63
2023-05-05T03:44:53.367Z,101543.22
2023-05-05T03:47:19.765Z,101549.94
2023-05-05T03:49:46.174Z,101553.59
2023-05-05T03:52:14.855Z,101544.94
2023-05-05T03:54:42.466Z,101539.69
2023-05-05T03:57:08.920Z,101536.47
2023-05-05T03:59:35.625Z,101539.53
2023-05-05T04:02:02.200Z,101540.72
2023-05-05T04:04:28.585Z,101533.38
2023-05-05T04:06:55.018Z,101541.16
2023-05-05T04:09:21.379Z,101546.50
2023-05-05T04:11:47.750Z,101552.81
2023-05-05T04:14:14.059Z,101545.00
2023-05-05T04:16:40.338Z,101555.94
2023-05-05T04:19:06.672Z,101558.88
2023-05-05T04:21:32.949Z,101550.81
2023-05-05T04:23:59.351Z,101554.03
2023-05-05T04:26:25.700Z,101543.19
2023-05-05T04:28:52.025Z,101538.88
2023-05-05T04:31:18.392Z,101535.91
2023-05-05T04:33:44.890Z,101547.38
2023-05-05T04:36:11.453Z,101552.66
2023-05-05T04:38:37.825Z,101558.75
2023-05-05T04:41:06.143Z,101543.19
2023-05-05T04:43:32.480Z,101533.56
2023-05-05T04:45:58.771Z,101529.34
2023-05-05T04:48:25.065Z,101531.84
2023-05-05T04:50:51.416Z,101541.91
2023-05-05T04:53:17.938Z,101533.00
2023-05-05T04:55:44.210Z,101527.22
2023-05-05T04:58:10.494Z,101548.19
2023-05-05T05:00:39.586Z,101535.19
2023-05-05T05:03:06.375Z,101548.00
2023-05-05T05:05:32.714Z,101559.69
2023-05-05T05:07:59.042Z,101567.06
2023-05-05T05:10:25.420Z,101571.13
2023-05-05T05:12:51.712Z,101572.88
2023-05-05T05:15:18.107Z,101558.84
2023-05-05T05:17:44.462Z,101549.03
2023-05-05T05:20:11.285Z,101566.66
2023-05-05T05:22:38.818Z,101563.72
2023-05-05T05:25:05.823Z,101558.84
2023-05-05T05:27:32.155Z,101563.22
2023-05-05T05:29:58.513Z,101551.53
2023-05-05T05:32:24.792Z,101553.03
2023-05-05T05:34:51.285Z,101553.41
2023-05-05T05:37:17.581Z,101558.91
2023-05-05T05:39:43.917Z,101548.19
2023-05-05T05:42:10.222Z,101548.75
2023-05-05T05:44:36.528Z,101545.56
2023-05-05T05:47:02.842Z,101559.41
2023-05-05T05:49:29.211Z,101566.41
2023-05-05T05:51:55.513Z,101559.69
2023-05-05T05:54:21.808Z,101560.34
2023-05-05T05:56:48.130Z,101563.72
2023-05-05T05:59:14.485Z,101559.81
2023-05-05T06:01:40.785Z,101572.94
2023-05-05T06:04:07.305Z,101551.34
2023-05-05T06:06:34.201Z,101557.81
2023-05-05T06:09:00.488Z,101547.41
2023-05-05T06:11:26.876Z,101548.34
2023-05-05T06:13:53.195Z,101547.72
2023-05-05T06:16:19.507Z,101557.25
2023-05-05T06:18:45.820Z,101539.41
2023-05-05T06:21:13.292Z,101556.00
2023-05-05T06:23:39.847Z,101553.06
2023-05-05T06:26:06.142Z,101557.25
2023-05-05T06:28:32.498Z,101565.75
2023-05-05T06:30:58.850Z,101565.13
2023-05-05T06:33:25.195Z,101579.97
2023-05-05T06:35:51.963Z,101581.56
2023-05-05T06:38:18.300Z,101579.69
2023-05-05T06:40:44.619Z,101577.56
2023-05-05T06:43:11.145Z,101576.00
2023-05-05T06:45:37.456Z,101597.34
2023-05-05T06:48:04.035Z,101606.28
2023-05-05T06:50:30.359Z,101612.78
2023-05-05T06:52:56.643Z,101625.72
2023-05-05T06:55:23.538Z,101636.56
2023-05-05T06:57:49.829Z,101668.38
2023-05-05T07:00:17.494Z,101698.16
2023-05-05T07:02:44.152Z,101756.97
2023-05-05T07:05:10.462Z,101785.97
2023-05-05T07:07:37.065Z,101777.31
2023-05-05T07:10:03.376Z,101740.13
2023-05-05T07:12:31.033Z,101693.00
2023-05-05T07:14:57.347Z,101689.25
2023-05-05T07:17:23.670Z,101693.09
2023-05-05T07:19:51.309Z,101693.34
2023-05-05T07:22:17.698Z,101698.88
2023-05-05T07:24:44.002Z,101674.44
2023-05-05T07:27:10.559Z,101666.00
2023-05-05T07:29:36.832Z,101675.09
2023-05-05T07:32:03.145Z,101694.47
2023-05-05T07:34:29.758Z,101700.25
2023-05-05T07:36:56.394Z,101698.53
2023-05-05T07:39:22.785Z,101691.91
2023-05-05T07:41:49.177Z,101685.34
2023-05-05T07:44:15.477Z,101696.44
2023-05-05T07:46:41.826Z,101706.03
2023-05-05T07:49:08.199Z,101712.06
2023-05-05T07:51:34.972Z,101721.09
2023-05-05T07:54:01.383Z,101709.47
2023-05-05T07:56:27.916Z,101705.81
2023-05-05T07:58:54.515Z,101671.44
2023-05-05T08:01:20.984Z,101659.47
2023-05-05T08:03:47.426Z,101643.19
2023-05-05T08:06:15.901Z,101631.72
2023-05-05T08:08:42.197Z,101615.81
2023-05-05T08:11:08.571Z,101610.00
2023-05-05T08:13:35.093Z,101594.19
2023-05-05T08:16:01.496Z,101597.47
2023-05-05T08:18:27.842Z,101598.81
2023-05-05T08:20:54.700Z,101595.34
2023-05-05T08:23:21.651Z,101588.50
2023-05-05T08:25:47.941Z,101584.53
2023-05-05T08:28:14.270Z,101578.84
2023-05-05T08:30:40.672Z,101594.47
2023-05-05T08:33:07.013Z,101596.94
2023-05-05T08:35:33.361Z,101601.16
2023-05-05T08:37:59.664Z,101600.59
2023-05-05T08:40:29.545Z,101604.63
2023-05-05T08:42:56.268Z,101604.00
2023-05-05T08:45:22.571Z,101597.91
2023-05-05T08:47:49.071Z,101606.06
2023-05-05T08:50:15.904Z,101603.16
2023-05-05T08:52:44.382Z,101606.16
2023-05-05T08:55:29.602Z,101622.75
2023-05-05T08:57:57.264Z,101624.97
2023-05-05T09:00:24.119Z,101643.53
2023-05-05T09:02:50.586Z,101662.09
2023-05-05T09:05:17.409Z,101657.44
2023-05-05T09:07:44.116Z,101657.47
2023-05-05T09:10:11.166Z,101658.22
2023-05-05T09:12:40.346Z,101645.81
2023-05-05T09:15:13.566Z,101650.00
2023-05-05T09:17:40.104Z,101646.81
2023-05-05T09:20:07.670Z,101653.97
2023-05-05T09:22:35.339Z,101647.00
2023-05-05T09:25:01.936Z,101645.31
2023-05-05T09:27:28.256Z,101628.44
2023-05-05T09:29:54.753Z,101633.19
2023-05-05T09:32:21.097Z,101650.69
2023-05-05T09:34:57.855Z,101642.00
2023-05-05T09:37:27.958Z,101639.31
2023-05-05T09:39:54.906Z,101633.34
2023-05-05T09:42:21.204Z,101634.34
2023-05-05T09:44:47.926Z,101644.31
2023-05-05T09:47:25.964Z,101645.72
2023-05-05T09:50:01.805Z,101645.00
2023-05-05T09:52:28.155Z,101645.69
2023-05-05T09:54:56.234Z,101635.31
2023-05-05T09:57:29.407Z,101638.59
2023-05-05T09:59:59.741Z,101629.22
2023-05-05T10:02:32.818Z,101631.66
2023-05-05T10:05:08.320Z,101629.72
2023-05-05T10:07:35.175Z,101622.56
2023-05-05T10:10:03.264Z,101606.88
2023-05-05T10:12:29.533Z,101617.56
2023-05-05T10:14:56.210Z,101622.44
2023-05-05T10:17:22.902Z,101610.38
2023-05-05T10:19:52.528Z,101611.03
2023-05-05T10:22:19.127Z,101612.13
2023-05-05T10:25:05.772Z,101606.84
2023-05-05T10:27:34.277Z,101601.53
2023-05-05T10:30:03.650Z,101603.69
2023-05-05T10:32:56.890Z,101614.84
2023-05-05T10:35:24.253Z,101610.78
2023-05-05T10:37:50.727Z,101623.72
2023-05-05T10:40:17.847Z,101623.66
2023-05-05T10:42:44.280Z,101622.81
2023-05-05T10:45:10.713Z,101631.31
2023-05-05T10:47:37.155Z,101626.31
2023-05-05T10:50:10.024Z,101633.50
2023-05-05T10:52:39.208Z,101636.19
2023-05-05T10:55:08.568Z,101634.34
2023-05-05T10:57:36.828Z,101635.78
2023-05-05T11:00:04.267Z,101617.59
2023-05-05T11:02:31.314Z,101625.75
2023-05-05T11:05:07.274Z,101615.81
2023-05-05T11:07:34.433Z,101614.25
2023-05-05T11:10:11.116Z,101611.84
2023-05-05T11:13:10.466Z,101604.44
2023-05-05T11:15:38.072Z,101595.44
2023-05-05T11:18:36.160Z,101597.78
2023-05-05T11:21:08.753Z,101597.53
2023-05-05T11:23:35.168Z,101601.78
2023-05-05T11:26:01.763Z,101594.47
2023-05-05T11:28:32.426Z,101596.06
2023-05-05T11:31:01.889Z,101604.69
2023-05-05T11:33:29.717Z,101618.94
2023-05-05T11:35:57.082Z,101608.44
2023-05-05T11:38:39.047Z,101616.28
2023-05-05T11:41:31.830Z,101614.69
2023-05-05T11:44:14.819Z,101602.69
2023-05-05T11:46:50.344Z,101610.47
2023-05-05T11:49:31.202Z,101603.56
2023-05-05T11:51:58.532Z,101599.31
2023-05-05T11:54:25.445Z,101591.41
2023-05-05T11:56:57.199Z,101599.47
2023-05-05T11:59:23.650Z,101593.91
2023-05-05T12:01:50.255Z,101601.47
2023-05-05T12:04:16.970Z,101594.94
2023-05-05T12:06:46.443Z,101600.50
2023-05-05T12:09:19.998Z,101599.56
2023-05-05T12:11:52.947Z,101598.97
2023-05-05T12:14:19.908Z,101604.88
2023-05-05T12:17:08.652Z,101590.34
2023-05-05T12:19:35.598Z,101599.06
2023-05-05T12:22:03.381Z,101587.75
2023-05-05T12:24:32.705Z,101586.06
2023-05-05T12:27:09.253Z,101589.28
2023-05-05T12:29:35.687Z,101601.38
2023-05-05T12:32:02.170Z,101588.53
2023-05-05T12:34:28.739Z,101583.00
2023-05-05T12:36:55.299Z,101582.31
2023-05-05T12:39:22.356Z,101580.78
2023-05-05T12:41:49.121Z,101573.47
2023-05-05T12:44:15.543Z,101578.16
2023-05-05T12:46:48.670Z,101567.72
2023-05-05T12:49:15.161Z,101575.91
2023-05-05T12:51:55.325Z,101570.00
2023-05-05T12:54:24.320Z,101570.34
2023-05-05T12:56:51.216Z,101575.63
2023-05-05T12:59:24.023Z,101578.25
2023-05-05T13:01:55.483Z,101572.84
2023-05-05T13:04:26.662Z,101573.56
2023-05-05T13:07:13.583Z,101564.50
2023-05-05T13:09:40.406Z,101559.97
2023-05-05T13:12:08.565Z,101554.13
2023-05-05T13:14:35.165Z,101554.41
2023-05-05T13:17:01.649Z,101550.22
2023-05-05T13:19:28.118Z,101554.47
2023-05-05T13:21:55.419Z,101540.50
2023-05-05T13:24:31.659Z,101550.03
2023-05-05T13:27:09.407Z,101539.22
2023-05-05T13:29:35.885Z,101542.50
2023-05-05T13:32:02.216Z,101530.19
2023-05-05T13:34:28.573Z,101528.88
2023-05-05T13:36:54.947Z,101523.91
2023-05-05T13:39:21.403Z,101516.22
2023-05-05T13:41:47.757Z,101508.09
2023-05-05T13:44:14.341Z,101500.03
2023-05-05T13:46:41.522Z,101496.88
2023-05-05T13:49:08.026Z,101490.16
2023-05-05T13:51:34.842Z,101490.53
2023-05-05T13:54:01.937Z,101484.59
2023-05-05T13:56:28.500Z,101464.03
2023-05-05T13:58:54.919Z,101463.59
2023-05-05T14:01:21.513Z,101455.22
2023-05-05T14:03:48.293Z,101454.13
2023-05-05T14:06:15.042Z,101457.59
2023-05-05T14:08:41.917Z,101458.47
2023-05-05T14:11:08.400Z,101456.25
2023-05-05T14:13:34.849Z,101453.03
2023-05-05T14:16:01.356Z,101452.63
2023-05-05T14:18:28.335Z,101457.41
2023-05-05T14:20:54.783Z,101448.22
2023-05-05T14:23:21.362Z,101444.94
2023-05-05T14:25:47.864Z,101441.97
2023-05-05T14:28:14.238Z,101436.56
2023-05-05T14:30:40.866Z,101437.16
2023-05-05T14:33:07.384Z,101432.41
2023-05-05T14:35:33.900Z,101419.72
2023-05-05T14:38:00.329Z,101422.16
2023-05-05T14:40:26.731Z,101420.28
2023-05-05T14:42:53.240Z,101427.25
2023-05-05T14:45:19.665Z,101418.09
2023-05-05T14:47:46.142Z,101428.72
2023-05-05T14:50:14.042Z,101431.31
2023-05-05T14:52:40.651Z,101431.28
2023-05-05T14:55:08.060Z,101425.47
2023-05-05T14:57:34.708Z,101422.84
2023-05-05T15:00:01.141Z,101423.03
2023-05-05T15:02:27.617Z,101417.63
2023-05-05T15:04:54.067Z,101415.63
2023-05-05T15:07:22.045Z,101412.28
2023-05-05T15:09:48.450Z,101411.66
2023-05-05T15:12:14.880Z,101411.25
2023-05-05T15:14:41.419Z,101403.28
2023-05-05T15:17:07.875Z,101402.41
2023-05-05T15:19:34.438Z,101398.28
2023-05-05T15:22:00.983Z,101394.97
2023-05-05T15:24:27.463Z,101388.31
2023-05-05T15:26:53.940Z,101403.22
2023-05-05T15:29:20.388Z,101397.25
2023-05-05T15:31:46.943Z,101381.88
2023-05-05T15:34:13.392Z,101389.69
2023-05-05T15:36:39.914Z,101393.41
2023-05-05T15:39:06.478Z,101404.03
2023-05-05T15:41:34.333Z,101407.69
2023-05-05T15:44:02.119Z,101427.22
2023-05-05T15:46:31.776Z,101419.94
2023-05-05T15:48:58.206Z,101413.63
2023-05-05T15:51:24.623Z,101417.47
2023-05-05T15:53:52.359Z,101407.88
2023-05-05T15:56:19.216Z,101408.91
2023-05-05T15:58:45.674Z,101406.28
2023-05-05T16:01:12.123Z,101415.31
2023-05-05T16:03:38.615Z,101406.97
2023-05-05T16:06:05.126Z,101400.06
2023-05-05T16:08:32.090Z,101418.66
2023-05-05T16:10:58.474Z,101418.13
2023-05-05T16:13:24.872Z,101416.75
2023-05-05T16:15:51.304Z,101422.97
2023-05-05T16:18:17.935Z,101422.06
2023-05-05T16:20:44.655Z,101429.22
2023-05-05T16:23:11.078Z,101432.91
2023-05-05T16:25:37.674Z,101438.09
2023-05-05T16:28:04.349Z,101448.53
2023-05-05T16:30:30.749Z,101441.56
2023-05-05T16:32:57.268Z,101455.81
2023-05-05T16:35:23.785Z,101455.16
2023-05-05T16:37:50.215Z,101450.00
2023-05-05T16:40:16.663Z,101459.47
2023-05-05T16:42:44.478Z,101465.28
2023-05-05T16:45:11.529Z,101483.97
2023-05-05T16:47:38.297Z,101490.28
2023-05-05T16:50:05.243Z,101487.06
2023-05-05T16:52:31.868Z,101500.75
2023-05-05T16:54:58.266Z,101513.94
2023-05-05T16:57:24.711Z,101525.91
2023-05-05T16:59:51.463Z,101523.66
2023-05-05T17:02:17.888Z,101517.63
2023-05-05T17:04:44.278Z,101502.94
2023-05-05T17:07:10.727Z,101507.59
2023-05-05T17:09:37.133Z,101507.34
2023-05-05T17:12:04.564Z,101507.34
2023-05-05T17:14:31.130Z,101502.03
2023-05-05T17:16:57.576Z,101499.31
2023-05-05T17:19:24.035Z,101476.22
2023-05-05T17:21:50.469Z,101478.81
2023-05-05T17:24:16.901Z,101485.03
2023-05-05T17:26:43.291Z,101485.13
2023-05-05T17:29:11.575Z,101493.72
2023-05-05T17:31:39.576Z,101487.66
2023-05-05T17:34:06.038Z,101495.16
2023-05-05T17:36:33.489Z,101497.00
2023-05-05T17:39:00.165Z,101496.13
2023-05-05T17:41:26.997Z,101498.41
2023-05-05T17:43:53.754Z,101495.06
2023-05-05T17:46:20.265Z,101498.28
2023-05-05T17:48:46.937Z,101500.41
2023-05-05T17:51:13.379Z,101494.50
2023-05-05T17:53:40.178Z,101491.81
2023-05-05T17:56:08.721Z,101494.28
2023-05-05T17:58:35.533Z,101485.38
2023-05-05T18:01:01.985Z,101483.72
2023-05-05T18:03:28.540Z,101491.78
2023-05-05T18:05:55.217Z,101491.94
2023-05-05T18:08:21.637Z,101482.09
2023-05-05T18:10:48.187Z,101471.75
2023-05-05T18:13:14.675Z,101475.94
2023-05-05T18:15:41.188Z,101475.63
2023-05-05T18:18:07.709Z,101468.19
2023-05-05T18:20:34.204Z,101477.31
2023-05-05T18:23:00.654Z,101468.91
2023-05-05T18:25:27.095Z,101458.06
2023-05-05T18:27:53.510Z,101453.63
2023-05-05T18:30:20.070Z,101454.41
2023-05-05T18:32:46.507Z,101450.94
2023-05-05T18:35:13.086Z,101464.09
2023-05-05T18:37:39.512Z,101448.06
2023-05-05T18:40:06.976Z,101451.00
2023-05-05T18:42:33.396Z,101454.41
2023-05-05T18:45:00.036Z,101454.38
2023-05-05T18:47:26.489Z,101453.91
2023-05-05T18:49:52.911Z,101450.44
2023-05-05T18:52:19.407Z,101448.75
2023-05-05T18:54:46.202Z,101454.19
2023-05-05T18:57:12.577Z,101459.00
2023-05-05T18:59:38.993Z,101444.97
2023-05-05T19:02:06.539Z,101452.78
2023-05-05T19:04:36.410Z,101451.28
2023-05-05T19:07:02.902Z,101456.00
2023-05-05T19:09:29.420Z,101461.69
2023-05-05T19:11:56.166Z,101455.00
2023-05-05T19:14:22.922Z,101461.34
2023-05-05T19:16:49.428Z,101466.63
2023-05-05T19:19:15.900Z,101470.44
2023-05-05T19:21:42.582Z,101466.34
2023-05-05T19:24:09.234Z,101471.94
2023-05-05T19:26:35.768Z,101468.13
2023-05-05T19:29:02.405Z,101458.47
2023-05-05T19:31:30.698Z,101456.66
2023-05-05T19:34:02.309Z,101472.69
2023-05-05T19:36:29.940Z,101467.66
2023-05-05T19:38:56.341Z,101464.84
2023-05-05T19:41:23.115Z,101488.59
2023-05-05T19:43:50.035Z,101486.75
2023-05-05T19:46:17.276Z,101483.63
2023-05-05T19:48:44.042Z,101486.13
2023-05-05T19:51:10.733Z,101485.91
2023-05-05T19:53:37.167Z,101485.84
2023-05-05T19:56:04.792Z,101481.59
2023-05-05T19:58:31.386Z,101486.00
2023-05-05T20:00:57.836Z,101484.25
2023-05-05T20:03:24.361Z,101495.47
2023-05-05T20:05:50.956Z,101503.19
2023-05-05T20:08:17.329Z,101501.72
2023-05-05T20:10:43.748Z,101504.16
2023-05-05T20:13:10.167Z,101506.91
2023-05-05T20:15:37.070Z,101508.63
2023-05-05T20:18:03.610Z,101514.56
2023-05-05T20:20:30.198Z,101516.38
2023-05-05T20:22:56.825Z,101517.84
2023-05-05T20:25:23.269Z,101523.44
2023-05-05T20:27:49.714Z,101522.84
2023-05-05T20:30:16.158Z,101529.31
2023-05-05T20:32:42.622Z,101520.56
2023-05-05T20:35:09.382Z,101522.59
2023-05-05T20:37:35.799Z,101525.81
2023-05-05T20:40:02.395Z,101536.41
2023-05-05T20:42:29.660Z,101531.25
2023-05-05T20:44:56.359Z,101517.81
2023-05-05T20:47:23.078Z,101522.59
2023-05-05T20:49:49.468Z,101516.09
2023-05-05T20:52:15.940Z,101518.09
2023-05-05T20:54:42.323Z,101515.88
2023-05-05T20:57:08.753Z,101516.31
2023-05-05T20:59:35.207Z,101511.41
2023-05-05T21:02:01.670Z,101510.63
2023-05-05T21:04:28.186Z,101505.69
2023-05-05T21:06:54.575Z,101505.13
2023-05-05T21:09:23.668Z,101499.00
2023-05-05T21:11:50.145Z,101505.69
2023-05-05T21:14:16.521Z,101498.97
2023-05-05T21:16:43.004Z,101503.47
2023-05-05T21:19:09.415Z,101505.69
2023-05-05T21:21:35.807Z,101498.72
2023-05-05T21:24:02.275Z,101506.47
2023-05-05T21:26:28.750Z,101505.22
2023-05-05T21:28:55.223Z,101501.25
2023-05-05T21:31:22.782Z,101508.94
2023-05-05T21:33:49.552Z,101498.03
2023-05-05T21:36:17.505Z,101495.78
2023-05-05T21:38:44.207Z,101499.53
2023-05-05T21:41:10.590Z,101493.81
2023-05-05T21:43:37.034Z,101501.25
2023-05-05T21:46:04.903Z,101505.25
2023-05-05T21:48:31.419Z,101501.28
2023-05-05T21:50:57.835Z,101511.59
2023-05-05T21:53:24.244Z,101501.72
2023-05-05T21:55:50.931Z,101506.16
2023-05-05T21:58:17.392Z,101503.22
2023-05-05T22:00:44.043Z,101505.97
2023-05-05T22:03:10.640Z,101504.22
2023-05-05T22:05:37.182Z,101493.81
2023-05-05T22:08:03.719Z,101493.25
2023-05-05T22:10:30.109Z,101501.66
2023-05-05T22:12:56.899Z,101499.44
2023-05-05T22:15:25.414Z,101500.66
2023-05-05T22:17:54.113Z,101493.97
2023-05-05T22:20:21.655Z,101496.97
2023-05-05T22:22:48.226Z,101498.69
2023-05-05T22:25:14.636Z,101507.84
2023-05-05T22:27:41.037Z,101499.66
2023-05-05T22:30:08.276Z,101506.88
2023-05-05T22:32:34.701Z,101513.38
2023-05-05T22:35:01.378Z,101506.22
2023-05-05T22:37:28.030Z,101512.94
2023-05-05T22:39:54.456Z,101505.69
2023-05-05T22:42:20.877Z,101502.97
2023-05-05T22:44:47.266Z,101514.13
2023-05-05T22:47:13.679Z,101509.16
2023-05-05T22:49:40.118Z,101505.66
2023-05-05T22:52:06.550Z,101502.97
2023-05-05T22:54:32.957Z,101505.91
2023-05-05T22:56:59.430Z,101515.84
2023-05-05T22:59:25.838Z,101509.41
2023-05-05T23:01:52.269Z,101507.94
2023-05-05T23:04:18.677Z,101505.69
2023-05-05T23:06:45.388Z,101503.47
2023-05-05T23:09:11.830Z,101506.69
2023-05-05T23:11:38.265Z,101506.09
2023-05-05T23:14:04.689Z,101505.66
2023-05-05T23:16:31.127Z,101503.41
2023-05-05T23:18:57.537Z,101507.41
2023-05-05T23:21:23.964Z,101507.72
2023-05-05T23:23:50.484Z,101503.44
2023-05-05T23:26:16.868Z,101507.72
2023-05-05T23:28:43.317Z,101508.22
2023-05-05T23:31:09.786Z,101509.19
2023-05-05T23:33:36.224Z,101505.97
2023-05-05T23:36:02.621Z,101507.22
2023-05-05T23:38:29.157Z,101505.22
2023-05-05T23:40:55.644Z,101508.97
2023-05-05T23:43:22.095Z,101504.72
2023-05-05T23:45:48.539Z,101502.53
2023-05-05T23:48:14.946Z,101501.25
2023-05-05T23:50:41.405Z,101502.50
2023-05-05T23:53:08.417Z,101503.25
2023-05-05T23:55:34.784Z,101500.25
2023-05-05T23:58:01.265Z,101501.28
