createdAt,value
2019-01-03T00:02:24.709Z,9.57
2019-01-03T00:05:13.792Z,9.67
2019-01-03T00:08:10.282Z,10.30
2019-01-03T00:11:00.628Z,9.57
2019-01-03T00:13:49.494Z,10.20
2019-01-03T00:16:38.485Z,9.70
2019-01-03T00:19:39.333Z,9.10
2019-01-03T00:22:23.911Z,9.80
2019-01-03T00:25:14.661Z,9.90
2019-01-03T00:28:15.044Z,9.73
2019-01-03T00:31:04.089Z,9.90
2019-01-03T00:33:59.418Z,10.37
2019-01-03T00:36:51.740Z,9.73
2019-01-03T00:39:40.981Z,10.13
2019-01-03T00:42:22.611Z,11.63
2019-01-03T00:45:09.993Z,9.87
2019-01-03T00:48:02.560Z,9.80
2019-01-03T00:51:04.310Z,9.70
2019-01-03T00:54:03.833Z,10.67
2019-01-03T00:57:03.402Z,9.60
2019-01-03T01:00:02.786Z,9.77
2019-01-03T01:02:51.277Z,10.20
2019-01-03T01:05:41.739Z,10.00
2019-01-03T01:08:46.204Z,9.53
2019-01-03T01:11:45.659Z,9.50
2019-01-03T01:14:41.187Z,9.83
2019-01-03T01:17:30.384Z,9.40
2019-01-03T01:20:21.875Z,9.50
2019-01-03T01:23:15.483Z,9.13
2019-01-03T01:26:00.686Z,9.83
2019-01-03T01:28:51.871Z,9.93
2019-01-03T01:31:57.053Z,10.03
2019-01-03T01:34:46.395Z,9.50
2019-01-03T01:37:35.419Z,9.43
2019-01-03T01:40:28.941Z,9.53
2019-01-03T01:43:36.357Z,9.73
2019-01-03T01:46:44.498Z,9.60
2019-01-03T01:49:46.742Z,9.67
2019-01-03T01:52:30.352Z,9.90
2019-01-03T01:55:23.852Z,9.53
2019-01-03T01:58:12.540Z,9.30
2019-01-03T02:01:14.820Z,9.80
2019-01-03T02:04:05.108Z,9.20
2019-01-03T02:06:54.162Z,9.33
2019-01-03T02:09:39.244Z,9.40
2019-01-03T02:12:15.465Z,9.77
2019-01-03T02:15:09.845Z,9.77
2019-01-03T02:17:52.161Z,9.60
2019-01-03T02:20:59.877Z,9.40
2019-01-03T02:24:08.390Z,9.63
2019-01-03T02:27:01.727Z,9.77
2019-01-03T02:30:00.957Z,9.63
2019-01-03T02:32:49.987Z,9.23
2019-01-03T02:35:40.480Z,9.20
2019-01-03T02:38:36.674Z,9.80
2019-01-03T02:41:28.943Z,9.37
2019-01-03T02:44:14.536Z,9.63
2019-01-03T02:47:18.105Z,9.53
2019-01-03T02:50:13.893Z,9.50
2019-01-03T02:53:12.129Z,9.70
2019-01-03T02:56:02.545Z,9.70
2019-01-03T02:59:03.483Z,9.40
2019-01-03T03:01:53.915Z,9.77
2019-01-03T03:04:49.576Z,9.53
2019-01-03T03:07:40.045Z,9.67
2019-01-03T03:10:36.067Z,9.80
2019-01-03T03:13:36.433Z,9.50
2019-01-03T03:16:25.258Z,9.70
2019-01-03T03:19:11.217Z,9.83
2019-01-03T03:22:01.683Z,10.33
2019-01-03T03:24:50.805Z,9.47
2019-01-03T03:27:34.613Z,9.90
2019-01-03T03:30:25.405Z,9.10
2019-01-03T03:33:10.592Z,9.97
2019-01-03T03:35:59.227Z,9.33
2019-01-03T03:38:52.384Z,9.80
2019-01-03T03:41:35.201Z,9.50
2019-01-03T03:44:25.850Z,10.10
2019-01-03T03:47:22.456Z,9.70
2019-01-03T03:50:24.841Z,9.57
2019-01-03T03:53:26.070Z,9.57
2019-01-03T03:56:15.211Z,9.13
2019-01-03T03:59:04.673Z,9.17
2019-01-03T04:01:52.711Z,9.47
2019-01-03T04:04:48.196Z,9.93
2019-01-03T04:07:50.567Z,9.37
2019-01-03T04:10:40.896Z,9.80
2019-01-03T04:13:40.201Z,9.30
2019-01-03T04:16:45.516Z,9.60
2019-01-03T04:19:35.865Z,9.40
2019-01-03T04:22:39.778Z,9.70
2019-01-03T04:25:32.993Z,9.73
2019-01-03T04:28:21.815Z,9.23
2019-01-03T04:31:22.304Z,9.60
2019-01-03T04:34:18.479Z,9.37
2019-01-03T04:37:07.332Z,10.03
2019-01-03T04:40:06.637Z,9.90
2019-01-03T04:43:06.444Z,10.00
2019-01-03T04:45:56.858Z,9.90
2019-01-03T04:48:40.406Z,10.33
2019-01-03T04:51:30.819Z,9.27
2019-01-03T04:54:26.567Z,9.60
2019-01-03T04:57:13.395Z,10.03
2019-01-03T05:00:09.442Z,9.50
2019-01-03T05:03:05.826Z,9.23
2019-01-03T05:06:25.913Z,9.20
2019-01-03T05:09:26.266Z,10.10
2019-01-03T05:12:27.072Z,9.80
2019-01-03T05:15:23.234Z,9.57
2019-01-03T05:18:22.645Z,9.57
2019-01-03T05:21:09.027Z,9.40
2019-01-03T05:23:57.459Z,9.03
2019-01-03T05:27:04.430Z,9.40
2019-01-03T05:30:02.638Z,9.60
2019-01-03T05:33:06.258Z,9.70
2019-01-03T05:36:11.860Z,9.20
2019-01-03T05:39:07.670Z,9.33
2019-01-03T05:41:57.986Z,9.63
2019-01-03T05:44:47.134Z,9.70
2019-01-03T05:47:40.541Z,9.60
2019-01-03T05:50:29.374Z,9.53
2019-01-03T05:53:18.262Z,9.53
2019-01-03T05:56:07.066Z,10.03
2019-01-03T05:58:56.297Z,10.07
2019-01-03T06:01:46.809Z,10.30
2019-01-03T06:04:46.241Z,9.40
2019-01-03T06:07:41.249Z,9.60
2019-01-03T06:10:40.417Z,9.90
2019-01-03T06:13:30.874Z,9.83
2019-01-03T06:16:24.361Z,9.80
2019-01-03T06:19:13.363Z,9.93
2019-01-03T06:22:08.939Z,9.37
2019-01-03T06:25:15.176Z,9.70
2019-01-03T06:28:04.097Z,9.67
2019-01-03T06:31:00.583Z,10.17
2019-01-03T06:33:50.934Z,10.03
2019-01-03T06:36:41.431Z,10.03
2019-01-03T06:39:34.617Z,9.90
2019-01-03T06:42:37.205Z,10.17
2019-01-03T06:45:42.490Z,9.80
2019-01-03T06:48:31.233Z,10.00
2019-01-03T06:51:21.712Z,10.07
2019-01-03T06:54:24.068Z,10.30
2019-01-03T06:57:22.236Z,10.03
2019-01-03T07:00:14.541Z,9.87
2019-01-03T07:03:11.315Z,9.50
2019-01-03T07:06:04.511Z,9.77
2019-01-03T07:08:54.848Z,9.70
2019-01-03T07:11:38.974Z,10.43
2019-01-03T07:17:20.852Z,10.17
2019-01-03T07:20:14.222Z,10.30
2019-01-03T07:23:07.431Z,10.10
2019-01-03T07:26:09.934Z,10.37
2019-01-03T07:29:06.061Z,9.93
2019-01-03T07:31:59.137Z,11.00
2019-01-03T07:34:48.943Z,10.30
2019-01-03T07:37:36.272Z,9.80
2019-01-03T07:40:26.729Z,9.93
2019-01-03T07:43:15.560Z,10.10
2019-01-03T07:46:06.971Z,10.40
2019-01-03T07:48:55.890Z,10.43
2019-01-03T07:51:46.342Z,10.47
2019-01-03T07:54:39.701Z,10.27
2019-01-03T07:57:30.118Z,10.57
2019-01-03T08:00:19.005Z,10.30
2019-01-03T08:03:09.466Z,10.20
2019-01-03T08:05:59.886Z,10.57
2019-01-03T08:08:49.040Z,10.70
2019-01-03T08:11:38.063Z,10.10
2019-01-03T08:14:28.083Z,10.63
2019-01-03T08:17:17.200Z,10.30
2019-01-03T08:20:06.073Z,9.93
2019-01-03T08:22:56.316Z,10.43
2019-01-03T08:25:45.467Z,10.27
2019-01-03T08:28:34.404Z,10.97
2019-01-03T08:31:24.858Z,10.27
2019-01-03T08:34:13.880Z,10.27
2019-01-03T08:37:01.761Z,10.87
2019-01-03T08:39:50.789Z,10.97
2019-01-03T08:43:01.680Z,10.73
2019-01-03T08:45:40.984Z,11.23
2019-01-03T08:48:31.389Z,11.10
2019-01-03T08:51:21.787Z,10.87
2019-01-03T08:54:19.448Z,10.97
2019-01-03T08:57:10.856Z,11.40
2019-01-03T08:59:57.488Z,10.80
2019-01-03T09:02:47.282Z,10.33
2019-01-03T09:05:37.783Z,11.70
2019-01-03T09:08:26.894Z,11.47
2019-01-03T09:11:19.056Z,10.57
2019-01-03T09:14:21.493Z,10.50
2019-01-03T09:17:19.979Z,10.87
2019-01-03T09:20:10.320Z,11.33
2019-01-03T09:23:06.843Z,10.73
2019-01-03T09:26:08.965Z,11.10
2019-01-03T09:28:58.184Z,10.60
2019-01-03T09:31:48.581Z,11.30
2019-01-03T09:34:37.422Z,10.70
2019-01-03T09:37:28.297Z,10.63
2019-01-03T09:40:18.711Z,10.60
2019-01-03T09:43:11.754Z,10.63
2019-01-03T09:45:55.282Z,11.20
2019-01-03T09:48:26.708Z,10.00
2019-01-03T09:50:58.056Z,10.33
2019-01-03T09:53:29.442Z,10.97
2019-01-03T09:56:00.813Z,11.00
2019-01-03T09:58:32.208Z,11.17
2019-01-03T10:01:03.571Z,11.40
2019-01-03T10:03:35.014Z,12.17
2019-01-03T10:06:06.409Z,10.50
2019-01-03T10:08:37.743Z,10.70
2019-01-03T10:11:09.133Z,10.50
2019-01-03T10:13:40.425Z,10.67
2019-01-03T10:16:23.508Z,10.47
2019-01-03T10:18:55.189Z,10.27
2019-01-03T10:21:38.665Z,10.20
2019-01-03T10:24:10.110Z,10.20
2019-01-03T10:26:41.588Z,10.30
2019-01-03T10:29:13.110Z,10.27
2019-01-03T10:31:44.526Z,9.23
2019-01-03T10:34:15.881Z,9.20
2019-01-03T10:36:47.315Z,9.67
2019-01-03T10:39:18.735Z,9.37
2019-01-03T10:41:50.101Z,9.07
2019-01-03T10:44:21.461Z,9.27
2019-01-03T10:46:52.869Z,9.23
2019-01-03T10:49:36.144Z,8.87
2019-01-03T10:52:07.532Z,9.00
2019-01-03T10:54:38.909Z,8.40
2019-01-03T10:57:10.264Z,8.43
2019-01-03T10:59:41.794Z,9.00
2019-01-03T11:02:13.065Z,8.60
2019-01-03T11:04:44.361Z,7.67
2019-01-03T11:07:27.944Z,8.97
2019-01-03T11:10:11.810Z,10.37
2019-01-03T11:12:43.138Z,9.60
2019-01-03T11:15:14.456Z,7.93
2019-01-03T11:17:45.744Z,8.87
2019-01-03T11:20:17.216Z,8.77
2019-01-03T11:23:00.493Z,8.13
2019-01-03T11:25:31.965Z,7.90
2019-01-03T11:28:15.160Z,8.10
2019-01-03T11:30:46.417Z,9.63
2019-01-03T11:33:17.725Z,8.97
2019-01-03T11:35:49.052Z,8.67
2019-01-03T11:38:20.333Z,8.67
2019-01-03T11:40:51.664Z,9.13
2019-01-03T11:43:23.057Z,9.43
2019-01-03T11:45:54.473Z,9.50
2019-01-03T11:48:37.741Z,9.50
2019-01-03T11:51:09.134Z,9.07
2019-01-03T11:53:40.520Z,9.53
2019-01-03T11:56:15.145Z,10.07
2019-01-03T11:58:46.460Z,9.10
2019-01-03T12:01:17.904Z,9.97
2019-01-03T12:03:49.225Z,9.40
2019-01-03T12:06:32.142Z,9.40
2019-01-03T12:09:04.469Z,9.53
2019-01-03T12:11:36.000Z,9.40
2019-01-03T12:14:07.214Z,9.40
2019-01-03T12:16:38.597Z,9.17
2019-01-03T12:19:09.912Z,13.60
2019-01-03T12:21:41.252Z,9.37
2019-01-03T12:24:12.520Z,9.00
2019-01-03T12:26:55.722Z,8.30
2019-01-03T12:29:27.045Z,8.00
2019-01-03T12:31:58.366Z,7.60
2019-01-03T12:34:29.781Z,7.00
2019-01-03T12:37:13.265Z,7.13
2019-01-03T12:39:44.577Z,8.37
2019-01-03T12:42:15.980Z,6.97
2019-01-03T12:44:58.713Z,6.80
2019-01-03T12:47:30.037Z,8.07
2019-01-03T12:50:13.629Z,8.40
2019-01-03T12:52:44.993Z,12.10
2019-01-03T12:55:16.486Z,10.20
2019-01-03T12:57:47.802Z,7.90
2019-01-03T13:00:19.561Z,11.23
2019-01-03T13:02:51.261Z,9.70
2019-01-03T13:05:22.689Z,7.53
2019-01-03T13:07:54.031Z,7.00
2019-01-03T13:10:25.497Z,7.20
2019-01-03T13:13:08.944Z,7.53
2019-01-03T13:15:40.449Z,8.53
2019-01-03T13:18:11.943Z,7.80
2019-01-03T13:20:54.834Z,8.00
2019-01-03T13:23:26.129Z,8.20
2019-01-03T13:25:57.609Z,8.03
2019-01-03T13:28:28.941Z,8.30
2019-01-03T13:31:00.353Z,8.37
2019-01-03T13:33:32.696Z,8.60
2019-01-03T13:36:05.325Z,8.20
2019-01-03T13:38:48.918Z,8.50
2019-01-03T13:41:21.240Z,8.80
2019-01-03T13:43:52.636Z,9.30
2019-01-03T13:46:23.968Z,8.73
2019-01-03T13:48:55.401Z,9.73
2019-01-03T13:51:26.678Z,9.50
2019-01-03T13:53:58.158Z,9.27
2019-01-03T13:56:29.509Z,9.50
2019-01-03T13:59:00.857Z,10.03
2019-01-03T14:01:32.185Z,9.60
2019-01-03T14:04:03.702Z,10.67
2019-01-03T14:06:46.464Z,11.37
2019-01-03T14:09:17.868Z,9.00
2019-01-03T14:11:49.293Z,10.27
2019-01-03T14:14:20.736Z,10.20
2019-01-03T14:16:52.279Z,10.70
2019-01-03T14:19:23.684Z,10.93
2019-01-03T14:21:54.966Z,10.60
2019-01-03T14:24:26.525Z,10.80
2019-01-03T14:26:58.146Z,11.67
2019-01-03T14:29:29.562Z,10.07
2019-01-03T14:32:00.833Z,10.70
2019-01-03T14:34:32.126Z,10.77
2019-01-03T14:37:04.541Z,10.60
2019-01-03T14:39:35.964Z,10.60
2019-01-03T14:42:19.554Z,10.47
2019-01-03T14:44:51.146Z,11.60
2019-01-03T14:47:22.394Z,10.70
2019-01-03T14:49:53.793Z,11.20
2019-01-03T14:52:25.166Z,10.53
2019-01-03T14:55:10.674Z,11.23
2019-01-03T14:57:42.538Z,11.90
2019-01-03T15:00:14.811Z,10.83
2019-01-03T15:02:52.236Z,11.30
2019-01-03T15:05:27.464Z,11.00
2019-01-03T15:07:58.929Z,10.83
2019-01-03T15:10:30.377Z,10.80
2019-01-03T15:13:01.753Z,10.93
2019-01-03T15:15:33.174Z,10.30
2019-01-03T15:18:15.992Z,11.00
2019-01-03T15:20:47.419Z,11.13
2019-01-03T15:23:18.888Z,10.93
2019-01-03T15:25:50.447Z,11.53
2019-01-03T15:28:21.722Z,10.83
2019-01-03T15:30:53.058Z,11.60
2019-01-03T15:33:24.421Z,11.00
2019-01-03T15:35:55.852Z,10.80
2019-01-03T15:38:28.451Z,10.43
2019-01-03T15:41:00.033Z,10.43
2019-01-03T15:43:42.891Z,11.13
2019-01-03T15:46:26.045Z,10.27
2019-01-03T15:48:57.490Z,11.60
2019-01-03T15:51:31.060Z,10.33
2019-01-03T15:54:02.863Z,10.77
2019-01-03T15:56:34.445Z,10.67
2019-01-03T15:59:06.132Z,10.53
2019-01-03T16:01:37.477Z,11.23
2019-01-03T16:04:08.845Z,10.70
2019-01-03T16:06:52.280Z,12.13
2019-01-03T16:09:24.046Z,12.20
2019-01-03T16:11:55.653Z,11.43
2019-01-03T16:14:27.482Z,11.30
2019-01-03T16:16:59.111Z,12.57
2019-01-03T16:19:42.700Z,11.90
2019-01-03T16:22:13.996Z,11.40
2019-01-03T16:24:45.409Z,11.53
2019-01-03T16:27:16.814Z,11.80
2019-01-03T16:29:48.111Z,11.63
2019-01-03T16:32:31.138Z,12.23
2019-01-03T16:35:02.510Z,13.63
2019-01-03T16:37:35.048Z,12.67
2019-01-03T16:40:08.977Z,12.80
2019-01-03T16:42:43.147Z,12.63
2019-01-03T16:45:15.080Z,11.53
2019-01-03T16:47:46.481Z,12.37
2019-01-03T16:50:29.993Z,11.87
2019-01-03T16:53:01.386Z,12.20
2019-01-03T16:55:32.793Z,12.37
2019-01-03T16:58:16.619Z,11.77
2019-01-03T17:00:48.013Z,12.27
2019-01-03T17:03:19.428Z,11.60
2019-01-03T17:05:50.937Z,12.43
2019-01-03T17:08:22.347Z,12.03
2019-01-03T17:10:53.728Z,12.07
2019-01-03T17:13:25.032Z,11.70
2019-01-03T17:16:07.951Z,12.70
2019-01-03T17:18:39.398Z,13.17
2019-01-03T17:21:10.773Z,13.67
2019-01-03T17:23:42.541Z,13.70
2019-01-03T17:26:13.841Z,13.80
2019-01-03T17:28:45.252Z,13.17
2019-01-03T17:31:28.453Z,13.00
2019-01-03T17:33:59.797Z,13.10
2019-01-03T17:36:31.166Z,12.60
2019-01-03T17:39:03.394Z,12.60
2019-01-03T17:41:46.785Z,12.23
2019-01-03T17:44:18.316Z,13.13
2019-01-03T17:47:02.597Z,13.47
2019-01-03T17:49:34.028Z,58.10
2019-01-03T17:52:05.404Z,28.50
2019-01-03T17:54:36.812Z,15.90
2019-01-03T17:57:08.341Z,17.00
2019-01-03T17:59:39.898Z,16.70
2019-01-03T18:02:11.486Z,17.37
2019-01-03T18:04:42.983Z,14.70
2019-01-03T18:07:14.702Z,13.20
2019-01-03T18:09:58.248Z,13.53
2019-01-03T18:12:29.628Z,19.00
2019-01-03T18:15:01.173Z,15.70
2019-01-03T18:17:33.304Z,17.27
2019-01-03T18:20:16.593Z,16.27
2019-01-03T18:22:59.941Z,13.47
2019-01-03T18:25:32.329Z,13.70
2019-01-03T18:28:03.708Z,14.73
2019-01-03T18:30:35.041Z,13.97
2019-01-03T18:33:06.437Z,21.97
2019-01-03T18:35:48.087Z,19.53
2019-01-03T18:38:19.390Z,17.10
2019-01-03T18:40:50.842Z,16.57
2019-01-03T18:43:25.884Z,15.90
2019-01-03T18:46:07.449Z,14.67
2019-01-03T18:48:38.725Z,14.67
2019-01-03T18:51:10.070Z,14.97
2019-01-03T18:53:41.433Z,14.63
2019-01-03T18:56:12.841Z,13.40
2019-01-03T18:58:44.290Z,13.50
2019-01-03T19:01:18.593Z,12.47
2019-01-03T19:03:50.115Z,13.07
2019-01-03T19:06:21.716Z,13.23
2019-01-03T19:08:53.219Z,13.27
2019-01-03T19:11:27.445Z,13.30
2019-01-03T19:13:58.705Z,13.03
2019-01-03T19:16:30.013Z,12.50
2019-01-03T19:19:01.376Z,12.57
2019-01-03T19:21:33.161Z,12.70
2019-01-03T19:24:04.708Z,12.33
2019-01-03T19:26:36.398Z,12.17
2019-01-03T19:29:31.278Z,12.83
2019-01-03T19:32:02.704Z,12.23
2019-01-03T19:34:34.205Z,13.07
2019-01-03T19:37:05.876Z,11.43
2019-01-03T19:39:37.309Z,12.20
2019-01-03T19:42:09.240Z,12.97
2019-01-03T19:44:40.761Z,12.20
2019-01-03T19:47:12.343Z,12.33
2019-01-03T19:49:46.208Z,13.40
2019-01-03T19:52:17.649Z,11.80
2019-01-03T19:54:48.948Z,11.30
2019-01-03T19:57:20.282Z,11.83
2019-01-03T19:59:51.674Z,11.90
2019-01-03T20:02:23.151Z,11.37
2019-01-03T20:04:54.653Z,12.90
2019-01-03T20:07:26.054Z,13.00
2019-01-03T20:09:57.485Z,13.03
2019-01-03T20:12:28.932Z,12.90
2019-01-03T20:15:12.712Z,13.13
2019-01-03T20:17:46.588Z,12.03
2019-01-03T20:20:18.521Z,11.93
2019-01-03T20:22:50.304Z,11.43
2019-01-03T20:25:21.517Z,11.90
2019-01-03T20:27:53.017Z,11.13
2019-01-03T20:30:36.342Z,11.13
2019-01-03T20:33:07.888Z,11.40
2019-01-03T20:35:39.244Z,12.03
2019-01-03T20:38:10.700Z,12.57
2019-01-03T20:40:41.991Z,11.93
2019-01-03T20:43:13.569Z,13.43
2019-01-03T20:45:45.184Z,11.97
2019-01-03T20:48:16.579Z,11.87
2019-01-03T20:50:48.880Z,12.30
2019-01-03T20:53:20.318Z,12.20
2019-01-03T20:55:55.069Z,12.60
2019-01-03T20:58:26.485Z,12.97
2019-01-03T21:00:57.773Z,12.80
2019-01-03T21:03:29.157Z,12.50
2019-01-03T21:06:00.454Z,12.90
2019-01-03T21:08:31.785Z,12.93
2019-01-03T21:11:03.180Z,12.70
2019-01-03T21:13:34.536Z,15.10
2019-01-03T21:16:17.809Z,14.37
2019-01-03T21:18:49.208Z,14.57
2019-01-03T21:21:32.591Z,13.43
2019-01-03T21:24:04.017Z,13.50
2019-01-03T21:26:36.866Z,13.80
2019-01-03T21:29:08.308Z,12.97
2019-01-03T21:31:39.673Z,13.40
2019-01-03T21:34:12.652Z,13.27
2019-01-03T21:36:44.055Z,13.53
2019-01-03T21:39:15.385Z,13.90
2019-01-03T21:44:15.862Z,13.47
2019-01-03T21:46:47.347Z,15.23
2019-01-03T21:49:20.422Z,12.73
2019-01-03T21:52:03.973Z,13.50
2019-01-03T21:54:35.501Z,13.33
2019-01-03T21:57:19.044Z,14.73
2019-01-03T21:59:50.694Z,13.77
2019-01-03T22:02:22.553Z,15.20
2019-01-03T22:04:53.977Z,19.23
2019-01-03T22:07:27.158Z,16.60
2019-01-03T22:10:14.615Z,14.40
2019-01-03T22:12:45.992Z,13.33
2019-01-03T22:15:17.517Z,13.53
2019-01-03T22:18:01.181Z,12.80
2019-01-03T22:20:32.661Z,13.40
2019-01-03T22:23:15.824Z,13.37
2019-01-03T22:25:59.454Z,14.80
2019-01-03T22:28:30.755Z,14.80
2019-01-03T22:31:14.298Z,14.43
2019-01-03T22:33:57.120Z,14.20
2019-01-03T22:36:28.553Z,13.97
2019-01-03T22:38:59.919Z,13.90
2019-01-03T22:41:31.411Z,13.23
2019-01-03T22:44:02.821Z,13.20
2019-01-03T22:46:34.306Z,13.50
2019-01-03T22:49:17.546Z,13.50
2019-01-03T22:51:48.957Z,13.50
2019-01-03T22:54:32.309Z,14.17
2019-01-03T22:57:15.742Z,13.90
2019-01-03T22:59:47.182Z,14.37
2019-01-03T23:02:18.782Z,13.90
2019-01-03T23:04:50.226Z,14.37
2019-01-03T23:07:21.657Z,13.67
2019-01-03T23:10:05.088Z,13.20
2019-01-03T23:12:48.413Z,13.20
2019-01-03T23:15:19.796Z,13.50
2019-01-03T23:17:51.231Z,14.00
2019-01-03T23:20:22.737Z,13.07
2019-01-03T23:22:54.150Z,13.20
2019-01-03T23:25:25.456Z,13.23
2019-01-03T23:27:56.885Z,14.33
2019-01-03T23:30:28.240Z,13.60
2019-01-03T23:33:09.825Z,14.20
2019-01-03T23:35:41.184Z,14.07
2019-01-03T23:38:13.160Z,14.93
2019-01-03T23:40:44.638Z,13.67
2019-01-03T23:43:16.016Z,15.23
2019-01-03T23:45:49.838Z,13.77
2019-01-03T23:48:21.408Z,13.03
2019-01-03T23:50:52.806Z,13.60
2019-01-03T23:53:24.186Z,13.37
2019-01-03T23:55:58.716Z,13.57
2019-01-03T23:58:30.351Z,12.90
