createdAt,value
2023-07-21T00:01:09.453Z,101089.81
2023-07-21T00:03:42.656Z,101098.38
2023-07-21T00:06:13.315Z,101094.81
2023-07-21T00:08:53.764Z,101100.88
2023-07-21T00:11:23.393Z,101104.63
2023-07-21T00:13:52.699Z,101102.13
2023-07-21T00:16:22.346Z,101102.69
2023-07-21T00:18:52.719Z,101099.78
2023-07-21T00:21:23.537Z,101103.25
2023-07-21T00:23:54.861Z,101100.34
2023-07-21T00:26:26.091Z,101100.75
2023-07-21T00:28:56.023Z,101099.38
2023-07-21T00:31:25.686Z,101095.75
2023-07-21T00:33:55.977Z,101095.50
2023-07-21T00:36:27.021Z,101086.50
2023-07-21T00:38:59.872Z,101088.97
2023-07-21T00:41:29.692Z,101089.41
2023-07-21T00:43:59.225Z,101090.22
2023-07-21T00:46:31.999Z,101086.59
2023-07-21T00:49:02.187Z,101089.09
2023-07-21T00:51:32.086Z,101090.63
2023-07-21T00:54:07.107Z,101092.56
2023-07-21T00:56:36.864Z,101093.66
2023-07-21T00:59:07.191Z,101094.19
2023-07-21T01:01:36.813Z,101084.34
2023-07-21T01:04:08.242Z,101089.06
2023-07-21T01:06:39.230Z,101085.19
2023-07-21T01:09:11.397Z,101088.34
2023-07-21T01:11:41.184Z,101093.88
2023-07-21T01:14:11.779Z,101088.59
2023-07-21T01:16:44.730Z,101084.47
2023-07-21T01:19:19.123Z,101093.03
2023-07-21T01:21:51.652Z,101090.81
2023-07-21T01:24:32.340Z,101088.06
2023-07-21T01:27:06.343Z,101079.03
2023-07-21T01:29:38.179Z,101077.75
2023-07-21T01:32:13.186Z,101081.75
2023-07-21T01:34:46.111Z,101079.13
2023-07-21T01:37:25.790Z,101074.44
2023-07-21T01:39:55.659Z,101081.63
2023-07-21T01:42:30.776Z,101080.22
2023-07-21T01:45:01.083Z,101082.69
2023-07-21T01:47:33.340Z,101081.81
2023-07-21T01:50:11.970Z,101076.13
2023-07-21T01:52:42.126Z,101067.31
2023-07-21T01:55:18.040Z,101069.78
2023-07-21T01:57:55.502Z,101064.34
2023-07-21T02:00:38.036Z,101068.03
2023-07-21T02:03:17.202Z,101075.19
2023-07-21T02:05:49.645Z,101069.19
2023-07-21T02:08:21.884Z,101066.72
2023-07-21T02:10:53.659Z,101070.03
2023-07-21T02:13:35.324Z,101065.00
2023-07-21T02:16:06.865Z,101064.88
2023-07-21T02:18:40.796Z,101059.31
2023-07-21T02:21:12.680Z,101049.81
2023-07-21T02:23:42.546Z,101058.34
2023-07-21T02:26:12.792Z,101051.78
2023-07-21T02:28:44.675Z,101054.09
2023-07-21T02:31:14.751Z,101046.50
2023-07-21T02:33:47.946Z,101038.31
2023-07-21T02:36:21.230Z,101037.19
2023-07-21T02:38:53.271Z,101022.88
2023-07-21T02:41:24.375Z,101034.91
2023-07-21T02:43:55.186Z,101034.25
2023-07-21T02:46:25.578Z,101039.91
2023-07-21T02:48:56.189Z,101036.69
2023-07-21T02:51:25.791Z,101048.53
2023-07-21T02:53:55.229Z,101044.44
2023-07-21T02:56:25.314Z,101044.38
2023-07-21T02:59:05.372Z,101038.09
2023-07-21T03:01:35.117Z,101036.78
2023-07-21T03:04:05.672Z,101038.28
2023-07-21T03:06:47.725Z,101029.19
2023-07-21T03:09:17.458Z,101017.75
2023-07-21T03:11:47.138Z,101014.06
2023-07-21T03:14:31.123Z,101020.56
2023-07-21T03:17:00.602Z,101012.00
2023-07-21T03:19:34.033Z,101018.19
2023-07-21T03:22:09.077Z,101020.13
2023-07-21T03:24:40.975Z,101013.63
2023-07-21T03:27:14.369Z,101021.66
2023-07-21T03:29:47.819Z,101015.84
2023-07-21T03:32:18.998Z,101019.44
2023-07-21T03:34:52.466Z,101018.03
2023-07-21T03:37:24.591Z,101011.66
2023-07-21T03:39:54.606Z,101017.72
2023-07-21T03:42:24.766Z,101014.31
2023-07-21T03:44:57.912Z,101019.00
2023-07-21T03:47:29.164Z,101005.88
2023-07-21T03:50:01.726Z,101019.72
2023-07-21T03:52:32.767Z,101018.13
2023-07-21T03:55:04.729Z,101016.34
2023-07-21T03:57:35.329Z,101010.16
2023-07-21T04:00:09.591Z,101007.53
2023-07-21T04:02:48.884Z,101001.03
2023-07-21T04:05:18.954Z,100995.94
2023-07-21T04:07:48.917Z,101000.16
2023-07-21T04:10:19.126Z,101000.97
2023-07-21T04:12:48.922Z,100997.56
2023-07-21T04:15:20.161Z,101000.78
2023-07-21T04:17:49.853Z,100995.81
2023-07-21T04:20:19.282Z,101006.47
2023-07-21T04:22:49.103Z,101011.81
2023-07-21T04:25:22.302Z,100999.41
2023-07-21T04:27:56.043Z,100999.69
2023-07-21T04:30:28.091Z,101003.03
2023-07-21T04:32:58.656Z,101004.81
2023-07-21T04:35:30.230Z,100997.66
2023-07-21T04:38:03.087Z,100999.31
2023-07-21T04:40:38.939Z,100997.91
2023-07-21T04:43:09.164Z,100992.09
2023-07-21T04:45:44.449Z,100996.28
2023-07-21T04:48:22.985Z,100998.47
2023-07-21T04:50:58.011Z,100992.81
2023-07-21T04:53:27.706Z,100997.81
2023-07-21T04:56:01.875Z,100992.97
2023-07-21T04:58:38.138Z,100996.41
2023-07-21T05:01:21.130Z,100993.88
2023-07-21T05:03:58.749Z,100990.59
2023-07-21T05:06:38.071Z,100973.66
2023-07-21T05:09:16.852Z,100973.88
2023-07-21T05:11:54.538Z,100963.97
2023-07-21T05:15:02.869Z,100953.44
2023-07-21T05:18:00.383Z,100948.81
2023-07-21T05:20:46.757Z,100940.41
2023-07-21T05:23:26.994Z,100940.19
2023-07-21T05:26:07.124Z,100926.06
2023-07-21T05:28:39.911Z,100924.94
2023-07-21T05:31:13.626Z,100917.84
2023-07-21T05:34:09.082Z,100922.34
2023-07-21T05:36:40.635Z,100918.75
2023-07-21T05:39:12.657Z,100920.81
2023-07-21T05:41:43.850Z,100921.78
2023-07-21T05:44:15.810Z,100925.66
2023-07-21T05:46:46.259Z,100924.31
2023-07-21T05:49:18.398Z,100927.16
2023-07-21T05:51:49.722Z,100929.28
2023-07-21T05:54:26.209Z,100929.09
2023-07-21T05:56:57.863Z,100928.59
2023-07-21T05:59:33.327Z,100915.84
2023-07-21T06:02:03.501Z,100914.34
2023-07-21T06:04:40.854Z,100911.22
2023-07-21T06:07:29.599Z,100907.88
2023-07-21T06:10:25.209Z,100899.66
2023-07-21T06:13:07.482Z,100895.84
2023-07-21T06:15:52.176Z,100893.91
2023-07-21T06:18:40.456Z,100893.16
2023-07-21T06:21:13.304Z,100892.56
2023-07-21T06:23:48.932Z,100893.38
2023-07-21T06:26:18.874Z,100895.69
2023-07-21T06:28:49.388Z,100888.94
2023-07-21T06:31:24.035Z,100891.03
2023-07-21T06:34:04.153Z,100893.44
2023-07-21T06:36:48.186Z,100892.03
2023-07-21T06:39:23.407Z,100889.22
2023-07-21T06:41:59.160Z,100887.09
2023-07-21T06:44:39.234Z,100892.56
2023-07-21T06:47:26.882Z,100887.78
2023-07-21T06:50:14.414Z,100892.94
2023-07-21T06:52:52.899Z,100889.59
2023-07-21T06:55:24.856Z,100883.53
2023-07-21T06:57:54.604Z,100882.31
2023-07-21T07:00:24.783Z,100881.53
2023-07-21T07:02:55.258Z,100881.47
2023-07-21T07:05:25.828Z,100882.47
2023-07-21T07:07:57.493Z,100878.66
2023-07-21T07:10:28.305Z,100875.94
2023-07-21T07:12:57.726Z,100880.09
2023-07-21T07:15:28.182Z,100885.03
2023-07-21T07:17:57.493Z,100882.94
2023-07-21T07:20:27.390Z,100886.22
2023-07-21T07:22:58.252Z,100881.94
2023-07-21T07:25:28.101Z,100873.03
2023-07-21T07:27:57.742Z,100871.06
2023-07-21T07:30:30.066Z,100869.25
2023-07-21T07:32:59.818Z,100877.44
2023-07-21T07:35:30.368Z,100868.97
2023-07-21T07:38:04.986Z,100866.25
2023-07-21T07:40:35.521Z,100867.81
2023-07-21T07:43:04.916Z,100877.19
2023-07-21T07:45:36.587Z,100860.09
2023-07-21T07:48:07.368Z,100864.34
2023-07-21T07:50:41.124Z,100858.56
2023-07-21T07:53:12.507Z,100856.88
2023-07-21T07:55:43.521Z,100858.88
2023-07-21T07:58:13.545Z,100860.19
2023-07-21T08:00:44.507Z,100857.28
2023-07-21T08:03:13.901Z,100847.34
2023-07-21T08:05:43.847Z,100852.19
2023-07-21T08:08:14.892Z,100850.84
2023-07-21T08:10:44.352Z,100849.66
2023-07-21T08:13:13.830Z,100847.53
2023-07-21T08:15:43.826Z,100850.84
2023-07-21T08:18:13.868Z,100849.63
2023-07-21T08:20:45.622Z,100840.84
2023-07-21T08:23:28.488Z,100843.91
2023-07-21T08:25:59.576Z,100848.94
2023-07-21T08:28:29.141Z,100846.16
2023-07-21T08:31:03.266Z,100845.03
2023-07-21T08:33:34.996Z,100842.50
2023-07-21T08:36:04.950Z,100839.31
2023-07-21T08:38:38.472Z,100840.75
2023-07-21T08:41:09.697Z,100837.72
2023-07-21T08:43:40.834Z,100831.16
2023-07-21T08:46:10.654Z,100833.91
2023-07-21T08:48:42.184Z,100832.97
2023-07-21T08:51:11.933Z,100830.47
2023-07-21T08:53:42.735Z,100841.66
2023-07-21T08:56:12.001Z,100827.03
2023-07-21T08:58:41.290Z,100824.84
2023-07-21T09:01:10.889Z,100817.44
2023-07-21T09:03:47.286Z,100826.50
2023-07-21T09:06:18.155Z,100820.38
2023-07-21T09:08:49.688Z,100820.72
2023-07-21T09:11:19.085Z,100814.16
2023-07-21T09:13:53.978Z,100810.59
2023-07-21T09:16:23.790Z,100806.47
2023-07-21T09:18:56.408Z,100813.41
2023-07-21T09:21:27.316Z,100815.22
2023-07-21T09:24:05.320Z,100807.97
2023-07-21T09:26:35.379Z,100813.00
2023-07-21T09:29:17.362Z,100806.06
2023-07-21T09:31:48.599Z,100811.66
2023-07-21T09:34:17.856Z,100810.38
2023-07-21T09:36:47.892Z,100813.97
2023-07-21T09:39:19.956Z,100815.47
2023-07-21T09:41:54.005Z,100812.16
2023-07-21T09:44:24.199Z,100806.88
2023-07-21T09:46:56.218Z,100802.97
2023-07-21T09:49:25.697Z,100807.19
2023-07-21T09:51:56.714Z,100796.69
2023-07-21T09:54:31.223Z,100795.59
2023-07-21T09:57:03.147Z,100789.78
2023-07-21T09:59:36.417Z,100792.56
2023-07-21T10:02:09.770Z,100787.22
2023-07-21T10:04:39.657Z,100787.94
2023-07-21T10:07:10.747Z,100781.56
2023-07-21T10:09:44.502Z,100778.66
2023-07-21T10:12:17.362Z,100779.56
2023-07-21T10:14:47.947Z,100779.59
2023-07-21T10:17:26.946Z,100772.31
2023-07-21T10:20:12.986Z,100774.78
2023-07-21T10:22:56.424Z,100763.22
2023-07-21T10:25:27.999Z,100772.13
2023-07-21T10:28:05.499Z,100770.88
2023-07-21T10:30:34.824Z,100774.16
2023-07-21T10:33:14.482Z,100771.63
2023-07-21T10:35:43.862Z,100769.56
2023-07-21T10:38:25.507Z,100764.31
2023-07-21T10:40:56.135Z,100766.06
2023-07-21T10:43:25.545Z,100763.31
2023-07-21T10:45:55.791Z,100760.38
2023-07-21T10:48:28.480Z,100748.31
2023-07-21T10:51:00.899Z,100752.94
2023-07-21T10:53:30.416Z,100765.38
2023-07-21T10:56:08.548Z,100756.72
2023-07-21T10:58:38.741Z,100755.84
2023-07-21T11:01:12.081Z,100752.81
2023-07-21T11:03:44.452Z,100754.47
2023-07-21T11:06:14.199Z,100760.44
2023-07-21T11:08:43.555Z,100757.47
2023-07-21T11:11:14.474Z,100759.28
2023-07-21T11:13:43.964Z,100752.03
2023-07-21T11:16:13.215Z,100745.19
2023-07-21T11:18:43.912Z,100747.69
2023-07-21T11:21:13.314Z,100751.88
2023-07-21T11:23:42.577Z,100749.72
2023-07-21T11:26:15.896Z,100746.38
2023-07-21T11:28:45.601Z,100738.47
2023-07-21T11:31:16.067Z,100756.13
2023-07-21T11:33:47.228Z,100754.69
2023-07-21T11:36:17.966Z,100753.44
2023-07-21T11:39:04.222Z,100756.03
2023-07-21T11:41:54.633Z,100756.81
2023-07-21T11:44:26.893Z,100754.03
2023-07-21T11:46:58.831Z,100747.19
2023-07-21T11:49:29.963Z,100750.78
2023-07-21T11:52:01.578Z,100746.03
2023-07-21T11:54:32.087Z,100745.22
2023-07-21T11:57:02.874Z,100743.03
2023-07-21T11:59:34.681Z,100739.88
2023-07-21T12:02:06.638Z,100740.94
2023-07-21T12:04:37.513Z,100736.03
2023-07-21T12:07:08.405Z,100735.38
2023-07-21T12:09:39.499Z,100737.56
2023-07-21T12:12:12.605Z,100747.81
2023-07-21T12:14:41.897Z,100757.38
2023-07-21T12:17:12.008Z,100756.44
2023-07-21T12:19:43.636Z,100755.25
2023-07-21T12:22:13.091Z,100757.06
2023-07-21T12:24:42.606Z,100761.97
2023-07-21T12:27:13.743Z,100752.19
2023-07-21T12:29:46.117Z,100755.44
2023-07-21T12:32:16.690Z,100749.09
2023-07-21T12:34:48.315Z,100746.22
2023-07-21T12:37:18.177Z,100749.66
2023-07-21T12:39:48.761Z,100747.84
2023-07-21T12:42:20.104Z,100758.50
2023-07-21T12:44:49.231Z,100754.78
2023-07-21T12:47:18.397Z,100746.41
2023-07-21T12:49:49.299Z,100746.13
2023-07-21T12:52:18.710Z,100745.78
2023-07-21T12:54:47.865Z,100736.94
2023-07-21T12:57:22.122Z,100732.53
2023-07-21T12:59:51.347Z,100732.25
2023-07-21T13:02:25.645Z,100733.59
2023-07-21T13:04:54.989Z,100735.75
2023-07-21T13:07:24.853Z,100732.25
2023-07-21T13:09:54.658Z,100734.25
2023-07-21T13:12:27.016Z,100729.09
2023-07-21T13:14:56.269Z,100725.13
2023-07-21T13:17:25.570Z,100722.56
2023-07-21T13:19:55.308Z,100708.44
2023-07-21T13:22:24.916Z,100712.00
2023-07-21T13:24:54.460Z,100717.22
2023-07-21T13:27:25.596Z,100703.13
2023-07-21T13:29:55.218Z,100707.28
2023-07-21T13:32:25.239Z,100709.97
2023-07-21T13:34:55.290Z,100704.78
2023-07-21T13:37:26.690Z,100708.44
2023-07-21T13:39:56.496Z,100701.81
2023-07-21T13:42:27.035Z,100703.78
2023-07-21T13:44:56.280Z,100695.09
2023-07-21T13:47:26.011Z,100703.59
2023-07-21T13:49:55.938Z,100696.66
2023-07-21T13:52:25.597Z,100689.56
2023-07-21T13:54:56.188Z,100695.66
2023-07-21T13:57:27.013Z,100685.78
2023-07-21T13:59:56.219Z,100684.50
2023-07-21T14:02:25.548Z,100689.31
2023-07-21T14:04:55.168Z,100691.34
2023-07-21T14:07:24.660Z,100694.69
2023-07-21T14:09:53.944Z,100688.06
2023-07-21T14:12:25.637Z,100684.69
2023-07-21T14:14:56.448Z,100676.97
2023-07-21T14:17:26.183Z,100672.56
2023-07-21T14:19:56.037Z,100681.25
2023-07-21T14:22:27.822Z,100672.38
2023-07-21T14:24:56.961Z,100670.16
2023-07-21T14:27:26.457Z,100672.47
2023-07-21T14:29:57.329Z,100671.28
2023-07-21T14:32:27.841Z,100666.50
2023-07-21T14:34:57.156Z,100663.75
2023-07-21T14:37:26.625Z,100660.28
2023-07-21T14:39:56.911Z,100650.69
2023-07-21T14:42:26.159Z,100658.22
2023-07-21T14:44:56.718Z,100660.31
2023-07-21T14:47:25.976Z,100667.09
2023-07-21T14:49:55.132Z,100667.19
2023-07-21T14:52:25.617Z,100659.16
2023-07-21T14:54:54.871Z,100662.94
2023-07-21T14:57:24.364Z,100666.47
2023-07-21T14:59:53.729Z,100664.91
2023-07-21T15:02:27.109Z,100672.41
2023-07-21T15:04:56.366Z,100669.16
2023-07-21T15:07:26.178Z,100660.53
2023-07-21T15:09:55.605Z,100663.19
2023-07-21T15:12:27.270Z,100666.84
2023-07-21T15:14:56.501Z,100663.59
2023-07-21T15:17:28.220Z,100658.25
2023-07-21T15:19:58.305Z,100658.63
2023-07-21T15:22:28.651Z,100656.22
2023-07-21T15:24:57.884Z,100660.00
2023-07-21T15:27:27.339Z,100655.56
2023-07-21T15:29:56.590Z,100657.19
2023-07-21T15:32:27.453Z,100664.59
2023-07-21T15:34:56.905Z,100671.22
2023-07-21T15:37:26.200Z,100663.25
2023-07-21T15:39:55.454Z,100666.25
2023-07-21T15:42:24.701Z,100662.16
2023-07-21T15:44:54.061Z,100668.47
2023-07-21T15:47:23.293Z,100667.47
2023-07-21T15:49:54.361Z,100666.94
2023-07-21T15:52:23.746Z,100673.63
2023-07-21T15:54:53.345Z,100671.22
2023-07-21T15:57:23.210Z,100675.13
2023-07-21T15:59:52.844Z,100668.34
2023-07-21T16:02:22.657Z,100668.56
2023-07-21T16:04:55.205Z,100665.00
2023-07-21T16:07:24.755Z,100670.97
2023-07-21T16:09:54.284Z,100666.31
2023-07-21T16:12:23.446Z,100667.75
2023-07-21T16:14:53.132Z,100671.66
2023-07-21T16:17:22.613Z,100673.91
2023-07-21T16:19:53.497Z,100666.50
2023-07-21T16:22:22.991Z,100655.50
2023-07-21T16:24:53.859Z,100655.00
2023-07-21T16:27:24.553Z,100655.41
2023-07-21T16:29:53.770Z,100658.88
2023-07-21T16:32:23.178Z,100655.41
2023-07-21T16:34:54.241Z,100658.84
2023-07-21T16:37:24.113Z,100658.84
2023-07-21T16:39:56.126Z,100657.78
2023-07-21T16:42:27.240Z,100668.28
2023-07-21T16:44:58.267Z,100665.31
2023-07-21T16:47:28.143Z,100656.78
2023-07-21T16:49:59.172Z,100659.41
2023-07-21T16:52:28.549Z,100649.59
2023-07-21T16:55:03.481Z,100651.09
2023-07-21T16:57:34.377Z,100652.25
2023-07-21T17:00:11.696Z,100645.41
2023-07-21T17:02:43.775Z,100651.91
2023-07-21T17:05:30.987Z,100656.09
2023-07-21T17:08:04.031Z,100653.06
2023-07-21T17:10:33.946Z,100659.56
2023-07-21T17:13:05.340Z,100654.41
2023-07-21T17:15:35.232Z,100657.13
2023-07-21T17:18:07.817Z,100666.50
2023-07-21T17:20:38.917Z,100653.50
2023-07-21T17:23:08.884Z,100652.72
2023-07-21T17:25:38.483Z,100660.69
2023-07-21T17:28:08.438Z,100660.25
2023-07-21T17:30:38.887Z,100664.41
2023-07-21T17:33:09.326Z,100672.28
2023-07-21T17:35:44.321Z,100666.66
2023-07-21T17:38:15.042Z,100672.72
2023-07-21T17:40:57.348Z,100684.03
2023-07-21T17:43:27.938Z,100679.47
2023-07-21T17:45:59.506Z,100686.75
2023-07-21T17:48:34.076Z,100681.47
2023-07-21T17:51:07.132Z,100690.09
2023-07-21T17:53:36.672Z,100709.78
2023-07-21T17:56:07.285Z,100712.47
2023-07-21T17:58:38.393Z,100728.69
2023-07-21T18:01:08.705Z,100745.38
2023-07-21T18:03:38.509Z,100747.91
2023-07-21T18:06:10.460Z,100755.94
2023-07-21T18:08:40.442Z,100757.66
2023-07-21T18:11:10.833Z,100777.06
2023-07-21T18:13:40.715Z,100788.97
2023-07-21T18:16:19.973Z,100801.53
2023-07-21T18:18:49.759Z,100804.34
2023-07-21T18:21:24.401Z,100811.88
2023-07-21T18:23:54.186Z,100821.50
2023-07-21T18:26:27.771Z,100821.44
2023-07-21T18:29:01.937Z,100839.03
2023-07-21T18:31:32.574Z,100845.94
2023-07-21T18:34:02.165Z,100850.34
2023-07-21T18:36:34.093Z,100852.34
2023-07-21T18:39:06.191Z,100861.25
2023-07-21T18:41:38.375Z,100852.97
2023-07-21T18:44:08.309Z,100853.88
2023-07-21T18:46:37.950Z,100856.84
2023-07-21T18:49:15.635Z,100860.38
2023-07-21T18:51:49.032Z,100857.09
2023-07-21T18:54:23.131Z,100846.44
2023-07-21T18:56:54.461Z,100839.03
2023-07-21T18:59:24.094Z,100832.78
2023-07-21T19:01:54.479Z,100841.47
2023-07-21T19:04:25.015Z,100839.78
2023-07-21T19:06:57.879Z,100841.78
2023-07-21T19:09:33.798Z,100834.69
2023-07-21T19:12:03.376Z,100823.69
2023-07-21T19:14:33.433Z,100831.88
2023-07-21T19:17:03.853Z,100824.28
2023-07-21T19:19:33.445Z,100829.88
2023-07-21T19:22:05.752Z,100831.50
2023-07-21T19:24:36.851Z,100840.19
2023-07-21T19:27:07.309Z,100842.13
2023-07-21T19:29:37.604Z,100850.38
2023-07-21T19:32:11.642Z,100845.69
2023-07-21T19:34:41.568Z,100845.69
2023-07-21T19:37:13.269Z,100847.66
2023-07-21T19:39:43.027Z,100851.72
2023-07-21T19:42:17.520Z,100843.19
2023-07-21T19:44:48.117Z,100852.47
2023-07-21T19:47:21.098Z,100855.41
2023-07-21T19:49:51.730Z,100865.59
2023-07-21T19:52:22.509Z,100878.31
2023-07-21T19:54:53.691Z,100874.59
2023-07-21T19:57:23.259Z,100879.22
2023-07-21T19:59:54.872Z,100884.78
2023-07-21T20:02:24.523Z,100882.91
2023-07-21T20:04:53.949Z,100880.88
2023-07-21T20:07:25.232Z,100887.22
2023-07-21T20:09:55.291Z,100885.09
2023-07-21T20:12:24.950Z,100894.66
2023-07-21T20:14:54.615Z,100892.91
2023-07-21T20:17:24.250Z,100898.50
2023-07-21T20:19:53.761Z,100893.63
2023-07-21T20:22:27.177Z,100899.88
2023-07-21T20:24:57.672Z,100901.84
2023-07-21T20:27:29.426Z,100912.97
2023-07-21T20:29:59.780Z,100913.75
2023-07-21T20:32:31.416Z,100914.81
2023-07-21T20:35:00.969Z,100912.47
2023-07-21T20:37:33.188Z,100918.78
2023-07-21T20:40:04.913Z,100914.63
2023-07-21T20:42:41.495Z,100919.41
2023-07-21T20:45:16.314Z,100917.44
2023-07-21T20:47:49.584Z,100920.00
2023-07-21T20:50:30.345Z,100927.09
2023-07-21T20:53:05.077Z,100918.88
2023-07-21T20:55:45.462Z,100931.75
2023-07-21T20:58:15.156Z,100930.41
2023-07-21T21:00:47.740Z,100938.44
2023-07-21T21:03:21.658Z,100940.19
2023-07-21T21:05:58.554Z,100945.69
2023-07-21T21:08:32.920Z,100943.03
2023-07-21T21:11:02.824Z,100943.66
2023-07-21T21:16:38.674Z,100943.75
2023-07-21T21:19:15.457Z,100939.16
2023-07-21T21:21:48.634Z,100939.97
2023-07-21T21:24:28.225Z,100938.00
2023-07-21T21:26:59.956Z,100941.34
2023-07-21T21:29:29.915Z,100942.63
2023-07-21T21:32:01.808Z,100950.00
2023-07-21T21:34:39.192Z,100948.66
2023-07-21T21:37:11.035Z,100952.59
2023-07-21T21:39:52.813Z,100953.06
2023-07-21T21:42:28.239Z,100947.38
2023-07-21T21:45:06.226Z,100949.88
2023-07-21T21:47:43.773Z,100945.88
2023-07-21T21:50:17.683Z,100943.78
2023-07-21T21:52:52.401Z,100941.84
2023-07-21T21:55:23.998Z,100937.03
2023-07-21T21:57:54.374Z,100936.81
2023-07-21T22:00:26.852Z,100933.50
2023-07-21T22:02:56.346Z,100940.09
2023-07-21T22:05:26.096Z,100933.16
2023-07-21T22:07:56.741Z,100930.16
2023-07-21T22:10:27.837Z,100943.16
2023-07-21T22:12:58.717Z,100946.94
2023-07-21T22:15:30.851Z,100941.78
2023-07-21T22:18:01.970Z,100944.97
2023-07-21T22:20:31.752Z,100948.19
2023-07-21T22:23:01.276Z,100945.16
2023-07-21T22:25:35.295Z,100946.00
2023-07-21T22:28:05.756Z,100951.69
2023-07-21T22:30:37.666Z,100955.84
2023-07-21T22:33:07.910Z,100957.13
2023-07-21T22:35:37.536Z,100949.31
2023-07-21T22:38:08.501Z,100954.38
2023-07-21T22:40:40.662Z,100961.00
2023-07-21T22:43:10.501Z,100949.66
2023-07-21T22:45:40.399Z,100954.38
2023-07-21T22:48:09.828Z,100948.81
2023-07-21T22:50:40.138Z,100954.63
2023-07-21T22:53:09.868Z,100945.31
2023-07-21T22:55:41.117Z,100947.44
2023-07-21T22:58:11.117Z,100943.25
2023-07-21T23:00:40.642Z,100948.41
2023-07-21T23:03:11.665Z,100942.84
2023-07-21T23:05:45.966Z,100947.28
2023-07-21T23:08:16.723Z,100946.59
2023-07-21T23:10:53.685Z,100942.59
2023-07-21T23:13:23.552Z,100949.09
2023-07-21T23:15:53.880Z,100944.41
2023-07-21T23:18:23.262Z,100949.25
2023-07-21T23:20:52.970Z,100948.41
2023-07-21T23:23:23.017Z,100949.22
2023-07-21T23:25:59.186Z,100953.91
2023-07-21T23:28:28.417Z,100946.34
2023-07-21T23:31:05.054Z,100950.50
2023-07-21T23:33:37.170Z,100951.47
2023-07-21T23:36:07.611Z,100956.44
2023-07-21T23:38:38.090Z,100945.09
2023-07-21T23:41:11.863Z,100946.03
2023-07-21T23:43:41.726Z,100940.78
2023-07-21T23:46:12.293Z,100943.97
2023-07-21T23:48:42.089Z,100941.75
2023-07-21T23:51:13.500Z,100944.69
2023-07-21T23:53:43.083Z,100945.91
2023-07-21T23:56:15.683Z,100945.78
2023-07-21T23:58:46.041Z,100943.97
