createdAt,value
2018-06-21T00:00:50.588Z,9.67
2018-06-21T00:03:35.924Z,9.37
2018-06-21T00:06:04.622Z,8.83
2018-06-21T00:08:33.237Z,9.47
2018-06-21T00:11:01.875Z,10.93
2018-06-21T00:13:30.510Z,8.87
2018-06-21T00:16:15.671Z,9.03
2018-06-21T00:19:00.895Z,11.80
2018-06-21T00:21:29.215Z,10.73
2018-06-21T00:23:57.906Z,10.80
2018-06-21T00:26:26.571Z,8.33
2018-06-21T00:28:55.271Z,9.97
2018-06-21T00:31:23.935Z,9.50
2018-06-21T00:33:52.596Z,10.27
2018-06-21T00:36:21.244Z,10.70
2018-06-21T00:38:50.008Z,9.73
2018-06-21T00:41:18.664Z,9.27
2018-06-21T00:43:47.302Z,11.10
2018-06-21T00:46:16.560Z,9.37
2018-06-21T00:48:45.202Z,12.17
2018-06-21T00:51:13.874Z,11.03
2018-06-21T00:53:42.527Z,10.30
2018-06-21T00:56:20.306Z,8.83
2018-06-21T00:58:49.576Z,9.13
2018-06-21T01:01:18.908Z,11.37
2018-06-21T01:03:48.089Z,10.83
2018-06-21T01:06:16.758Z,12.37
2018-06-21T01:08:45.441Z,13.23
2018-06-21T01:11:14.059Z,13.67
2018-06-21T01:13:42.747Z,10.23
2018-06-21T01:16:11.405Z,11.37
2018-06-21T01:18:40.090Z,13.30
2018-06-21T01:21:08.719Z,12.67
2018-06-21T01:23:37.421Z,11.37
2018-06-21T01:26:06.118Z,11.87
2018-06-21T01:28:34.861Z,13.57
2018-06-21T01:31:03.480Z,9.43
2018-06-21T01:33:32.176Z,14.30
2018-06-21T01:36:00.802Z,10.30
2018-06-21T01:38:29.482Z,10.60
2018-06-21T01:40:58.120Z,12.20
2018-06-21T01:43:26.778Z,12.77
2018-06-21T01:45:55.467Z,12.00
2018-06-21T01:48:24.132Z,9.13
2018-06-21T01:50:52.817Z,11.80
2018-06-21T01:53:21.450Z,13.17
2018-06-21T01:55:50.082Z,9.43
2018-06-21T01:58:18.749Z,9.80
2018-06-21T02:00:47.399Z,13.50
2018-06-21T02:03:16.026Z,12.10
2018-06-21T02:05:44.732Z,12.27
2018-06-21T02:08:13.374Z,13.37
2018-06-21T02:10:42.036Z,11.87
2018-06-21T02:13:10.716Z,12.00
2018-06-21T02:15:39.440Z,11.70
2018-06-21T02:18:08.148Z,12.13
2018-06-21T02:20:36.796Z,10.47
2018-06-21T02:23:05.472Z,13.17
2018-06-21T02:25:34.175Z,12.77
2018-06-21T02:28:02.839Z,14.20
2018-06-21T02:30:31.545Z,12.23
2018-06-21T02:33:00.233Z,11.80
2018-06-21T02:35:28.911Z,13.73
2018-06-21T02:37:57.589Z,14.23
2018-06-21T02:40:26.301Z,13.97
2018-06-21T02:42:54.956Z,15.07
2018-06-21T02:45:23.635Z,15.97
2018-06-21T02:47:52.307Z,17.80
2018-06-21T02:50:20.923Z,15.27
2018-06-21T02:52:49.616Z,17.73
2018-06-21T02:55:18.388Z,17.67
2018-06-21T02:57:47.064Z,17.30
2018-06-21T03:00:15.757Z,21.33
2018-06-21T03:02:44.426Z,20.60
2018-06-21T03:05:13.131Z,18.77
2018-06-21T03:07:41.810Z,19.53
2018-06-21T03:10:10.581Z,22.53
2018-06-21T03:12:39.202Z,19.60
2018-06-21T03:15:08.067Z,23.80
2018-06-21T03:17:36.703Z,19.30
2018-06-21T03:20:05.399Z,23.57
2018-06-21T03:22:34.069Z,22.60
2018-06-21T03:25:02.759Z,24.60
2018-06-21T03:27:31.432Z,31.27
2018-06-21T03:30:00.110Z,28.40
2018-06-21T03:32:28.777Z,32.53
2018-06-21T03:34:57.502Z,31.67
2018-06-21T03:37:26.236Z,34.27
2018-06-21T03:39:54.922Z,30.83
2018-06-21T03:42:24.304Z,32.97
2018-06-21T03:44:53.000Z,34.67
2018-06-21T03:47:21.700Z,33.47
2018-06-21T03:49:50.382Z,40.60
2018-06-21T03:52:19.077Z,38.97
2018-06-21T03:54:48.410Z,34.80
2018-06-21T03:57:16.751Z,35.30
2018-06-21T03:59:45.503Z,35.33
2018-06-21T04:02:14.217Z,34.90
2018-06-21T04:04:42.897Z,36.07
2018-06-21T04:07:11.594Z,35.97
2018-06-21T04:09:40.222Z,30.97
2018-06-21T04:12:08.961Z,33.20
2018-06-21T04:14:37.689Z,31.57
2018-06-21T04:17:06.382Z,33.63
2018-06-21T04:19:35.079Z,34.80
2018-06-21T04:22:03.764Z,37.57
2018-06-21T04:24:32.476Z,34.20
2018-06-21T04:27:01.138Z,34.67
2018-06-21T04:29:29.824Z,33.97
2018-06-21T04:31:58.524Z,38.63
2018-06-21T04:34:27.291Z,37.67
2018-06-21T04:36:55.970Z,31.80
2018-06-21T04:39:24.645Z,37.53
2018-06-21T04:41:53.321Z,34.30
2018-06-21T04:44:22.044Z,33.47
2018-06-21T04:46:50.856Z,35.40
2018-06-21T04:49:19.537Z,33.50
2018-06-21T04:51:48.269Z,30.80
2018-06-21T04:54:16.894Z,29.50
2018-06-21T04:56:45.635Z,33.60
2018-06-21T04:59:14.329Z,34.10
2018-06-21T05:01:43.032Z,33.83
2018-06-21T05:04:11.740Z,32.00
2018-06-21T05:06:40.400Z,29.00
2018-06-21T05:09:11.172Z,31.63
2018-06-21T05:11:39.895Z,24.60
2018-06-21T05:14:09.932Z,28.00
2018-06-21T05:16:38.698Z,24.10
2018-06-21T05:19:07.423Z,29.13
2018-06-21T05:21:36.508Z,23.37
2018-06-21T05:24:05.281Z,24.60
2018-06-21T05:26:33.942Z,24.03
2018-06-21T05:29:02.824Z,25.00
2018-06-21T05:31:31.188Z,23.83
2018-06-21T05:34:00.155Z,21.83
2018-06-21T05:36:28.828Z,21.13
2018-06-21T05:38:57.448Z,19.63
2018-06-21T05:41:26.099Z,24.03
2018-06-21T05:43:54.746Z,22.00
2018-06-21T05:46:23.397Z,19.53
2018-06-21T05:48:52.047Z,24.83
2018-06-21T05:51:20.671Z,20.17
2018-06-21T05:53:49.371Z,12.50
2018-06-21T05:56:18.004Z,14.30
2018-06-21T05:58:46.648Z,9.40
2018-06-21T06:01:15.283Z,9.20
2018-06-21T06:03:43.930Z,8.63
2018-06-21T06:06:12.884Z,7.20
2018-06-21T06:08:41.547Z,6.30
2018-06-21T06:11:10.182Z,8.93
2018-06-21T06:13:38.817Z,4.93
2018-06-21T06:16:07.556Z,6.90
2018-06-21T06:18:36.292Z,6.63
2018-06-21T06:21:04.923Z,8.70
2018-06-21T06:23:33.571Z,6.90
2018-06-21T06:26:02.168Z,4.57
2018-06-21T06:28:30.827Z,5.40
2018-06-21T06:30:59.675Z,3.53
2018-06-21T06:33:28.987Z,6.87
2018-06-21T06:35:57.671Z,6.43
2018-06-21T06:38:26.312Z,10.07
2018-06-21T06:40:55.028Z,10.63
2018-06-21T06:43:24.431Z,8.63
2018-06-21T06:45:53.128Z,11.27
2018-06-21T06:48:22.376Z,8.93
2018-06-21T06:50:51.004Z,10.40
2018-06-21T06:53:19.687Z,8.87
2018-06-21T06:55:48.475Z,8.47
2018-06-21T06:58:17.137Z,6.67
2018-06-21T07:00:45.887Z,7.13
2018-06-21T07:03:14.876Z,9.00
2018-06-21T07:05:43.578Z,12.50
2018-06-21T07:08:12.702Z,8.37
2018-06-21T07:10:41.611Z,11.27
2018-06-21T07:13:10.320Z,5.83
2018-06-21T07:15:39.011Z,10.23
2018-06-21T07:18:07.657Z,11.13
2018-06-21T07:20:36.442Z,8.27
2018-06-21T07:23:05.515Z,6.63
2018-06-21T07:25:34.383Z,7.40
2018-06-21T07:28:03.058Z,7.07
2018-06-21T07:30:31.760Z,7.23
2018-06-21T07:33:00.399Z,9.03
2018-06-21T07:35:29.045Z,8.27
2018-06-21T07:37:57.726Z,6.50
2018-06-21T07:40:26.408Z,10.30
2018-06-21T07:42:55.008Z,4.57
2018-06-21T07:45:23.778Z,9.77
2018-06-21T07:47:52.442Z,7.10
2018-06-21T07:50:21.081Z,7.87
2018-06-21T07:52:49.758Z,5.87
2018-06-21T07:55:18.464Z,6.83
2018-06-21T07:57:47.153Z,7.47
2018-06-21T08:00:15.805Z,7.30
2018-06-21T08:02:44.535Z,7.97
2018-06-21T08:05:13.443Z,8.40
2018-06-21T08:07:41.937Z,9.73
2018-06-21T08:10:11.509Z,13.13
2018-06-21T08:12:40.195Z,7.07
2018-06-21T08:15:08.944Z,7.40
2018-06-21T08:17:37.608Z,6.00
2018-06-21T08:20:06.259Z,5.77
2018-06-21T08:22:34.859Z,5.77
2018-06-21T08:25:03.548Z,8.53
2018-06-21T08:27:32.198Z,9.93
2018-06-21T08:30:00.952Z,8.50
2018-06-21T08:32:29.956Z,10.93
2018-06-21T08:34:58.982Z,7.10
2018-06-21T08:37:27.633Z,9.07
2018-06-21T08:39:56.303Z,8.33
2018-06-21T08:42:24.956Z,9.47
2018-06-21T08:44:53.775Z,9.40
2018-06-21T08:47:22.865Z,8.63
2018-06-21T08:49:51.522Z,10.30
2018-06-21T08:52:20.233Z,8.93
2018-06-21T08:54:48.923Z,6.93
2018-06-21T08:57:17.318Z,6.93
2018-06-21T08:59:45.955Z,6.57
2018-06-21T09:02:14.587Z,6.97
2018-06-21T09:04:43.278Z,9.77
2018-06-21T09:07:12.030Z,4.93
2018-06-21T09:09:40.671Z,5.27
2018-06-21T09:12:09.418Z,6.70
2018-06-21T09:14:38.061Z,9.60
2018-06-21T09:17:06.797Z,8.13
2018-06-21T09:19:35.425Z,6.77
2018-06-21T09:22:04.097Z,6.20
2018-06-21T09:24:32.783Z,5.63
2018-06-21T09:27:01.997Z,7.00
2018-06-21T09:29:30.648Z,6.97
2018-06-21T09:31:59.267Z,10.87
2018-06-21T09:34:27.946Z,8.10
2018-06-21T09:36:56.578Z,8.40
2018-06-21T09:39:30.542Z,8.53
2018-06-21T09:42:04.375Z,7.90
2018-06-21T09:44:35.478Z,5.87
2018-06-21T09:47:09.554Z,8.37
2018-06-21T09:49:38.244Z,10.67
2018-06-21T09:52:06.966Z,8.13
2018-06-21T09:54:35.587Z,11.73
2018-06-21T09:57:04.235Z,8.53
2018-06-21T09:59:33.061Z,8.40
2018-06-21T10:02:01.707Z,6.33
2018-06-21T10:04:30.417Z,7.70
2018-06-21T10:06:59.061Z,6.23
2018-06-21T10:09:27.731Z,8.37
2018-06-21T10:11:56.430Z,7.27
2018-06-21T10:14:25.096Z,9.40
2018-06-21T10:16:53.703Z,7.30
2018-06-21T10:19:22.311Z,7.57
2018-06-21T10:21:50.869Z,4.50
2018-06-21T10:24:19.476Z,6.53
2018-06-21T10:26:48.196Z,4.93
2018-06-21T10:29:16.828Z,8.70
2018-06-21T10:31:45.476Z,5.30
2018-06-21T10:34:14.268Z,8.20
2018-06-21T10:36:43.822Z,5.03
2018-06-21T10:39:13.030Z,7.90
2018-06-21T10:41:41.929Z,6.97
2018-06-21T10:44:10.641Z,5.93
2018-06-21T10:46:39.788Z,6.30
2018-06-21T10:49:08.908Z,6.80
2018-06-21T10:51:37.989Z,5.07
2018-06-21T10:54:06.650Z,9.23
2018-06-21T10:56:35.483Z,6.77
2018-06-21T10:59:04.159Z,4.57
2018-06-21T11:01:33.816Z,5.53
2018-06-21T11:04:02.445Z,4.67
2018-06-21T11:06:31.280Z,6.27
2018-06-21T11:08:59.998Z,7.07
2018-06-21T11:11:28.632Z,6.47
2018-06-21T11:13:57.348Z,10.60
2018-06-21T11:16:26.066Z,8.63
2018-06-21T11:18:54.722Z,6.83
2018-06-21T11:21:23.341Z,6.37
2018-06-21T11:23:52.843Z,6.83
2018-06-21T11:26:21.498Z,10.00
2018-06-21T11:28:50.122Z,8.43
2018-06-21T11:31:18.753Z,7.00
2018-06-21T11:33:47.364Z,7.50
2018-06-21T11:36:16.057Z,10.27
2018-06-21T11:38:44.726Z,8.97
2018-06-21T11:41:13.776Z,6.33
2018-06-21T11:43:42.465Z,8.57
2018-06-21T11:46:11.107Z,7.00
2018-06-21T11:48:39.745Z,8.03
2018-06-21T11:51:08.385Z,5.20
2018-06-21T11:53:37.044Z,9.07
2018-06-21T11:56:06.114Z,7.13
2018-06-21T11:58:34.812Z,6.47
2018-06-21T12:01:03.538Z,5.53
2018-06-21T12:03:32.150Z,5.33
2018-06-21T12:06:00.822Z,7.30
2018-06-21T12:08:29.508Z,4.70
2018-06-21T12:10:58.324Z,7.93
2018-06-21T12:13:27.023Z,11.93
2018-06-21T12:15:55.609Z,7.23
2018-06-21T12:18:24.303Z,6.77
2018-06-21T12:20:53.052Z,6.37
2018-06-21T12:23:21.613Z,7.97
2018-06-21T12:25:50.299Z,8.77
2018-06-21T12:28:18.890Z,5.70
2018-06-21T12:30:47.568Z,6.30
2018-06-21T12:33:16.585Z,3.87
2018-06-21T12:35:45.212Z,4.77
2018-06-21T12:38:13.859Z,7.53
2018-06-21T12:40:42.503Z,10.23
2018-06-21T12:43:11.164Z,8.20
2018-06-21T12:45:39.822Z,5.67
2018-06-21T12:48:09.226Z,7.60
2018-06-21T12:50:37.906Z,8.67
2018-06-21T12:53:06.588Z,4.23
2018-06-21T12:55:35.267Z,8.87
2018-06-21T12:58:04.040Z,10.50
2018-06-21T13:00:32.655Z,5.50
2018-06-21T13:03:01.293Z,7.63
2018-06-21T13:05:29.993Z,7.30
2018-06-21T13:07:58.641Z,5.00
2018-06-21T13:10:38.393Z,5.23
2018-06-21T13:13:27.595Z,6.07
2018-06-21T13:15:56.251Z,10.07
2018-06-21T13:18:24.916Z,6.30
2018-06-21T13:20:53.826Z,6.27
2018-06-21T13:23:22.496Z,7.77
2018-06-21T13:25:51.136Z,10.10
2018-06-21T13:28:19.808Z,6.93
2018-06-21T13:30:48.488Z,5.87
2018-06-21T13:33:17.178Z,6.30
2018-06-21T13:35:45.896Z,8.03
2018-06-21T13:38:14.545Z,8.80
2018-06-21T13:40:43.223Z,4.30
2018-06-21T13:43:12.694Z,6.03
2018-06-21T13:45:41.356Z,6.10
2018-06-21T13:48:10.009Z,6.67
2018-06-21T13:50:38.676Z,4.43
2018-06-21T13:53:07.339Z,6.87
2018-06-21T13:55:35.991Z,5.60
2018-06-21T13:58:04.688Z,6.60
2018-06-21T14:00:33.291Z,6.50
2018-06-21T14:03:01.995Z,8.17
2018-06-21T14:05:30.705Z,8.37
2018-06-21T14:07:59.459Z,8.33
2018-06-21T14:10:28.028Z,7.60
2018-06-21T14:12:56.784Z,7.20
2018-06-21T14:15:25.389Z,7.97
2018-06-21T14:17:53.639Z,11.13
2018-06-21T14:20:22.322Z,11.47
2018-06-21T14:22:50.923Z,7.03
2018-06-21T14:25:19.570Z,12.43
2018-06-21T14:27:48.246Z,5.00
2018-06-21T14:30:16.948Z,6.17
2018-06-21T14:32:45.644Z,8.67
2018-06-21T14:35:14.402Z,4.83
2018-06-21T14:37:43.035Z,5.87
2018-06-21T14:40:11.659Z,5.13
2018-06-21T14:42:41.004Z,6.07
2018-06-21T14:45:09.628Z,7.97
2018-06-21T14:47:38.334Z,11.67
2018-06-21T14:50:07.006Z,7.63
2018-06-21T14:52:35.776Z,7.13
2018-06-21T14:55:04.560Z,5.10
2018-06-21T14:57:33.195Z,7.13
2018-06-21T15:00:01.854Z,6.10
2018-06-21T15:02:30.475Z,6.50
2018-06-21T15:04:59.200Z,4.90
2018-06-21T15:07:27.845Z,7.43
2018-06-21T15:09:56.507Z,7.93
2018-06-21T15:12:25.165Z,7.07
2018-06-21T15:14:54.472Z,4.93
2018-06-21T15:17:23.182Z,5.53
2018-06-21T15:19:52.161Z,8.03
2018-06-21T15:22:20.505Z,5.87
2018-06-21T15:24:49.147Z,5.63
2018-06-21T15:27:17.806Z,8.30
2018-06-21T15:29:46.458Z,5.93
2018-06-21T15:32:15.128Z,6.03
2018-06-21T15:34:43.855Z,6.33
2018-06-21T15:37:12.560Z,8.40
2018-06-21T15:39:41.278Z,8.93
2018-06-21T15:42:09.556Z,9.63
2018-06-21T15:44:38.237Z,8.70
2018-06-21T15:47:06.952Z,7.47
2018-06-21T15:49:35.624Z,7.53
2018-06-21T15:52:04.235Z,7.17
2018-06-21T15:54:32.872Z,9.70
2018-06-21T15:57:01.537Z,10.57
2018-06-21T15:59:30.167Z,8.43
2018-06-21T16:01:58.815Z,8.87
2018-06-21T16:04:27.465Z,14.30
2018-06-21T16:06:56.145Z,6.40
2018-06-21T16:09:24.400Z,9.30
2018-06-21T16:11:53.039Z,11.50
2018-06-21T16:14:21.783Z,10.70
2018-06-21T16:16:50.451Z,7.70
2018-06-21T16:19:19.181Z,6.27
2018-06-21T16:21:47.904Z,5.77
2018-06-21T16:24:16.609Z,3.53
2018-06-21T16:26:45.279Z,5.83
2018-06-21T16:29:14.728Z,4.07
2018-06-21T16:31:43.350Z,6.40
2018-06-21T16:34:12.134Z,4.63
2018-06-21T16:36:40.826Z,4.77
2018-06-21T16:39:10.540Z,6.27
2018-06-21T16:41:39.413Z,4.07
2018-06-21T16:44:08.132Z,5.87
2018-06-21T16:46:36.736Z,5.07
2018-06-21T16:49:05.539Z,9.77
2018-06-21T16:51:33.868Z,3.83
2018-06-21T16:54:02.499Z,5.87
2018-06-21T16:56:31.191Z,7.20
2018-06-21T16:58:59.877Z,7.30
2018-06-21T17:01:28.543Z,5.67
2018-06-21T17:03:57.275Z,8.20
2018-06-21T17:06:26.034Z,6.67
2018-06-21T17:08:54.762Z,5.33
2018-06-21T17:11:23.578Z,5.27
2018-06-21T17:13:52.271Z,6.67
2018-06-21T17:16:20.946Z,6.47
2018-06-21T17:18:49.696Z,9.13
2018-06-21T17:21:18.426Z,5.67
2018-06-21T17:23:47.152Z,4.23
2018-06-21T17:26:15.852Z,5.53
2018-06-21T17:28:44.663Z,7.97
2018-06-21T17:31:13.310Z,6.00
2018-06-21T17:33:42.605Z,6.93
2018-06-21T17:36:11.288Z,9.63
2018-06-21T17:38:39.931Z,7.80
2018-06-21T17:41:08.625Z,10.80
2018-06-21T17:43:37.028Z,8.90
2018-06-21T17:46:05.715Z,8.23
2018-06-21T17:48:34.419Z,8.93
2018-06-21T17:51:03.131Z,11.73
2018-06-21T17:53:31.780Z,12.57
2018-06-21T17:56:00.469Z,7.00
2018-06-21T17:58:29.104Z,10.47
2018-06-21T18:00:57.782Z,8.53
2018-06-21T18:03:26.640Z,8.17
2018-06-21T18:05:55.297Z,7.67
2018-06-21T18:08:23.964Z,6.73
2018-06-21T18:10:52.589Z,9.27
2018-06-21T18:13:21.206Z,8.33
2018-06-21T18:15:49.898Z,8.30
2018-06-21T18:18:18.626Z,6.53
2018-06-21T18:20:47.291Z,7.93
2018-06-21T18:23:16.091Z,9.10
2018-06-21T18:25:44.853Z,10.10
2018-06-21T18:28:14.523Z,9.47
2018-06-21T18:30:43.205Z,5.90
2018-06-21T18:33:11.868Z,3.37
2018-06-21T18:35:40.554Z,6.10
2018-06-21T18:38:09.268Z,6.33
2018-06-21T18:40:37.911Z,8.63
2018-06-21T18:43:06.591Z,6.20
2018-06-21T18:45:35.348Z,7.13
2018-06-21T18:48:04.134Z,5.17
2018-06-21T18:50:32.798Z,7.93
2018-06-21T18:53:01.511Z,4.47
2018-06-21T18:55:30.153Z,6.13
2018-06-21T18:57:58.847Z,5.53
2018-06-21T19:00:27.464Z,7.20
2018-06-21T19:02:56.144Z,3.40
2018-06-21T19:05:25.470Z,6.57
2018-06-21T19:07:59.563Z,5.53
2018-06-21T19:10:33.668Z,7.77
2018-06-21T19:13:02.345Z,6.00
2018-06-21T19:15:31.181Z,6.87
2018-06-21T19:17:59.857Z,10.33
2018-06-21T19:20:28.618Z,7.47
2018-06-21T19:22:57.299Z,9.80
2018-06-21T19:25:25.570Z,9.03
2018-06-21T19:27:53.928Z,9.90
2018-06-21T19:30:22.572Z,9.40
2018-06-21T19:32:51.205Z,9.00
2018-06-21T19:35:19.872Z,7.63
2018-06-21T19:37:48.482Z,10.13
2018-06-21T19:40:17.158Z,11.73
2018-06-21T19:42:45.875Z,10.47
2018-06-21T19:45:14.619Z,7.57
2018-06-21T19:47:43.408Z,12.43
2018-06-21T19:50:12.085Z,8.03
2018-06-21T19:52:40.689Z,11.33
2018-06-21T19:55:09.484Z,8.60
2018-06-21T19:57:38.232Z,11.50
2018-06-21T20:00:07.437Z,7.60
2018-06-21T20:02:41.556Z,9.70
2018-06-21T20:05:11.273Z,10.67
2018-06-21T20:07:39.996Z,10.57
2018-06-21T20:10:08.748Z,8.10
2018-06-21T20:12:37.512Z,9.00
2018-06-21T20:15:06.226Z,7.33
2018-06-21T20:17:35.678Z,9.40
2018-06-21T20:20:09.631Z,11.93
2018-06-21T20:22:38.326Z,6.90
2018-06-21T20:25:07.138Z,13.17
2018-06-21T20:27:36.027Z,8.60
2018-06-21T20:30:04.786Z,10.70
2018-06-21T20:32:33.579Z,10.47
2018-06-21T20:35:02.440Z,8.87
2018-06-21T20:37:31.122Z,9.37
2018-06-21T20:39:59.859Z,7.87
2018-06-21T20:42:28.623Z,8.23
2018-06-21T20:44:57.413Z,11.43
2018-06-21T20:47:26.136Z,12.27
2018-06-21T20:49:54.966Z,8.87
2018-06-21T20:52:28.786Z,9.00
2018-06-21T20:54:58.698Z,8.17
2018-06-21T20:57:28.446Z,13.70
2018-06-21T20:59:57.364Z,10.23
2018-06-21T21:02:26.496Z,13.47
2018-06-21T21:05:13.980Z,8.43
2018-06-21T21:07:43.254Z,10.87
2018-06-21T21:10:13.271Z,15.23
2018-06-21T21:12:42.845Z,11.50
2018-06-21T21:15:12.424Z,9.53
2018-06-21T21:17:42.121Z,11.30
2018-06-21T21:20:10.960Z,8.47
2018-06-21T21:22:40.435Z,8.87
2018-06-21T21:25:22.523Z,11.50
2018-06-21T21:27:52.115Z,9.47
2018-06-21T21:30:20.881Z,9.57
2018-06-21T21:32:49.916Z,9.90
2018-06-21T21:35:18.876Z,13.17
2018-06-21T21:37:47.808Z,10.97
2018-06-21T21:40:16.625Z,11.00
2018-06-21T21:42:45.444Z,7.23
2018-06-21T21:45:15.018Z,10.80
2018-06-21T21:47:43.966Z,11.30
2018-06-21T21:50:12.865Z,8.53
2018-06-21T21:52:41.999Z,8.63
2018-06-21T21:55:11.713Z,11.70
2018-06-21T21:57:40.665Z,6.30
2018-06-21T22:00:50.119Z,10.10
2018-06-21T22:03:19.012Z,9.17
2018-06-21T22:05:47.929Z,12.47
2018-06-21T22:08:16.781Z,10.43
2018-06-21T22:10:46.054Z,10.17
2018-06-21T22:13:15.515Z,14.07
2018-06-21T22:15:44.725Z,9.83
2018-06-21T22:18:13.704Z,11.27
2018-06-21T22:20:42.614Z,9.00
2018-06-21T22:23:11.664Z,12.40
2018-06-21T22:25:40.515Z,9.63
2018-06-21T22:28:09.543Z,9.30
2018-06-21T22:30:38.402Z,7.67
2018-06-21T22:33:07.443Z,8.13
2018-06-21T22:35:36.294Z,7.40
2018-06-21T22:38:05.424Z,11.87
2018-06-21T22:40:34.383Z,7.13
2018-06-21T22:43:03.279Z,9.30
2018-06-21T22:45:32.181Z,8.37
2018-06-21T22:48:01.146Z,11.07
2018-06-21T22:50:30.102Z,8.33
2018-06-21T22:52:58.937Z,11.43
2018-06-21T22:55:27.347Z,9.63
2018-06-21T22:57:56.925Z,8.40
2018-06-21T23:00:25.872Z,9.53
2018-06-21T23:02:54.777Z,6.80
2018-06-21T23:05:23.644Z,7.93
2018-06-21T23:07:52.623Z,11.83
2018-06-21T23:10:21.576Z,7.90
2018-06-21T23:12:50.448Z,8.03
2018-06-21T23:15:20.117Z,6.47
2018-06-21T23:17:49.154Z,9.37
2018-06-21T23:20:17.900Z,7.37
2018-06-21T23:22:46.863Z,9.87
2018-06-21T23:25:15.828Z,10.77
2018-06-21T23:27:44.643Z,10.07
2018-06-21T23:30:13.445Z,8.53
2018-06-21T23:32:42.389Z,9.30
2018-06-21T23:35:11.966Z,10.73
2018-06-21T23:37:40.744Z,8.83
2018-06-21T23:40:09.648Z,6.23
2018-06-21T23:42:38.635Z,11.80
2018-06-21T23:45:07.947Z,7.47
2018-06-21T23:47:36.915Z,11.27
2018-06-21T23:50:05.825Z,12.73
2018-06-21T23:52:34.610Z,10.03
2018-06-21T23:55:03.561Z,10.40
2018-06-21T23:57:32.504Z,12.10
