createdAt,value
2019-05-01T00:01:57.518Z,13.00
2019-05-01T00:04:26.886Z,13.87
2019-05-01T00:07:03.987Z,13.37
2019-05-01T00:09:34.136Z,12.13
2019-05-01T00:12:03.818Z,13.10
2019-05-01T00:14:33.553Z,13.53
2019-05-01T00:17:03.230Z,12.70
2019-05-01T00:19:32.909Z,13.20
2019-05-01T00:22:02.579Z,12.87
2019-05-01T00:24:32.243Z,13.17
2019-05-01T00:27:01.914Z,12.17
2019-05-01T00:29:31.900Z,14.07
2019-05-01T00:32:01.564Z,13.70
2019-05-01T00:34:31.242Z,13.67
2019-05-01T00:37:02.352Z,13.77
2019-05-01T00:39:32.588Z,12.93
2019-05-01T00:42:02.241Z,13.60
2019-05-01T00:44:31.925Z,13.60
2019-05-01T00:47:01.592Z,13.97
2019-05-01T00:49:31.272Z,13.80
2019-05-01T00:52:00.925Z,13.40
2019-05-01T00:54:32.226Z,13.33
2019-05-01T00:57:15.280Z,13.27
2019-05-01T00:59:49.529Z,14.17
2019-05-01T01:02:20.867Z,14.33
2019-05-01T01:04:50.538Z,14.27
2019-05-01T01:07:20.218Z,13.53
2019-05-01T01:09:51.414Z,14.27
2019-05-01T01:12:21.261Z,12.77
2019-05-01T01:14:50.994Z,14.00
2019-05-01T01:17:20.684Z,13.40
2019-05-01T01:19:50.350Z,13.27
2019-05-01T01:22:20.018Z,12.23
2019-05-01T01:24:49.833Z,12.73
2019-05-01T01:27:19.559Z,13.83
2019-05-01T01:29:49.233Z,13.47
2019-05-01T01:32:18.903Z,14.93
2019-05-01T01:34:48.580Z,14.37
2019-05-01T01:37:18.245Z,14.27
2019-05-01T01:39:48.134Z,13.23
2019-05-01T01:42:17.944Z,14.13
2019-05-01T01:44:49.771Z,13.47
2019-05-01T01:47:19.525Z,13.90
2019-05-01T01:49:51.051Z,13.57
2019-05-01T01:52:21.567Z,14.57
2019-05-01T01:54:51.551Z,14.60
2019-05-01T01:57:21.721Z,14.00
2019-05-01T01:59:54.240Z,15.67
2019-05-01T02:02:25.600Z,14.57
2019-05-01T02:05:05.569Z,15.73
2019-05-01T02:07:35.642Z,15.40
2019-05-01T02:10:07.314Z,14.60
2019-05-01T02:12:38.980Z,16.10
2019-05-01T02:15:09.550Z,15.90
2019-05-01T02:17:39.214Z,14.67
2019-05-01T02:20:09.701Z,15.47
2019-05-01T02:22:41.476Z,17.93
2019-05-01T02:25:12.926Z,15.50
2019-05-01T02:27:47.406Z,14.67
2019-05-01T02:30:18.851Z,15.83
2019-05-01T02:32:49.914Z,15.67
2019-05-01T02:35:20.488Z,15.73
2019-05-01T02:37:51.116Z,15.17
2019-05-01T02:40:50.582Z,16.10
2019-05-01T02:43:21.506Z,15.13
2019-05-01T02:45:58.237Z,17.03
2019-05-01T02:48:33.150Z,15.57
2019-05-01T02:51:05.247Z,14.33
2019-05-01T02:53:39.850Z,14.80
2019-05-01T02:56:27.069Z,15.30
2019-05-01T02:58:59.204Z,16.03
2019-05-01T03:01:45.579Z,15.67
2019-05-01T03:04:01.618Z,16.40
2019-05-01T03:06:34.180Z,16.67
2019-05-01T03:09:07.644Z,15.57
2019-05-01T03:11:40.695Z,15.00
2019-05-01T03:14:14.949Z,16.90
2019-05-01T03:16:46.716Z,17.00
2019-05-01T03:19:33.701Z,16.33
2019-05-01T03:22:14.534Z,16.87
2019-05-01T03:24:44.270Z,16.93
2019-05-01T03:27:14.754Z,15.87
2019-05-01T03:29:44.761Z,17.07
2019-05-01T03:32:18.796Z,15.97
2019-05-01T03:34:52.346Z,15.37
2019-05-01T03:37:17.742Z,16.17
2019-05-01T03:39:47.472Z,16.50
2019-05-01T03:42:17.421Z,17.70
2019-05-01T03:44:47.186Z,21.40
2019-05-01T03:47:17.094Z,17.07
2019-05-01T03:49:46.931Z,17.00
2019-05-01T03:52:16.943Z,16.10
2019-05-01T03:54:46.813Z,15.73
2019-05-01T03:57:16.709Z,18.17
2019-05-01T03:59:46.784Z,16.60
2019-05-01T04:02:33.454Z,16.10
2019-05-01T04:04:56.502Z,17.33
2019-05-01T04:07:27.663Z,17.73
2019-05-01T04:09:57.396Z,16.67
2019-05-01T04:12:27.878Z,17.53
2019-05-01T04:14:57.645Z,16.53
2019-05-01T04:17:45.421Z,16.70
2019-05-01T04:20:16.710Z,16.20
2019-05-01T04:22:47.360Z,19.97
2019-05-01T04:25:17.742Z,16.87
2019-05-01T04:27:49.119Z,16.43
2019-05-01T04:30:37.295Z,15.83
2019-05-01T04:33:08.839Z,15.93
2019-05-01T04:35:55.584Z,16.77
2019-05-01T04:38:25.712Z,16.70
2019-05-01T04:40:55.639Z,17.00
2019-05-01T04:43:26.353Z,17.80
2019-05-01T04:45:57.048Z,16.93
2019-05-01T04:48:26.961Z,16.30
2019-05-01T04:50:57.243Z,22.03
2019-05-01T04:53:27.156Z,16.00
2019-05-01T04:55:57.460Z,15.93
2019-05-01T04:58:27.963Z,17.67
2019-05-01T05:00:58.228Z,16.37
2019-05-01T05:03:28.607Z,17.77
2019-05-01T05:05:58.699Z,18.07
2019-05-01T05:08:28.814Z,17.70
2019-05-01T05:11:00.383Z,16.60
2019-05-01T05:13:31.924Z,16.73
2019-05-01T05:16:19.160Z,15.83
2019-05-01T05:18:48.914Z,17.43
2019-05-01T05:21:18.638Z,16.77
2019-05-01T05:23:48.641Z,16.93
2019-05-01T05:26:18.558Z,16.83
2019-05-01T05:28:49.858Z,17.17
2019-05-01T05:31:21.033Z,18.07
2019-05-01T05:33:55.789Z,17.87
2019-05-01T05:36:28.671Z,18.07
2019-05-01T05:39:03.220Z,17.27
2019-05-01T05:41:35.140Z,18.07
2019-05-01T05:44:04.932Z,18.20
2019-05-01T05:46:35.222Z,20.13
2019-05-01T05:49:04.964Z,21.10
2019-05-01T05:51:50.605Z,19.77
2019-05-01T05:54:42.842Z,18.97
2019-05-01T05:57:20.426Z,20.13
2019-05-01T05:59:56.691Z,20.53
2019-05-01T06:02:35.043Z,22.83
2019-05-01T06:05:18.948Z,26.23
2019-05-01T06:08:08.886Z,21.63
2019-05-01T06:10:46.939Z,21.40
2019-05-01T06:13:21.901Z,23.00
2019-05-01T06:15:55.001Z,20.67
2019-05-01T06:18:26.710Z,22.30
2019-05-01T06:21:02.464Z,21.77
2019-05-01T06:23:38.656Z,21.30
2019-05-01T06:26:18.746Z,26.37
2019-05-01T06:28:48.648Z,21.33
2019-05-01T06:31:22.987Z,24.97
2019-05-01T06:33:53.102Z,27.10
2019-05-01T06:36:24.044Z,25.37
2019-05-01T06:38:55.134Z,25.07
2019-05-01T06:41:32.976Z,23.50
2019-05-01T06:44:03.887Z,23.90
2019-05-01T06:46:52.291Z,23.80
2019-05-01T06:49:29.112Z,23.17
2019-05-01T06:51:57.668Z,23.07
2019-05-01T06:54:30.320Z,25.67
2019-05-01T06:57:02.606Z,23.20
2019-05-01T06:59:35.576Z,25.17
2019-05-01T07:02:06.761Z,25.87
2019-05-01T07:04:37.890Z,25.23
2019-05-01T07:07:24.002Z,25.00
2019-05-01T07:09:44.252Z,24.60
2019-05-01T07:12:16.169Z,28.07
2019-05-01T07:14:47.043Z,26.83
2019-05-01T07:17:17.896Z,28.00
2019-05-01T07:19:49.746Z,24.00
2019-05-01T07:22:20.714Z,30.33
2019-05-01T07:24:50.620Z,28.37
2019-05-01T07:27:23.617Z,25.80
2019-05-01T07:29:54.031Z,33.00
2019-05-01T07:32:23.994Z,27.23
2019-05-01T07:34:56.847Z,26.17
2019-05-01T07:37:27.587Z,26.93
2019-05-01T07:39:57.264Z,31.73
2019-05-01T07:42:28.895Z,28.93
2019-05-01T07:45:08.300Z,26.90
2019-05-01T07:47:42.998Z,30.97
2019-05-01T07:50:17.083Z,27.73
2019-05-01T07:52:52.240Z,29.93
2019-05-01T07:55:37.006Z,30.13
2019-05-01T07:58:15.794Z,34.60
2019-05-01T08:01:03.472Z,31.70
2019-05-01T08:03:33.130Z,26.50
2019-05-01T08:06:02.805Z,28.97
2019-05-01T08:08:32.488Z,27.87
2019-05-01T08:11:05.387Z,28.93
2019-05-01T08:13:34.956Z,28.13
2019-05-01T08:16:07.157Z,27.10
2019-05-01T08:18:38.116Z,28.63
2019-05-01T08:21:21.101Z,28.73
2019-05-01T08:23:48.369Z,30.63
2019-05-01T08:26:18.006Z,30.33
2019-05-01T08:29:06.807Z,26.77
2019-05-01T08:31:40.939Z,32.30
2019-05-01T08:34:14.934Z,28.53
2019-05-01T08:36:47.218Z,29.30
2019-05-01T08:39:16.021Z,27.80
2019-05-01T08:41:45.719Z,28.73
2019-05-01T08:44:15.387Z,32.03
2019-05-01T08:46:46.756Z,31.03
2019-05-01T08:49:28.375Z,27.67
2019-05-01T08:51:58.111Z,28.10
2019-05-01T08:54:28.900Z,26.93
2019-05-01T08:56:59.973Z,28.03
2019-05-01T08:59:29.672Z,27.90
2019-05-01T09:02:08.847Z,26.13
2019-05-01T09:04:32.403Z,31.10
2019-05-01T09:07:03.095Z,27.90
2019-05-01T09:09:34.524Z,26.90
2019-05-01T09:12:06.846Z,28.27
2019-05-01T09:14:36.837Z,26.50
2019-05-01T09:17:06.670Z,30.00
2019-05-01T09:19:36.320Z,28.50
2019-05-01T09:22:06.113Z,29.53
2019-05-01T09:24:35.780Z,28.30
2019-05-01T09:27:12.658Z,24.40
2019-05-01T09:29:46.769Z,26.73
2019-05-01T09:32:15.479Z,24.63
2019-05-01T09:34:45.147Z,28.67
2019-05-01T09:37:14.796Z,33.13
2019-05-01T09:39:47.214Z,26.10
2019-05-01T09:42:22.702Z,30.60
2019-05-01T09:44:47.755Z,25.70
2019-05-01T09:47:17.579Z,26.83
2019-05-01T09:49:48.753Z,25.77
2019-05-01T09:52:18.988Z,27.60
2019-05-01T09:54:54.292Z,25.30
2019-05-01T09:57:23.955Z,24.17
2019-05-01T09:59:53.620Z,20.70
2019-05-01T10:02:23.412Z,23.17
2019-05-01T10:04:53.078Z,23.60
2019-05-01T10:07:23.757Z,24.47
2019-05-01T10:09:54.215Z,19.27
2019-05-01T10:12:23.869Z,19.63
2019-05-01T10:14:53.619Z,20.50
2019-05-01T10:17:23.284Z,19.53
2019-05-01T10:19:53.515Z,19.30
2019-05-01T10:22:23.182Z,20.10
2019-05-01T10:24:52.875Z,21.70
2019-05-01T10:27:24.173Z,21.60
2019-05-01T10:29:56.941Z,21.37
2019-05-01T10:32:28.502Z,20.97
2019-05-01T10:35:02.273Z,19.50
2019-05-01T10:37:33.551Z,19.70
2019-05-01T10:40:04.557Z,17.77
2019-05-01T10:42:34.210Z,19.07
2019-05-01T10:45:04.722Z,20.00
2019-05-01T10:47:34.384Z,18.87
2019-05-01T10:50:04.290Z,20.50
2019-05-01T10:52:33.943Z,23.40
2019-05-01T10:55:04.076Z,20.30
2019-05-01T10:57:35.119Z,21.70
2019-05-01T11:00:08.621Z,23.70
2019-05-01T11:02:38.284Z,21.80
2019-05-01T11:05:08.343Z,20.00
2019-05-01T11:07:38.020Z,20.33
2019-05-01T11:10:09.782Z,21.33
2019-05-01T11:12:39.523Z,20.80
2019-05-01T11:15:11.160Z,19.47
2019-05-01T11:17:40.841Z,18.17
2019-05-01T11:20:10.750Z,17.97
2019-05-01T11:22:40.410Z,17.90
2019-05-01T11:25:11.197Z,20.43
2019-05-01T11:27:40.923Z,19.47
2019-05-01T11:30:11.523Z,19.20
2019-05-01T11:32:58.894Z,19.00
2019-05-01T11:35:35.667Z,16.60
2019-05-01T11:38:07.876Z,17.43
2019-05-01T11:40:39.260Z,19.87
2019-05-01T11:43:08.992Z,18.00
2019-05-01T11:45:38.662Z,16.93
2019-05-01T11:48:08.318Z,17.43
2019-05-01T11:50:38.062Z,16.10
2019-05-01T11:53:07.734Z,15.83
2019-05-01T11:55:37.401Z,15.13
2019-05-01T11:58:09.500Z,20.47
2019-05-01T12:00:39.171Z,15.17
2019-05-01T12:03:08.906Z,15.20
2019-05-01T12:05:38.642Z,15.53
2019-05-01T12:08:08.386Z,15.37
2019-05-01T12:10:38.051Z,16.03
2019-05-01T12:13:07.787Z,16.03
2019-05-01T12:15:37.470Z,15.03
2019-05-01T12:18:07.136Z,17.20
2019-05-01T12:20:36.787Z,15.33
2019-05-01T12:23:06.530Z,15.77
2019-05-01T12:25:36.352Z,14.53
2019-05-01T12:28:06.098Z,15.10
2019-05-01T12:30:35.751Z,12.30
2019-05-01T12:33:05.752Z,14.83
2019-05-01T12:35:35.433Z,17.30
2019-05-01T12:38:05.162Z,15.87
2019-05-01T12:40:34.830Z,14.97
2019-05-01T12:43:04.494Z,14.63
2019-05-01T12:45:34.155Z,15.10
2019-05-01T12:48:04.087Z,13.03
2019-05-01T12:50:33.740Z,14.77
2019-05-01T12:53:17.244Z,14.20
2019-05-01T12:55:48.604Z,14.50
2019-05-01T12:58:18.256Z,12.73
2019-05-01T13:00:51.381Z,15.10
2019-05-01T13:03:21.049Z,14.63
2019-05-01T13:05:50.804Z,13.07
2019-05-01T13:08:20.529Z,13.27
2019-05-01T13:10:51.261Z,13.03
2019-05-01T13:13:20.996Z,15.50
2019-05-01T13:15:50.655Z,13.03
2019-05-01T13:18:20.313Z,14.03
2019-05-01T13:20:49.978Z,13.23
2019-05-01T13:23:19.651Z,12.73
2019-05-01T13:25:50.292Z,12.77
2019-05-01T13:28:30.552Z,13.33
2019-05-01T13:31:10.750Z,12.07
2019-05-01T13:33:40.489Z,12.53
2019-05-01T13:36:10.293Z,11.73
2019-05-01T13:38:40.512Z,10.18
2019-05-01T13:41:10.745Z,10.32
2019-05-01T13:43:42.004Z,9.85
2019-05-01T13:46:12.233Z,9.80
2019-05-01T13:48:42.490Z,8.53
2019-05-01T13:51:14.822Z,10.35
2019-05-01T13:53:45.068Z,9.13
2019-05-01T13:56:15.377Z,8.70
2019-05-01T13:58:45.619Z,7.97
2019-05-01T14:01:17.224Z,8.43
2019-05-01T14:03:47.165Z,8.00
2019-05-01T14:06:17.199Z,8.80
2019-05-01T14:08:47.127Z,7.83
2019-05-01T14:11:17.085Z,8.10
2019-05-01T14:13:47.016Z,8.63
2019-05-01T14:16:16.963Z,7.30
2019-05-01T14:18:47.055Z,7.83
2019-05-01T14:21:33.638Z,8.20
2019-05-01T14:24:15.508Z,8.60
2019-05-01T14:26:45.451Z,7.50
2019-05-01T14:29:15.395Z,7.27
2019-05-01T14:31:45.330Z,6.63
2019-05-01T14:34:15.289Z,8.00
2019-05-01T14:36:45.225Z,6.30
2019-05-01T14:39:15.326Z,6.60
2019-05-01T14:41:46.822Z,7.07
2019-05-01T14:44:16.850Z,7.17
2019-05-01T14:46:46.791Z,6.93
2019-05-01T14:49:16.814Z,6.23
2019-05-01T14:51:46.804Z,6.90
2019-05-01T14:54:16.865Z,6.13
2019-05-01T14:56:47.882Z,6.57
2019-05-01T14:59:21.099Z,7.00
2019-05-01T15:01:51.061Z,6.70
2019-05-01T15:04:21.293Z,6.53
2019-05-01T15:06:51.250Z,6.70
2019-05-01T15:09:21.204Z,7.57
2019-05-01T15:11:51.136Z,6.97
2019-05-01T15:14:22.782Z,6.40
2019-05-01T15:17:03.337Z,8.50
2019-05-01T15:19:34.910Z,7.00
2019-05-01T15:22:04.919Z,6.90
2019-05-01T15:24:34.852Z,7.10
2019-05-01T15:27:04.861Z,7.07
2019-05-01T15:29:34.783Z,6.43
2019-05-01T15:32:05.289Z,6.47
2019-05-01T15:34:35.219Z,5.73
2019-05-01T15:37:05.395Z,7.17
2019-05-01T15:39:37.043Z,5.67
2019-05-01T15:42:11.579Z,5.53
2019-05-01T15:44:43.151Z,5.97
2019-05-01T15:47:13.081Z,5.40
2019-05-01T15:49:43.044Z,5.50
2019-05-01T15:52:13.009Z,5.57
2019-05-01T15:54:42.941Z,5.77
2019-05-01T15:57:13.180Z,5.78
2019-05-01T15:59:43.413Z,6.62
2019-05-01T16:02:14.091Z,6.47
2019-05-01T16:04:44.327Z,7.30
2019-05-01T16:07:14.555Z,8.53
2019-05-01T16:09:44.226Z,6.87
2019-05-01T16:12:31.264Z,7.37
2019-05-01T16:15:01.910Z,7.77
2019-05-01T16:17:31.580Z,7.90
2019-05-01T16:20:01.245Z,7.97
2019-05-01T16:22:32.768Z,8.97
2019-05-01T16:25:02.445Z,11.57
2019-05-01T16:27:32.128Z,9.40
2019-05-01T16:30:01.785Z,9.10
2019-05-01T16:32:31.442Z,8.67
2019-05-01T16:35:01.233Z,9.37
2019-05-01T16:37:30.899Z,8.17
2019-05-01T16:40:02.278Z,8.10
2019-05-01T16:42:33.565Z,7.67
2019-05-01T16:45:03.965Z,8.27
2019-05-01T16:47:33.616Z,11.37
2019-05-01T16:50:04.712Z,8.97
2019-05-01T16:52:35.036Z,8.63
2019-05-01T16:55:07.211Z,10.87
2019-05-01T16:57:37.005Z,9.23
2019-05-01T17:00:11.689Z,8.30
2019-05-01T17:02:45.975Z,8.03
2019-05-01T17:05:20.518Z,9.47
2019-05-01T17:07:51.906Z,9.30
2019-05-01T17:10:29.046Z,12.40
2019-05-01T17:12:58.764Z,10.17
2019-05-01T17:15:32.554Z,9.53
2019-05-01T17:18:02.217Z,10.20
2019-05-01T17:20:32.146Z,9.20
2019-05-01T17:23:01.824Z,8.93
2019-05-01T17:25:31.471Z,7.90
2019-05-01T17:28:02.879Z,9.13
2019-05-01T17:30:46.647Z,8.30
2019-05-01T17:33:20.701Z,8.93
2019-05-01T17:35:47.838Z,8.80
2019-05-01T17:38:17.558Z,7.60
2019-05-01T17:40:51.810Z,7.30
2019-05-01T17:43:18.947Z,12.97
2019-05-01T17:45:48.704Z,10.70
2019-05-01T17:48:18.349Z,8.00
2019-05-01T17:50:48.009Z,12.07
2019-05-01T17:53:17.760Z,12.93
2019-05-01T17:55:47.482Z,10.97
2019-05-01T17:58:17.145Z,11.57
2019-05-01T18:00:51.388Z,8.73
2019-05-01T18:03:23.339Z,7.40
2019-05-01T18:05:56.090Z,7.30
2019-05-01T18:08:24.217Z,7.97
2019-05-01T18:10:53.881Z,10.20
2019-05-01T18:13:23.546Z,8.63
2019-05-01T18:15:54.133Z,11.60
2019-05-01T18:18:23.790Z,8.27
2019-05-01T18:20:55.241Z,9.03
2019-05-01T18:23:43.017Z,7.80
2019-05-01T18:26:19.015Z,8.50
2019-05-01T18:29:06.836Z,7.63
2019-05-01T18:31:36.694Z,12.50
2019-05-01T18:34:06.960Z,9.00
2019-05-01T18:36:44.229Z,8.00
2019-05-01T18:39:22.010Z,11.37
2019-05-01T18:41:54.414Z,10.37
2019-05-01T18:44:24.064Z,9.13
2019-05-01T18:46:53.794Z,9.97
2019-05-01T18:49:23.456Z,8.13
2019-05-01T18:51:53.176Z,9.33
2019-05-01T18:54:24.665Z,11.67
2019-05-01T18:56:54.750Z,15.77
2019-05-01T18:59:24.453Z,14.03
2019-05-01T19:01:55.029Z,12.00
2019-05-01T19:04:24.841Z,11.43
2019-05-01T19:06:54.493Z,9.90
2019-05-01T19:09:30.048Z,8.87
2019-05-01T19:11:55.737Z,10.70
2019-05-01T19:14:28.966Z,10.23
2019-05-01T19:16:57.122Z,10.23
2019-05-01T19:19:27.805Z,10.60
2019-05-01T19:21:57.540Z,11.47
2019-05-01T19:24:32.418Z,10.43
2019-05-01T19:27:00.171Z,10.73
2019-05-01T19:29:32.123Z,11.37
2019-05-01T19:32:01.308Z,11.17
2019-05-01T19:34:32.691Z,11.83
2019-05-01T19:37:02.505Z,11.10
2019-05-01T19:39:43.036Z,12.20
2019-05-01T19:42:03.901Z,11.10
2019-05-01T19:44:34.666Z,11.03
2019-05-01T19:47:07.499Z,15.10
2019-05-01T19:49:36.372Z,10.83
2019-05-01T19:52:06.259Z,11.03
2019-05-01T19:54:35.896Z,10.17
2019-05-01T19:57:05.636Z,13.63
2019-05-01T19:59:35.336Z,12.47
2019-05-01T20:02:06.767Z,11.90
2019-05-01T20:04:36.574Z,10.07
2019-05-01T20:07:10.677Z,10.43
2019-05-01T20:09:37.647Z,11.27
2019-05-01T20:12:07.532Z,9.93
2019-05-01T20:14:37.181Z,9.97
2019-05-01T20:17:10.091Z,13.43
2019-05-01T20:19:38.334Z,10.33
2019-05-01T20:22:07.992Z,10.83
2019-05-01T20:24:39.892Z,14.90
2019-05-01T20:27:09.134Z,12.87
2019-05-01T20:29:38.782Z,10.67
2019-05-01T20:32:08.433Z,11.67
2019-05-01T20:34:38.119Z,10.00
2019-05-01T20:37:07.786Z,10.13
2019-05-01T20:39:37.462Z,11.77
2019-05-01T20:42:07.260Z,10.13
2019-05-01T20:44:36.919Z,10.30
2019-05-01T20:47:06.668Z,10.23
2019-05-01T20:49:40.888Z,8.93
2019-05-01T20:52:07.713Z,9.27
2019-05-01T20:54:37.384Z,9.73
2019-05-01T20:57:13.467Z,9.57
2019-05-01T20:59:43.030Z,10.87
2019-05-01T21:02:13.235Z,10.67
2019-05-01T21:05:00.491Z,11.63
2019-05-01T21:07:31.916Z,9.47
2019-05-01T21:10:03.075Z,9.87
2019-05-01T21:12:33.258Z,15.30
2019-05-01T21:15:03.661Z,11.93
2019-05-01T21:17:33.313Z,9.17
2019-05-01T21:20:03.839Z,10.67
2019-05-01T21:22:33.555Z,9.67
2019-05-01T21:25:04.615Z,9.63
2019-05-01T21:27:34.472Z,9.73
2019-05-01T21:30:08.358Z,9.63
2019-05-01T21:32:38.037Z,13.83
2019-05-01T21:35:08.392Z,10.33
2019-05-01T21:37:38.068Z,10.40
2019-05-01T21:40:08.540Z,18.03
2019-05-01T21:42:38.229Z,19.07
2019-05-01T21:45:09.097Z,18.47
2019-05-01T21:47:38.749Z,15.13
2019-05-01T21:50:08.673Z,21.70
2019-05-01T21:52:38.335Z,24.47
2019-05-01T21:55:08.244Z,29.20
2019-05-01T21:57:40.676Z,22.47
2019-05-01T22:00:11.217Z,22.77
2019-05-01T22:02:41.618Z,23.30
2019-05-01T22:05:13.067Z,21.80
2019-05-01T22:07:42.742Z,19.13
2019-05-01T22:10:13.037Z,14.40
2019-05-01T22:12:43.864Z,13.50
2019-05-01T22:15:34.185Z,11.77
2019-05-01T22:18:17.769Z,13.20
2019-05-01T22:20:51.872Z,17.47
2019-05-01T22:23:26.201Z,14.67
2019-05-01T22:25:57.522Z,16.17
2019-05-01T22:28:43.875Z,11.53
2019-05-01T22:31:21.832Z,11.70
2019-05-01T22:33:53.883Z,13.20
2019-05-01T22:36:23.561Z,13.47
2019-05-01T22:38:53.229Z,13.13
2019-05-01T22:41:22.972Z,13.20
2019-05-01T22:43:52.638Z,13.13
2019-05-01T22:46:23.937Z,13.70
2019-05-01T22:48:53.613Z,12.93
2019-05-01T22:51:24.968Z,14.27
2019-05-01T22:53:54.709Z,12.37
2019-05-01T22:56:24.700Z,15.10
2019-05-01T22:58:54.356Z,15.90
2019-05-01T23:01:24.969Z,19.57
2019-05-01T23:03:56.410Z,21.03
2019-05-01T23:06:26.228Z,20.20
2019-05-01T23:08:55.889Z,20.93
2019-05-01T23:11:27.272Z,19.70
2019-05-01T23:13:57.024Z,23.97
2019-05-01T23:16:29.042Z,24.30
2019-05-01T23:18:59.756Z,23.60
2019-05-01T23:21:29.430Z,20.67
2019-05-01T23:24:01.896Z,20.17
2019-05-01T23:26:30.567Z,17.97
2019-05-01T23:29:00.229Z,21.03
2019-05-01T23:31:29.973Z,22.17
2019-05-01T23:33:59.641Z,18.13
2019-05-01T23:36:29.310Z,19.40
2019-05-01T23:38:59.036Z,18.17
2019-05-01T23:41:45.255Z,18.60
2019-05-01T23:44:03.428Z,18.03
2019-05-01T23:46:33.098Z,26.07
2019-05-01T23:49:02.785Z,21.00
2019-05-01T23:51:32.458Z,20.67
2019-05-01T23:54:02.119Z,19.23
2019-05-01T23:56:35.085Z,20.30
2019-05-01T23:59:05.093Z,13.57
