createdAt,value
2018-05-08T00:00:00.080Z,14.78
2018-05-08T00:02:28.560Z,14.72
2018-05-08T00:04:56.989Z,14.73
2018-05-08T00:07:25.405Z,14.69
2018-05-08T00:09:53.906Z,14.60
2018-05-08T00:12:22.321Z,14.52
2018-05-08T00:14:50.737Z,14.49
2018-05-08T00:17:19.192Z,14.38
2018-05-08T00:19:47.609Z,14.44
2018-05-08T00:22:16.038Z,14.34
2018-05-08T00:24:44.520Z,14.25
2018-05-08T00:27:12.958Z,14.30
2018-05-08T00:29:41.403Z,14.28
2018-05-08T00:32:09.869Z,14.24
2018-05-08T00:34:38.292Z,14.22
2018-05-08T00:37:06.712Z,14.22
2018-05-08T00:39:35.176Z,14.08
2018-05-08T00:42:03.607Z,14.01
2018-05-08T00:44:32.026Z,13.91
2018-05-08T00:47:00.664Z,13.90
2018-05-08T00:49:29.085Z,13.93
2018-05-08T00:51:57.513Z,13.89
2018-05-08T00:54:38.034Z,13.90
2018-05-08T00:57:06.463Z,13.91
2018-05-08T00:59:34.888Z,13.80
2018-05-08T01:02:03.349Z,13.81
2018-05-08T01:04:31.807Z,13.65
2018-05-08T01:07:00.223Z,13.64
2018-05-08T01:09:28.678Z,13.64
2018-05-08T01:11:57.115Z,13.70
2018-05-08T01:14:25.546Z,13.68
2018-05-08T01:16:54.017Z,13.45
2018-05-08T01:19:22.477Z,13.39
2018-05-08T01:21:50.899Z,13.36
2018-05-08T01:24:19.382Z,13.40
2018-05-08T01:26:47.802Z,13.34
2018-05-08T01:29:16.233Z,13.39
2018-05-08T01:31:44.706Z,13.31
2018-05-08T01:34:13.121Z,13.36
2018-05-08T01:36:41.532Z,13.33
2018-05-08T01:39:10.015Z,13.29
2018-05-08T01:41:38.469Z,13.20
2018-05-08T01:44:06.930Z,12.97
2018-05-08T01:46:35.415Z,12.90
2018-05-08T01:49:03.849Z,12.85
2018-05-08T01:51:32.276Z,12.93
2018-05-08T01:54:00.767Z,13.03
2018-05-08T01:56:29.197Z,13.07
2018-05-08T01:58:57.965Z,12.97
2018-05-08T02:01:26.442Z,12.95
2018-05-08T02:03:54.853Z,12.96
2018-05-08T02:06:23.266Z,12.95
2018-05-08T02:08:51.745Z,13.02
2018-05-08T02:11:20.160Z,13.01
2018-05-08T02:13:48.578Z,12.93
2018-05-08T02:16:17.050Z,12.85
2018-05-08T02:18:45.468Z,12.79
2018-05-08T02:21:13.883Z,12.84
2018-05-08T02:23:42.342Z,12.90
2018-05-08T02:26:10.752Z,12.93
2018-05-08T02:28:39.209Z,12.86
2018-05-08T02:31:07.719Z,12.71
2018-05-08T02:33:36.157Z,12.74
2018-05-08T02:36:04.592Z,12.69
2018-05-08T02:38:33.059Z,12.72
2018-05-08T02:41:01.492Z,12.79
2018-05-08T02:43:29.905Z,12.71
2018-05-08T02:45:58.380Z,12.66
2018-05-08T02:48:26.818Z,12.65
2018-05-08T02:50:55.250Z,12.63
2018-05-08T02:53:23.708Z,12.62
2018-05-08T02:55:52.133Z,12.68
2018-05-08T02:58:20.561Z,12.72
2018-05-08T03:00:49.032Z,12.75
2018-05-08T03:03:17.446Z,12.78
2018-05-08T03:05:45.864Z,12.79
2018-05-08T03:08:14.341Z,12.81
2018-05-08T03:10:42.771Z,12.76
2018-05-08T03:13:11.198Z,12.72
2018-05-08T03:15:39.652Z,12.69
2018-05-08T03:18:08.085Z,12.58
2018-05-08T03:20:36.512Z,12.57
2018-05-08T03:23:05.000Z,12.46
2018-05-08T03:25:33.422Z,12.27
2018-05-08T03:28:01.852Z,12.01
2018-05-08T03:30:30.317Z,11.89
2018-05-08T03:32:58.736Z,11.88
2018-05-08T03:35:27.164Z,11.82
2018-05-08T03:37:55.619Z,11.68
2018-05-08T03:40:24.052Z,11.72
2018-05-08T03:42:52.480Z,11.86
2018-05-08T03:45:20.961Z,11.80
2018-05-08T03:47:49.381Z,11.95
2018-05-08T03:50:17.796Z,11.67
2018-05-08T03:52:46.394Z,11.48
2018-05-08T03:55:14.817Z,11.54
2018-05-08T03:57:43.236Z,11.59
2018-05-08T04:00:23.529Z,11.52
2018-05-08T04:03:03.781Z,11.57
2018-05-08T04:05:43.881Z,11.65
2018-05-08T04:08:22.121Z,11.78
2018-05-08T04:10:50.535Z,11.81
2018-05-08T04:13:18.977Z,11.84
2018-05-08T04:15:47.413Z,11.90
2018-05-08T04:18:15.869Z,11.92
2018-05-08T04:20:44.297Z,11.95
2018-05-08T04:23:13.648Z,11.97
2018-05-08T04:25:42.132Z,11.96
2018-05-08T04:28:10.559Z,11.95
2018-05-08T04:30:38.995Z,11.95
2018-05-08T04:33:07.475Z,11.90
2018-05-08T04:35:35.928Z,11.97
2018-05-08T04:38:04.353Z,12.00
2018-05-08T04:40:32.827Z,11.93
2018-05-08T04:43:01.258Z,11.95
2018-05-08T04:45:29.687Z,11.99
2018-05-08T04:47:58.160Z,11.99
2018-05-08T04:50:26.581Z,12.03
2018-05-08T04:52:55.006Z,12.04
2018-05-08T04:55:23.492Z,12.06
2018-05-08T04:57:51.921Z,12.17
2018-05-08T05:00:20.345Z,12.22
2018-05-08T05:02:48.834Z,12.29
2018-05-08T05:05:17.280Z,12.37
2018-05-08T05:07:45.708Z,12.53
2018-05-08T05:10:14.163Z,12.63
2018-05-08T05:12:42.586Z,12.69
2018-05-08T05:15:11.077Z,12.75
2018-05-08T05:17:39.638Z,12.84
2018-05-08T05:20:08.061Z,12.92
2018-05-08T05:22:36.541Z,12.99
2018-05-08T05:25:05.013Z,13.07
2018-05-08T05:27:33.432Z,13.25
2018-05-08T05:30:01.853Z,13.38
2018-05-08T05:32:30.327Z,13.48
2018-05-08T05:34:58.751Z,13.53
2018-05-08T05:37:27.184Z,13.62
2018-05-08T05:39:55.663Z,13.73
2018-05-08T05:42:24.072Z,13.89
2018-05-08T05:44:52.493Z,14.09
2018-05-08T05:47:21.009Z,14.27
2018-05-08T05:49:49.417Z,14.42
2018-05-08T05:52:17.835Z,14.59
2018-05-08T05:54:46.311Z,14.75
2018-05-08T05:57:14.723Z,14.90
2018-05-08T05:59:43.205Z,15.04
2018-05-08T06:02:11.663Z,15.18
2018-05-08T06:04:40.083Z,15.32
2018-05-08T06:07:08.501Z,15.46
2018-05-08T06:09:36.977Z,15.61
2018-05-08T06:12:05.445Z,15.80
2018-05-08T06:14:33.866Z,15.91
2018-05-08T06:17:02.344Z,16.00
2018-05-08T06:19:30.777Z,16.09
2018-05-08T06:21:59.192Z,16.24
2018-05-08T06:24:27.672Z,16.33
2018-05-08T06:26:56.101Z,16.49
2018-05-08T06:29:24.524Z,16.61
2018-05-08T06:31:52.989Z,16.79
2018-05-08T06:34:21.400Z,16.82
2018-05-08T06:36:49.818Z,16.92
2018-05-08T06:39:18.272Z,16.91
2018-05-08T06:41:46.684Z,16.99
2018-05-08T06:44:15.100Z,17.14
2018-05-08T06:46:43.695Z,17.22
2018-05-08T06:49:12.062Z,17.27
2018-05-08T06:51:40.482Z,17.32
2018-05-08T06:54:08.955Z,17.43
2018-05-08T06:56:37.368Z,17.54
2018-05-08T06:59:05.776Z,17.63
2018-05-08T07:01:34.235Z,17.65
2018-05-08T07:04:02.704Z,17.78
2018-05-08T07:06:31.113Z,17.94
2018-05-08T07:08:59.570Z,17.99
2018-05-08T07:11:27.984Z,18.04
2018-05-08T07:13:56.406Z,18.14
2018-05-08T07:16:24.873Z,18.25
2018-05-08T07:18:53.289Z,18.34
2018-05-08T07:21:21.723Z,18.44
2018-05-08T07:23:50.184Z,18.48
2018-05-08T07:26:18.607Z,18.57
2018-05-08T07:28:47.057Z,18.74
2018-05-08T07:31:15.509Z,18.85
2018-05-08T07:33:43.914Z,18.92
2018-05-08T07:36:12.330Z,19.06
2018-05-08T07:38:40.785Z,19.13
2018-05-08T07:41:09.245Z,19.23
2018-05-08T07:43:37.665Z,19.42
2018-05-08T07:46:06.160Z,19.56
2018-05-08T07:48:34.581Z,19.71
2018-05-08T07:51:03.017Z,19.83
2018-05-08T07:53:31.464Z,19.96
2018-05-08T07:55:59.885Z,20.08
2018-05-08T07:58:28.348Z,20.10
2018-05-08T08:00:56.805Z,20.20
2018-05-08T08:03:25.236Z,20.13
2018-05-08T08:05:53.670Z,20.16
2018-05-08T08:08:22.165Z,20.38
2018-05-08T08:10:50.585Z,20.54
2018-05-08T08:13:19.030Z,20.71
2018-05-08T08:15:47.495Z,20.85
2018-05-08T08:18:15.914Z,21.03
2018-05-08T08:20:44.367Z,21.12
2018-05-08T08:23:12.853Z,21.13
2018-05-08T08:25:41.401Z,21.20
2018-05-08T08:28:09.819Z,21.32
2018-05-08T08:30:38.329Z,21.44
2018-05-08T08:33:06.761Z,21.52
2018-05-08T08:35:35.223Z,21.62
2018-05-08T08:38:03.714Z,21.73
2018-05-08T08:40:32.124Z,21.93
2018-05-08T08:43:00.561Z,22.05
2018-05-08T08:45:29.011Z,22.27
2018-05-08T08:47:57.460Z,22.36
2018-05-08T08:50:25.873Z,22.26
2018-05-08T08:52:54.320Z,22.30
2018-05-08T08:55:22.724Z,22.36
2018-05-08T08:57:51.143Z,22.50
2018-05-08T09:00:19.601Z,22.55
2018-05-08T09:02:48.008Z,22.68
2018-05-08T09:05:16.446Z,22.82
2018-05-08T09:07:44.934Z,22.75
2018-05-08T09:10:13.385Z,22.79
2018-05-08T09:12:41.800Z,22.87
2018-05-08T09:15:10.244Z,23.00
2018-05-08T09:17:38.661Z,23.00
2018-05-08T09:20:07.080Z,22.99
2018-05-08T09:22:35.543Z,22.99
2018-05-08T09:25:04.413Z,23.04
2018-05-08T09:27:32.902Z,23.02
2018-05-08T09:30:01.325Z,23.12
2018-05-08T09:32:29.747Z,23.17
2018-05-08T09:34:58.153Z,23.23
2018-05-08T09:37:26.616Z,23.20
2018-05-08T09:39:55.055Z,23.34
2018-05-08T09:42:23.472Z,23.47
2018-05-08T09:44:51.928Z,23.57
2018-05-08T09:47:20.352Z,23.63
2018-05-08T09:49:48.761Z,23.53
2018-05-08T09:52:17.218Z,23.53
2018-05-08T09:54:45.642Z,23.59
2018-05-08T09:57:14.052Z,23.67
2018-05-08T09:59:42.528Z,23.74
2018-05-08T10:02:10.961Z,23.77
2018-05-08T10:04:39.371Z,23.72
2018-05-08T10:07:07.836Z,23.88
2018-05-08T10:09:36.246Z,24.00
2018-05-08T10:12:04.672Z,23.96
2018-05-08T10:14:33.153Z,24.02
2018-05-08T10:17:01.564Z,24.02
2018-05-08T10:19:30.000Z,24.13
2018-05-08T10:21:58.460Z,24.12
2018-05-08T10:24:26.889Z,24.09
2018-05-08T10:26:55.465Z,24.08
2018-05-08T10:29:23.931Z,24.28
2018-05-08T10:31:52.407Z,24.43
2018-05-08T10:34:20.831Z,24.40
2018-05-08T10:36:49.303Z,24.40
2018-05-08T10:39:17.757Z,24.46
2018-05-08T10:41:46.181Z,24.50
2018-05-08T10:44:14.632Z,24.45
2018-05-08T10:46:43.051Z,24.53
2018-05-08T10:49:11.487Z,24.56
2018-05-08T10:51:39.949Z,24.55
2018-05-08T10:54:08.382Z,24.67
2018-05-08T10:56:36.793Z,24.64
2018-05-08T10:59:05.279Z,24.56
2018-05-08T11:01:33.698Z,24.70
2018-05-08T11:04:02.140Z,24.70
2018-05-08T11:06:30.625Z,24.67
2018-05-08T11:08:59.063Z,24.70
2018-05-08T11:11:27.483Z,24.66
2018-05-08T11:13:55.937Z,24.71
2018-05-08T11:16:24.348Z,24.58
2018-05-08T11:18:52.772Z,24.66
2018-05-08T11:21:21.236Z,24.89
2018-05-08T11:23:49.652Z,24.84
2018-05-08T11:26:18.134Z,24.82
2018-05-08T11:28:46.596Z,24.77
2018-05-08T11:31:15.007Z,24.82
2018-05-08T11:33:43.432Z,24.71
2018-05-08T11:36:11.893Z,24.84
2018-05-08T11:38:40.300Z,24.94
2018-05-08T11:41:08.729Z,24.86
2018-05-08T11:43:37.180Z,24.88
2018-05-08T11:46:05.592Z,24.93
2018-05-08T11:48:34.121Z,24.95
2018-05-08T11:51:02.590Z,24.96
2018-05-08T11:53:31.008Z,25.02
2018-05-08T11:55:59.441Z,25.00
2018-05-08T11:58:27.916Z,25.13
2018-05-08T12:00:56.410Z,25.33
2018-05-08T12:03:24.793Z,25.27
2018-05-08T12:05:53.289Z,25.23
2018-05-08T12:08:21.704Z,25.31
2018-05-08T12:10:50.112Z,25.29
2018-05-08T12:13:18.592Z,25.35
2018-05-08T12:15:47.012Z,25.34
2018-05-08T12:18:15.420Z,25.37
2018-05-08T12:20:43.915Z,25.42
2018-05-08T12:23:12.328Z,25.51
2018-05-08T12:25:40.754Z,25.49
2018-05-08T12:28:09.212Z,25.55
2018-05-08T12:30:37.811Z,25.57
2018-05-08T12:33:06.096Z,25.65
2018-05-08T12:35:34.545Z,25.75
2018-05-08T12:38:02.949Z,25.63
2018-05-08T12:40:31.412Z,25.60
2018-05-08T12:42:59.865Z,25.55
2018-05-08T12:45:28.280Z,25.59
2018-05-08T12:47:56.733Z,25.59
2018-05-08T12:50:25.265Z,25.75
2018-05-08T12:52:53.646Z,25.71
2018-05-08T12:55:22.071Z,25.81
2018-05-08T12:57:50.533Z,25.92
2018-05-08T13:00:18.951Z,26.03
2018-05-08T13:02:47.412Z,26.19
2018-05-08T13:05:15.887Z,26.16
2018-05-08T13:07:44.318Z,25.96
2018-05-08T13:10:12.732Z,25.98
2018-05-08T13:12:41.188Z,26.04
2018-05-08T13:15:09.600Z,26.08
2018-05-08T13:17:38.017Z,25.98
2018-05-08T13:20:06.509Z,25.96
2018-05-08T13:22:34.937Z,25.99
2018-05-08T13:25:03.372Z,26.16
2018-05-08T13:27:31.845Z,26.08
2018-05-08T13:30:00.270Z,26.04
2018-05-08T13:32:28.691Z,26.09
2018-05-08T13:34:57.166Z,26.22
2018-05-08T13:37:25.577Z,26.34
2018-05-08T13:39:54.018Z,26.38
2018-05-08T13:42:22.515Z,26.26
2018-05-08T13:44:50.934Z,26.18
2018-05-08T13:47:19.348Z,26.17
2018-05-08T13:49:47.803Z,26.13
2018-05-08T13:52:16.218Z,26.13
2018-05-08T13:54:44.636Z,26.16
2018-05-08T13:57:13.092Z,26.16
2018-05-08T13:59:41.794Z,26.23
2018-05-08T14:02:10.240Z,26.26
2018-05-08T14:04:38.694Z,26.24
2018-05-08T14:07:07.145Z,26.18
2018-05-08T14:09:35.582Z,26.25
2018-05-08T14:12:04.055Z,26.10
2018-05-08T14:14:32.487Z,26.13
2018-05-08T14:17:01.132Z,26.13
2018-05-08T14:19:29.629Z,26.11
2018-05-08T14:21:58.032Z,26.13
2018-05-08T14:24:26.443Z,26.16
2018-05-08T14:26:54.899Z,26.13
2018-05-08T14:29:23.312Z,25.96
2018-05-08T14:31:51.722Z,25.79
2018-05-08T14:34:20.176Z,25.65
2018-05-08T14:36:48.607Z,25.56
2018-05-08T14:39:17.025Z,25.55
2018-05-08T14:41:45.515Z,25.56
2018-05-08T14:44:13.969Z,25.52
2018-05-08T14:46:42.394Z,25.37
2018-05-08T14:49:10.968Z,25.17
2018-05-08T14:51:39.303Z,25.14
2018-05-08T14:54:07.724Z,25.11
2018-05-08T14:56:36.207Z,25.00
2018-05-08T14:59:04.653Z,24.90
2018-05-08T15:01:33.106Z,24.90
2018-05-08T15:04:01.588Z,24.89
2018-05-08T15:06:30.045Z,24.85
2018-05-08T15:08:58.455Z,24.87
2018-05-08T15:11:26.924Z,24.84
2018-05-08T15:13:55.340Z,24.83
2018-05-08T15:16:23.757Z,24.75
2018-05-08T15:18:52.242Z,24.72
2018-05-08T15:21:20.653Z,24.72
2018-05-08T15:23:49.059Z,24.70
2018-05-08T15:26:17.702Z,24.68
2018-05-08T15:28:46.117Z,24.66
2018-05-08T15:31:14.556Z,24.64
2018-05-08T15:33:43.010Z,24.60
2018-05-08T15:36:11.425Z,24.58
2018-05-08T15:38:39.834Z,24.57
2018-05-08T15:41:08.335Z,24.61
2018-05-08T15:43:36.744Z,24.57
2018-05-08T15:46:05.157Z,24.57
2018-05-08T15:48:33.634Z,24.56
2018-05-08T15:51:02.052Z,24.51
2018-05-08T15:53:30.477Z,24.49
2018-05-08T15:55:59.016Z,24.41
2018-05-08T15:58:27.957Z,24.38
2018-05-08T16:00:56.378Z,24.35
2018-05-08T16:03:24.851Z,24.35
2018-05-08T16:05:53.295Z,24.36
2018-05-08T16:08:21.711Z,24.36
2018-05-08T16:10:50.202Z,24.38
2018-05-08T16:13:18.621Z,24.30
2018-05-08T16:15:47.054Z,24.30
2018-05-08T16:18:15.508Z,24.28
2018-05-08T16:20:43.940Z,24.25
2018-05-08T16:23:12.348Z,24.25
2018-05-08T16:25:40.809Z,24.26
2018-05-08T16:28:09.217Z,24.22
2018-05-08T16:30:37.785Z,24.18
2018-05-08T16:33:06.138Z,24.11
2018-05-08T16:35:34.547Z,24.12
2018-05-08T16:38:02.964Z,24.05
2018-05-08T16:40:31.420Z,24.04
2018-05-08T16:42:59.832Z,24.03
2018-05-08T16:45:28.252Z,23.99
2018-05-08T16:47:56.728Z,23.93
2018-05-08T16:50:25.144Z,23.89
2018-05-08T16:52:53.562Z,23.86
2018-05-08T16:55:22.024Z,23.84
2018-05-08T16:57:50.791Z,23.80
2018-05-08T17:00:19.210Z,23.80
2018-05-08T17:02:47.738Z,23.76
2018-05-08T17:05:16.144Z,23.72
2018-05-08T17:07:44.548Z,23.66
2018-05-08T17:10:12.993Z,23.62
2018-05-08T17:12:41.433Z,23.56
2018-05-08T17:15:09.877Z,23.54
2018-05-08T17:17:38.338Z,23.48
2018-05-08T17:20:06.771Z,23.43
2018-05-08T17:22:35.190Z,23.42
2018-05-08T17:25:03.685Z,23.38
2018-05-08T17:27:32.111Z,23.38
2018-05-08T17:30:00.536Z,23.35
2018-05-08T17:32:29.003Z,23.26
2018-05-08T17:34:57.417Z,23.22
2018-05-08T17:37:26.127Z,23.20
2018-05-08T17:39:54.598Z,23.20
2018-05-08T17:42:23.005Z,23.16
2018-05-08T17:44:51.429Z,23.16
2018-05-08T17:47:19.928Z,23.10
2018-05-08T17:49:48.337Z,23.09
2018-05-08T17:52:16.749Z,23.05
2018-05-08T17:54:45.218Z,23.01
2018-05-08T17:57:13.654Z,22.94
2018-05-08T17:59:42.158Z,22.88
2018-05-08T18:02:10.568Z,22.77
2018-05-08T18:04:38.976Z,22.77
2018-05-08T18:07:07.408Z,22.72
2018-05-08T18:09:35.869Z,22.67
2018-05-08T18:12:04.276Z,22.56
2018-05-08T18:14:32.709Z,22.54
2018-05-08T18:17:01.158Z,22.50
2018-05-08T18:19:29.579Z,22.47
2018-05-08T18:21:57.993Z,22.41
2018-05-08T18:24:26.465Z,22.37
2018-05-08T18:26:54.889Z,22.33
2018-05-08T18:29:23.320Z,22.27
2018-05-08T18:31:51.784Z,22.20
2018-05-08T18:34:20.209Z,22.16
2018-05-08T18:36:48.633Z,22.13
2018-05-08T18:39:17.100Z,22.07
2018-05-08T18:41:45.516Z,22.03
2018-05-08T18:44:13.938Z,21.91
2018-05-08T18:46:42.405Z,21.83
2018-05-08T18:49:10.817Z,21.78
2018-05-08T18:51:39.226Z,21.71
2018-05-08T18:54:07.689Z,21.73
2018-05-08T18:56:36.108Z,21.68
2018-05-08T18:59:04.527Z,21.65
2018-05-08T19:01:33.008Z,21.61
2018-05-08T19:04:01.495Z,21.56
2018-05-08T19:06:29.918Z,21.50
2018-05-08T19:08:58.385Z,21.38
2018-05-08T19:11:32.416Z,21.33
2018-05-08T19:14:00.888Z,21.31
2018-05-08T19:16:29.296Z,21.23
2018-05-08T19:19:03.413Z,21.23
2018-05-08T19:21:31.832Z,21.20
2018-05-08T19:24:05.949Z,21.16
2018-05-08T19:26:34.463Z,21.13
2018-05-08T19:29:08.481Z,21.06
2018-05-08T19:31:36.904Z,20.96
2018-05-08T19:34:05.372Z,20.84
2018-05-08T19:39:39.886Z,20.73
2018-05-08T19:42:08.327Z,20.64
2018-05-08T19:44:36.737Z,20.47
2018-05-08T19:47:05.140Z,20.43
2018-05-08T19:49:33.626Z,20.43
2018-05-08T19:52:02.061Z,20.25
2018-05-08T19:54:30.480Z,20.21
2018-05-08T19:56:58.933Z,20.13
2018-05-08T19:59:27.356Z,20.13
2018-05-08T20:01:55.773Z,20.06
2018-05-08T20:04:24.252Z,20.01
2018-05-08T20:06:52.681Z,20.03
2018-05-08T20:09:21.109Z,19.97
2018-05-08T20:11:49.584Z,19.94
2018-05-08T20:14:18.015Z,19.86
2018-05-08T20:16:46.432Z,19.79
2018-05-08T20:19:14.880Z,19.75
2018-05-08T20:21:43.310Z,19.65
2018-05-08T20:24:11.725Z,19.58
2018-05-08T20:26:40.194Z,19.46
2018-05-08T20:29:08.648Z,19.39
2018-05-08T20:31:37.204Z,19.36
2018-05-08T20:34:05.689Z,19.35
2018-05-08T20:36:34.100Z,19.31
2018-05-08T20:39:02.589Z,19.28
2018-05-08T20:41:31.006Z,19.28
2018-05-08T20:43:59.429Z,19.30
2018-05-08T20:46:27.893Z,19.32
2018-05-08T20:48:56.532Z,19.25
2018-05-08T20:51:24.945Z,19.20
2018-05-08T20:53:53.366Z,19.22
2018-05-08T20:56:21.869Z,19.17
2018-05-08T20:58:50.287Z,19.19
2018-05-08T21:01:18.754Z,19.14
2018-05-08T21:03:47.256Z,19.14
2018-05-08T21:06:15.720Z,19.13
2018-05-08T21:08:44.400Z,19.03
2018-05-08T21:11:12.874Z,18.95
2018-05-08T21:13:41.286Z,19.00
2018-05-08T21:16:09.698Z,18.96
2018-05-08T21:18:38.339Z,18.98
2018-05-08T21:21:06.752Z,18.97
2018-05-08T21:23:35.208Z,19.00
2018-05-08T21:26:03.677Z,18.98
2018-05-08T21:28:37.501Z,18.90
2018-05-08T21:31:11.467Z,18.84
2018-05-08T21:33:39.933Z,18.85
2018-05-08T21:36:08.359Z,18.73
2018-05-08T21:38:36.817Z,18.72
2018-05-08T21:41:05.228Z,18.73
2018-05-08T21:43:33.647Z,18.70
2018-05-08T21:46:02.128Z,18.58
2018-05-08T21:48:30.548Z,18.56
2018-05-08T21:50:58.968Z,18.59
2018-05-08T21:53:27.418Z,18.45
2018-05-08T21:55:55.844Z,18.43
2018-05-08T21:58:24.266Z,18.43
2018-05-08T22:00:52.732Z,18.41
2018-05-08T22:03:21.144Z,18.39
2018-05-08T22:05:49.569Z,18.34
2018-05-08T22:08:18.040Z,18.27
2018-05-08T22:10:46.449Z,18.23
2018-05-08T22:13:14.865Z,18.23
2018-05-08T22:15:43.355Z,18.14
2018-05-08T22:18:11.762Z,18.12
2018-05-08T22:20:40.178Z,18.07
2018-05-08T22:23:08.628Z,18.01
2018-05-08T22:25:37.056Z,18.02
2018-05-08T22:28:05.478Z,18.00
2018-05-08T22:30:33.933Z,17.93
2018-05-08T22:33:02.340Z,17.90
2018-05-08T22:35:30.750Z,17.89
2018-05-08T22:37:59.333Z,17.84
2018-05-08T22:40:27.756Z,17.78
2018-05-08T22:42:56.169Z,17.71
2018-05-08T22:45:24.630Z,17.65
2018-05-08T22:47:53.051Z,17.57
2018-05-08T22:50:21.488Z,17.55
2018-05-08T22:52:49.960Z,17.50
2018-05-08T22:55:18.393Z,17.43
2018-05-08T22:57:46.805Z,17.43
2018-05-08T23:00:15.316Z,17.39
2018-05-08T23:02:43.729Z,17.30
2018-05-08T23:05:12.157Z,17.34
2018-05-08T23:07:40.608Z,17.34
2018-05-08T23:10:09.025Z,17.26
2018-05-08T23:12:37.441Z,17.26
2018-05-08T23:15:05.896Z,17.23
2018-05-08T23:17:34.312Z,17.25
2018-05-08T23:20:02.765Z,17.21
2018-05-08T23:22:31.245Z,17.11
2018-05-08T23:24:59.664Z,17.10
2018-05-08T23:27:28.079Z,17.08
2018-05-08T23:29:56.555Z,17.09
2018-05-08T23:32:24.987Z,17.00
2018-05-08T23:34:53.413Z,16.89
2018-05-08T23:37:21.870Z,16.83
2018-05-08T23:39:50.290Z,16.80
2018-05-08T23:42:18.715Z,16.69
2018-05-08T23:44:47.181Z,16.63
2018-05-08T23:47:15.604Z,16.61
2018-05-08T23:49:44.025Z,16.59
2018-05-08T23:52:12.477Z,16.58
2018-05-08T23:54:40.880Z,16.63
2018-05-08T23:57:09.293Z,16.64
2018-05-08T23:59:37.748Z,16.62
