createdAt,value
2022-08-22T00:02:43.019Z,100171.42
2022-08-22T00:03:56.542Z,100190.20
2022-08-22T00:19:16.408Z,100202.39
2022-08-22T00:34:35.475Z,100206.39
2022-08-22T00:50:29.051Z,100214.55
2022-08-22T01:05:41.307Z,100222.61
2022-08-22T01:21:35.160Z,100236.13
2022-08-22T01:37:12.551Z,100239.83
2022-08-22T01:52:34.560Z,100236.91
2022-08-22T02:08:06.879Z,100231.95
2022-08-22T02:23:30.785Z,100233.22
2022-08-22T02:38:43.128Z,100245.48
2022-08-22T02:54:12.917Z,100246.95
2022-08-22T03:09:16.281Z,100251.57
2022-08-22T03:24:39.047Z,100252.05
2022-08-22T03:40:00.168Z,100263.70
2022-08-22T03:55:21.379Z,100265.61
2022-08-22T04:10:51.311Z,100259.63
2022-08-22T04:25:59.916Z,100267.95
2022-08-22T04:41:16.856Z,100284.31
2022-08-22T04:57:13.472Z,100292.84
2022-08-22T05:12:23.474Z,100292.49
2022-08-22T05:27:36.341Z,100303.92
2022-08-22T05:42:40.113Z,100307.98
2022-08-22T05:57:49.042Z,100312.13
2022-08-22T06:13:04.057Z,100313.11
2022-08-22T06:28:17.050Z,100313.07
2022-08-22T06:43:23.336Z,100322.19
2022-08-22T06:58:35.621Z,100339.20
2022-08-22T07:13:43.418Z,100350.23
2022-08-22T07:28:58.639Z,100347.60
2022-08-22T07:44:16.417Z,100348.86
2022-08-22T07:59:22.680Z,100362.68
2022-08-22T08:14:27.356Z,100371.20
2022-08-22T08:29:32.544Z,100375.39
2022-08-22T08:44:54.851Z,100377.67
2022-08-22T09:00:34.229Z,100374.24
2022-08-22T09:16:06.179Z,100370.39
2022-08-22T09:31:16.942Z,100365.04
2022-08-22T09:47:04.051Z,100376.59
2022-08-22T10:02:36.081Z,100375.05
2022-08-22T10:18:03.136Z,100377.16
2022-08-22T10:33:15.011Z,100377.35
2022-08-22T10:48:21.507Z,100382.15
2022-08-22T11:03:34.872Z,100382.27
2022-08-22T11:19:15.345Z,100379.30
2022-08-22T11:34:35.183Z,100381.31
2022-08-22T11:49:53.475Z,100386.80
2022-08-22T12:05:31.341Z,100382.52
2022-08-22T12:20:45.360Z,100381.96
2022-08-22T12:36:18.488Z,100376.33
2022-08-22T12:51:46.888Z,100377.15
2022-08-22T13:06:59.545Z,100372.48
2022-08-22T13:22:17.519Z,100363.59
2022-08-22T13:37:31.840Z,100370.84
2022-08-22T13:52:43.950Z,100370.73
2022-08-22T14:08:19.498Z,100355.12
2022-08-22T14:23:29.558Z,100347.70
2022-08-22T14:38:38.973Z,100336.70
2022-08-22T14:53:51.075Z,100331.49
2022-08-22T15:08:54.696Z,100339.92
2022-08-22T15:24:03.477Z,100337.98
2022-08-22T15:39:33.869Z,100331.99
2022-08-22T15:54:38.903Z,100322.52
2022-08-22T16:09:53.846Z,100311.92
2022-08-22T16:25:03.238Z,100313.98
2022-08-22T16:40:19.499Z,100323.18
2022-08-22T16:55:29.032Z,100317.23
2022-08-22T17:10:51.481Z,100332.20
2022-08-22T17:26:13.783Z,100348.04
2022-08-22T17:41:34.260Z,100368.46
2022-08-22T17:57:03.248Z,100380.70
2022-08-22T18:12:32.408Z,100379.27
2022-08-22T18:27:56.433Z,100389.15
2022-08-22T18:43:06.038Z,100397.80
2022-08-22T18:58:35.228Z,100399.55
2022-08-22T19:13:56.541Z,100397.29
2022-08-22T19:29:10.070Z,100399.57
2022-08-22T19:44:20.034Z,100402.35
2022-08-22T19:59:50.991Z,100412.20
2022-08-22T20:14:56.645Z,100409.59
2022-08-22T20:30:06.573Z,100398.95
2022-08-22T20:45:12.176Z,100393.73
2022-08-22T21:00:19.950Z,100393.05
2022-08-22T21:15:35.264Z,100392.99
2022-08-22T21:30:38.691Z,100382.51
2022-08-22T21:45:44.531Z,100367.72
2022-08-22T22:01:11.210Z,100357.08
2022-08-22T22:16:24.960Z,100340.70
2022-08-22T22:31:28.555Z,100342.06
2022-08-22T22:46:31.844Z,100345.08
2022-08-22T23:01:35.167Z,100343.35
2022-08-22T23:16:40.804Z,100331.85
2022-08-22T23:31:54.455Z,100316.88
2022-08-22T23:46:59.457Z,100311.00
