createdAt,value
2019-04-22T12:57:45.164Z,0.00
2019-04-22T12:57:47.157Z,0.00
2019-04-22T12:57:49.186Z,0.00
2019-04-22T12:57:51.161Z,0.00
2019-04-22T12:57:53.156Z,0.00
2019-04-22T12:57:55.167Z,0.00
2019-04-22T12:57:57.162Z,0.00
2019-04-22T12:57:59.160Z,0.00
2019-04-22T12:58:01.160Z,0.00
2019-04-22T12:58:03.161Z,0.00
2019-04-22T12:58:05.161Z,0.00
2019-04-22T12:58:07.163Z,0.00
2019-04-22T12:58:09.166Z,0.00
2019-04-22T12:58:11.165Z,0.00
2019-04-22T12:58:13.166Z,0.00
2019-04-22T12:58:15.169Z,0.00
2019-04-22T12:58:17.168Z,0.00
2019-04-22T12:58:19.194Z,0.00
2019-04-22T12:58:21.170Z,0.00
2019-04-22T12:58:23.171Z,0.00
2019-04-22T12:58:25.172Z,0.00
2019-04-22T12:58:27.175Z,0.00
2019-04-22T12:58:29.175Z,0.00
2019-04-22T12:58:31.176Z,0.00
2019-04-22T12:58:33.250Z,0.00
2019-04-22T12:58:35.249Z,1.12
2019-04-22T12:58:37.799Z,1.96
2019-04-22T12:58:39.251Z,2.69
2019-04-22T12:58:41.255Z,3.16
2019-04-22T12:58:43.254Z,3.46
2019-04-22T12:58:45.255Z,3.46
2019-04-22T12:58:47.257Z,3.45
2019-04-22T12:58:49.264Z,3.09
2019-04-22T12:58:51.258Z,2.70
2019-04-22T12:58:53.261Z,3.17
2019-04-22T12:58:55.269Z,3.47
2019-04-22T12:58:57.261Z,3.30
2019-04-22T12:58:59.265Z,3.35
2019-04-22T12:59:01.266Z,3.02
2019-04-22T12:59:03.335Z,2.46
2019-04-22T12:59:05.268Z,1.93
2019-04-22T12:59:07.266Z,1.60
2019-04-22T12:59:09.273Z,1.38
2019-04-22T12:59:11.268Z,1.04
2019-04-22T12:59:13.270Z,0.83
2019-04-22T12:59:15.274Z,0.53
2019-04-22T12:59:17.295Z,0.34
2019-04-22T12:59:19.273Z,0.22
2019-04-22T12:59:21.274Z,0.14
2019-04-22T12:59:23.275Z,0.09
2019-04-22T12:59:25.276Z,0.06
2019-04-22T12:59:27.281Z,0.04
2019-04-22T12:59:29.278Z,0.02
2019-04-22T12:59:31.278Z,0.01
2019-04-22T12:59:33.280Z,0.01
2019-04-22T12:59:35.282Z,0.01
2019-04-22T12:59:37.281Z,0.00
2019-04-22T12:59:39.284Z,0.00
2019-04-22T12:59:41.289Z,0.00
2019-04-22T12:59:43.285Z,0.00
2019-04-22T12:59:45.287Z,0.00
2019-04-22T12:59:47.288Z,0.00
2019-04-22T12:59:49.290Z,0.00
2019-04-22T12:59:51.289Z,0.00
2019-04-22T12:59:53.291Z,0.00
2019-04-22T12:59:55.306Z,0.00
2019-04-22T12:59:57.292Z,0.00
2019-04-22T12:59:59.296Z,0.00
2019-04-22T13:00:01.376Z,0.00
2019-04-22T13:00:03.294Z,0.00
2019-04-22T13:00:05.666Z,0.00
2019-04-22T13:00:07.299Z,0.00
2019-04-22T13:00:09.302Z,0.00
2019-04-22T13:00:11.298Z,0.00
2019-04-22T13:00:13.300Z,0.00
2019-04-22T13:00:15.302Z,0.00
2019-04-22T13:00:17.304Z,0.00
2019-04-22T13:00:19.302Z,0.00
2019-04-22T13:00:21.303Z,0.00
2019-04-22T13:00:23.305Z,0.00
2019-04-22T13:00:25.311Z,0.00
2019-04-22T13:00:27.307Z,0.00
2019-04-22T13:00:29.308Z,0.00
2019-04-22T13:00:31.313Z,0.00
2019-04-22T13:00:33.366Z,0.00
2019-04-22T13:00:35.315Z,0.00
2019-04-22T13:00:37.315Z,0.00
2019-04-22T13:00:39.312Z,0.00
2019-04-22T13:00:41.317Z,0.00
2019-04-22T13:00:43.331Z,0.00
2019-04-22T13:00:45.317Z,0.00
2019-04-22T13:00:47.319Z,0.00
2019-04-22T13:00:49.318Z,0.00
2019-04-22T13:00:51.319Z,0.00
2019-04-22T13:00:53.320Z,0.00
2019-04-22T13:00:55.320Z,0.00
2019-04-22T13:00:57.321Z,0.00
2019-04-22T13:00:59.324Z,0.00
2019-04-22T13:01:01.323Z,0.00
2019-04-22T13:01:03.591Z,0.00
2019-04-22T13:01:05.575Z,0.00
2019-04-22T13:01:07.582Z,0.00
2019-04-22T13:01:09.576Z,0.00
2019-04-22T13:01:11.579Z,0.00
2019-04-22T13:01:13.578Z,0.00
2019-04-22T13:01:15.583Z,0.00
2019-04-22T13:01:17.583Z,0.00
2019-04-22T13:01:19.582Z,0.00
2019-04-22T13:01:21.583Z,0.00
2019-04-22T13:01:23.584Z,0.00
2019-04-22T13:01:25.585Z,0.00
2019-04-22T13:01:27.868Z,0.00
2019-04-22T13:01:29.586Z,0.00
2019-04-22T13:01:31.590Z,0.00
2019-04-22T13:01:33.589Z,0.00
2019-04-22T13:01:35.590Z,0.00
2019-04-22T13:01:37.592Z,0.00
2019-04-22T13:01:39.594Z,0.00
2019-04-22T13:01:41.593Z,0.00
2019-04-22T13:01:43.594Z,0.00
2019-04-22T13:01:45.736Z,0.00
2019-04-22T13:01:47.599Z,0.00
2019-04-22T13:01:49.605Z,0.00
2019-04-22T13:01:51.598Z,0.00
2019-04-22T13:01:53.598Z,0.00
2019-04-22T13:01:55.601Z,0.00
2019-04-22T13:01:57.602Z,0.00
2019-04-22T13:01:59.605Z,0.00
2019-04-22T13:02:01.605Z,0.00
2019-04-22T13:02:03.606Z,0.00
2019-04-22T13:02:05.610Z,0.00
2019-04-22T13:02:07.659Z,0.00
2019-04-22T13:02:09.608Z,0.00
2019-04-22T13:02:11.608Z,0.00
2019-04-22T13:02:13.821Z,0.00
2019-04-22T13:02:15.642Z,0.00
2019-04-22T13:02:17.668Z,0.00
2019-04-22T13:02:19.987Z,0.00
2019-04-22T13:02:21.938Z,0.00
2019-04-22T13:02:23.991Z,0.00
2019-04-22T13:02:26.050Z,0.00
2019-04-22T13:02:27.941Z,0.00
2019-04-22T13:02:29.954Z,0.00
2019-04-22T13:02:31.944Z,0.00
2019-04-22T13:02:33.954Z,0.00
2019-04-22T13:02:35.951Z,0.00
2019-04-22T13:02:37.951Z,0.00
2019-04-22T13:02:39.958Z,0.00
2019-04-22T13:02:41.951Z,0.00
2019-04-22T13:02:43.952Z,0.00
2019-04-22T13:02:45.951Z,0.00
2019-04-22T13:02:47.957Z,0.00
2019-04-22T13:02:49.953Z,0.00
2019-04-22T13:02:51.961Z,0.00
2019-04-22T13:02:53.992Z,0.00
2019-04-22T13:02:55.965Z,0.00
2019-04-22T13:02:57.967Z,0.00
2019-04-22T13:02:59.975Z,0.00
2019-04-22T13:03:01.962Z,0.00
2019-04-22T13:03:03.966Z,0.00
2019-04-22T13:03:05.977Z,0.00
2019-04-22T13:03:07.970Z,0.00
2019-04-22T13:03:10.000Z,0.00
2019-04-22T13:03:11.985Z,0.00
2019-04-22T13:03:13.999Z,0.00
2019-04-22T13:03:15.972Z,0.00
2019-04-22T13:03:17.974Z,0.00
2019-04-22T13:03:19.976Z,0.00
2019-04-22T13:03:21.982Z,0.00
2019-04-22T13:03:24.002Z,0.00
2019-04-22T13:03:25.973Z,0.00
2019-04-22T13:03:27.986Z,0.00
2019-04-22T13:03:29.985Z,0.00
2019-04-22T13:03:31.987Z,0.00
2019-04-22T13:03:33.999Z,0.00
2019-04-22T13:03:36.004Z,0.00
2019-04-22T13:03:37.984Z,0.00
2019-04-22T13:03:39.986Z,0.00
2019-04-22T13:03:41.988Z,0.00
2019-04-22T13:03:43.993Z,0.00
2019-04-22T13:03:46.000Z,0.00
2019-04-22T13:03:47.998Z,0.00
2019-04-22T13:03:49.982Z,0.00
2019-04-22T13:03:51.994Z,0.00
2019-04-22T13:03:54.019Z,0.00
2019-04-22T13:03:55.993Z,0.00
2019-04-22T13:03:58.002Z,0.00
2019-04-22T13:03:59.998Z,0.00
2019-04-22T13:04:01.993Z,0.00
2019-04-22T13:04:04.003Z,0.00
2019-04-22T13:04:06.021Z,0.00
2019-04-22T13:04:08.000Z,0.00
2019-04-22T13:04:09.998Z,0.00
2019-04-22T13:04:12.029Z,0.00
2019-04-22T13:04:14.006Z,0.00
2019-04-22T13:04:16.002Z,0.00
2019-04-22T13:04:18.008Z,0.00
2019-04-22T13:04:20.126Z,0.00
2019-04-22T13:04:22.074Z,0.00
2019-04-22T13:04:24.013Z,0.00
2019-04-22T13:04:26.007Z,0.00
2019-04-22T13:04:28.010Z,0.00
2019-04-22T13:04:30.028Z,0.00
2019-04-22T13:04:32.029Z,0.00
2019-04-22T13:04:34.029Z,0.00
2019-04-22T13:04:36.033Z,0.00
2019-04-22T13:04:38.013Z,0.00
2019-04-22T13:04:40.035Z,0.00
2019-04-22T13:04:42.015Z,0.00
2019-04-22T13:04:44.012Z,0.00
2019-04-22T13:04:46.021Z,0.00
2019-04-22T13:04:48.049Z,0.00
2019-04-22T13:04:50.013Z,0.00
2019-04-22T13:04:52.020Z,0.00
2019-04-22T13:04:54.032Z,0.00
2019-04-22T13:04:56.033Z,0.00
2019-04-22T13:04:58.023Z,0.00
2019-04-22T13:05:00.033Z,0.00
2019-04-22T13:05:02.036Z,0.00
2019-04-22T13:05:04.057Z,0.00
2019-04-22T13:05:06.383Z,0.00
2019-04-22T13:05:08.563Z,0.00
2019-04-22T13:05:10.366Z,0.00
2019-04-22T13:05:12.352Z,0.00
2019-04-22T13:05:14.364Z,0.00
2019-04-22T13:05:16.351Z,0.00
2019-04-22T13:05:18.353Z,0.00
2019-04-22T13:05:20.357Z,0.00
2019-04-22T13:05:22.356Z,0.00
2019-04-22T13:05:24.356Z,0.00
2019-04-22T13:05:26.358Z,0.00
2019-04-22T13:05:28.359Z,0.00
2019-04-22T13:05:30.360Z,0.00
2019-04-22T13:05:32.363Z,0.00
2019-04-22T13:05:34.592Z,0.00
2019-04-22T13:05:36.588Z,0.00
2019-04-22T13:05:38.590Z,0.00
2019-04-22T13:05:40.592Z,0.00
2019-04-22T13:05:42.593Z,0.00
2019-04-22T13:05:44.593Z,0.00
2019-04-22T13:05:46.595Z,0.00
2019-04-22T13:05:48.594Z,0.00
2019-04-22T13:05:50.595Z,0.00
2019-04-22T13:05:52.598Z,0.00
2019-04-22T13:05:54.599Z,0.00
2019-04-22T13:05:56.599Z,0.00
2019-04-22T13:05:58.600Z,0.00
2019-04-22T13:06:00.600Z,0.00
2019-04-22T13:06:02.604Z,0.00
2019-04-22T13:06:04.867Z,0.00
2019-04-22T13:06:06.604Z,0.00
2019-04-22T13:06:08.607Z,0.00
2019-04-22T13:06:10.607Z,0.00
2019-04-22T13:06:12.607Z,0.00
2019-04-22T13:06:14.608Z,0.00
2019-04-22T13:06:16.609Z,0.00
2019-04-22T13:06:18.609Z,0.00
2019-04-22T13:06:20.611Z,0.00
2019-04-22T13:06:22.611Z,0.00
2019-04-22T13:06:24.612Z,0.00
2019-04-22T13:06:26.613Z,0.00
2019-04-22T13:06:28.623Z,0.00
2019-04-22T13:06:30.619Z,0.00
2019-04-22T13:06:32.618Z,0.00
2019-04-22T13:06:34.619Z,0.00
2019-04-22T13:06:36.619Z,0.00
2019-04-22T13:06:38.622Z,0.00
2019-04-22T13:06:40.621Z,0.00
2019-04-22T13:06:42.625Z,0.00
2019-04-22T13:06:44.623Z,0.00
2019-04-22T13:06:46.624Z,0.00
2019-04-22T13:06:48.625Z,0.00
2019-04-22T13:06:50.628Z,0.00
2019-04-22T13:06:52.627Z,0.00
2019-04-22T13:06:54.725Z,0.00
2019-04-22T13:06:56.630Z,0.00
2019-04-22T13:06:58.631Z,0.00
2019-04-22T13:07:00.632Z,0.00
2019-04-22T13:07:02.633Z,0.00
2019-04-22T13:07:04.634Z,0.00
2019-04-22T13:07:06.634Z,0.00
2019-04-22T13:07:08.637Z,0.00
2019-04-22T13:07:10.637Z,0.00
2019-04-22T13:07:12.638Z,0.00
2019-04-22T13:07:14.641Z,0.00
2019-04-22T13:07:16.643Z,0.00
2019-04-22T13:07:18.640Z,0.00
2019-04-22T13:07:20.641Z,0.00
2019-04-22T13:07:22.643Z,0.00
2019-04-22T13:07:24.646Z,0.00
2019-04-22T13:07:26.646Z,0.00
2019-04-22T13:07:28.645Z,0.00
2019-04-22T13:07:30.651Z,0.00
2019-04-22T13:07:32.651Z,0.00
2019-04-22T13:07:34.679Z,0.00
2019-04-22T13:07:36.733Z,0.00
2019-04-22T13:07:38.716Z,0.00
2019-04-22T13:07:40.651Z,0.00
2019-04-22T13:07:42.653Z,0.00
2019-04-22T13:07:44.654Z,0.00
2019-04-22T13:07:46.655Z,0.00
2019-04-22T13:07:48.656Z,0.00
2019-04-22T13:07:50.656Z,0.00
2019-04-22T13:07:52.658Z,0.00
2019-04-22T13:07:54.669Z,0.00
2019-04-22T13:07:56.659Z,0.00
2019-04-22T13:07:58.662Z,0.00
2019-04-22T13:08:00.688Z,0.00
2019-04-22T13:08:02.662Z,0.00
2019-04-22T13:08:04.664Z,0.00
2019-04-22T13:08:06.667Z,0.00
2019-04-22T13:08:08.665Z,0.00
2019-04-22T13:08:10.668Z,0.00
2019-04-22T13:08:12.720Z,0.00
2019-04-22T13:08:14.672Z,0.00
2019-04-22T13:08:16.670Z,0.00
2019-04-22T13:08:18.672Z,0.00
2019-04-22T13:08:20.671Z,0.00
2019-04-22T13:08:22.953Z,0.00
2019-04-22T13:08:24.673Z,0.00
2019-04-22T13:08:26.675Z,0.00
2019-04-22T13:08:28.675Z,0.00
2019-04-22T13:08:30.679Z,0.00
2019-04-22T13:08:32.680Z,0.00
2019-04-22T13:08:34.680Z,0.00
2019-04-22T13:08:36.684Z,0.00
2019-04-22T13:08:38.683Z,0.00
2019-04-22T13:08:40.681Z,0.00
2019-04-22T13:08:42.683Z,0.00
2019-04-22T13:08:44.685Z,0.20
2019-04-22T13:08:46.684Z,0.49
2019-04-22T13:08:48.700Z,0.31
2019-04-22T13:08:50.689Z,0.56
2019-04-22T13:08:52.688Z,0.72
2019-04-22T13:08:54.690Z,0.66
2019-04-22T13:08:56.692Z,0.42
2019-04-22T13:08:58.692Z,0.43
2019-04-22T13:09:00.692Z,0.48
2019-04-22T13:09:02.696Z,0.30
2019-04-22T13:09:04.694Z,0.39
2019-04-22T13:09:06.695Z,0.61
2019-04-22T13:09:08.697Z,0.75
2019-04-22T13:09:10.821Z,0.48
2019-04-22T13:09:12.701Z,0.31
2019-04-22T13:09:14.701Z,0.20
2019-04-22T13:09:16.701Z,0.13
2019-04-22T13:09:18.701Z,0.28
2019-04-22T13:09:21.607Z,0.74
2019-04-22T13:09:22.708Z,1.19
2019-04-22T13:09:24.705Z,1.28
2019-04-22T13:09:26.738Z,0.98
2019-04-22T13:09:28.709Z,0.63
2019-04-22T13:09:30.707Z,0.60
2019-04-22T13:09:32.709Z,0.75
2019-04-22T13:09:34.709Z,0.84
2019-04-22T13:09:36.711Z,1.26
2019-04-22T13:09:38.714Z,1.52
2019-04-22T13:09:40.712Z,1.34
2019-04-22T13:09:42.713Z,1.21
2019-04-22T13:09:44.714Z,0.78
2019-04-22T13:09:46.715Z,0.50
2019-04-22T13:09:48.715Z,0.52
2019-04-22T13:09:50.720Z,0.53
2019-04-22T13:09:52.718Z,0.70
2019-04-22T13:09:54.725Z,0.81
2019-04-22T13:09:56.722Z,0.68
2019-04-22T13:09:58.722Z,0.43
2019-04-22T13:10:00.826Z,0.28
2019-04-22T13:10:02.726Z,0.18
2019-04-22T13:10:04.726Z,0.11
2019-04-22T13:10:06.727Z,0.63
2019-04-22T13:10:08.727Z,1.12
2019-04-22T13:10:11.050Z,1.08
2019-04-22T13:10:13.053Z,1.65
2019-04-22T13:10:14.731Z,2.30
2019-04-22T13:10:16.731Z,2.55
2019-04-22T13:10:18.731Z,2.35
2019-04-22T13:10:20.734Z,2.03
2019-04-22T13:10:22.738Z,1.66
2019-04-22T13:10:24.735Z,1.42
2019-04-22T13:10:27.297Z,1.27
2019-04-22T13:10:28.737Z,1.01
2019-04-22T13:10:30.738Z,0.65
2019-04-22T13:10:32.739Z,0.41
2019-04-22T13:10:34.744Z,0.27
2019-04-22T13:10:36.741Z,0.17
2019-04-22T13:10:38.741Z,0.11
2019-04-22T13:10:40.745Z,0.07
2019-04-22T13:10:42.743Z,0.04
2019-04-22T13:10:45.071Z,0.03
2019-04-22T13:10:46.745Z,0.02
2019-04-22T13:10:48.752Z,0.01
2019-04-22T13:10:50.748Z,0.01
2019-04-22T13:10:52.747Z,0.00
2019-04-22T13:10:54.749Z,0.00
2019-04-22T13:10:56.750Z,0.00
2019-04-22T13:10:58.751Z,0.00
2019-04-22T13:11:00.790Z,0.00
2019-04-22T13:11:02.753Z,0.00
2019-04-22T13:11:04.754Z,0.00
2019-04-22T13:11:06.755Z,0.00
2019-04-22T13:11:08.758Z,0.00
2019-04-22T13:11:10.758Z,0.00
2019-04-22T13:11:12.758Z,0.00
2019-04-22T13:11:14.759Z,0.00
2019-04-22T13:11:17.685Z,0.00
2019-04-22T13:11:18.763Z,0.00
2019-04-22T13:11:20.763Z,0.00
2019-04-22T13:11:22.813Z,0.00
2019-04-22T13:11:24.817Z,0.00
2019-04-22T13:11:26.821Z,0.00
2019-04-22T13:11:28.827Z,0.00
2019-04-22T13:11:30.820Z,0.00
2019-04-22T13:11:32.821Z,0.00
2019-04-22T13:11:34.820Z,0.00
2019-04-22T13:11:36.820Z,0.00
2019-04-22T13:11:38.841Z,0.00
2019-04-22T13:11:40.822Z,0.00
2019-04-22T13:11:42.825Z,0.00
2019-04-22T13:11:44.824Z,0.00
2019-04-22T13:11:46.940Z,0.00
2019-04-22T13:11:49.009Z,0.00
2019-04-22T13:11:50.828Z,0.00
2019-04-22T13:11:52.831Z,0.00
2019-04-22T13:11:54.844Z,0.00
2019-04-22T13:11:56.831Z,0.00
2019-04-22T13:11:58.831Z,0.00
2019-04-22T13:12:00.833Z,0.00
2019-04-22T13:12:02.833Z,0.00
2019-04-22T13:12:04.835Z,0.00
2019-04-22T13:12:06.835Z,0.00
2019-04-22T13:12:09.126Z,0.00
2019-04-22T13:12:10.837Z,0.00
2019-04-22T13:12:12.841Z,0.00
2019-04-22T13:12:15.163Z,0.00
2019-04-22T13:12:16.841Z,0.00
2019-04-22T13:12:18.841Z,0.00
2019-04-22T13:12:20.842Z,0.00
2019-04-22T13:12:22.957Z,0.00
2019-04-22T13:12:24.856Z,0.00
2019-04-22T13:12:26.847Z,0.00
2019-04-22T13:12:28.846Z,0.00
2019-04-22T13:12:30.890Z,0.00
2019-04-22T13:12:32.850Z,0.00
2019-04-22T13:12:34.850Z,0.00
2019-04-22T13:12:36.855Z,0.00
2019-04-22T13:12:38.851Z,0.00
2019-04-22T13:12:40.854Z,0.00
2019-04-22T13:12:42.860Z,0.00
2019-04-22T13:12:44.854Z,0.00
2019-04-22T13:12:46.857Z,0.00
2019-04-22T13:12:48.856Z,0.00
2019-04-22T13:12:51.225Z,0.00
2019-04-22T13:12:52.858Z,0.00
2019-04-22T13:12:54.879Z,0.00
2019-04-22T13:12:56.862Z,0.00
2019-04-22T13:12:58.868Z,0.00
2019-04-22T13:13:00.902Z,0.00
2019-04-22T13:13:02.873Z,0.00
2019-04-22T13:13:04.864Z,0.00
2019-04-22T13:13:06.936Z,0.00
2019-04-22T13:13:08.941Z,0.00
2019-04-22T13:13:10.870Z,0.00
2019-04-22T13:13:12.872Z,0.00
2019-04-22T13:13:14.871Z,0.00
2019-04-22T13:13:16.977Z,0.00
2019-04-22T13:13:18.915Z,0.00
2019-04-22T13:13:20.876Z,0.00
2019-04-22T13:13:22.874Z,0.00
2019-04-22T13:13:25.855Z,0.00
2019-04-22T13:13:26.885Z,0.00
2019-04-22T13:13:28.879Z,0.00
2019-04-22T13:13:30.923Z,0.00
2019-04-22T13:13:32.887Z,0.00
2019-04-22T13:13:34.908Z,0.00
2019-04-22T13:13:36.911Z,0.00
2019-04-22T13:13:38.904Z,0.00
2019-04-22T13:13:40.888Z,0.00
2019-04-22T13:13:42.914Z,0.00
2019-04-22T13:13:44.922Z,0.00
2019-04-22T13:13:46.921Z,0.00
2019-04-22T13:13:48.920Z,0.00
2019-04-22T13:13:50.921Z,0.00
2019-04-22T13:13:52.928Z,0.00
2019-04-22T13:13:54.922Z,0.00
2019-04-22T13:13:56.907Z,0.00
2019-04-22T13:13:58.901Z,0.00
2019-04-22T13:14:00.937Z,0.00
2019-04-22T13:14:02.931Z,0.00
2019-04-22T13:14:04.927Z,0.00
2019-04-22T13:14:06.930Z,0.00
2019-04-22T13:14:08.929Z,0.00
2019-04-22T13:14:10.915Z,0.00
2019-04-22T13:14:12.930Z,0.00
2019-04-22T13:14:14.933Z,0.00
2019-04-22T13:14:16.937Z,0.00
2019-04-22T13:14:18.927Z,0.00
2019-04-22T13:14:20.935Z,0.00
2019-04-22T13:14:22.931Z,0.00
2019-04-22T13:14:24.923Z,0.00
2019-04-22T13:14:26.934Z,0.00
2019-04-22T13:14:28.930Z,0.00
2019-04-22T13:14:30.930Z,0.00
2019-04-22T13:14:32.928Z,0.00
2019-04-22T13:14:34.929Z,0.00
2019-04-22T13:14:36.932Z,0.00
2019-04-22T13:14:38.936Z,0.00
2019-04-22T13:14:40.946Z,0.00
2019-04-22T13:14:43.324Z,0.00
2019-04-22T13:14:45.063Z,0.00
2019-04-22T13:14:46.936Z,0.00
2019-04-22T13:14:48.934Z,0.00
2019-04-22T13:14:50.921Z,0.00
2019-04-22T13:14:52.931Z,0.00
2019-04-22T13:14:54.938Z,0.00
2019-04-22T13:14:57.811Z,0.00
2019-04-22T13:14:58.939Z,0.00
2019-04-22T13:15:00.951Z,0.00
2019-04-22T13:15:02.944Z,0.00
2019-04-22T13:15:04.937Z,0.00
2019-04-22T13:15:06.931Z,0.00
2019-04-22T13:15:08.933Z,0.00
2019-04-22T13:15:10.937Z,0.00
2019-04-22T13:15:12.936Z,0.00
2019-04-22T13:15:14.948Z,0.00
2019-04-22T13:15:16.931Z,0.00
2019-04-22T13:15:18.932Z,0.00
2019-04-22T13:46:47.264Z,0.00
2019-04-22T13:46:49.255Z,0.00
2019-04-22T13:46:51.255Z,0.00
2019-04-22T13:46:53.258Z,0.00
2019-04-22T13:46:55.259Z,0.00
2019-04-22T13:49:50.487Z,0.00
2019-04-22T13:49:52.493Z,0.00
2019-04-22T13:49:54.488Z,0.00
2019-04-22T13:49:56.488Z,0.00
2019-04-22T13:49:58.512Z,1.20
2019-04-22T13:56:08.720Z,0.00
2019-04-22T13:56:10.719Z,0.00
2019-04-22T13:56:12.721Z,0.00
2019-04-22T13:56:14.720Z,0.20
2019-04-22T13:56:16.723Z,1.89
2019-04-22T13:59:29.966Z,0.00
2019-04-22T14:00:06.652Z,0.00
2019-04-22T14:00:08.651Z,0.00
2019-04-22T14:00:10.652Z,0.00
2019-04-22T14:00:12.652Z,0.00
2019-04-22T14:00:14.658Z,0.00
2019-04-22T14:01:47.218Z,0.00
2019-04-22T14:01:49.213Z,0.00
2019-04-22T14:01:51.233Z,0.00
2019-04-22T14:01:53.215Z,0.00
2019-04-22T14:01:55.215Z,0.00
2019-04-22T14:01:57.217Z,0.00
2019-04-22T14:01:59.222Z,0.00
2019-04-22T14:02:01.219Z,0.00
2019-04-22T14:02:03.317Z,0.00
2019-04-22T14:02:05.297Z,0.00
2019-04-22T14:02:07.224Z,0.00
2019-04-22T14:02:09.224Z,0.00
2019-04-22T14:02:11.281Z,0.00
2019-04-22T14:02:13.277Z,0.00
2019-04-22T14:02:15.355Z,0.00
2019-04-22T14:02:17.230Z,0.00
2019-04-22T14:02:19.229Z,0.00
2019-04-22T14:02:21.247Z,0.00
2019-04-22T14:02:23.232Z,0.00
2019-04-22T14:02:25.231Z,0.00
2019-04-22T14:02:27.232Z,0.00
2019-04-22T14:02:29.235Z,0.00
2019-04-22T14:02:31.242Z,0.00
2019-04-22T14:02:33.254Z,0.00
2019-04-22T14:02:35.237Z,0.00
2019-04-22T14:02:37.238Z,0.00
2019-04-22T14:02:39.243Z,0.00
2019-04-22T14:02:41.241Z,0.00
2019-04-22T14:02:43.243Z,0.00
2019-04-22T14:02:45.242Z,0.00
2019-04-22T14:02:47.245Z,0.00
2019-04-22T14:02:49.244Z,0.00
2019-04-22T14:02:51.249Z,0.00
2019-04-22T14:02:53.251Z,0.00
2019-04-22T14:02:55.247Z,0.00
2019-04-22T14:02:57.251Z,0.00
2019-04-22T14:02:59.254Z,0.00
2019-04-22T14:03:01.254Z,0.00
2019-04-22T14:03:03.251Z,0.00
2019-04-22T14:03:05.286Z,0.00
2019-04-22T14:03:07.253Z,0.00
2019-04-22T14:03:09.255Z,0.00
2019-04-22T14:03:11.254Z,0.00
2019-04-22T14:03:13.257Z,0.00
2019-04-22T14:03:15.258Z,0.00
2019-04-22T14:03:17.260Z,0.00
2019-04-22T14:03:19.261Z,0.00
2019-04-22T14:03:21.260Z,0.00
2019-04-22T14:03:23.262Z,0.00
2019-04-22T14:03:25.262Z,0.00
2019-04-22T14:03:27.263Z,0.00
2019-04-22T14:03:29.264Z,0.00
2019-04-22T14:03:31.290Z,0.00
2019-04-22T14:03:33.266Z,0.00
2019-04-22T14:03:35.270Z,0.00
2019-04-22T14:03:37.269Z,0.00
2019-04-22T14:03:39.269Z,0.00
2019-04-22T14:03:41.272Z,0.00
2019-04-22T14:03:43.272Z,0.00
2019-04-22T14:03:45.275Z,0.00
2019-04-22T14:03:47.275Z,0.00
2019-04-22T14:03:49.274Z,0.00
2019-04-22T14:03:51.278Z,0.00
2019-04-22T14:03:53.276Z,0.00
2019-04-22T14:03:55.280Z,0.00
2019-04-22T14:03:57.284Z,0.00
2019-04-22T14:03:59.280Z,0.00
2019-04-22T14:04:01.281Z,0.00
2019-04-22T14:04:03.281Z,0.00
2019-04-22T14:04:05.283Z,0.00
2019-04-22T14:04:07.293Z,0.00
2019-04-22T14:04:09.329Z,0.00
2019-04-22T14:04:11.286Z,0.00
2019-04-22T14:04:13.290Z,0.00
2019-04-22T14:04:15.322Z,0.00
2019-04-22T14:04:17.289Z,0.00
2019-04-22T14:04:19.297Z,0.00
2019-04-22T14:04:21.290Z,0.00
2019-04-22T14:04:23.301Z,0.00
2019-04-22T14:04:25.293Z,0.00
2019-04-22T14:04:27.294Z,0.00
2019-04-22T14:04:29.294Z,0.00
2019-04-22T14:04:31.385Z,0.00
2019-04-22T14:04:33.307Z,0.00
2019-04-22T14:04:35.308Z,0.00
2019-04-22T14:04:37.309Z,0.00
2019-04-22T14:04:39.311Z,0.00
2019-04-22T14:04:41.312Z,0.00
2019-04-22T14:04:43.315Z,0.00
2019-04-22T14:04:45.322Z,0.00
2019-04-22T14:04:47.316Z,0.00
2019-04-22T14:04:49.315Z,0.00
2019-04-22T14:04:51.316Z,0.00
2019-04-22T14:04:53.318Z,0.00
2019-04-22T14:04:55.551Z,0.00
2019-04-22T14:04:57.319Z,0.00
2019-04-22T14:04:59.321Z,0.00
2019-04-22T14:05:01.322Z,0.00
2019-04-22T14:05:03.322Z,0.00
2019-04-22T14:05:05.349Z,0.00
2019-04-22T14:05:07.327Z,0.00
2019-04-22T14:05:09.327Z,0.00
2019-04-22T14:05:11.331Z,0.00
2019-04-22T14:05:13.330Z,0.00
2019-04-22T14:05:15.329Z,0.00
2019-04-22T14:05:17.334Z,0.00
2019-04-22T14:05:19.333Z,0.00
2019-04-22T14:05:21.334Z,0.00
2019-04-22T14:05:23.334Z,0.00
2019-04-22T14:05:25.335Z,0.00
2019-04-22T14:05:27.349Z,0.00
2019-04-22T14:05:29.336Z,0.00
2019-04-22T14:05:31.441Z,0.00
2019-04-22T14:05:33.337Z,0.00
2019-04-22T14:05:35.355Z,0.00
2019-04-22T14:05:37.339Z,0.00
2019-04-22T14:05:39.348Z,0.00
2019-04-22T14:05:41.343Z,0.00
2019-04-22T14:05:43.346Z,0.00
2019-04-22T14:05:45.344Z,0.00
2019-04-22T14:05:47.346Z,0.00
2019-04-22T14:05:49.345Z,0.00
2019-04-22T14:05:51.347Z,0.00
2019-04-22T14:05:53.349Z,0.00
2019-04-22T14:05:55.348Z,0.00
2019-04-22T14:05:57.353Z,0.00
2019-04-22T14:05:59.631Z,0.00
2019-04-22T14:06:01.633Z,0.00
2019-04-22T14:06:03.627Z,0.00
2019-04-22T14:06:05.626Z,0.00
2019-04-22T14:06:07.628Z,0.00
2019-04-22T14:06:09.628Z,0.00
2019-04-22T14:06:11.628Z,0.00
2019-04-22T14:06:13.630Z,0.00
2019-04-22T14:06:15.632Z,0.00
2019-04-22T14:06:17.632Z,0.00
2019-04-22T14:06:19.633Z,0.00
2019-04-22T14:06:21.634Z,0.00
2019-04-22T14:06:23.647Z,0.00
2019-04-22T14:06:25.636Z,0.00
2019-04-22T14:06:27.778Z,0.00
2019-04-22T14:06:29.638Z,0.00
2019-04-22T14:06:31.641Z,0.00
2019-04-22T14:06:33.640Z,0.00
2019-04-22T14:06:35.644Z,0.00
2019-04-22T14:06:37.646Z,0.00
2019-04-22T14:06:39.643Z,0.00
2019-04-22T14:06:41.644Z,0.00
2019-04-22T14:06:43.645Z,0.00
2019-04-22T14:06:45.649Z,0.00
2019-04-22T14:06:47.648Z,0.00
2019-04-22T14:06:49.648Z,0.00
2019-04-22T14:06:51.650Z,0.00
2019-04-22T14:06:53.650Z,0.00
2019-04-22T14:06:55.651Z,0.00
2019-04-22T14:06:57.664Z,0.00
2019-04-22T14:06:59.655Z,0.00
2019-04-22T14:07:01.656Z,0.00
2019-04-22T14:07:04.236Z,0.00
2019-04-22T14:07:05.657Z,0.00
2019-04-22T14:07:07.660Z,0.00
2019-04-22T14:07:10.042Z,0.00
2019-04-22T14:07:11.660Z,0.00
2019-04-22T14:07:13.665Z,0.00
2019-04-22T14:07:15.663Z,0.00
2019-04-22T14:07:17.664Z,0.00
2019-04-22T14:07:19.664Z,0.00
2019-04-22T14:07:21.668Z,0.00
2019-04-22T14:07:23.993Z,0.00
2019-04-22T14:07:25.668Z,0.00
2019-04-22T14:07:27.671Z,0.00
2019-04-22T14:07:29.667Z,0.00
2019-04-22T14:07:31.702Z,0.00
2019-04-22T14:07:33.764Z,0.00
2019-04-22T14:07:35.689Z,0.00
2019-04-22T14:07:37.671Z,0.00
2019-04-22T14:07:39.673Z,0.00
2019-04-22T14:07:41.674Z,0.00
2019-04-22T14:07:43.677Z,0.00
2019-04-22T14:07:45.678Z,0.00
2019-04-22T14:07:47.691Z,0.00
2019-04-22T14:07:49.745Z,0.00
2019-04-22T14:07:51.809Z,0.00
2019-04-22T14:07:53.814Z,0.00
2019-04-22T14:07:55.744Z,0.00
2019-04-22T14:07:57.747Z,0.00
2019-04-22T14:07:59.748Z,0.00
2019-04-22T14:08:01.748Z,0.00
2019-04-22T14:08:03.750Z,0.00
2019-04-22T14:08:05.750Z,0.00
2019-04-22T14:08:07.751Z,0.00
2019-04-22T14:08:09.754Z,0.00
2019-04-22T14:08:11.752Z,0.00
2019-04-22T14:08:13.757Z,0.00
2019-04-22T14:08:15.761Z,0.00
2019-04-22T14:08:17.757Z,0.00
2019-04-22T14:08:19.757Z,0.00
2019-04-22T14:08:21.759Z,0.00
2019-04-22T14:08:24.014Z,0.00
2019-04-22T14:09:03.494Z,0.00
2019-04-22T14:09:05.494Z,0.00
2019-04-22T14:09:07.506Z,0.00
2019-04-22T14:09:09.497Z,0.00
2019-04-22T14:09:11.499Z,0.00
2019-04-22T14:09:13.499Z,0.00
2019-04-22T14:09:15.502Z,0.00
2019-04-22T14:09:17.503Z,0.00
2019-04-22T14:09:19.502Z,0.00
2019-04-22T14:09:21.503Z,0.00
2019-04-22T14:09:23.504Z,0.00
2019-04-22T14:09:25.506Z,1.84
2019-04-22T14:09:27.507Z,2.42
2019-04-22T14:09:29.508Z,2.43
2019-04-22T14:09:31.510Z,2.27
2019-04-22T14:09:33.510Z,1.82
2019-04-22T14:09:35.511Z,1.52
2019-04-22T14:10:23.174Z,0.00
2019-04-22T14:10:25.171Z,0.00
2019-04-22T14:10:27.194Z,0.00
2019-04-22T14:10:29.170Z,0.00
2019-04-22T14:10:31.169Z,0.00
2019-04-22T14:10:33.170Z,0.00
2019-04-22T14:10:35.207Z,0.00
2019-04-22T14:10:37.186Z,0.00
2019-04-22T14:10:39.180Z,0.00
2019-04-22T14:10:41.198Z,0.00
2019-04-22T14:10:43.187Z,0.00
2019-04-22T14:10:45.206Z,0.00
2019-04-22T14:10:47.198Z,0.00
2019-04-22T14:10:49.180Z,0.00
2019-04-22T14:10:51.184Z,0.00
2019-04-22T14:10:53.202Z,0.00
2019-04-22T14:10:55.183Z,0.00
2019-04-22T14:10:57.183Z,0.00
2019-04-22T14:10:59.227Z,0.00
2019-04-22T14:11:01.234Z,0.00
2019-04-22T14:11:03.228Z,0.00
2019-04-22T14:11:05.284Z,0.00
2019-04-22T14:11:07.230Z,0.00
2019-04-22T14:11:09.231Z,0.00
2019-04-22T14:11:11.233Z,0.00
2019-04-22T14:11:13.809Z,0.00
2019-04-22T14:11:15.239Z,0.00
2019-04-22T14:11:17.240Z,0.00
2019-04-22T14:11:19.235Z,0.00
2019-04-22T14:11:21.240Z,0.00
2019-04-22T14:11:23.239Z,0.00
2019-04-22T14:11:25.242Z,0.00
2019-04-22T14:11:27.240Z,0.20
2019-04-22T14:11:29.242Z,2.45
2019-04-22T14:11:31.243Z,2.81