createdAt,value
2023-03-25T00:00:18.210Z,13.00
2023-03-25T00:02:49.080Z,11.90
2023-03-25T00:05:19.004Z,12.70
2023-03-25T00:07:49.564Z,11.70
2023-03-25T00:10:16.731Z,13.20
2023-03-25T00:12:44.030Z,11.70
2023-03-25T00:15:12.639Z,13.10
2023-03-25T00:17:39.948Z,11.60
2023-03-25T00:20:10.091Z,13.10
2023-03-25T00:22:41.450Z,11.70
2023-03-25T00:25:17.248Z,13.70
2023-03-25T00:27:46.827Z,11.60
2023-03-25T00:30:16.098Z,12.50
2023-03-25T00:32:46.117Z,11.60
2023-03-25T00:35:17.677Z,11.60
2023-03-25T00:37:47.870Z,12.20
2023-03-25T00:40:14.958Z,12.40
2023-03-25T00:42:44.879Z,12.30
2023-03-25T00:45:12.712Z,13.10
2023-03-25T00:47:39.635Z,13.00
2023-03-25T00:50:07.381Z,13.10
2023-03-25T00:52:34.372Z,11.40
2023-03-25T00:55:01.932Z,12.20
2023-03-25T00:57:29.089Z,12.70
2023-03-25T00:59:56.003Z,11.90
2023-03-25T01:02:24.425Z,11.70
2023-03-25T01:04:51.872Z,11.50
2023-03-25T01:07:20.572Z,13.00
2023-03-25T01:09:48.724Z,12.20
2023-03-25T01:12:17.064Z,12.30
2023-03-25T01:14:44.091Z,11.40
2023-03-25T01:17:11.615Z,13.10
2023-03-25T01:19:38.596Z,11.40
2023-03-25T01:22:06.204Z,13.10
2023-03-25T01:24:33.648Z,12.60
2023-03-25T01:27:01.061Z,12.80
2023-03-25T01:29:27.985Z,12.90
2023-03-25T01:31:55.616Z,11.60
2023-03-25T01:34:22.926Z,11.80
2023-03-25T01:36:49.948Z,12.30
2023-03-25T01:39:19.112Z,12.70
2023-03-25T01:41:50.651Z,11.60
2023-03-25T01:44:21.738Z,13.70
2023-03-25T01:46:53.743Z,11.90
2023-03-25T01:49:33.767Z,12.90
2023-03-25T01:52:06.057Z,11.40
2023-03-25T01:54:33.571Z,13.10
2023-03-25T01:57:01.042Z,14.00
2023-03-25T01:59:29.411Z,13.20
2023-03-25T02:01:59.808Z,11.30
2023-03-25T02:04:51.582Z,11.70
2023-03-25T02:07:19.813Z,12.50
2023-03-25T02:09:46.800Z,11.60
2023-03-25T02:12:13.796Z,13.20
2023-03-25T02:14:41.269Z,11.30
2023-03-25T02:18:04.442Z,12.90
2023-03-25T02:20:49.671Z,11.20
2023-03-25T02:23:28.490Z,11.20
2023-03-25T02:26:36.616Z,11.20
2023-03-25T02:29:28.370Z,11.20
2023-03-25T02:32:27.122Z,11.20
2023-03-25T02:35:23.192Z,11.20
2023-03-25T02:38:36.718Z,12.10
2023-03-25T02:41:22.342Z,11.10
2023-03-25T02:43:58.421Z,11.20
2023-03-25T02:46:27.521Z,12.90
2023-03-25T02:49:01.326Z,12.20
2023-03-25T02:51:49.166Z,13.70
2023-03-25T02:54:19.335Z,12.30
2023-03-25T02:56:49.235Z,12.30
2023-03-25T02:59:17.755Z,12.50
2023-03-25T03:01:45.622Z,13.40
2023-03-25T03:04:12.640Z,12.50
2023-03-25T03:06:43.410Z,11.10
2023-03-25T03:09:25.636Z,12.00
2023-03-25T03:12:15.942Z,11.10
2023-03-25T03:15:08.212Z,11.10
2023-03-25T03:18:20.000Z,11.00
2023-03-25T03:21:14.689Z,11.00
2023-03-25T03:24:01.469Z,12.10
2023-03-25T03:27:04.412Z,11.80
2023-03-25T03:29:38.123Z,11.80
2023-03-25T03:32:21.197Z,13.00
2023-03-25T03:35:10.620Z,12.50
2023-03-25T03:37:43.769Z,11.00
2023-03-25T03:40:16.655Z,12.40
2023-03-25T03:42:50.951Z,11.00
2023-03-25T03:45:31.008Z,12.10
2023-03-25T03:48:04.665Z,12.00
2023-03-25T03:50:38.870Z,10.90
2023-03-25T03:53:19.251Z,11.30
2023-03-25T03:56:08.128Z,10.80
2023-03-25T03:58:42.845Z,10.80
2023-03-25T04:01:33.790Z,12.50
2023-03-25T04:04:06.431Z,10.80
2023-03-25T04:06:43.950Z,12.10
2023-03-25T04:09:41.027Z,11.10
2023-03-25T04:12:18.228Z,10.90
2023-03-25T04:14:45.511Z,10.80
2023-03-25T04:17:12.667Z,11.20
2023-03-25T04:19:39.580Z,10.90
2023-03-25T04:22:07.524Z,10.80
2023-03-25T04:24:37.654Z,13.00
2023-03-25T04:27:04.902Z,12.00
2023-03-25T04:29:32.073Z,12.50
2023-03-25T04:32:00.508Z,12.70
2023-03-25T04:34:28.290Z,10.80
2023-03-25T04:36:57.954Z,10.80
2023-03-25T04:39:25.720Z,11.50
2023-03-25T04:42:03.384Z,12.60
2023-03-25T04:44:33.729Z,11.30
2023-03-25T04:47:02.445Z,10.90
2023-03-25T04:49:29.816Z,10.70
2023-03-25T04:51:57.942Z,12.10
2023-03-25T04:54:25.126Z,10.70
2023-03-25T04:56:52.598Z,12.80
2023-03-25T04:59:21.369Z,11.90
2023-03-25T05:01:49.366Z,12.40
2023-03-25T05:04:18.652Z,11.00
2023-03-25T05:06:50.688Z,10.60
2023-03-25T05:09:22.093Z,10.60
2023-03-25T05:11:51.080Z,12.20
2023-03-25T05:14:20.764Z,12.80
2023-03-25T05:16:48.420Z,11.50
2023-03-25T05:19:18.972Z,10.70
2023-03-25T05:21:46.643Z,13.00
2023-03-25T05:24:14.465Z,10.70
2023-03-25T05:26:42.649Z,10.70
2023-03-25T05:29:15.648Z,11.50
2023-03-25T05:31:45.928Z,11.60
2023-03-25T05:34:14.693Z,12.20
2023-03-25T05:36:41.930Z,11.40
2023-03-25T05:39:09.009Z,11.50
2023-03-25T05:41:41.743Z,12.20
2023-03-25T05:44:14.658Z,11.10
2023-03-25T05:46:41.531Z,11.20
2023-03-25T05:49:08.515Z,12.30
2023-03-25T05:51:38.581Z,10.90
2023-03-25T05:54:11.236Z,11.50
2023-03-25T05:56:39.364Z,10.70
2023-03-25T05:59:08.420Z,12.70
2023-03-25T06:01:37.737Z,11.70
2023-03-25T06:04:05.226Z,12.00
2023-03-25T06:06:34.216Z,10.80
2023-03-25T06:09:02.484Z,11.50
2023-03-25T06:11:29.924Z,12.40
2023-03-25T06:13:57.124Z,10.90
2023-03-25T06:16:29.650Z,13.30
2023-03-25T06:18:59.822Z,13.00
2023-03-25T06:21:32.961Z,11.30
2023-03-25T06:24:01.339Z,12.00
2023-03-25T06:26:28.651Z,12.80
2023-03-25T06:28:55.899Z,12.40
2023-03-25T06:31:33.341Z,12.10
2023-03-25T06:34:01.403Z,12.50
2023-03-25T06:36:28.369Z,12.80
2023-03-25T06:38:55.303Z,12.60
2023-03-25T06:41:25.080Z,12.90
2023-03-25T06:43:52.176Z,12.50
2023-03-25T06:46:19.220Z,12.30
2023-03-25T06:48:46.221Z,11.60
2023-03-25T06:51:13.244Z,12.80
2023-03-25T06:53:40.485Z,12.00
2023-03-25T06:56:07.996Z,11.70
2023-03-25T06:58:35.409Z,11.70
2023-03-25T07:01:07.266Z,12.60
2023-03-25T07:03:37.854Z,11.80
2023-03-25T07:06:06.783Z,11.90
2023-03-25T07:08:34.391Z,11.90
2023-03-25T07:11:07.676Z,12.00
2023-03-25T07:13:35.289Z,12.00
2023-03-25T07:16:03.316Z,14.10
2023-03-25T07:18:30.658Z,12.20
2023-03-25T07:20:57.596Z,13.00
2023-03-25T07:23:24.503Z,12.80
2023-03-25T07:25:51.707Z,12.40
2023-03-25T07:28:19.241Z,13.10
2023-03-25T07:30:46.232Z,13.30
2023-03-25T07:33:13.240Z,13.60
2023-03-25T07:35:40.392Z,12.70
2023-03-25T07:38:07.336Z,12.70
2023-03-25T07:40:34.310Z,12.80
2023-03-25T07:43:01.308Z,14.20
2023-03-25T07:45:28.282Z,12.80
2023-03-25T07:47:55.322Z,13.40
2023-03-25T07:50:25.479Z,12.90
2023-03-25T07:52:54.275Z,14.10
2023-03-25T07:55:21.673Z,13.30
2023-03-25T07:57:48.616Z,13.20
2023-03-25T08:00:15.774Z,12.90
2023-03-25T08:02:42.895Z,13.00
2023-03-25T08:05:10.281Z,14.30
2023-03-25T08:07:37.207Z,13.40
2023-03-25T08:10:04.520Z,13.60
2023-03-25T08:12:31.427Z,13.10
2023-03-25T08:14:59.945Z,13.10
2023-03-25T08:17:27.041Z,14.10
2023-03-25T08:19:53.995Z,16.10
2023-03-25T08:22:21.107Z,13.50
2023-03-25T08:24:48.101Z,14.20
2023-03-25T08:27:16.660Z,13.40
2023-03-25T08:29:45.029Z,13.50
2023-03-25T08:32:11.948Z,13.80
2023-03-25T08:34:40.039Z,13.90
2023-03-25T08:37:07.920Z,14.00
2023-03-25T08:39:39.310Z,14.10
2023-03-25T08:42:08.342Z,14.00
2023-03-25T08:44:35.749Z,14.00
2023-03-25T08:47:02.681Z,14.50
2023-03-25T08:49:29.728Z,13.90
2023-03-25T08:51:58.238Z,15.00
2023-03-25T08:54:26.180Z,13.90
2023-03-25T08:56:53.455Z,13.90
2023-03-25T08:59:21.147Z,13.90
2023-03-25T09:01:48.507Z,13.90
2023-03-25T09:04:16.150Z,13.90
2023-03-25T09:06:47.701Z,14.70
2023-03-25T09:09:30.217Z,13.90
2023-03-25T09:11:57.203Z,13.90
2023-03-25T09:14:24.148Z,13.80
2023-03-25T09:16:51.159Z,13.80
2023-03-25T09:19:18.061Z,13.80
2023-03-25T09:21:45.062Z,14.50
2023-03-25T09:24:12.861Z,14.40
2023-03-25T09:26:39.936Z,14.60
2023-03-25T09:29:06.883Z,14.80
2023-03-25T09:31:33.881Z,14.80
2023-03-25T09:34:02.122Z,14.80
2023-03-25T09:36:29.120Z,14.60
2023-03-25T09:38:55.990Z,15.40
2023-03-25T09:41:53.031Z,15.40
2023-03-25T09:44:31.295Z,15.10
2023-03-25T09:47:01.622Z,15.10
2023-03-25T09:49:39.126Z,15.00
2023-03-25T09:52:15.612Z,15.30
2023-03-25T09:54:50.623Z,17.40
2023-03-25T09:57:31.716Z,15.20
2023-03-25T10:00:01.939Z,15.90
2023-03-25T10:02:45.208Z,16.00
2023-03-25T10:06:06.608Z,15.20
2023-03-25T10:09:12.466Z,15.10
2023-03-25T10:12:06.343Z,15.00
2023-03-25T10:14:54.557Z,15.00
2023-03-25T10:17:57.262Z,15.00
2023-03-25T10:21:18.509Z,15.10
2023-03-25T10:23:54.861Z,15.00
2023-03-25T10:26:51.673Z,16.50
2023-03-25T10:29:27.593Z,15.00
2023-03-25T10:31:59.730Z,14.90
2023-03-25T10:34:42.749Z,14.80
2023-03-25T10:37:13.354Z,14.80
2023-03-25T10:39:45.554Z,15.60
2023-03-25T10:42:40.486Z,16.10
2023-03-25T10:45:15.599Z,15.80
2023-03-25T10:47:44.778Z,15.90
2023-03-25T10:50:16.757Z,16.10
2023-03-25T10:52:44.317Z,16.00
2023-03-25T10:55:34.864Z,15.90
2023-03-25T10:58:01.991Z,17.60
2023-03-25T11:00:30.480Z,15.60
2023-03-25T11:02:57.465Z,15.30
2023-03-25T11:05:28.389Z,15.70
2023-03-25T11:08:08.838Z,15.30
2023-03-25T11:10:38.885Z,15.10
2023-03-25T11:13:14.944Z,14.90
2023-03-25T11:15:42.557Z,14.90
2023-03-25T11:18:31.565Z,15.30
2023-03-25T11:21:07.751Z,15.50
2023-03-25T11:23:38.174Z,15.10
2023-03-25T11:26:22.197Z,15.40
2023-03-25T11:29:01.321Z,15.30
2023-03-25T11:31:34.408Z,15.30
2023-03-25T11:34:22.846Z,15.30
2023-03-25T11:37:00.036Z,15.20
2023-03-25T11:39:35.747Z,15.30
2023-03-25T11:42:29.808Z,15.60
2023-03-25T11:44:59.574Z,16.30
2023-03-25T11:47:35.959Z,16.90
2023-03-25T11:50:04.523Z,17.40
2023-03-25T11:52:44.517Z,18.00
2023-03-25T11:55:29.710Z,18.40
2023-03-25T11:57:59.539Z,18.50
2023-03-25T12:00:39.603Z,18.30
2023-03-25T12:03:21.877Z,18.00
2023-03-25T12:06:18.530Z,17.80
2023-03-25T12:09:00.490Z,17.60
2023-03-25T12:11:44.584Z,17.50
2023-03-25T12:14:29.144Z,17.20
2023-03-25T12:17:06.376Z,16.80
2023-03-25T12:20:08.218Z,16.10
2023-03-25T12:22:50.208Z,15.60
2023-03-25T12:25:54.655Z,15.00
2023-03-25T12:28:51.736Z,14.80
2023-03-25T12:31:42.573Z,14.70
2023-03-25T12:34:44.135Z,14.60
2023-03-25T12:37:33.768Z,14.60
2023-03-25T12:40:43.317Z,14.40
2023-03-25T12:43:49.451Z,14.40
2023-03-25T12:46:54.264Z,14.40
2023-03-25T12:50:03.608Z,14.30
2023-03-25T12:52:53.258Z,14.20
2023-03-25T12:55:40.818Z,15.70
2023-03-25T12:58:43.631Z,14.20
2023-03-25T13:01:40.211Z,14.40
2023-03-25T13:04:29.244Z,14.60
2023-03-25T13:07:25.510Z,17.40
2023-03-25T13:10:13.626Z,15.20
2023-03-25T13:12:55.516Z,15.50
2023-03-25T13:15:34.309Z,15.70
2023-03-25T13:18:15.430Z,15.80
2023-03-25T13:20:51.283Z,15.90
2023-03-25T13:23:23.133Z,16.40
2023-03-25T13:26:02.581Z,16.20
2023-03-25T13:28:38.657Z,16.20
2023-03-25T13:31:17.112Z,16.20
2023-03-25T13:34:24.344Z,16.30
2023-03-25T13:37:12.563Z,16.30
2023-03-25T13:40:10.924Z,16.20
2023-03-25T13:43:13.346Z,16.30
2023-03-25T13:46:12.725Z,17.50
2023-03-25T13:49:12.967Z,16.40
2023-03-25T13:51:39.981Z,16.50
2023-03-25T13:54:23.014Z,17.80
2023-03-25T13:57:18.277Z,16.80
2023-03-25T14:00:15.814Z,17.00
2023-03-25T14:03:06.867Z,17.40
2023-03-25T14:06:03.346Z,17.90
2023-03-25T14:08:54.791Z,18.20
2023-03-25T14:11:39.264Z,18.30
2023-03-25T14:14:17.724Z,18.20
2023-03-25T14:16:52.943Z,18.00
2023-03-25T14:19:37.436Z,17.80
2023-03-25T14:22:20.790Z,17.50
2023-03-25T14:24:49.585Z,17.20
2023-03-25T14:27:31.249Z,16.90
2023-03-25T14:30:27.436Z,16.60
2023-03-25T14:32:58.413Z,16.30
2023-03-25T14:35:34.652Z,16.10
2023-03-25T14:38:07.792Z,15.80
2023-03-25T14:43:37.395Z,15.70
2023-03-25T14:46:19.350Z,15.70
2023-03-25T14:49:05.729Z,15.80
2023-03-25T14:51:34.917Z,15.80
2023-03-25T14:54:15.751Z,15.90
2023-03-25T14:57:16.051Z,15.90
2023-03-25T14:59:51.985Z,16.40
2023-03-25T15:02:30.800Z,17.00
2023-03-25T15:05:21.356Z,17.50
2023-03-25T15:08:11.140Z,17.40
2023-03-25T15:10:48.910Z,17.40
2023-03-25T15:13:24.393Z,17.20
2023-03-25T15:15:52.268Z,17.20
2023-03-25T15:18:37.480Z,17.50
2023-03-25T15:21:13.046Z,17.50
2023-03-25T15:24:06.993Z,17.70
2023-03-25T15:26:39.147Z,17.90
2023-03-25T15:29:42.490Z,17.80
2023-03-25T15:32:44.116Z,17.50
2023-03-25T15:36:08.660Z,17.20
2023-03-25T15:38:44.349Z,16.60
2023-03-25T15:41:36.277Z,16.20
2023-03-25T15:44:49.888Z,16.00
2023-03-25T15:47:44.604Z,15.60
2023-03-25T15:50:31.761Z,15.50
2023-03-25T15:53:20.888Z,15.50
2023-03-25T15:56:02.218Z,15.90
2023-03-25T15:58:51.509Z,16.60
2023-03-25T16:01:25.006Z,17.20
2023-03-25T16:04:04.521Z,17.80
2023-03-25T16:06:37.990Z,17.80
2023-03-25T16:09:06.878Z,17.50
2023-03-25T16:11:33.822Z,18.00
2023-03-25T16:14:16.788Z,16.70
2023-03-25T16:16:51.982Z,16.30
2023-03-25T16:19:23.953Z,16.00
2023-03-25T16:21:53.783Z,15.60
2023-03-25T16:24:26.621Z,15.80
2023-03-25T16:26:53.593Z,14.90
2023-03-25T16:29:26.085Z,15.00
2023-03-25T16:32:02.780Z,14.70
2023-03-25T16:34:37.981Z,14.60
2023-03-25T16:37:06.859Z,14.70
2023-03-25T16:39:36.718Z,15.00
2023-03-25T16:42:13.545Z,14.30
2023-03-25T16:44:40.734Z,14.10
2023-03-25T16:47:07.773Z,14.70
2023-03-25T16:49:37.584Z,13.90
2023-03-25T16:52:11.988Z,13.80
2023-03-25T16:55:07.900Z,13.60
2023-03-25T16:57:39.889Z,13.60
2023-03-25T17:00:24.374Z,13.50
2023-03-25T17:02:53.962Z,13.30
2023-03-25T17:05:26.631Z,13.90
2023-03-25T17:08:07.713Z,13.20
2023-03-25T17:10:52.626Z,13.10
2023-03-25T17:13:39.187Z,13.10
2023-03-25T17:16:08.035Z,13.10
2023-03-25T17:18:36.773Z,12.90
2023-03-25T17:21:11.515Z,13.10
2023-03-25T17:23:41.454Z,12.80
2023-03-25T17:26:20.012Z,12.80
2023-03-25T17:29:03.045Z,12.80
2023-03-25T17:31:41.059Z,13.50
2023-03-25T17:34:26.303Z,12.70
2023-03-25T17:37:00.239Z,12.50
2023-03-25T17:39:31.123Z,12.50
2023-03-25T17:42:04.214Z,12.80
2023-03-25T17:44:37.683Z,12.40
2023-03-25T17:47:06.785Z,12.60
2023-03-25T17:49:34.383Z,12.70
2023-03-25T17:52:01.494Z,13.50
2023-03-25T17:54:28.513Z,12.60
2023-03-25T17:56:56.313Z,12.80
2023-03-25T17:59:28.068Z,12.20
2023-03-25T18:01:55.162Z,13.30
2023-03-25T18:04:22.200Z,12.50
2023-03-25T18:06:49.717Z,12.00
2023-03-25T18:09:23.580Z,12.60
2023-03-25T18:11:56.407Z,13.30
2023-03-25T18:14:24.611Z,13.20
2023-03-25T18:16:53.021Z,12.60
2023-03-25T18:19:24.018Z,11.80
2023-03-25T18:21:51.588Z,11.60
2023-03-25T18:24:18.782Z,12.80
2023-03-25T18:26:46.910Z,12.20
2023-03-25T18:29:25.289Z,12.50
2023-03-25T18:31:52.643Z,11.00
2023-03-25T18:34:20.871Z,12.50
2023-03-25T18:36:49.423Z,11.10
2023-03-25T18:39:22.301Z,10.80
2023-03-25T18:41:49.856Z,10.80
2023-03-25T18:44:17.635Z,10.70
2023-03-25T18:46:45.188Z,11.40
2023-03-25T18:49:22.579Z,12.40
2023-03-25T18:51:49.478Z,10.40
2023-03-25T18:54:16.798Z,12.30
2023-03-25T18:56:44.086Z,11.40
2023-03-25T18:59:16.091Z,10.20
2023-03-25T19:01:43.097Z,10.20
2023-03-25T19:04:10.204Z,10.10
2023-03-25T19:06:39.176Z,12.00
2023-03-25T19:09:08.961Z,11.70
2023-03-25T19:11:36.027Z,12.10
2023-03-25T19:14:02.953Z,12.00
2023-03-25T19:16:29.943Z,11.60
2023-03-25T19:18:56.846Z,10.80
2023-03-25T19:21:23.734Z,9.90
2023-03-25T19:23:52.078Z,11.80
2023-03-25T19:26:19.065Z,11.50
2023-03-25T19:28:46.211Z,11.70
2023-03-25T19:31:16.193Z,11.80
2023-03-25T19:33:43.364Z,10.90
2023-03-25T19:36:15.396Z,9.50
2023-03-25T19:38:42.982Z,11.20
2023-03-25T19:41:13.538Z,11.90
2023-03-25T19:43:41.203Z,11.80
2023-03-25T19:46:08.425Z,11.70
2023-03-25T19:48:36.172Z,9.60
2023-03-25T19:51:03.538Z,9.10
2023-03-25T19:53:30.474Z,9.00
2023-03-25T19:56:03.139Z,10.60
2023-03-25T19:58:30.136Z,9.10
2023-03-25T20:00:57.184Z,9.10
2023-03-25T20:03:24.270Z,11.60
2023-03-25T20:06:02.410Z,11.60
2023-03-25T20:08:30.351Z,9.00
2023-03-25T20:10:57.703Z,11.50
2023-03-25T20:13:24.924Z,11.90
2023-03-25T20:15:53.021Z,11.50
2023-03-25T20:18:20.345Z,10.50
2023-03-25T20:20:47.267Z,8.90
2023-03-25T20:23:14.178Z,8.80
2023-03-25T20:25:41.181Z,10.70
2023-03-25T20:28:08.160Z,10.00
2023-03-25T20:30:35.788Z,11.10
2023-03-25T20:33:03.635Z,9.90
2023-03-25T20:35:32.218Z,8.90
2023-03-25T20:37:59.554Z,8.90
2023-03-25T20:40:37.394Z,10.90
2023-03-25T20:43:09.064Z,9.00
2023-03-25T20:45:36.021Z,9.60
2023-03-25T20:48:03.890Z,11.40
2023-03-25T20:50:32.444Z,9.60
2023-03-25T20:52:59.408Z,9.80
2023-03-25T20:55:26.389Z,11.90
2023-03-25T20:57:53.844Z,12.90
2023-03-25T21:00:20.850Z,11.70
2023-03-25T21:02:50.220Z,12.30
2023-03-25T21:05:17.251Z,10.60
2023-03-25T21:07:44.224Z,10.50
2023-03-25T21:10:11.529Z,10.50
2023-03-25T21:12:43.858Z,10.50
2023-03-25T21:15:13.389Z,12.30
2023-03-25T21:17:41.060Z,12.00
2023-03-25T21:20:09.242Z,11.50
2023-03-25T21:22:43.834Z,10.60
2023-03-25T21:25:14.253Z,11.50
2023-03-25T21:27:42.381Z,10.90
2023-03-25T21:30:10.762Z,13.10
2023-03-25T21:32:38.862Z,10.50
2023-03-25T21:35:06.931Z,12.60
2023-03-25T21:37:37.797Z,10.40
2023-03-25T21:40:08.233Z,10.40
2023-03-25T21:42:38.365Z,10.30
2023-03-25T21:45:07.924Z,13.10
2023-03-25T21:47:36.403Z,10.30
2023-03-25T21:50:09.225Z,11.90
2023-03-25T21:52:36.641Z,10.30
2023-03-25T21:55:03.832Z,12.60
2023-03-25T21:57:30.883Z,10.20
2023-03-25T21:59:57.963Z,12.00
2023-03-25T22:02:25.666Z,10.20
2023-03-25T22:04:52.851Z,12.40
2023-03-25T22:07:19.737Z,11.80
2023-03-25T22:09:48.193Z,10.20
2023-03-25T22:12:15.119Z,11.50
2023-03-25T22:14:42.012Z,10.90
2023-03-25T22:17:09.062Z,10.10
2023-03-25T22:19:36.011Z,12.60
2023-03-25T22:22:03.549Z,12.70
2023-03-25T22:24:31.219Z,12.20
2023-03-25T22:26:58.210Z,10.30
2023-03-25T22:29:25.661Z,10.10
2023-03-25T22:31:55.700Z,12.70
2023-03-25T22:34:22.751Z,10.10
2023-03-25T22:36:50.703Z,11.70
2023-03-25T22:39:20.450Z,10.10
2023-03-25T22:41:47.645Z,12.00
2023-03-25T22:44:17.090Z,10.20
2023-03-25T22:46:45.856Z,11.80
2023-03-25T22:49:13.560Z,10.50
2023-03-25T22:51:40.610Z,12.40
2023-03-25T22:54:09.949Z,12.50
2023-03-25T22:56:37.962Z,12.40
2023-03-25T22:59:06.978Z,11.20
2023-03-25T23:01:36.000Z,10.30
2023-03-25T23:04:03.654Z,10.90
2023-03-25T23:06:32.957Z,10.10
2023-03-25T23:08:59.997Z,10.10
2023-03-25T23:11:29.852Z,12.40
2023-03-25T23:14:06.105Z,11.40
2023-03-25T23:16:36.951Z,11.60
2023-03-25T23:19:06.259Z,11.90
2023-03-25T23:21:34.383Z,11.70
2023-03-25T23:24:03.850Z,11.00
2023-03-25T23:26:40.437Z,11.50
2023-03-25T23:29:10.932Z,10.10
2023-03-25T23:31:41.846Z,12.90
2023-03-25T23:34:13.207Z,11.00
2023-03-25T23:36:40.439Z,12.70
2023-03-25T23:39:12.065Z,10.10
2023-03-25T23:41:39.657Z,12.10
2023-03-25T23:44:06.980Z,9.10
2023-03-25T23:46:35.044Z,12.80
2023-03-25T23:49:02.731Z,11.70
2023-03-25T23:51:37.221Z,10.30
2023-03-25T23:54:07.678Z,9.90
2023-03-25T23:56:35.212Z,10.00
2023-03-25T23:59:03.346Z,11.80
