createdAt,value
2023-11-18T00:02:01.196Z,94723.22
2023-11-18T00:04:28.015Z,94709.19
2023-11-18T00:06:55.756Z,94713.22
2023-11-18T00:09:23.863Z,94722.84
2023-11-18T00:11:50.599Z,94728.16
2023-11-18T00:14:19.118Z,94722.31
2023-11-18T00:16:45.945Z,94725.81
2023-11-18T00:19:12.767Z,94728.63
2023-11-18T00:21:39.514Z,94714.91
2023-11-18T00:24:06.749Z,94711.38
2023-11-18T00:26:33.571Z,94711.00
2023-11-18T00:29:01.738Z,94703.00
2023-11-18T00:31:28.874Z,94690.19
2023-11-18T00:33:55.862Z,94691.72
2023-11-18T00:36:22.650Z,94687.34
2023-11-18T00:38:50.386Z,94685.75
2023-11-18T00:41:18.537Z,94699.19
2023-11-18T00:43:45.520Z,94699.97
2023-11-18T00:46:12.360Z,94713.16
2023-11-18T00:48:39.272Z,94716.97
2023-11-18T00:51:07.345Z,94712.34
2023-11-18T00:53:34.113Z,94709.28
2023-11-18T00:56:02.035Z,94714.75
2023-11-18T00:58:30.157Z,94708.94
2023-11-18T01:00:57.009Z,94709.34
2023-11-18T01:03:23.860Z,94704.59
2023-11-18T01:05:50.735Z,94707.84
2023-11-18T01:08:18.393Z,94701.53
2023-11-18T01:10:45.268Z,94706.00
2023-11-18T01:13:12.104Z,94706.66
2023-11-18T01:15:38.851Z,94702.91
2023-11-18T01:18:07.493Z,94714.16
2023-11-18T01:20:34.430Z,94704.53
2023-11-18T01:23:01.570Z,94706.59
2023-11-18T01:25:28.362Z,94717.91
2023-11-18T01:27:55.074Z,94720.22
2023-11-18T01:30:21.789Z,94720.03
2023-11-18T01:32:48.671Z,94727.41
2023-11-18T01:35:15.545Z,94727.53
2023-11-18T01:37:42.405Z,94727.28
2023-11-18T01:40:09.622Z,94737.22
2023-11-18T01:42:36.438Z,94727.97
2023-11-18T01:45:04.861Z,94736.28
2023-11-18T01:47:34.992Z,94740.50
2023-11-18T01:50:03.576Z,94744.53
2023-11-18T01:52:31.672Z,94742.13
2023-11-18T01:55:00.564Z,94735.03
2023-11-18T01:57:28.263Z,94733.13
2023-11-18T01:59:55.671Z,94722.78
2023-11-18T02:02:22.771Z,94715.59
2023-11-18T02:04:50.429Z,94713.44
2023-11-18T02:07:17.456Z,94714.38
2023-11-18T02:09:44.368Z,94715.44
2023-11-18T02:12:28.269Z,94711.03
2023-11-18T02:14:58.962Z,94711.13
2023-11-18T02:17:26.603Z,94705.34
2023-11-18T02:19:55.001Z,94713.31
2023-11-18T02:22:22.979Z,94714.22
2023-11-18T02:24:50.142Z,94710.34
2023-11-18T02:27:17.766Z,94707.75
2023-11-18T02:29:47.103Z,94700.75
2023-11-18T02:32:27.915Z,94698.75
2023-11-18T02:35:11.378Z,94702.88
2023-11-18T02:37:46.242Z,94711.75
2023-11-18T02:40:19.534Z,94708.16
2023-11-18T02:42:48.873Z,94716.22
2023-11-18T02:45:19.266Z,94711.91
2023-11-18T02:47:46.545Z,94721.63
2023-11-18T02:50:14.713Z,94730.41
2023-11-18T02:52:41.806Z,94730.81
2023-11-18T02:55:09.800Z,94721.06
2023-11-18T02:57:37.938Z,94723.47
2023-11-18T03:00:18.609Z,94720.53
2023-11-18T03:02:48.424Z,94725.94
2023-11-18T03:05:16.315Z,94714.41
2023-11-18T03:07:45.692Z,94712.16
2023-11-18T03:10:12.968Z,94712.31
2023-11-18T03:12:39.798Z,94716.41
2023-11-18T03:15:10.241Z,94719.72
2023-11-18T03:17:36.937Z,94708.63
2023-11-18T03:20:03.984Z,94701.53
2023-11-18T03:22:30.794Z,94701.44
2023-11-18T03:24:57.511Z,94702.16
2023-11-18T03:27:24.245Z,94703.41
2023-11-18T03:29:53.695Z,94704.84
2023-11-18T03:32:20.640Z,94695.75
2023-11-18T03:34:47.350Z,94686.41
2023-11-18T03:37:14.060Z,94693.81
2023-11-18T03:39:40.706Z,94688.28
2023-11-18T03:42:07.661Z,94689.81
2023-11-18T03:44:34.526Z,94700.91
2023-11-18T03:47:04.106Z,94707.09
2023-11-18T03:49:30.916Z,94714.84
2023-11-18T03:51:57.594Z,94715.03
2023-11-18T03:54:24.370Z,94716.38
2023-11-18T03:56:51.093Z,94718.56
2023-11-18T03:59:17.747Z,94729.03
2023-11-18T04:01:44.426Z,94725.97
2023-11-18T04:04:11.312Z,94732.56
2023-11-18T04:06:38.063Z,94724.91
2023-11-18T04:09:06.967Z,94727.75
2023-11-18T04:11:33.668Z,94722.34
2023-11-18T04:14:00.495Z,94720.59
2023-11-18T04:16:27.328Z,94717.69
2023-11-18T04:18:54.000Z,94708.28
2023-11-18T04:26:41.050Z,94716.91
2023-11-18T04:29:07.776Z,94719.44
2023-11-18T04:31:35.521Z,94723.84
2023-11-18T04:34:02.228Z,94725.25
2023-11-18T04:36:30.171Z,94729.19
2023-11-18T04:38:56.869Z,94721.06
2023-11-18T04:41:24.327Z,94721.38
2023-11-18T04:43:51.389Z,94728.53
2023-11-18T04:46:18.163Z,94727.56
2023-11-18T04:48:45.056Z,94733.34
2023-11-18T04:51:13.247Z,94735.19
2023-11-18T04:53:40.587Z,94723.56
2023-11-18T04:56:11.464Z,94729.53
2023-11-18T04:58:41.685Z,94728.88
2023-11-18T05:01:09.927Z,94729.75
2023-11-18T05:03:37.650Z,94716.97
2023-11-18T05:06:05.594Z,94717.44
2023-11-18T05:08:34.837Z,94710.53
2023-11-18T05:11:01.700Z,94711.00
2023-11-18T05:13:28.452Z,94709.03
2023-11-18T05:15:55.390Z,94712.91
2023-11-18T05:18:22.453Z,94710.06
2023-11-18T05:20:49.223Z,94696.38
2023-11-18T05:23:15.881Z,94705.53
2023-11-18T05:25:47.384Z,94715.44
2023-11-18T05:28:14.758Z,94700.66
2023-11-18T05:30:44.475Z,94711.41
2023-11-18T05:33:16.260Z,94713.44
2023-11-18T05:35:49.909Z,94710.84
2023-11-18T05:38:22.930Z,94700.03
2023-11-18T05:40:57.334Z,94703.31
2023-11-18T05:43:31.101Z,94705.34
2023-11-18T05:46:22.207Z,94712.34
2023-11-18T05:48:50.465Z,94710.91
2023-11-18T05:51:30.376Z,94706.63
2023-11-18T05:53:57.187Z,94705.03
2023-11-18T05:56:24.816Z,94705.66
2023-11-18T05:58:54.718Z,94714.94
2023-11-18T06:01:22.167Z,94709.03
2023-11-18T06:03:48.986Z,94707.25
2023-11-18T06:06:21.143Z,94706.97
2023-11-18T06:08:50.722Z,94701.09
2023-11-18T06:11:18.727Z,94701.22
2023-11-18T06:13:52.989Z,94694.53
2023-11-18T06:16:22.200Z,94705.13
2023-11-18T06:18:51.510Z,94704.16
2023-11-18T06:21:20.015Z,94709.06
2023-11-18T06:23:48.855Z,94701.44
2023-11-18T06:26:17.435Z,94692.88
2023-11-18T06:28:50.275Z,94704.63
2023-11-18T06:31:17.077Z,94699.06
2023-11-18T06:33:48.692Z,94702.75
2023-11-18T06:36:15.391Z,94708.09
2023-11-18T06:38:42.558Z,94699.81
2023-11-18T06:41:12.187Z,94707.59
2023-11-18T06:43:55.561Z,94708.25
2023-11-18T06:46:35.813Z,94712.03
2023-11-18T06:49:07.952Z,94719.41
2023-11-18T06:51:37.315Z,94713.38
2023-11-18T06:54:12.001Z,94720.84
2023-11-18T06:56:46.043Z,94718.59
2023-11-18T06:59:15.925Z,94715.22
2023-11-18T07:01:47.155Z,94716.41
2023-11-18T07:04:15.630Z,94709.72
2023-11-18T07:06:44.238Z,94706.91
2023-11-18T07:09:15.423Z,94712.84
2023-11-18T07:11:42.322Z,94722.47
2023-11-18T07:14:10.455Z,94723.09
2023-11-18T07:16:40.254Z,94719.34
2023-11-18T07:19:07.136Z,94720.47
2023-11-18T07:21:34.901Z,94718.75
2023-11-18T07:24:03.610Z,94712.56
2023-11-18T07:26:30.421Z,94714.16
2023-11-18T07:28:57.281Z,94706.81
2023-11-18T07:31:24.147Z,94717.94
2023-11-18T07:33:51.929Z,94720.25
2023-11-18T07:36:20.980Z,94727.03
2023-11-18T07:38:48.334Z,94726.00
2023-11-18T07:41:30.812Z,94722.53
2023-11-18T07:43:59.510Z,94729.56
2023-11-18T07:46:26.816Z,94716.34
2023-11-18T07:48:54.654Z,94716.84
2023-11-18T07:51:25.567Z,94714.69
2023-11-18T07:53:52.434Z,94729.72
2023-11-18T07:56:19.169Z,94725.72
2023-11-18T07:58:49.100Z,94728.66
2023-11-18T08:01:18.591Z,94732.41
2023-11-18T08:03:45.829Z,94729.53
2023-11-18T08:06:13.465Z,94724.94
2023-11-18T08:08:40.767Z,94705.84
2023-11-18T08:11:07.926Z,94705.16
2023-11-18T08:13:34.721Z,94706.19
2023-11-18T08:16:02.123Z,94699.66
2023-11-18T08:18:30.472Z,94694.47
2023-11-18T08:20:58.517Z,94708.63
2023-11-18T08:23:26.094Z,94722.13
2023-11-18T08:25:52.886Z,94700.03
2023-11-18T08:28:19.652Z,94715.22
2023-11-18T08:30:49.796Z,94710.47
2023-11-18T08:33:16.504Z,94722.97
2023-11-18T08:35:43.567Z,94721.63
2023-11-18T08:38:13.563Z,94707.56
2023-11-18T08:40:41.744Z,94702.28
2023-11-18T08:43:09.255Z,94704.34
2023-11-18T08:45:37.340Z,94697.25
2023-11-18T08:48:09.306Z,94693.31
2023-11-18T08:50:37.565Z,94702.03
2023-11-18T08:53:10.563Z,94709.38
2023-11-18T08:55:41.658Z,94706.25
2023-11-18T08:58:19.887Z,94711.41
2023-11-18T09:00:55.802Z,94706.44
2023-11-18T09:03:36.155Z,94712.81
2023-11-18T09:06:06.327Z,94713.50
2023-11-18T09:08:39.267Z,94710.97
2023-11-18T09:11:08.372Z,94699.81
2023-11-18T09:13:36.238Z,94689.84
2023-11-18T09:16:09.411Z,94682.25
2023-11-18T09:18:43.394Z,94672.25
2023-11-18T09:21:16.415Z,94663.56
2023-11-18T09:23:45.170Z,94666.13
2023-11-18T09:26:12.121Z,94664.38
2023-11-18T09:28:39.664Z,94663.50
2023-11-18T09:31:11.087Z,94679.19
2023-11-18T09:33:40.608Z,94673.94
2023-11-18T09:36:09.050Z,94699.03
2023-11-18T09:38:37.039Z,94693.56
2023-11-18T09:41:08.766Z,94694.81
2023-11-18T09:43:48.231Z,94690.59
2023-11-18T09:46:24.967Z,94695.38
2023-11-18T09:49:16.487Z,94688.28
2023-11-18T09:51:48.401Z,94684.69
2023-11-18T09:54:37.735Z,94688.03
2023-11-18T09:57:32.852Z,94681.69
2023-11-18T10:00:22.459Z,94675.75
2023-11-18T10:02:52.095Z,94689.41
2023-11-18T10:05:24.271Z,94675.00
2023-11-18T10:07:52.354Z,94676.19
2023-11-18T10:10:21.830Z,94675.41
2023-11-18T10:12:59.467Z,94686.88
2023-11-18T10:15:28.245Z,94683.03
2023-11-18T10:18:01.575Z,94687.94
2023-11-18T10:20:41.126Z,94697.47
2023-11-18T10:23:12.245Z,94692.72
2023-11-18T10:25:49.858Z,94695.81
2023-11-18T10:28:39.700Z,94697.16
2023-11-18T10:31:10.595Z,94684.53
2023-11-18T10:33:39.656Z,94690.06
2023-11-18T10:36:13.896Z,94693.53
2023-11-18T10:38:50.663Z,94685.50
2023-11-18T10:41:20.749Z,94695.47
2023-11-18T10:43:49.357Z,94700.63
2023-11-18T10:46:17.759Z,94689.22
2023-11-18T10:48:48.387Z,94686.59
2023-11-18T10:51:21.119Z,94699.22
2023-11-18T10:54:00.115Z,94703.31
2023-11-18T10:56:28.490Z,94698.34
2023-11-18T10:59:08.645Z,94684.41
2023-11-18T11:01:44.977Z,94680.72
2023-11-18T11:04:13.133Z,94691.34
2023-11-18T11:06:47.352Z,94688.59
2023-11-18T11:09:18.270Z,94692.47
2023-11-18T11:12:16.077Z,94688.00
2023-11-18T11:15:05.208Z,94678.09
2023-11-18T11:17:37.756Z,94683.63
2023-11-18T11:20:18.227Z,94689.19
2023-11-18T11:22:57.928Z,94671.09
2023-11-18T11:25:47.722Z,94674.38
2023-11-18T11:28:24.405Z,94667.91
2023-11-18T11:30:53.886Z,94677.25
2023-11-18T11:33:23.473Z,94669.31
2023-11-18T11:35:58.425Z,94664.53
2023-11-18T11:38:27.839Z,94664.72
2023-11-18T11:40:56.143Z,94657.94
2023-11-18T11:43:22.988Z,94654.13
2023-11-18T11:45:53.156Z,94658.00
2023-11-18T11:48:27.748Z,94651.34
2023-11-18T11:51:21.724Z,94641.47
2023-11-18T11:54:05.832Z,94638.56
2023-11-18T11:56:41.429Z,94631.91
2023-11-18T11:59:12.348Z,94633.78
2023-11-18T12:01:40.024Z,94626.19
2023-11-18T12:04:11.802Z,94618.59
2023-11-18T12:06:43.795Z,94618.75
2023-11-18T12:09:11.099Z,94619.53
2023-11-18T12:11:43.299Z,94622.84
2023-11-18T12:14:36.704Z,94614.06
2023-11-18T12:17:11.632Z,94609.31
2023-11-18T12:19:49.975Z,94607.22
2023-11-18T12:22:34.464Z,94605.53
2023-11-18T12:25:07.360Z,94601.69
2023-11-18T12:27:40.147Z,94599.97
2023-11-18T12:30:16.218Z,94591.16
2023-11-18T12:33:10.562Z,94578.34
2023-11-18T12:35:40.365Z,94581.72
2023-11-18T12:38:47.498Z,94579.72
2023-11-18T12:41:41.490Z,94578.66
2023-11-18T12:44:38.162Z,94582.38
2023-11-18T12:47:16.101Z,94582.84
2023-11-18T12:49:43.592Z,94582.38
2023-11-18T12:52:13.253Z,94583.25
2023-11-18T12:54:44.987Z,94585.38
2023-11-18T12:57:15.293Z,94585.97
2023-11-18T12:59:43.469Z,94584.94
2023-11-18T13:02:19.506Z,94577.59
2023-11-18T13:04:50.849Z,94592.25
2023-11-18T13:07:19.624Z,94592.31
2023-11-18T13:09:47.515Z,94584.59
2023-11-18T13:12:21.119Z,94572.06
2023-11-18T13:14:48.615Z,94568.16
2023-11-18T13:17:17.897Z,94559.72
2023-11-18T13:19:45.611Z,94561.28
2023-11-18T13:22:14.675Z,94564.22
2023-11-18T13:24:46.212Z,94570.56
2023-11-18T13:27:17.960Z,94562.91
2023-11-18T13:29:54.972Z,94556.78
2023-11-18T13:32:27.948Z,94569.56
2023-11-18T13:34:56.092Z,94567.38
2023-11-18T13:37:24.347Z,94549.88
2023-11-18T13:39:55.686Z,94559.50
2023-11-18T13:42:30.175Z,94562.44
2023-11-18T13:45:10.620Z,94558.44
2023-11-18T13:47:37.924Z,94557.59
2023-11-18T13:50:11.815Z,94545.91
2023-11-18T13:52:40.096Z,94541.34
2023-11-18T13:55:08.370Z,94537.00
2023-11-18T13:57:35.931Z,94529.41
2023-11-18T14:00:07.847Z,94522.84
2023-11-18T14:02:37.354Z,94511.00
2023-11-18T14:05:06.618Z,94511.63
2023-11-18T14:07:39.664Z,94504.56
2023-11-18T14:10:09.480Z,94502.19
2023-11-18T14:12:36.299Z,94498.28
2023-11-18T14:15:04.769Z,94489.78
2023-11-18T14:17:31.714Z,94488.63
2023-11-18T14:19:59.472Z,94486.75
2023-11-18T14:22:26.271Z,94486.78
2023-11-18T14:24:53.007Z,94489.91
2023-11-18T14:27:19.669Z,94482.13
2023-11-18T14:29:47.696Z,94480.34
2023-11-18T14:32:15.273Z,94483.34
2023-11-18T14:34:43.277Z,94475.19
2023-11-18T14:37:10.017Z,94473.63
2023-11-18T14:39:37.997Z,94474.91
2023-11-18T14:42:05.264Z,94475.91
2023-11-18T14:44:31.981Z,94471.41
2023-11-18T14:46:59.958Z,94458.28
2023-11-18T14:49:26.722Z,94457.69
2023-11-18T14:51:53.410Z,94446.50
2023-11-18T14:54:20.094Z,94446.16
2023-11-18T14:56:50.289Z,94448.72
2023-11-18T14:59:17.236Z,94443.13
2023-11-18T15:01:45.282Z,94448.97
2023-11-18T15:04:13.203Z,94436.50
2023-11-18T15:06:40.173Z,94436.63
2023-11-18T15:09:11.893Z,94433.63
2023-11-18T15:11:38.875Z,94437.56
2023-11-18T15:14:05.700Z,94433.78
2023-11-18T15:16:32.635Z,94426.75
2023-11-18T15:18:59.470Z,94432.72
2023-11-18T15:21:26.173Z,94434.88
2023-11-18T15:23:52.918Z,94427.84
2023-11-18T15:26:19.701Z,94420.47
2023-11-18T15:28:46.477Z,94401.03
2023-11-18T15:31:13.601Z,94407.56
2023-11-18T15:33:40.302Z,94401.56
2023-11-18T15:36:08.745Z,94400.28
2023-11-18T15:38:36.791Z,94395.22
2023-11-18T15:41:03.858Z,94406.44
2023-11-18T15:43:30.843Z,94403.06
2023-11-18T15:45:59.478Z,94399.09
2023-11-18T15:48:30.141Z,94399.84
2023-11-18T15:50:59.196Z,94396.66
2023-11-18T15:53:28.966Z,94398.31
2023-11-18T15:55:55.997Z,94400.50
2023-11-18T15:58:27.149Z,94409.78
2023-11-18T16:00:54.101Z,94403.56
2023-11-18T16:03:21.050Z,94393.16
2023-11-18T16:05:47.929Z,94394.16
2023-11-18T16:08:14.934Z,94397.72
2023-11-18T16:10:41.728Z,94410.69
2023-11-18T16:13:08.390Z,94401.81
2023-11-18T16:15:35.114Z,94404.25
2023-11-18T16:18:02.433Z,94393.19
2023-11-18T16:20:34.885Z,94389.84
2023-11-18T16:23:06.254Z,94399.28
2023-11-18T16:25:36.253Z,94411.50
2023-11-18T16:28:04.198Z,94397.16
2023-11-18T16:30:32.119Z,94397.88
2023-11-18T16:33:02.166Z,94397.75
2023-11-18T16:35:30.249Z,94396.28
2023-11-18T16:37:57.866Z,94391.47
2023-11-18T16:40:25.771Z,94407.56
2023-11-18T16:42:57.875Z,94400.91
2023-11-18T16:45:25.961Z,94402.56
2023-11-18T16:47:55.146Z,94409.69
2023-11-18T16:50:24.472Z,94406.72
2023-11-18T16:52:52.024Z,94409.78
2023-11-18T16:55:19.306Z,94412.91
2023-11-18T16:57:47.127Z,94408.19
2023-11-18T17:00:20.958Z,94403.16
2023-11-18T17:02:55.635Z,94402.91
2023-11-18T17:05:26.246Z,94398.69
2023-11-18T17:07:55.985Z,94396.34
2023-11-18T17:10:24.014Z,94395.63
2023-11-18T17:12:52.310Z,94393.06
2023-11-18T17:15:19.778Z,94392.47
2023-11-18T17:17:48.407Z,94389.19
2023-11-18T17:20:16.810Z,94383.00
2023-11-18T17:22:44.385Z,94376.00
2023-11-18T17:25:17.720Z,94363.91
2023-11-18T17:27:45.993Z,94352.63
2023-11-18T17:30:17.083Z,94346.09
2023-11-18T17:32:45.222Z,94340.25
2023-11-18T17:35:16.090Z,94350.16
2023-11-18T17:37:47.397Z,94360.78
2023-11-18T17:40:15.705Z,94349.03
2023-11-18T17:42:44.650Z,94337.09
2023-11-18T17:45:13.134Z,94328.94
2023-11-18T17:47:43.626Z,94329.56
2023-11-18T17:50:13.226Z,94331.06
2023-11-18T17:52:42.378Z,94324.19
2023-11-18T17:55:09.865Z,94311.72
2023-11-18T17:57:37.022Z,94304.34
2023-11-18T18:00:09.831Z,94304.28
2023-11-18T18:02:37.789Z,94304.66
2023-11-18T18:05:05.627Z,94296.75
2023-11-18T18:07:32.476Z,94301.16
2023-11-18T18:09:59.245Z,94301.56
2023-11-18T18:12:28.071Z,94301.34
2023-11-18T18:14:55.697Z,94284.69
2023-11-18T18:17:22.516Z,94285.84
2023-11-18T18:19:49.418Z,94286.97
2023-11-18T18:22:16.130Z,94273.84
2023-11-18T18:24:43.117Z,94279.56
2023-11-18T18:27:09.921Z,94278.41
2023-11-18T18:29:36.724Z,94285.00
2023-11-18T18:32:03.679Z,94285.06
2023-11-18T18:34:31.537Z,94279.69
2023-11-18T18:36:59.979Z,94276.78
2023-11-18T18:39:26.742Z,94280.16
2023-11-18T18:41:53.445Z,94288.31
2023-11-18T18:44:20.368Z,94281.44
2023-11-18T18:46:47.113Z,94283.44
2023-11-18T18:49:16.531Z,94270.50
2023-11-18T18:51:43.229Z,94274.13
2023-11-18T18:54:10.368Z,94275.22
2023-11-18T18:56:39.047Z,94266.66
2023-11-18T18:59:11.858Z,94266.31
2023-11-18T19:01:45.804Z,94251.88
2023-11-18T19:04:15.173Z,94257.22
2023-11-18T19:06:41.918Z,94252.75
2023-11-18T19:09:12.610Z,94250.84
2023-11-18T19:11:39.640Z,94250.47
2023-11-18T19:14:06.398Z,94251.22
2023-11-18T19:16:33.355Z,94256.28
2023-11-18T19:19:00.006Z,94257.47
2023-11-18T19:21:26.806Z,94250.84
2023-11-18T19:23:53.519Z,94241.13
2023-11-18T19:26:23.294Z,94233.41
2023-11-18T19:28:50.212Z,94239.59
2023-11-18T19:31:17.268Z,94237.78
2023-11-18T19:33:44.009Z,94238.94
2023-11-18T19:36:11.608Z,94223.84
2023-11-18T19:38:39.513Z,94219.59
2023-11-18T19:41:06.941Z,94221.59
2023-11-18T19:43:34.488Z,94216.59
2023-11-18T19:46:01.584Z,94220.88
2023-11-18T19:48:31.811Z,94213.19
2023-11-18T19:50:58.665Z,94220.19
2023-11-18T19:53:25.903Z,94209.34
2023-11-18T19:55:53.748Z,94206.66
2023-11-18T19:58:23.012Z,94204.31
2023-11-18T20:00:51.111Z,94204.81
2023-11-18T20:03:17.888Z,94190.00
2023-11-18T20:05:44.799Z,94190.69
2023-11-18T20:08:11.548Z,94195.66
2023-11-18T20:10:38.374Z,94185.94
2023-11-18T20:13:06.152Z,94179.28
2023-11-18T20:15:33.938Z,94171.63
2023-11-18T20:18:00.862Z,94170.66
2023-11-18T20:20:28.380Z,94180.34
2023-11-18T20:22:55.824Z,94172.38
2023-11-18T20:25:23.461Z,94177.63
2023-11-18T20:27:50.127Z,94169.13
2023-11-18T20:30:16.908Z,94176.50
2023-11-18T20:32:45.230Z,94159.56
2023-11-18T20:35:12.236Z,94156.75
2023-11-18T20:37:39.856Z,94168.00
2023-11-18T20:40:12.350Z,94162.56
2023-11-18T20:42:41.617Z,94160.16
2023-11-18T20:45:09.647Z,94159.44
2023-11-18T20:47:39.306Z,94153.59
2023-11-18T20:50:07.588Z,94137.25
2023-11-18T20:52:34.302Z,94141.97
2023-11-18T20:55:01.195Z,94136.97
2023-11-18T20:57:27.964Z,94133.47
2023-11-18T20:59:54.781Z,94120.97
2023-11-18T21:02:21.590Z,94117.59
2023-11-18T21:04:48.640Z,94112.00
2023-11-18T21:07:15.465Z,94104.97
2023-11-18T21:09:43.056Z,94098.72
2023-11-18T21:12:18.022Z,94100.09
2023-11-18T21:14:51.879Z,94107.13
2023-11-18T21:17:18.927Z,94108.63
2023-11-18T21:19:45.684Z,94104.09
2023-11-18T21:22:14.243Z,94111.47
2023-11-18T21:24:41.037Z,94107.59
2023-11-18T21:27:08.312Z,94100.66
2023-11-18T21:29:35.168Z,94100.28
2023-11-18T21:32:03.063Z,94091.06
2023-11-18T21:34:29.896Z,94090.66
2023-11-18T21:36:56.668Z,94090.66
2023-11-18T21:39:24.032Z,94090.25
2023-11-18T21:41:50.904Z,94084.06
2023-11-18T21:44:19.429Z,94080.09
2023-11-18T21:46:48.756Z,94068.91
2023-11-18T21:49:15.448Z,94071.38
2023-11-18T21:51:42.305Z,94081.09
2023-11-18T21:54:09.158Z,94079.59
2023-11-18T21:56:36.162Z,94080.00
2023-11-18T21:59:04.588Z,94085.94
2023-11-18T22:01:32.001Z,94090.75
2023-11-18T22:03:58.905Z,94088.78
2023-11-18T22:06:25.718Z,94090.47
2023-11-18T22:08:52.822Z,94093.59
2023-11-18T22:11:20.553Z,94094.28
2023-11-18T22:13:50.230Z,94097.78
2023-11-18T22:16:17.007Z,94094.22
2023-11-18T22:18:44.867Z,94094.28
2023-11-18T22:21:14.760Z,94100.50
2023-11-18T22:23:41.517Z,94090.09
2023-11-18T22:26:08.772Z,94092.06
2023-11-18T22:28:39.131Z,94092.13
2023-11-18T22:31:06.112Z,94094.81
2023-11-18T22:33:35.935Z,94084.03
2023-11-18T22:36:05.534Z,94078.22
2023-11-18T22:38:32.280Z,94083.56
2023-11-18T22:40:59.954Z,94087.44
2023-11-18T22:43:26.725Z,94099.94
2023-11-18T22:45:53.412Z,94095.72
2023-11-18T22:48:21.054Z,94092.19
2023-11-18T22:50:48.078Z,94092.59
2023-11-18T22:53:18.136Z,94083.69
2023-11-18T22:55:45.661Z,94067.81
2023-11-18T22:58:13.896Z,94061.16
2023-11-18T23:00:43.395Z,94073.56
2023-11-18T23:03:10.478Z,94075.47
2023-11-18T23:05:40.502Z,94075.13
2023-11-18T23:08:10.736Z,94065.81
2023-11-18T23:10:40.785Z,94068.56
2023-11-18T23:13:08.307Z,94081.88
2023-11-18T23:15:38.117Z,94091.63
2023-11-18T23:18:05.838Z,94094.75
2023-11-18T23:20:33.519Z,94085.09
2023-11-18T23:23:04.003Z,94072.47
2023-11-18T23:25:30.742Z,94049.19
2023-11-18T23:28:02.802Z,94033.88
2023-11-18T23:30:30.814Z,94031.94
2023-11-18T23:32:57.913Z,94021.22
2023-11-18T23:35:24.692Z,94021.59
2023-11-18T23:37:52.633Z,94023.56
2023-11-18T23:40:20.860Z,94022.88
2023-11-18T23:42:48.963Z,93999.56
2023-11-18T23:45:19.808Z,94002.69
2023-11-18T23:47:51.440Z,94016.34
2023-11-18T23:50:18.940Z,94021.03
2023-11-18T23:52:45.642Z,93998.53
2023-11-18T23:55:15.570Z,93992.28
2023-11-18T23:57:43.017Z,94001.66
