createdAt,value
2018-09-13T00:00:51.224Z,14.50
2018-09-13T00:03:25.180Z,14.50
2018-09-13T00:05:59.608Z,14.50
2018-09-13T00:08:33.584Z,14.40
2018-09-13T00:11:07.679Z,14.40
2018-09-13T00:13:41.738Z,14.40
2018-09-13T00:16:15.937Z,14.40
2018-09-13T00:18:50.774Z,14.40
2018-09-13T00:21:24.852Z,14.40
2018-09-13T00:24:00.023Z,14.40
2018-09-13T00:26:34.942Z,14.40
2018-09-13T00:29:09.558Z,14.40
2018-09-13T00:31:44.168Z,14.40
2018-09-13T00:34:18.343Z,14.40
2018-09-13T00:36:52.612Z,14.40
2018-09-13T00:39:26.752Z,14.40
2018-09-13T00:42:01.075Z,14.50
2018-09-13T00:44:35.369Z,14.40
2018-09-13T00:47:11.663Z,14.40
2018-09-13T00:49:46.460Z,14.30
2018-09-13T00:52:22.082Z,14.30
2018-09-13T00:54:56.219Z,14.30
2018-09-13T00:57:30.320Z,14.20
2018-09-13T01:00:05.055Z,14.20
2018-09-13T01:02:39.179Z,14.20
2018-09-13T01:05:13.587Z,14.20
2018-09-13T01:07:47.708Z,14.30
2018-09-13T01:10:21.877Z,14.30
2018-09-13T01:12:56.122Z,14.20
2018-09-13T01:15:30.832Z,14.10
2018-09-13T01:18:05.513Z,14.10
2018-09-13T01:20:41.069Z,14.10
2018-09-13T01:23:15.562Z,14.10
2018-09-13T01:25:50.197Z,14.20
2018-09-13T01:28:24.923Z,14.20
2018-09-13T01:30:59.015Z,14.20
2018-09-13T01:33:33.261Z,14.20
2018-09-13T01:36:08.304Z,14.20
2018-09-13T01:38:42.492Z,14.10
2018-09-13T01:41:16.700Z,14.10
2018-09-13T01:43:50.783Z,14.10
2018-09-13T01:46:24.862Z,14.00
2018-09-13T01:48:59.075Z,14.00
2018-09-13T01:51:33.249Z,13.90
2018-09-13T01:54:07.598Z,13.90
2018-09-13T01:56:41.884Z,13.90
2018-09-13T01:59:16.305Z,13.90
2018-09-13T02:01:51.390Z,14.00
2018-09-13T02:04:25.999Z,13.90
2018-09-13T02:07:00.803Z,13.90
2018-09-13T02:09:35.507Z,13.90
2018-09-13T02:12:09.617Z,13.90
2018-09-13T02:14:44.384Z,13.90
2018-09-13T02:17:19.487Z,13.90
2018-09-13T02:19:54.105Z,13.90
2018-09-13T02:22:28.829Z,13.90
2018-09-13T02:25:03.030Z,13.90
2018-09-13T02:27:37.349Z,13.90
2018-09-13T02:30:11.604Z,13.80
2018-09-13T02:32:46.538Z,13.80
2018-09-13T02:35:20.983Z,13.80
2018-09-13T02:37:55.710Z,13.70
2018-09-13T02:40:29.857Z,13.80
2018-09-13T02:43:03.938Z,13.80
2018-09-13T02:45:37.843Z,13.80
2018-09-13T02:48:11.891Z,13.70
2018-09-13T02:50:46.974Z,13.70
2018-09-13T02:53:21.472Z,13.70
2018-09-13T02:55:55.479Z,13.70
2018-09-13T02:58:29.835Z,13.70
2018-09-13T03:01:04.597Z,13.70
2018-09-13T03:03:40.070Z,13.70
2018-09-13T03:06:14.806Z,13.70
2018-09-13T03:08:49.172Z,13.80
2018-09-13T03:11:23.577Z,13.70
2018-09-13T03:13:57.769Z,13.70
2018-09-13T03:16:32.205Z,13.60
2018-09-13T03:19:06.269Z,13.60
2018-09-13T03:21:40.929Z,13.60
2018-09-13T03:24:15.789Z,13.60
2018-09-13T03:26:49.859Z,13.60
2018-09-13T03:29:23.637Z,13.60
2018-09-13T03:32:05.144Z,13.60
2018-09-13T03:34:39.347Z,13.60
2018-09-13T03:37:13.649Z,13.50
2018-09-13T03:39:47.907Z,13.50
2018-09-13T03:42:21.903Z,13.50
2018-09-13T03:44:56.110Z,13.50
2018-09-13T03:47:31.967Z,13.40
2018-09-13T03:50:06.713Z,13.50
2018-09-13T03:52:41.850Z,13.50
2018-09-13T03:55:15.978Z,13.40
2018-09-13T03:57:50.108Z,13.40
2018-09-13T04:00:24.263Z,13.40
2018-09-13T04:02:58.924Z,13.50
2018-09-13T04:05:32.965Z,13.50
2018-09-13T04:08:07.248Z,13.50
2018-09-13T04:10:41.517Z,13.50
2018-09-13T04:13:16.328Z,13.50
2018-09-13T04:15:50.498Z,13.50
2018-09-13T04:18:24.474Z,13.50
2018-09-13T04:21:00.186Z,13.40
2018-09-13T04:23:34.918Z,13.40
2018-09-13T04:26:09.913Z,13.40
2018-09-13T04:28:44.108Z,13.30
2018-09-13T04:31:17.912Z,13.30
2018-09-13T04:33:52.610Z,13.30
2018-09-13T04:36:26.790Z,13.20
2018-09-13T04:39:01.176Z,13.20
2018-09-13T04:41:35.677Z,13.20
2018-09-13T04:44:09.770Z,13.20
2018-09-13T04:46:44.019Z,13.10
2018-09-13T04:49:18.581Z,13.10
2018-09-13T04:51:53.045Z,13.10
2018-09-13T04:54:28.178Z,13.10
2018-09-13T04:57:02.121Z,13.10
2018-09-13T04:59:36.325Z,13.10
2018-09-13T05:02:11.019Z,13.20
2018-09-13T05:04:45.134Z,13.20
2018-09-13T05:07:20.196Z,13.20
2018-09-13T05:09:54.397Z,13.20
2018-09-13T05:12:28.401Z,13.20
2018-09-13T05:15:02.600Z,13.20
2018-09-13T05:17:36.971Z,13.30
2018-09-13T05:20:11.862Z,13.30
2018-09-13T05:22:47.080Z,13.30
2018-09-13T05:25:21.538Z,13.30
2018-09-13T05:27:55.644Z,13.30
2018-09-13T05:30:30.052Z,13.30
2018-09-13T05:33:04.467Z,13.30
2018-09-13T05:35:38.719Z,13.30
2018-09-13T05:38:12.857Z,13.30
2018-09-13T05:40:46.819Z,13.30
2018-09-13T05:43:21.617Z,13.30
2018-09-13T05:45:55.535Z,13.30
2018-09-13T05:48:30.057Z,13.40
2018-09-13T05:51:04.104Z,13.30
2018-09-13T05:53:38.210Z,13.30
2018-09-13T05:56:12.579Z,13.30
2018-09-13T05:58:47.053Z,13.30
2018-09-13T06:01:21.799Z,13.20
2018-09-13T06:03:55.883Z,13.20
2018-09-13T06:06:30.489Z,13.20
2018-09-13T06:09:06.892Z,13.30
2018-09-13T06:11:41.087Z,13.30
2018-09-13T06:14:15.107Z,13.30
2018-09-13T06:16:55.962Z,13.40
2018-09-13T06:19:30.458Z,13.30
2018-09-13T06:22:04.393Z,13.30
2018-09-13T06:24:38.732Z,13.30
2018-09-13T06:27:13.712Z,13.40
2018-09-13T06:29:47.629Z,13.40
2018-09-13T06:32:21.562Z,13.30
2018-09-13T06:34:55.622Z,13.40
2018-09-13T06:37:30.570Z,13.40
2018-09-13T06:40:05.029Z,13.30
2018-09-13T06:42:38.841Z,13.30
2018-09-13T06:45:12.880Z,13.30
2018-09-13T06:47:46.938Z,13.30
2018-09-13T06:50:21.140Z,13.30
2018-09-13T06:52:55.368Z,13.30
2018-09-13T06:55:30.432Z,13.30
2018-09-13T06:58:04.252Z,13.30
2018-09-13T07:00:38.491Z,13.30
2018-09-13T07:03:12.485Z,13.30
2018-09-13T07:05:46.938Z,13.30
2018-09-13T07:08:21.049Z,13.30
2018-09-13T07:10:55.285Z,13.30
2018-09-13T07:13:29.529Z,13.40
2018-09-13T07:16:03.227Z,13.40
2018-09-13T07:18:37.752Z,13.40
2018-09-13T07:21:12.694Z,13.40
2018-09-13T07:23:46.967Z,13.40
2018-09-13T07:26:20.924Z,13.40
2018-09-13T07:28:54.729Z,13.30
2018-09-13T07:31:29.142Z,13.30
2018-09-13T07:34:03.619Z,13.40
2018-09-13T07:36:37.759Z,13.40
2018-09-13T07:39:13.563Z,13.40
2018-09-13T07:41:47.739Z,13.40
2018-09-13T07:44:22.083Z,13.40
2018-09-13T07:46:57.349Z,13.50
2018-09-13T07:49:31.207Z,13.50
2018-09-13T07:52:05.554Z,13.50
2018-09-13T07:54:39.533Z,13.50
2018-09-13T07:57:13.387Z,13.50
2018-09-13T07:59:47.466Z,13.60
2018-09-13T08:02:21.509Z,13.60
2018-09-13T08:04:55.438Z,13.50
2018-09-13T08:07:30.590Z,13.50
2018-09-13T08:10:04.857Z,13.60
2018-09-13T08:12:38.929Z,13.50
2018-09-13T08:15:13.841Z,13.50
2018-09-13T08:17:47.883Z,13.60
2018-09-13T08:20:22.588Z,13.60
2018-09-13T08:22:57.429Z,13.70
2018-09-13T08:25:32.116Z,13.70
2018-09-13T08:28:06.637Z,13.80
2018-09-13T08:30:40.846Z,13.80
2018-09-13T08:33:15.215Z,13.90
2018-09-13T08:35:49.337Z,14.00
2018-09-13T08:38:23.376Z,14.10
2018-09-13T08:40:57.601Z,14.10
2018-09-13T08:43:31.822Z,14.10
2018-09-13T08:46:06.628Z,14.10
2018-09-13T08:48:40.622Z,14.10
2018-09-13T08:51:14.777Z,14.10
2018-09-13T08:53:48.718Z,14.10
2018-09-13T08:56:23.191Z,14.00
2018-09-13T08:58:57.003Z,14.00
2018-09-13T09:01:31.699Z,14.00
2018-09-13T09:04:06.520Z,14.10
2018-09-13T09:06:41.194Z,14.10
2018-09-13T09:09:15.473Z,14.10
2018-09-13T09:11:49.601Z,14.10
2018-09-13T09:14:24.496Z,14.00
2018-09-13T09:16:58.668Z,14.10
2018-09-13T09:19:33.117Z,14.10
2018-09-13T09:22:07.999Z,14.20
2018-09-13T09:24:42.004Z,14.30
2018-09-13T09:27:16.349Z,14.30
2018-09-13T09:29:50.809Z,14.40
2018-09-13T09:32:25.467Z,14.50
2018-09-13T09:34:59.554Z,14.60
2018-09-13T09:37:34.310Z,14.70
2018-09-13T09:40:09.367Z,14.70
2018-09-13T09:42:43.663Z,14.70
2018-09-13T09:45:17.771Z,14.80
2018-09-13T09:47:51.697Z,14.80
2018-09-13T09:50:25.703Z,14.80
2018-09-13T09:53:00.033Z,14.80
2018-09-13T09:55:34.742Z,14.90
2018-09-13T09:58:09.148Z,14.90
2018-09-13T10:00:48.971Z,15.00
2018-09-13T10:03:23.005Z,15.00
2018-09-13T10:05:56.966Z,15.00
2018-09-13T10:08:31.906Z,14.90
2018-09-13T10:11:05.870Z,14.80
2018-09-13T10:13:40.813Z,14.80
2018-09-13T10:16:20.416Z,14.90
2018-09-13T10:19:00.446Z,15.00
2018-09-13T10:21:40.032Z,15.00
2018-09-13T10:24:19.688Z,14.90
2018-09-13T10:26:59.263Z,14.90
2018-09-13T10:29:38.834Z,15.00
2018-09-13T10:32:18.388Z,15.10
2018-09-13T10:48:43.346Z,15.00
2018-09-13T10:51:23.064Z,15.00
2018-09-13T10:53:58.398Z,15.00
2018-09-13T10:56:32.563Z,15.00
2018-09-13T10:59:06.567Z,15.00
2018-09-13T11:01:40.710Z,15.10
2018-09-13T11:04:15.176Z,15.10
2018-09-13T11:06:49.572Z,15.00
2018-09-13T11:09:23.692Z,15.00
2018-09-13T11:11:57.879Z,15.10
2018-09-13T11:14:37.795Z,15.10
2018-09-13T11:17:11.988Z,15.10
2018-09-13T11:19:46.076Z,15.10
2018-09-13T11:22:21.077Z,15.10
2018-09-13T11:24:54.886Z,15.20
2018-09-13T11:27:29.798Z,15.10
2018-09-13T11:30:06.163Z,15.10
2018-09-13T11:32:40.614Z,15.10
2018-09-13T11:35:15.392Z,15.10
2018-09-13T11:37:50.346Z,15.10
2018-09-13T11:40:24.287Z,15.20
2018-09-13T11:42:59.045Z,15.20
2018-09-13T11:45:33.298Z,15.20
2018-09-13T11:48:07.137Z,15.10
2018-09-13T11:50:42.041Z,15.20
2018-09-13T11:53:16.187Z,15.30
2018-09-13T11:55:50.738Z,15.30
2018-09-13T11:58:25.088Z,15.30
2018-09-13T12:00:59.312Z,15.30
2018-09-13T12:03:33.348Z,15.40
2018-09-13T12:06:07.332Z,15.30
2018-09-13T12:08:41.532Z,15.20
2018-09-13T12:11:15.614Z,15.10
2018-09-13T12:13:49.728Z,15.00
2018-09-13T12:16:24.121Z,15.10
2018-09-13T12:18:58.597Z,15.10
2018-09-13T12:21:33.944Z,15.10
2018-09-13T12:24:08.059Z,15.20
2018-09-13T12:26:42.787Z,15.30
2018-09-13T12:29:18.017Z,15.30
2018-09-13T12:31:52.161Z,15.40
2018-09-13T12:34:26.739Z,15.40
2018-09-13T12:37:01.091Z,15.40
2018-09-13T12:39:34.779Z,15.40
2018-09-13T12:42:09.878Z,15.50
2018-09-13T12:44:44.158Z,15.70
2018-09-13T12:47:18.191Z,15.80
2018-09-13T12:49:52.046Z,16.10
2018-09-13T12:52:26.144Z,16.20
2018-09-13T12:55:00.533Z,16.40
2018-09-13T12:57:34.684Z,16.30
2018-09-13T13:00:08.699Z,16.20
2018-09-13T13:02:42.857Z,16.30
2018-09-13T13:05:17.102Z,16.30
2018-09-13T13:07:52.849Z,16.30
2018-09-13T13:10:26.718Z,16.30
2018-09-13T13:13:01.228Z,16.10
2018-09-13T13:15:35.249Z,16.00
2018-09-13T13:18:09.608Z,16.10
2018-09-13T13:20:44.262Z,16.10
2018-09-13T13:23:18.547Z,16.00
2018-09-13T13:25:52.978Z,16.10
2018-09-13T13:28:27.417Z,16.10
2018-09-13T13:31:02.417Z,16.10
2018-09-13T13:33:36.558Z,16.10
2018-09-13T13:36:11.487Z,16.30
2018-09-13T13:38:45.438Z,16.40
2018-09-13T13:41:20.215Z,16.50
2018-09-13T13:43:54.239Z,16.50
2018-09-13T13:46:28.283Z,16.40
2018-09-13T13:49:02.322Z,16.40
2018-09-13T13:51:36.573Z,16.20
2018-09-13T13:54:10.589Z,16.20
2018-09-13T13:56:45.586Z,16.20
2018-09-13T13:59:19.401Z,16.10
2018-09-13T14:01:54.238Z,16.10
2018-09-13T14:04:28.796Z,16.00
2018-09-13T14:07:03.085Z,16.00
2018-09-13T14:09:37.652Z,15.80
2018-09-13T14:12:11.677Z,15.80
2018-09-13T14:14:46.639Z,15.70
2018-09-13T14:17:22.027Z,15.60
2018-09-13T14:19:56.809Z,15.60
2018-09-13T14:22:32.254Z,15.50
2018-09-13T14:25:07.332Z,15.60
2018-09-13T14:27:42.036Z,15.60
2018-09-13T14:30:16.143Z,15.80
2018-09-13T14:32:50.145Z,16.10
2018-09-13T14:35:24.093Z,16.40
2018-09-13T14:37:58.379Z,16.50
2018-09-13T14:40:32.833Z,16.50
2018-09-13T14:43:06.928Z,16.70
2018-09-13T14:45:41.074Z,16.80
2018-09-13T14:48:16.193Z,16.70
2018-09-13T14:50:50.222Z,16.70
2018-09-13T14:53:24.543Z,16.60
2018-09-13T14:55:59.056Z,16.60
2018-09-13T14:58:33.778Z,16.60
2018-09-13T15:01:08.166Z,16.60
2018-09-13T15:03:42.667Z,16.50
2018-09-13T15:06:17.038Z,16.30
2018-09-13T15:08:51.526Z,16.30
2018-09-13T15:11:25.662Z,16.20
2018-09-13T15:13:59.730Z,16.20
2018-09-13T15:16:35.184Z,16.10
2018-09-13T15:19:09.628Z,16.10
2018-09-13T15:21:43.794Z,16.10
2018-09-13T15:24:18.451Z,16.20
2018-09-13T15:26:52.798Z,16.20
2018-09-13T15:29:26.808Z,16.10
2018-09-13T15:32:07.544Z,16.20
2018-09-13T15:34:41.569Z,16.10
2018-09-13T15:37:15.706Z,16.20
2018-09-13T15:39:49.877Z,16.30
2018-09-13T15:42:24.226Z,16.30
2018-09-13T15:44:59.311Z,16.40
2018-09-13T15:47:33.560Z,16.40
2018-09-13T15:50:08.213Z,16.50
2018-09-13T15:52:43.225Z,16.50
2018-09-13T15:55:18.303Z,16.50
2018-09-13T15:57:53.507Z,16.60
2018-09-13T16:00:27.428Z,16.60
2018-09-13T16:03:02.160Z,16.60
2018-09-13T16:05:36.473Z,16.60
2018-09-13T16:08:11.380Z,16.60
2018-09-13T16:10:45.892Z,16.70
2018-09-13T16:13:20.209Z,16.70
2018-09-13T16:15:54.324Z,16.60
2018-09-13T16:18:29.452Z,16.50
2018-09-13T16:21:03.497Z,16.50
2018-09-13T16:23:38.297Z,16.40
2018-09-13T16:26:12.509Z,16.40
2018-09-13T16:28:46.858Z,16.40
2018-09-13T16:31:21.558Z,16.40
2018-09-13T16:33:55.803Z,16.30
2018-09-13T16:36:30.920Z,16.30
2018-09-13T16:39:25.987Z,16.30
2018-09-13T16:42:05.401Z,16.40
2018-09-13T16:44:45.095Z,16.30
2018-09-13T16:47:30.567Z,16.30
2018-09-13T16:50:04.437Z,16.30
2018-09-13T16:52:38.881Z,16.30
2018-09-13T16:55:12.748Z,16.20
2018-09-13T16:57:46.734Z,16.10
2018-09-13T17:00:22.575Z,16.10
2018-09-13T17:02:56.631Z,16.00
2018-09-13T17:05:30.698Z,16.00
2018-09-13T17:08:05.721Z,16.00
2018-09-13T17:10:40.110Z,16.00
2018-09-13T17:13:14.870Z,16.00
2018-09-13T17:15:49.212Z,15.90
2018-09-13T17:18:24.073Z,15.80
2018-09-13T17:20:58.227Z,15.70
2018-09-13T17:23:32.797Z,15.70
2018-09-13T17:26:07.075Z,15.70
2018-09-13T17:28:42.528Z,15.70
2018-09-13T17:31:16.605Z,15.60
2018-09-13T17:33:50.744Z,15.50
2018-09-13T17:36:24.996Z,15.50
2018-09-13T17:38:59.100Z,15.40
2018-09-13T17:41:33.281Z,15.30
2018-09-13T17:44:08.320Z,15.30
2018-09-13T17:46:42.411Z,15.30
2018-09-13T17:49:16.837Z,15.30
2018-09-13T17:51:51.689Z,15.30
2018-09-13T17:54:26.354Z,15.30
2018-09-13T17:57:00.437Z,15.20
2018-09-13T17:59:34.890Z,15.20
2018-09-13T18:02:09.506Z,15.10
2018-09-13T18:04:44.402Z,15.00
2018-09-13T18:07:19.073Z,15.00
2018-09-13T18:09:53.304Z,15.00
2018-09-13T18:12:28.095Z,15.00
2018-09-13T18:15:03.130Z,14.90
2018-09-13T18:17:37.123Z,14.90
2018-09-13T18:20:11.292Z,14.90
2018-09-13T18:22:45.613Z,14.90
2018-09-13T18:25:20.136Z,14.90
2018-09-13T18:27:54.561Z,14.90
2018-09-13T18:30:28.718Z,14.90
2018-09-13T18:33:03.364Z,14.80
2018-09-13T18:35:37.400Z,14.80
2018-09-13T18:38:12.197Z,14.80
2018-09-13T18:40:47.546Z,14.70
2018-09-13T18:43:25.138Z,14.70
2018-09-13T18:46:00.644Z,14.70
2018-09-13T18:48:34.804Z,14.70
2018-09-13T18:51:09.046Z,14.60
2018-09-13T18:53:43.510Z,14.70
2018-09-13T18:56:18.608Z,14.70
2018-09-13T18:58:52.810Z,14.70
2018-09-13T19:01:26.899Z,14.70
2018-09-13T19:04:01.353Z,14.70
2018-09-13T19:06:35.725Z,14.70
2018-09-13T19:09:10.878Z,14.60
2018-09-13T19:11:45.259Z,14.50
2018-09-13T19:14:19.687Z,14.50
2018-09-13T19:16:57.189Z,14.40
2018-09-13T19:19:31.595Z,14.30
2018-09-13T19:22:06.217Z,14.20
2018-09-13T19:24:40.418Z,14.20
2018-09-13T19:27:14.641Z,14.10
2018-09-13T19:29:48.720Z,14.00
2018-09-13T19:32:22.699Z,13.90
2018-09-13T19:34:56.817Z,13.90
2018-09-13T19:37:31.068Z,13.80
2018-09-13T19:40:06.117Z,13.80
2018-09-13T19:42:40.277Z,13.70
2018-09-13T19:45:14.375Z,13.60
2018-09-13T19:47:48.782Z,13.60
2018-09-13T19:50:23.202Z,13.50
2018-09-13T19:52:57.521Z,13.50
2018-09-13T19:55:31.654Z,13.50
2018-09-13T19:58:06.548Z,13.50
2018-09-13T20:00:41.719Z,13.40
2018-09-13T20:03:15.682Z,13.40
2018-09-13T20:05:54.885Z,13.30
2018-09-13T20:08:28.835Z,13.20
2018-09-13T20:11:03.804Z,13.10
2018-09-13T20:13:37.834Z,13.00
2018-09-13T20:16:12.253Z,13.00
2018-09-13T20:18:47.172Z,13.00
2018-09-13T20:21:21.602Z,13.00
2018-09-13T20:23:55.693Z,12.90
2018-09-13T20:26:29.873Z,12.90
2018-09-13T20:29:04.041Z,12.90
2018-09-13T20:31:38.580Z,12.80
2018-09-13T20:34:13.244Z,12.70
2018-09-13T20:36:47.358Z,12.70
2018-09-13T20:39:21.548Z,12.50
2018-09-13T20:41:56.006Z,12.50
2018-09-13T20:44:30.892Z,12.40
2018-09-13T20:47:05.149Z,12.40
2018-09-13T20:49:39.654Z,12.40
2018-09-13T20:52:13.674Z,12.40
2018-09-13T20:54:48.022Z,12.40
2018-09-13T20:57:21.904Z,12.40
2018-09-13T20:59:56.098Z,12.30
2018-09-13T21:02:30.338Z,12.20
2018-09-13T21:05:05.708Z,12.20
2018-09-13T21:07:39.769Z,12.20
2018-09-13T21:10:14.301Z,12.30
2018-09-13T21:12:48.786Z,12.30
2018-09-13T21:15:22.658Z,12.20
2018-09-13T21:17:56.767Z,12.10
2018-09-13T21:20:31.212Z,12.00
2018-09-13T21:23:05.739Z,12.00
2018-09-13T21:25:39.858Z,11.90
2018-09-13T21:28:14.316Z,11.90
2018-09-13T21:30:48.426Z,11.90
2018-09-13T21:33:23.036Z,11.80
2018-09-13T21:35:57.273Z,11.80
2018-09-13T21:38:31.292Z,11.80
2018-09-13T21:41:05.417Z,11.80
2018-09-13T21:43:39.155Z,11.80
2018-09-13T21:46:13.686Z,11.80
2018-09-13T21:48:48.312Z,11.80
2018-09-13T21:51:22.752Z,11.70
2018-09-13T21:53:57.124Z,11.70
2018-09-13T21:56:31.343Z,11.70
2018-09-13T21:59:06.656Z,11.70
2018-09-13T22:01:40.791Z,11.60
2018-09-13T22:04:15.554Z,11.60
2018-09-13T22:06:50.453Z,11.60
2018-09-13T22:09:24.398Z,11.60
2018-09-13T22:11:58.648Z,11.60
2018-09-13T22:14:32.726Z,11.60
2018-09-13T22:17:07.676Z,11.50
2018-09-13T22:19:41.903Z,11.50
2018-09-13T22:22:16.528Z,11.40
2018-09-13T22:24:51.076Z,11.40
2018-09-13T22:27:25.036Z,11.40
2018-09-13T22:29:59.463Z,11.40
2018-09-13T22:32:33.613Z,11.40
2018-09-13T22:35:08.017Z,11.40
2018-09-13T22:37:42.039Z,11.40
2018-09-13T22:40:16.643Z,11.30
2018-09-13T22:42:50.942Z,11.20
2018-09-13T22:45:25.061Z,11.20
2018-09-13T22:47:58.962Z,11.20
2018-09-13T22:50:33.184Z,11.20
2018-09-13T22:53:07.712Z,11.20
2018-09-13T22:55:41.719Z,11.20
2018-09-13T22:58:16.110Z,11.20
2018-09-13T23:00:54.753Z,11.20
2018-09-13T23:03:28.668Z,11.10
2018-09-13T23:06:03.113Z,11.10
2018-09-13T23:08:37.387Z,11.10
2018-09-13T23:11:11.858Z,11.10
2018-09-13T23:13:47.153Z,11.10
2018-09-13T23:16:21.512Z,11.10
2018-09-13T23:18:55.669Z,11.00
2018-09-13T23:21:29.942Z,10.90
2018-09-13T23:24:03.886Z,10.80
2018-09-13T23:26:38.205Z,10.70
2018-09-13T23:29:12.718Z,10.70
2018-09-13T23:31:47.771Z,10.70
2018-09-13T23:34:22.022Z,10.60
2018-09-13T23:36:56.086Z,10.70
2018-09-13T23:39:30.391Z,10.60
2018-09-13T23:42:04.653Z,10.60
2018-09-13T23:44:38.972Z,10.50
2018-09-13T23:47:13.094Z,10.50
2018-09-13T23:49:47.722Z,10.50
2018-09-13T23:52:22.607Z,10.40
2018-09-13T23:54:56.804Z,10.40
2018-09-13T23:57:30.913Z,10.50
