createdAt,value
2023-04-19T00:03:07.825Z,55.17
2023-04-19T00:08:10.830Z,55.67
2023-04-19T00:13:13.813Z,56.16
2023-04-19T00:18:17.870Z,56.47
2023-04-19T00:23:20.626Z,56.23
2023-04-19T00:28:23.421Z,56.31
2023-04-19T00:33:27.539Z,56.58
2023-04-19T00:38:33.253Z,56.40
2023-04-19T00:43:35.810Z,56.30
2023-04-19T00:48:40.004Z,55.98
2023-04-19T00:53:42.864Z,55.80
2023-04-19T00:58:45.625Z,55.52
2023-04-19T01:03:49.905Z,55.24
2023-04-19T01:08:52.699Z,55.34
2023-04-19T01:13:58.592Z,55.21
2023-04-19T01:19:02.936Z,54.34
2023-04-19T01:24:07.891Z,53.19
2023-04-19T01:29:10.694Z,53.34
2023-04-19T01:34:14.216Z,53.04
2023-04-19T01:39:18.467Z,52.88
2023-04-19T01:44:21.197Z,52.35
2023-04-19T01:49:24.030Z,52.01
2023-04-19T01:54:28.249Z,51.78
2023-04-19T01:59:31.035Z,51.71
2023-04-19T02:04:35.433Z,51.71
2023-04-19T02:09:40.066Z,51.73
2023-04-19T02:14:42.892Z,53.73
2023-04-19T02:19:45.725Z,53.54
2023-04-19T02:24:51.196Z,52.02
2023-04-19T02:29:53.988Z,50.24
2023-04-19T02:34:56.876Z,49.51
2023-04-19T02:40:01.030Z,48.28
2023-04-19T02:45:05.961Z,47.24
2023-04-19T02:50:09.624Z,46.40
2023-04-19T02:55:20.161Z,45.71
2023-04-19T03:00:26.560Z,45.01
2023-04-19T03:05:39.560Z,44.44
2023-04-19T03:10:44.113Z,44.77
2023-04-19T03:15:48.055Z,45.07
2023-04-19T03:20:51.928Z,45.30
2023-04-19T03:25:56.900Z,45.92
2023-04-19T03:31:08.228Z,46.15
2023-04-19T03:36:11.420Z,46.47
2023-04-19T03:41:22.149Z,46.79
2023-04-19T03:46:31.503Z,46.99
2023-04-19T03:51:35.379Z,46.93
2023-04-19T03:56:39.590Z,46.75
2023-04-19T04:01:42.833Z,46.84
2023-04-19T04:06:46.133Z,47.32
2023-04-19T04:11:53.542Z,47.04
2023-04-19T04:16:57.016Z,47.15
2023-04-19T04:21:59.924Z,47.27
2023-04-19T04:27:05.810Z,47.59
2023-04-19T04:32:13.678Z,48.35
2023-04-19T04:37:18.154Z,49.17
2023-04-19T04:42:24.507Z,49.21
2023-04-19T04:47:33.079Z,49.61
2023-04-19T04:52:38.321Z,49.59
2023-04-19T04:57:56.247Z,49.60
2023-04-19T05:03:06.777Z,49.68
2023-04-19T05:08:14.954Z,49.70
2023-04-19T05:13:20.413Z,49.84
2023-04-19T05:18:24.145Z,49.79
2023-04-19T05:23:27.034Z,49.82
2023-04-19T05:28:32.178Z,50.34
2023-04-19T05:33:43.298Z,50.72
2023-04-19T05:38:46.504Z,50.84
2023-04-19T05:43:50.931Z,50.67
2023-04-19T05:48:53.812Z,50.30
2023-04-19T05:54:15.365Z,50.58
2023-04-19T05:59:23.144Z,50.09
2023-04-19T06:04:26.319Z,50.10
2023-04-19T06:09:30.075Z,49.81
2023-04-19T06:14:34.563Z,49.73
2023-04-19T06:19:37.681Z,49.45
2023-04-19T06:24:40.498Z,49.02
2023-04-19T06:29:44.641Z,48.76
2023-04-19T06:34:47.408Z,48.71
2023-04-19T06:39:50.325Z,49.09
2023-04-19T06:44:56.931Z,48.95
2023-04-19T06:49:59.744Z,48.82
2023-04-19T06:55:02.546Z,48.19
2023-04-19T07:00:08.371Z,48.29
2023-04-19T07:05:12.860Z,48.09
2023-04-19T07:10:15.920Z,47.64
2023-04-19T07:15:20.289Z,46.65
2023-04-19T07:20:23.165Z,46.38
2023-04-19T07:25:26.327Z,46.38
2023-04-19T07:30:30.500Z,46.18
2023-04-19T07:35:33.842Z,45.43
2023-04-19T07:40:36.747Z,45.20
2023-04-19T07:45:40.919Z,44.59
2023-04-19T07:50:43.803Z,43.66
2023-04-19T07:55:46.648Z,43.42
2023-04-19T08:00:50.979Z,42.73
2023-04-19T08:05:54.065Z,42.88
2023-04-19T08:10:56.889Z,42.43
2023-04-19T08:21:06.980Z,38.82
2023-04-19T08:26:09.867Z,38.13
2023-04-19T08:31:14.098Z,38.41
2023-04-19T08:36:22.178Z,37.68
2023-04-19T08:41:31.481Z,32.67
2023-04-19T08:46:35.911Z,33.42
2023-04-19T08:51:39.803Z,35.47
2023-04-19T08:56:42.654Z,35.29
2023-04-19T09:01:46.910Z,35.50
2023-04-19T09:06:49.832Z,34.56
2023-04-19T09:11:52.752Z,33.58
2023-04-19T09:17:13.233Z,34.06
2023-04-19T09:22:16.431Z,33.65
2023-04-19T09:27:28.368Z,33.91
2023-04-19T09:32:49.779Z,32.87
2023-04-19T09:43:32.979Z,32.75
2023-04-19T09:48:31.357Z,32.82
2023-04-19T09:53:35.248Z,31.98
2023-04-19T09:58:49.931Z,30.80
2023-04-19T10:04:01.173Z,31.57
2023-04-19T10:09:10.700Z,30.53
2023-04-19T10:14:15.149Z,30.10
2023-04-19T10:19:21.922Z,28.66
2023-04-19T10:24:24.778Z,28.30
2023-04-19T10:29:58.318Z,28.28
2023-04-19T10:35:09.164Z,27.08
2023-04-19T10:40:12.820Z,27.55
2023-04-19T10:45:34.702Z,25.14
2023-04-19T10:51:00.653Z,25.55
2023-04-19T10:56:03.535Z,25.77
2023-04-19T11:01:33.754Z,25.34
2023-04-19T11:06:39.112Z,25.12
2023-04-19T11:11:41.864Z,25.15
2023-04-19T11:16:46.076Z,24.68
2023-04-19T11:21:51.000Z,24.37
2023-04-19T11:26:55.457Z,23.76
2023-04-19T11:32:01.343Z,23.80
2023-04-19T11:37:05.525Z,24.21
2023-04-19T11:42:18.416Z,23.71
2023-04-19T11:47:21.566Z,23.13
2023-04-19T11:52:27.442Z,23.39
2023-04-19T11:57:31.453Z,22.63
2023-04-19T12:02:39.976Z,22.79
2023-04-19T12:08:02.964Z,22.56
2023-04-19T12:13:18.296Z,23.73
2023-04-19T12:18:21.242Z,23.52
2023-04-19T12:23:25.527Z,23.52
2023-04-19T12:28:28.350Z,23.81
2023-04-19T12:33:31.157Z,22.30
2023-04-19T12:38:35.457Z,21.66
2023-04-19T12:43:38.338Z,22.74
2023-04-19T12:48:41.093Z,22.29
2023-04-19T12:53:48.779Z,22.22
2023-04-19T12:58:51.649Z,21.88
2023-04-19T13:03:58.152Z,22.04
2023-04-19T13:09:11.515Z,22.32
2023-04-19T13:14:17.994Z,23.43
2023-04-19T13:19:21.334Z,24.15
2023-04-19T13:24:25.654Z,24.34
2023-04-19T13:29:29.065Z,23.33
2023-04-19T13:34:32.249Z,23.08
2023-04-19T13:39:36.450Z,21.16
2023-04-19T13:44:39.195Z,21.53
2023-04-19T13:49:41.956Z,21.57
2023-04-19T13:54:46.278Z,21.62
2023-04-19T13:59:49.051Z,21.15
2023-04-19T14:04:51.861Z,21.37
2023-04-19T14:09:56.061Z,21.27
2023-04-19T14:14:58.863Z,21.92
2023-04-19T14:20:01.703Z,22.77
2023-04-19T14:25:06.944Z,22.04
2023-04-19T14:30:10.896Z,23.48
2023-04-19T14:35:13.657Z,24.53
2023-04-19T14:40:19.949Z,23.52
2023-04-19T14:45:22.815Z,23.61
2023-04-19T14:50:25.756Z,24.18
2023-04-19T14:55:30.186Z,23.71
2023-04-19T15:00:33.740Z,23.64
2023-04-19T15:05:37.237Z,24.55
2023-04-19T15:10:41.516Z,25.16
2023-04-19T15:15:44.403Z,25.65
2023-04-19T15:20:47.203Z,25.43
2023-04-19T15:25:51.736Z,27.13
2023-04-19T15:31:00.035Z,27.14
2023-04-19T15:36:03.688Z,28.04
2023-04-19T15:41:07.998Z,29.00
2023-04-19T15:46:13.643Z,28.85
2023-04-19T15:51:16.626Z,29.35
2023-04-19T15:56:21.012Z,29.34
2023-04-19T16:01:23.979Z,29.58
2023-04-19T16:06:27.362Z,29.80
2023-04-19T16:11:31.512Z,29.13
2023-04-19T16:16:34.624Z,29.41
2023-04-19T16:21:37.474Z,30.07
2023-04-19T16:26:41.635Z,30.37
2023-04-19T16:31:44.458Z,29.38
2023-04-19T16:36:47.219Z,28.26
2023-04-19T16:41:51.380Z,28.20
2023-04-19T16:46:54.227Z,28.08
2023-04-19T16:51:57.045Z,28.28
2023-04-19T16:57:02.502Z,28.18
2023-04-19T17:02:07.506Z,29.29
2023-04-19T17:07:10.899Z,30.44
2023-04-19T17:12:15.109Z,31.22
2023-04-19T17:17:19.879Z,31.40
2023-04-19T17:22:22.688Z,32.37
2023-04-19T17:27:26.951Z,32.14
2023-04-19T17:32:29.755Z,31.85
2023-04-19T17:37:32.583Z,31.66
2023-04-19T17:42:37.000Z,31.88
2023-04-19T17:47:40.079Z,32.09
2023-04-19T17:52:42.949Z,32.17
2023-04-19T17:57:48.085Z,32.18
2023-04-19T18:02:51.018Z,32.42
2023-04-19T18:07:53.972Z,33.00
2023-04-19T18:12:58.283Z,33.32
2023-04-19T18:18:01.145Z,33.38
2023-04-19T18:23:04.150Z,33.67
2023-04-19T18:28:08.266Z,33.82
2023-04-19T18:33:11.217Z,33.84
2023-04-19T18:38:14.053Z,34.31
2023-04-19T18:43:18.248Z,34.46
2023-04-19T18:48:21.150Z,34.18
2023-04-19T18:53:24.294Z,34.17
2023-04-19T18:58:29.417Z,34.05
2023-04-19T19:03:52.693Z,33.74
2023-04-19T19:08:55.619Z,33.09
2023-04-19T19:13:59.745Z,33.64
2023-04-19T19:19:02.468Z,33.67
2023-04-19T19:24:06.684Z,33.53
2023-04-19T19:29:15.132Z,33.07
2023-04-19T19:34:27.178Z,32.94
2023-04-19T19:39:32.924Z,34.66
2023-04-19T19:44:37.099Z,35.93
2023-04-19T19:49:57.504Z,35.96
2023-04-19T19:55:02.769Z,36.23
2023-04-19T20:00:31.833Z,36.33
2023-04-19T20:05:34.439Z,36.38
2023-04-19T20:10:38.276Z,36.25
2023-04-19T20:15:45.310Z,36.69
2023-04-19T20:20:48.374Z,36.28
2023-04-19T20:25:52.076Z,36.41
2023-04-19T20:30:56.956Z,36.05
2023-04-19T20:36:00.627Z,36.21
2023-04-19T20:41:03.427Z,36.09
2023-04-19T20:46:08.349Z,35.69
2023-04-19T20:51:12.708Z,35.90
2023-04-19T20:56:15.510Z,35.96
2023-04-19T21:01:20.732Z,36.66
2023-04-19T21:06:25.410Z,36.49
2023-04-19T21:11:28.200Z,36.84
2023-04-19T21:16:32.413Z,36.87
2023-04-19T21:21:35.213Z,37.49
2023-04-19T21:26:37.854Z,38.26
2023-04-19T21:31:42.042Z,38.78
2023-04-19T21:36:44.842Z,39.02
2023-04-19T21:41:47.434Z,39.50
2023-04-19T21:46:51.572Z,41.18
2023-04-19T21:51:54.407Z,42.02
2023-04-19T21:56:57.698Z,41.79
2023-04-19T22:02:01.900Z,42.00
2023-04-19T22:07:04.995Z,40.86
2023-04-19T22:12:09.252Z,39.96
2023-04-19T22:17:13.540Z,39.95
2023-04-19T22:22:16.585Z,39.42
2023-04-19T22:27:19.339Z,39.32
2023-04-19T22:32:23.435Z,38.61
2023-04-19T22:37:26.371Z,38.92
2023-04-19T22:42:29.109Z,38.02
2023-04-19T22:47:33.372Z,37.98
2023-04-19T22:52:36.130Z,38.18
2023-04-19T22:57:38.749Z,38.52
2023-04-19T23:02:43.005Z,38.75
2023-04-19T23:07:46.109Z,38.88
2023-04-19T23:12:48.973Z,38.95
2023-04-19T23:17:53.504Z,39.40
2023-04-19T23:22:56.351Z,39.52
2023-04-19T23:27:58.951Z,39.89
2023-04-19T23:33:03.107Z,40.18
2023-04-19T23:38:06.118Z,40.48
2023-04-19T23:43:08.848Z,40.96
2023-04-19T23:48:12.785Z,41.23
2023-04-19T23:53:15.725Z,41.51
2023-04-19T23:58:18.490Z,41.97
