createdAt,value
2018-04-06T03:41:01.402Z,0.1
2018-04-06T03:43:01.104Z,0.2
2018-04-06T03:44:01.104Z,0.3
2018-04-06T03:45:01.125Z,0.3
2018-04-06T03:46:01.501Z,0.4
2018-04-06T03:47:01.106Z,0.5
2018-04-06T03:49:01.236Z,0.7
2018-04-06T03:50:01.135Z,0.8
2018-04-06T03:51:01.255Z,0.9
2018-04-06T03:52:01.103Z,1.1
2018-04-06T03:53:01.098Z,1.3
2018-04-06T03:54:01.105Z,1.5
2018-04-06T03:55:01.138Z,1.8
2018-04-06T03:56:01.253Z,2.0
2018-04-06T03:58:01.092Z,2.3
2018-04-06T03:59:01.153Z,2.7
2018-04-06T04:00:01.090Z,3.3
2018-04-06T04:01:01.125Z,3.9
2018-04-06T04:02:01.237Z,4.5
2018-04-06T04:03:01.089Z,5.4
2018-04-06T04:04:01.092Z,6.5
2018-04-06T04:05:01.098Z,7.7
2018-04-06T04:06:01.090Z,9.1
2018-04-06T04:07:01.277Z,10.8
2018-04-06T04:08:01.089Z,12.7
2018-04-06T04:09:01.091Z,15.1
2018-04-06T04:10:01.129Z,17.9
2018-04-06T04:11:01.092Z,21.2
2018-04-06T04:12:01.245Z,25.3
2018-04-06T04:13:01.089Z,30.0
2018-04-06T04:14:01.094Z,35.5
2018-04-06T04:15:01.126Z,42.0
2018-04-06T04:16:01.091Z,49.7
2018-04-06T04:17:01.239Z,59.1
2018-04-06T04:18:01.097Z,70.1
2018-04-06T04:19:01.092Z,83.3
2018-04-06T04:20:01.128Z,98.5
2018-04-06T04:21:01.099Z,116.0
2018-04-06T04:22:01.240Z,135.9
2018-04-06T04:23:01.096Z,159.1
2018-04-06T04:24:01.097Z,186.3
2018-04-06T04:25:01.151Z,217.1
2018-04-06T04:26:01.098Z,252.2
2018-04-06T04:27:01.242Z,292.4
2018-04-06T04:28:01.107Z,338.1
2018-04-06T04:29:01.109Z,389.9
2018-04-06T04:30:01.126Z,448.4
2018-04-06T04:31:01.096Z,514.6
2018-04-06T04:32:01.244Z,586.0
2018-04-06T04:33:01.096Z,665.5
2018-04-06T04:34:01.097Z,752.9
2018-04-06T04:35:01.126Z,848.3
2018-04-06T04:36:01.095Z,952.1
2018-04-06T04:37:01.238Z,1065.4
2018-04-06T04:38:01.099Z,1188.0
2018-04-06T04:39:01.097Z,1320.1
2018-04-06T04:40:01.133Z,1463.1
2018-04-06T04:41:01.099Z,1616.1
2018-04-06T04:42:01.248Z,1780.1
2018-04-06T04:43:01.096Z,1955.5
2018-04-06T04:44:01.097Z,2142.5
2018-04-06T04:45:01.129Z,2341.7
2018-04-06T04:46:01.141Z,2551.1
2018-04-06T04:47:01.262Z,2775.6
2018-04-06T04:48:01.106Z,3012.7
2018-04-06T04:49:01.100Z,3262.5
2018-04-06T04:50:01.131Z,3524.1
2018-04-06T04:51:01.100Z,3796.0
2018-04-06T04:52:01.308Z,4078.0
2018-04-06T04:53:01.102Z,4370.1
2018-04-06T04:54:01.103Z,4672.4
2018-04-06T04:55:01.147Z,4985.5
2018-04-06T04:56:01.100Z,5308.7
2018-04-06T04:57:01.243Z,5640.9
2018-04-06T04:58:01.106Z,5983.6
2018-04-06T04:59:01.099Z,6337.3
2018-04-06T05:00:01.138Z,6696.9
2018-04-06T05:01:01.103Z,7064.3
2018-04-06T05:02:01.254Z,7435.3
2018-04-06T05:03:01.101Z,7808.8
2018-04-06T05:04:01.101Z,8184.5
2018-04-06T05:05:01.130Z,8560.9
2018-04-06T05:06:01.152Z,8941.1
2018-04-06T05:07:01.248Z,9324.1
2018-04-06T05:08:01.104Z,9714.6
2018-04-06T05:09:01.143Z,10111.7
2018-04-06T05:10:01.106Z,10512.9
2018-04-06T05:11:01.107Z,10916.7
2018-04-06T05:12:01.258Z,11323.6
2018-04-06T05:13:01.104Z,11729.8
2018-04-06T05:14:01.141Z,12134.3
2018-04-06T05:15:01.109Z,12540.1
2018-04-06T05:16:01.108Z,12981.5
2018-04-06T05:17:01.251Z,13497.1
2018-04-06T05:18:01.112Z,14042.7
2018-04-06T05:19:01.144Z,14550.9
2018-04-06T05:20:01.112Z,15038.9
2018-04-06T05:21:01.102Z,15509.3
2018-04-06T05:22:01.258Z,16026.1
2018-04-06T05:23:01.107Z,16507.6
2018-04-06T05:24:01.145Z,16951.3
2018-04-06T05:25:01.111Z,17419.7
2018-04-06T05:27:01.239Z,17883.5
2018-04-06T05:28:01.095Z,18421.5
2018-04-06T05:29:01.093Z,18914.1
2018-04-06T05:30:01.137Z,19339.5
2018-04-06T05:31:01.092Z,19737.1
2018-04-06T05:32:01.303Z,20120.9
2018-04-06T05:33:01.091Z,20453.7
2018-04-06T05:34:01.090Z,20752.6
2018-04-06T05:35:01.130Z,21107.5
2018-04-06T05:36:01.096Z,21545.5
2018-04-06T05:37:01.239Z,21940.6
2018-04-06T05:38:01.097Z,22272.7
2018-04-06T05:39:01.092Z,22669.8
2018-04-06T05:40:01.126Z,23115.5
2018-04-06T05:41:01.097Z,23579.7
2018-04-06T05:42:01.289Z,24136.4
2018-04-06T05:43:01.155Z,24568.3
2018-04-06T05:44:01.091Z,24984.0
2018-04-06T05:45:01.125Z,25361.1
2018-04-06T05:46:01.094Z,25756.1
2018-04-06T05:47:01.236Z,26158.9
2018-04-06T05:48:01.094Z,26508.1
2018-04-06T05:49:01.095Z,26845.1
2018-04-06T05:50:01.123Z,27225.6
2018-04-06T05:51:01.095Z,27512.2
2018-04-06T05:52:01.242Z,27801.5
2018-04-06T05:53:01.098Z,28068.9
2018-04-06T05:54:01.097Z,28304.1
2018-04-06T05:55:01.189Z,28562.8
2018-04-06T05:56:01.095Z,28780.9
2018-04-06T05:57:01.239Z,28949.0
2018-04-06T05:58:01.097Z,29247.2
2018-04-06T05:59:01.104Z,29767.4
2018-04-06T06:00:01.136Z,30403.4
2018-04-06T06:01:01.100Z,31057.9
2018-04-06T06:02:01.237Z,31759.9
2018-04-06T06:03:01.095Z,32532.6
2018-04-06T06:04:01.095Z,33473.7
2018-04-06T06:05:01.134Z,34364.9
2018-04-06T06:06:01.099Z,35220.4
2018-04-06T06:07:01.239Z,36151.5
2018-04-06T06:08:01.095Z,37079.1
2018-04-06T06:09:01.097Z,37987.8
2018-04-06T06:10:01.133Z,38960.0
2018-04-06T06:11:01.095Z,39926.0
2018-04-06T06:12:01.251Z,40865.5
2018-04-06T06:13:01.098Z,41930.3
2018-04-06T06:14:01.096Z,42845.1
2018-04-06T06:15:01.131Z,43538.6
2018-04-06T06:16:01.097Z,44157.1
2018-04-06T06:17:01.251Z,44606.6
2018-04-06T06:18:01.101Z,45001.9
2018-04-06T06:19:01.096Z,45385.7
2018-04-06T06:20:01.129Z,45886.1
2018-04-06T06:21:01.096Z,46510.3
2018-04-06T06:22:01.254Z,47098.3
2018-04-06T06:23:01.161Z,47771.9
2018-04-06T06:24:01.097Z,48476.0
2018-04-06T06:25:01.129Z,49078.9
2018-04-06T06:26:01.102Z,49675.7
2018-04-06T06:27:01.240Z,50299.9
2018-04-06T06:28:01.100Z,50709.6
2018-04-06T06:29:01.115Z,51134.2
2018-04-06T06:30:01.135Z,51789.9
2018-04-06T06:31:01.100Z,52503.9
2018-04-06T06:32:01.323Z,53315.1
2018-04-06T06:33:01.103Z,54174.6
2018-04-06T06:34:01.100Z,54941.6
2018-04-06T06:35:01.138Z,55588.9
2018-04-06T06:36:01.103Z,56246.5
2018-04-06T06:37:01.239Z,56981.5
2018-04-06T06:38:01.100Z,57639.2
2018-04-06T06:39:01.108Z,58307.9
2018-04-06T06:40:01.147Z,59056.3
2018-04-06T06:41:01.108Z,59805.2
2018-04-06T06:42:01.308Z,60503.3
2018-04-06T06:43:01.114Z,61181.9
2018-04-06T06:44:01.107Z,61807.9
2018-04-06T06:45:01.138Z,62386.3
2018-04-06T06:47:01.234Z,62945.5
2018-04-06T06:48:01.089Z,62343.8
2018-04-06T06:49:01.092Z,62810.5
2018-04-06T06:50:01.190Z,63204.3
2018-04-06T06:51:01.093Z,63563.5
2018-04-06T06:52:01.236Z,63832.8
2018-04-06T06:53:01.095Z,64017.9
2018-04-06T06:54:01.091Z,64211.5
2018-04-06T06:55:01.125Z,64354.7
2018-04-06T06:56:01.093Z,64390.9
2018-04-06T06:57:01.246Z,64406.4
2018-04-06T07:00:01.260Z,64406.4
2018-04-06T07:03:01.098Z,65535.0
2018-04-06T07:15:01.124Z,65535.0
2018-04-06T07:30:01.263Z,65535.0
2018-04-06T07:45:01.135Z,65535.0
2018-04-06T08:00:01.191Z,65535.0
2018-04-06T08:15:01.096Z,65535.0
2018-04-06T08:30:01.194Z,65535.0
2018-04-06T08:45:01.364Z,65535.0
2018-04-06T09:00:01.201Z,65535.0
2018-04-06T09:15:01.099Z,65535.0
2018-04-06T09:30:01.229Z,65535.0
2018-04-06T09:45:01.104Z,65535.0
2018-04-06T10:00:01.255Z,65535.0
2018-04-06T10:15:01.421Z,65535.0
2018-04-06T10:30:01.464Z,65535.0
2018-04-06T10:45:01.106Z,65535.0
2018-04-06T11:00:01.102Z,65535.0
2018-04-06T11:15:01.332Z,65535.0
2018-04-06T11:30:01.260Z,65535.0
2018-04-06T11:45:01.100Z,65535.0
2018-04-06T12:00:03.225Z,65535.0
2018-04-06T12:15:01.107Z,65535.0
2018-04-06T12:30:01.157Z,65535.0
2018-04-06T12:45:01.097Z,65535.0
2018-04-06T13:00:01.222Z,65535.0
2018-04-06T13:15:01.096Z,65535.0
2018-04-06T13:30:01.279Z,65535.0
2018-04-06T13:45:01.091Z,65535.0
2018-04-06T14:00:01.251Z,65535.0
2018-04-06T14:16:01.325Z,65535.0
2018-04-06T14:30:01.327Z,65535.0
2018-04-06T14:45:01.144Z,65535.0
2018-04-06T15:00:01.157Z,65535.0
2018-04-06T15:15:01.093Z,65535.0
2018-04-06T15:30:01.260Z,65535.0
2018-04-06T15:45:01.506Z,65535.0
2018-04-06T16:00:01.324Z,65535.0
2018-04-06T16:15:01.328Z,65535.0
2018-04-06T16:24:01.089Z,65398.7
2018-04-06T16:25:01.096Z,65146.1
2018-04-06T16:26:01.130Z,64779.7
2018-04-06T16:27:01.104Z,64281.9
2018-04-06T16:28:01.246Z,63659.7
2018-04-06T16:29:01.097Z,62927.3
2018-04-06T16:30:01.093Z,62113.4
2018-04-06T16:31:01.127Z,61215.3
2018-04-06T16:32:01.132Z,60239.6
2018-04-06T16:33:01.240Z,59198.5
2018-04-06T16:34:01.097Z,58087.8
2018-04-06T16:35:01.102Z,56908.2
2018-04-06T16:36:01.125Z,55670.7
2018-04-06T16:37:01.130Z,54382.6
2018-04-06T16:39:01.085Z,52962.7
2018-04-06T16:40:01.081Z,51613.9
2018-04-06T16:41:01.085Z,50343.8
2018-04-06T16:42:01.082Z,49155.6
2018-04-06T16:43:01.283Z,48042.3
2018-04-06T16:44:01.078Z,47016.1
2018-04-06T16:45:01.076Z,46030.7
2018-04-06T16:46:01.080Z,45044.6
2018-04-06T16:47:01.103Z,44088.9
2018-04-06T16:48:01.223Z,43150.9
2018-04-06T16:49:01.080Z,42212.9
2018-04-06T16:50:01.081Z,41282.3
2018-04-06T16:51:01.081Z,40366.9
2018-04-06T16:52:01.113Z,39461.6
2018-04-06T16:53:01.224Z,38564.4
2018-04-06T16:54:01.078Z,37762.4
2018-04-06T16:55:01.076Z,36985.1
2018-04-06T16:56:01.084Z,36206.8
2018-04-06T16:57:01.112Z,35431.8
2018-04-06T16:58:01.248Z,34676.7
2018-04-06T16:59:01.077Z,33911.0
2018-04-06T17:00:01.078Z,33162.1
2018-04-06T17:01:01.076Z,32440.3
2018-04-06T17:02:01.078Z,31729.0
2018-04-06T17:03:01.257Z,31040.9
2018-04-06T17:04:01.075Z,30379.3
2018-04-06T17:05:01.078Z,29744.2
2018-04-06T17:06:01.080Z,29128.5
2018-04-06T17:07:01.075Z,28531.3
2018-04-06T17:08:01.311Z,27955.1
2018-04-06T17:09:01.079Z,27389.3
2018-04-06T17:10:01.079Z,26831.3
2018-04-06T17:11:01.077Z,26275.9
2018-04-06T17:12:01.107Z,25714.0
2018-04-06T17:13:01.228Z,25155.6
2018-04-06T17:14:01.077Z,24613.7
2018-04-06T17:15:01.076Z,24093.6
2018-04-06T17:16:01.077Z,23600.6
2018-04-06T17:17:01.110Z,23124.3
2018-04-06T17:18:01.250Z,22657.3
2018-04-06T17:19:01.077Z,22201.0
2018-04-06T17:20:01.083Z,21750.3
2018-04-06T17:21:01.076Z,21304.0
2018-04-06T17:22:01.077Z,20856.8
2018-04-06T17:23:01.251Z,20401.5
2018-04-06T17:24:01.081Z,19941.8
2018-04-06T17:25:01.076Z,19486.9
2018-04-06T17:26:01.085Z,19039.3
2018-04-06T17:27:01.114Z,18599.1
2018-04-06T17:28:01.225Z,18166.7
2018-04-06T17:29:01.091Z,17741.9
2018-04-06T17:30:01.082Z,17324.3
2018-04-06T17:31:01.077Z,16911.7
2018-04-06T17:32:01.083Z,16502.3
2018-04-06T17:33:01.257Z,16096.9
2018-04-06T17:34:01.106Z,15696.1
2018-04-06T17:35:01.081Z,15299.6
2018-04-06T17:36:01.089Z,14907.5
2018-04-06T17:37:01.084Z,14519.2
2018-04-06T17:38:01.265Z,14134.6
2018-04-06T17:39:01.089Z,13754.7
2018-04-06T17:40:01.086Z,13376.5
2018-04-06T17:41:01.087Z,13000.0
2018-04-06T17:42:01.082Z,12624.9
2018-04-06T17:43:01.276Z,12249.4
2018-04-06T17:44:01.084Z,11872.4
2018-04-06T17:45:01.085Z,11494.3
2018-04-06T17:46:01.134Z,11114.0
2018-04-06T17:47:01.089Z,10731.3
2018-04-06T17:48:01.251Z,10346.1
2018-04-06T17:49:01.129Z,9957.9
2018-04-06T17:50:01.085Z,9568.7
2018-04-06T17:51:01.084Z,9178.4
2018-04-06T17:52:01.083Z,8787.7
2018-04-06T17:53:01.239Z,8396.5
2018-04-06T17:54:01.114Z,8006.1
2018-04-06T17:55:01.084Z,7618.1
2018-04-06T17:56:01.088Z,7233.9
2018-04-06T17:57:01.087Z,6854.4
2018-04-06T17:58:01.256Z,6480.5
2018-04-06T17:59:01.110Z,6113.1
2018-04-06T18:00:01.090Z,5752.9
2018-04-06T18:01:01.086Z,5401.5
2018-04-06T18:02:01.095Z,5060.6
2018-04-06T18:03:01.244Z,4731.3
2018-04-06T18:04:01.120Z,4415.1
2018-04-06T18:05:01.094Z,4113.0
2018-04-06T18:07:01.075Z,3815.1
2018-04-06T18:08:01.218Z,3533.7
2018-04-06T18:09:01.101Z,3269.0
2018-04-06T18:10:01.078Z,3020.1
2018-04-06T18:11:01.078Z,2786.4
2018-04-06T18:12:01.100Z,2567.3
2018-04-06T18:13:01.219Z,2361.9
2018-04-06T18:14:01.098Z,2169.4
2018-04-06T18:15:01.077Z,1988.8
2018-04-06T18:16:01.084Z,1819.2
2018-04-06T18:17:01.117Z,1660.0
2018-04-06T18:18:01.235Z,1510.5
2018-04-06T18:19:01.085Z,1370.4
2018-04-06T18:20:01.119Z,1239.0
2018-04-06T18:21:01.084Z,1115.9
2018-04-06T18:22:01.089Z,1011.5
2018-04-06T18:23:01.234Z,913.8
2018-04-06T18:24:01.087Z,822.6
2018-04-06T18:25:01.083Z,737.8
2018-04-06T18:26:01.167Z,659.4
2018-04-06T18:27:01.124Z,587.2
2018-04-06T18:28:01.288Z,521.0
2018-04-06T18:29:01.086Z,460.5
2018-04-06T18:30:01.344Z,405.5
2018-04-06T18:31:01.090Z,355.5
2018-04-06T18:32:01.127Z,310.6
2018-04-06T18:33:01.238Z,270.3
2018-04-06T18:34:01.087Z,234.3
2018-04-06T18:35:01.092Z,202.4
2018-04-06T18:36:01.088Z,174.2
2018-04-06T18:37:01.088Z,149.5
2018-04-06T18:38:01.316Z,127.9
2018-04-06T18:39:01.127Z,109.1
2018-04-06T18:40:01.092Z,92.9
2018-04-06T18:41:01.090Z,78.9
2018-04-06T18:42:01.090Z,66.9
2018-04-06T18:43:01.236Z,56.6
2018-04-06T18:44:01.125Z,47.8
2018-04-06T18:45:01.098Z,40.3
2018-04-06T18:46:01.098Z,34.1
2018-04-06T18:47:01.125Z,28.7
2018-04-06T18:48:01.242Z,24.3
2018-04-06T18:49:01.102Z,20.5
2018-04-06T18:50:01.102Z,17.3
2018-04-06T18:51:01.104Z,14.5
2018-04-06T18:52:01.128Z,12.3
2018-04-06T18:54:01.231Z,10.3
2018-04-06T18:55:01.087Z,8.7
2018-04-06T18:56:01.083Z,7.3
2018-04-06T18:57:01.111Z,6.1
2018-04-06T18:58:01.138Z,5.1
2018-04-06T18:59:01.263Z,4.3
2018-04-06T19:00:01.088Z,3.6
2018-04-06T19:01:01.085Z,3.1
2018-04-06T19:02:01.089Z,2.6
2018-04-06T19:03:01.083Z,2.2
2018-04-06T19:04:01.268Z,1.8
2018-04-06T19:05:01.096Z,1.5
2018-04-06T19:06:01.082Z,1.2
2018-04-06T19:07:01.087Z,1.0
2018-04-06T19:08:01.087Z,0.8
2018-04-06T19:09:01.273Z,0.7
2018-04-06T19:10:01.090Z,0.5
2018-04-06T19:12:01.088Z,0.4
2018-04-06T19:13:01.090Z,0.3
2018-04-06T19:15:01.262Z,0.2
2018-04-06T19:16:01.099Z,0.1
