createdAt,value
2023-04-10T00:01:19.368Z,41.65
2023-04-10T00:03:46.109Z,41.60
2023-04-10T00:06:12.737Z,41.59
2023-04-10T00:08:39.304Z,41.58
2023-04-10T00:11:05.856Z,41.69
2023-04-10T00:13:32.419Z,41.64
2023-04-10T00:15:58.958Z,41.61
2023-04-10T00:18:25.488Z,41.60
2023-04-10T00:20:52.048Z,41.58
2023-04-10T00:23:18.591Z,41.52
2023-04-10T00:25:45.121Z,41.66
2023-04-10T00:28:11.707Z,41.49
2023-04-10T00:30:38.274Z,41.57
2023-04-10T00:33:04.866Z,41.51
2023-04-10T00:35:31.411Z,41.58
2023-04-10T00:37:57.955Z,41.56
2023-04-10T00:40:24.491Z,41.65
2023-04-10T00:42:51.037Z,41.72
2023-04-10T00:45:17.578Z,41.65
2023-04-10T00:47:44.131Z,41.70
2023-04-10T00:50:10.682Z,41.75
2023-04-10T00:52:37.266Z,41.69
2023-04-10T00:55:03.812Z,41.69
2023-04-10T00:57:30.364Z,41.69
2023-04-10T00:59:56.939Z,41.65
2023-04-10T05:05:59.646Z,42.29
2023-04-10T05:08:26.192Z,42.44
2023-04-10T05:10:52.728Z,42.55
2023-04-10T05:13:19.282Z,42.45
2023-04-10T05:15:45.834Z,42.39
2023-04-10T05:18:12.433Z,42.47
2023-04-10T05:20:39.172Z,42.44
2023-04-10T05:23:05.727Z,42.43
2023-04-10T05:25:32.269Z,42.25
2023-04-10T05:27:58.817Z,42.52
2023-04-10T05:30:25.371Z,42.49
2023-04-10T05:32:52.009Z,42.47
2023-04-10T05:35:18.576Z,42.48
2023-04-10T05:37:45.139Z,42.36
2023-04-10T05:40:11.692Z,42.51
2023-04-10T05:42:38.242Z,42.65
2023-04-10T05:45:04.798Z,42.60
2023-04-10T05:47:31.390Z,42.53
2023-04-10T05:49:57.981Z,42.55
2023-04-10T05:52:24.527Z,42.71
2023-04-10T05:54:51.087Z,42.61
2023-04-10T05:57:17.613Z,42.87
2023-04-10T05:59:44.163Z,42.69
2023-04-10T06:02:10.772Z,42.82
2023-04-10T06:04:37.435Z,42.82
2023-04-10T06:07:04.175Z,42.79
2023-04-10T06:09:30.749Z,42.76
2023-04-10T06:11:57.295Z,42.94
2023-04-10T06:14:23.840Z,42.82
2023-04-10T06:16:50.387Z,42.68
2023-04-10T06:19:16.914Z,42.87
2023-04-10T06:21:43.483Z,42.74
2023-04-10T06:24:12.319Z,42.77
2023-04-10T06:26:39.375Z,42.78
2023-04-10T06:29:05.941Z,42.81
2023-04-10T06:31:32.500Z,42.69
2023-04-10T06:33:59.029Z,42.75
2023-04-10T06:36:25.672Z,42.77
2023-04-10T06:38:52.434Z,42.72
2023-04-10T06:41:19.172Z,42.70
2023-04-10T06:43:45.708Z,42.65
2023-04-10T06:46:12.284Z,42.69
2023-04-10T06:48:38.869Z,42.55
2023-04-10T06:51:05.429Z,42.41
2023-04-10T06:53:31.986Z,42.40
2023-04-10T06:55:58.787Z,42.39
2023-04-10T06:58:26.355Z,42.21
2023-04-10T07:00:52.910Z,42.25
2023-04-10T07:03:19.604Z,42.22
2023-04-10T07:05:46.211Z,42.24
2023-04-10T07:08:12.765Z,42.04
2023-04-10T07:10:39.315Z,42.23
2023-04-10T07:13:05.872Z,42.11
2023-04-10T07:15:32.429Z,42.07
2023-04-10T07:17:58.997Z,42.08
2023-04-10T07:20:25.591Z,41.94
2023-04-10T07:22:52.158Z,41.86
2023-04-10T07:25:18.688Z,41.96
2023-04-10T07:27:45.225Z,41.88
2023-04-10T07:30:13.532Z,41.94
2023-04-10T07:32:40.559Z,42.00
2023-04-10T07:35:07.158Z,41.84
2023-04-10T07:37:33.705Z,41.86
2023-04-10T07:40:00.266Z,41.78
2023-04-10T07:42:26.829Z,41.87
2023-04-10T07:44:53.359Z,41.77
2023-04-10T07:47:19.937Z,41.81
2023-04-10T07:49:46.510Z,41.79
2023-04-10T07:52:13.049Z,41.79
2023-04-10T07:54:39.595Z,41.83
2023-04-10T07:57:06.208Z,41.72
2023-04-10T07:59:32.760Z,41.64
2023-04-10T08:01:59.369Z,41.61
2023-04-10T08:04:26.057Z,41.63
2023-04-10T08:06:52.769Z,41.59
2023-04-10T08:09:19.324Z,41.58
2023-04-10T08:11:46.036Z,41.70
2023-04-10T08:14:12.606Z,41.82
2023-04-10T08:16:39.176Z,42.00
2023-04-10T08:19:05.801Z,42.07
2023-04-10T08:21:32.411Z,41.89
2023-04-10T08:23:58.987Z,42.21
2023-04-10T08:26:25.549Z,42.19
2023-04-10T08:28:52.095Z,42.22
2023-04-10T08:31:18.760Z,42.41
2023-04-10T08:33:45.389Z,42.88
2023-04-10T08:36:11.970Z,42.99
2023-04-10T08:38:38.540Z,43.10
2023-04-10T08:41:05.086Z,43.26
2023-04-10T08:43:31.626Z,43.70
2023-04-10T08:45:58.157Z,44.39
2023-04-10T08:48:24.768Z,46.14
2023-04-10T08:50:51.318Z,48.14
2023-04-10T08:53:17.877Z,47.63
2023-04-10T08:55:44.429Z,47.00
2023-04-10T08:58:10.970Z,47.10
2023-04-10T09:00:37.543Z,47.44
2023-04-10T09:03:04.208Z,47.46
2023-04-10T09:05:30.877Z,47.34
2023-04-10T09:07:57.469Z,47.40
2023-04-10T09:10:24.058Z,47.36
2023-04-10T09:12:50.623Z,47.48
2023-04-10T09:15:17.215Z,47.51
2023-04-10T09:17:43.839Z,47.73
2023-04-10T09:20:10.456Z,47.52
2023-04-10T09:22:37.042Z,47.52
2023-04-10T09:25:03.614Z,47.78
2023-04-10T09:27:30.225Z,47.80
2023-04-10T09:29:56.778Z,47.62
2023-04-10T09:32:23.365Z,47.22
2023-04-10T09:34:49.961Z,47.17
2023-04-10T09:37:16.544Z,46.95
2023-04-10T09:39:43.168Z,46.89
2023-04-10T09:42:09.878Z,46.64
2023-04-10T09:44:36.446Z,46.72
2023-04-10T09:47:03.046Z,46.48
2023-04-10T09:49:29.664Z,46.31
2023-04-10T09:51:56.262Z,46.16
2023-04-10T09:54:22.825Z,46.04
2023-04-10T09:56:49.381Z,45.96
2023-04-10T09:59:15.953Z,45.89
2023-04-10T10:01:42.617Z,45.84
2023-04-10T10:04:09.287Z,45.46
2023-04-10T10:06:35.855Z,45.29
2023-04-10T10:09:02.421Z,45.25
2023-04-10T10:11:29.009Z,45.67
2023-04-10T10:13:55.575Z,45.66
2023-04-10T10:16:22.165Z,45.72
2023-04-10T10:18:48.752Z,45.76
2023-04-10T10:21:15.296Z,45.91
2023-04-10T10:23:41.848Z,45.96
2023-04-10T10:26:08.423Z,45.92
2023-04-10T10:28:35.167Z,46.05
2023-04-10T10:31:01.743Z,46.09
2023-04-10T10:33:28.287Z,46.13
2023-04-10T10:35:54.864Z,46.44
2023-04-10T10:38:21.441Z,46.47
2023-04-10T10:40:47.993Z,46.47
2023-04-10T10:43:14.558Z,46.51
2023-04-10T10:45:41.195Z,46.53
2023-04-10T10:48:07.875Z,46.31
2023-04-10T10:50:34.470Z,46.32
2023-04-10T10:53:01.042Z,46.24
2023-04-10T10:55:27.608Z,46.13
2023-04-10T10:57:54.193Z,46.05
2023-04-10T11:00:20.767Z,45.94
2023-04-10T11:02:47.406Z,45.88
2023-04-10T11:05:14.027Z,45.67
2023-04-10T11:07:40.620Z,45.60
2023-04-10T11:10:07.212Z,45.63
2023-04-10T11:12:33.792Z,45.75
2023-04-10T11:15:00.401Z,45.25
2023-04-10T11:17:27.008Z,45.29
2023-04-10T11:19:53.592Z,45.25
2023-04-10T11:22:20.242Z,45.39
2023-04-10T11:24:46.837Z,45.00
2023-04-10T11:27:13.408Z,45.17
2023-04-10T11:29:39.962Z,45.14
2023-04-10T11:32:06.554Z,44.92
2023-04-10T11:34:33.165Z,45.20
2023-04-10T11:36:59.782Z,45.40
2023-04-10T11:39:26.328Z,45.36
2023-04-10T11:41:52.899Z,44.85
2023-04-10T11:44:19.461Z,44.81
2023-04-10T11:46:45.999Z,44.94
2023-04-10T11:49:12.552Z,44.74
2023-04-10T11:51:39.112Z,44.60
2023-04-10T11:54:05.696Z,44.51
2023-04-10T11:56:32.279Z,44.33
2023-04-10T11:58:58.863Z,44.28
2023-04-10T12:01:25.428Z,44.32
2023-04-10T12:03:52.251Z,44.15
2023-04-10T12:06:19.063Z,44.11
2023-04-10T12:08:45.624Z,44.14
2023-04-10T12:11:12.171Z,44.04
2023-04-10T12:13:38.744Z,43.96
2023-04-10T12:16:05.316Z,44.06
2023-04-10T12:18:31.897Z,44.15
2023-04-10T12:20:58.470Z,43.88
2023-04-10T12:23:25.028Z,43.82
2023-04-10T12:25:51.634Z,44.00
2023-04-10T12:28:18.195Z,43.78
2023-04-10T12:30:44.765Z,43.94
2023-04-10T12:33:11.338Z,43.78
2023-04-10T12:35:37.906Z,43.86
2023-04-10T12:38:04.468Z,43.77
2023-04-10T12:40:31.037Z,43.68
2023-04-10T12:42:57.606Z,43.61
2023-04-10T12:45:24.179Z,43.80
2023-04-10T12:47:50.823Z,43.70
2023-04-10T12:50:17.416Z,43.63
2023-04-10T12:52:43.957Z,43.50
2023-04-10T12:55:10.532Z,43.58
2023-04-10T12:57:37.091Z,43.60
2023-04-10T13:00:03.687Z,43.56
2023-04-10T13:02:30.550Z,43.54
2023-04-10T13:04:57.293Z,43.52
2023-04-10T13:07:23.843Z,43.43
2023-04-10T13:09:50.389Z,43.51
2023-04-10T13:12:16.962Z,43.50
2023-04-10T13:14:43.518Z,43.38
2023-04-10T13:17:10.076Z,43.33
2023-04-10T13:19:36.635Z,43.35
2023-04-10T13:22:03.238Z,43.42
2023-04-10T13:24:29.819Z,43.27
2023-04-10T13:26:56.404Z,43.36
2023-04-10T13:29:22.980Z,43.36
2023-04-10T13:31:49.546Z,43.28
2023-04-10T13:34:16.230Z,43.41
2023-04-10T13:36:42.920Z,43.35
2023-04-10T13:39:09.537Z,43.50
2023-04-10T13:41:36.136Z,43.48
2023-04-10T13:44:02.708Z,43.83
2023-04-10T13:46:29.307Z,43.71
2023-04-10T13:48:56.216Z,43.75
2023-04-10T13:51:23.017Z,44.12
2023-04-10T13:53:49.607Z,44.27
2023-04-10T13:56:16.186Z,44.34
2023-04-10T13:58:42.752Z,44.32
2023-04-10T14:01:09.326Z,44.19
2023-04-10T14:03:36.008Z,44.34
2023-04-10T14:06:02.610Z,44.56
2023-04-10T14:08:29.174Z,44.34
2023-04-10T14:10:55.735Z,44.31
2023-04-10T14:13:22.271Z,44.22
2023-04-10T14:15:48.830Z,43.99
2023-04-10T14:18:15.400Z,43.53
2023-04-10T14:20:42.001Z,40.09
2023-04-10T14:23:08.573Z,43.33
2023-04-10T14:25:35.154Z,42.77
2023-04-10T14:28:01.746Z,43.02
2023-04-10T14:30:28.356Z,43.13
2023-04-10T14:32:55.097Z,42.79
2023-04-10T14:35:21.727Z,43.03
2023-04-10T14:37:48.278Z,43.08
2023-04-10T14:40:14.881Z,42.91
2023-04-10T14:42:41.424Z,43.13
2023-04-10T14:45:08.016Z,43.16
2023-04-10T14:47:34.670Z,43.24
2023-04-10T14:50:01.280Z,43.24
2023-04-10T14:52:27.852Z,43.12
2023-04-10T14:54:54.397Z,43.18
2023-04-10T14:57:20.947Z,42.76
2023-04-10T14:59:47.507Z,43.25
2023-04-10T15:02:14.089Z,43.31
2023-04-10T15:04:40.791Z,43.26
2023-04-10T15:07:07.380Z,43.48
2023-04-10T15:09:33.983Z,42.63
2023-04-10T15:12:00.544Z,42.67
2023-04-10T15:14:27.105Z,42.59
2023-04-10T15:16:54.244Z,43.22
2023-04-10T15:19:20.927Z,43.02
2023-04-10T15:21:47.483Z,43.79
2023-04-10T15:24:14.051Z,43.97
2023-04-10T15:26:40.611Z,44.22
2023-04-10T15:29:07.164Z,44.13
2023-04-10T15:31:33.717Z,44.06
2023-04-10T15:34:00.281Z,43.86
2023-04-10T15:36:26.845Z,43.62
2023-04-10T15:38:53.409Z,43.05
2023-04-10T15:41:19.980Z,43.31
2023-04-10T15:43:46.599Z,43.08
2023-04-10T15:46:13.212Z,43.40
2023-04-10T15:48:39.820Z,42.83
2023-04-10T15:51:06.390Z,43.25
2023-04-10T15:53:32.987Z,42.90
2023-04-10T15:55:59.531Z,43.37
2023-04-10T15:58:26.116Z,43.61
2023-04-10T16:00:52.670Z,43.69
2023-04-10T16:03:19.450Z,43.65
2023-04-10T16:05:46.135Z,43.52
2023-04-10T16:08:12.695Z,43.57
2023-04-10T16:10:39.266Z,43.70
2023-04-10T16:13:05.834Z,43.64
2023-04-10T16:15:32.533Z,43.45
2023-04-10T16:17:59.167Z,43.33
2023-04-10T16:20:25.746Z,43.39
2023-04-10T16:22:52.305Z,43.63
2023-04-10T16:25:21.046Z,43.91
2023-04-10T16:27:48.429Z,43.79
2023-04-10T16:30:15.021Z,43.82
2023-04-10T16:32:41.708Z,43.84
2023-04-10T16:35:08.275Z,43.78
2023-04-10T16:37:34.847Z,43.91
2023-04-10T16:40:01.527Z,43.80
2023-04-10T16:42:28.150Z,43.67
2023-04-10T16:44:54.708Z,43.74
2023-04-10T16:47:21.260Z,43.79
2023-04-10T16:49:47.835Z,43.79
2023-04-10T16:52:14.403Z,43.89
2023-04-10T16:54:40.996Z,43.72
2023-04-10T16:57:07.554Z,44.06
2023-04-10T16:59:34.133Z,44.02
2023-04-10T17:02:00.779Z,44.13
2023-04-10T17:04:27.407Z,44.23
2023-04-10T17:06:54.020Z,44.34
2023-04-10T17:09:20.581Z,44.20
2023-04-10T17:11:47.160Z,44.43
2023-04-10T17:14:13.718Z,44.43
2023-04-10T17:16:40.287Z,44.32
2023-04-10T17:19:06.878Z,44.45
2023-04-10T17:21:33.439Z,44.33
2023-04-10T17:24:00.001Z,44.40
2023-04-10T17:26:26.558Z,44.30
2023-04-10T17:28:53.426Z,44.36
2023-04-10T17:31:20.253Z,44.45
2023-04-10T17:33:46.800Z,44.58
2023-04-10T17:36:13.379Z,44.62
2023-04-10T17:38:39.971Z,44.89
2023-04-10T17:41:06.526Z,44.78
2023-04-10T17:43:33.106Z,44.92
2023-04-10T17:45:59.660Z,44.85
2023-04-10T17:48:26.293Z,45.03
2023-04-10T17:50:52.878Z,45.10
2023-04-10T17:53:19.445Z,45.15
2023-04-10T17:55:45.988Z,45.18
2023-04-10T17:58:12.550Z,45.18
2023-04-10T18:00:39.111Z,45.65
2023-04-10T18:03:05.728Z,45.91
2023-04-10T18:05:32.340Z,46.07
2023-04-10T18:07:58.918Z,46.15
2023-04-10T18:10:25.482Z,46.39
2023-04-10T18:12:52.029Z,46.27
2023-04-10T18:15:18.576Z,46.76
2023-04-10T18:17:45.184Z,46.97
2023-04-10T18:20:11.744Z,47.48
2023-04-10T18:22:38.321Z,47.31
2023-04-10T18:25:04.888Z,48.08
2023-04-10T18:27:31.477Z,48.37
2023-04-10T18:29:58.067Z,49.28
2023-04-10T18:32:24.673Z,48.89
2023-04-10T18:34:51.247Z,49.94
2023-04-10T18:37:17.796Z,51.38
2023-04-10T18:39:44.338Z,51.16
2023-04-10T18:42:10.901Z,50.26
2023-04-10T18:44:37.482Z,50.71
2023-04-10T18:47:05.096Z,49.87
2023-04-10T18:49:31.993Z,50.16
2023-04-10T18:51:58.566Z,49.96
2023-04-10T18:54:25.147Z,50.18
2023-04-10T18:56:51.692Z,49.91
2023-04-10T18:59:18.235Z,49.91
2023-04-10T19:01:44.887Z,49.79
2023-04-10T19:04:11.565Z,49.31
2023-04-10T19:06:38.138Z,49.32
2023-04-10T19:09:04.693Z,49.09
2023-04-10T19:11:31.239Z,48.99
2023-04-10T19:13:58.045Z,48.47
2023-04-10T19:16:24.756Z,48.53
2023-04-10T19:18:51.337Z,48.47
2023-04-10T19:21:17.896Z,47.91
2023-04-10T19:23:44.599Z,48.13
2023-04-10T19:26:11.158Z,47.85
2023-04-10T19:28:37.734Z,47.88
2023-04-10T19:31:04.396Z,48.05
2023-04-10T19:33:30.970Z,48.02
2023-04-10T19:35:57.544Z,47.90
2023-04-10T19:38:24.218Z,47.63
2023-04-10T19:40:50.807Z,47.32
2023-04-10T19:43:17.375Z,47.31
2023-04-10T19:45:44.003Z,46.75
2023-04-10T19:48:10.552Z,46.79
2023-04-10T19:50:37.133Z,46.92
2023-04-10T19:53:03.759Z,46.59
2023-04-10T19:55:30.311Z,46.83
2023-04-10T19:57:56.873Z,46.63
2023-04-10T20:00:23.416Z,46.76
2023-04-10T20:02:50.180Z,46.78
2023-04-10T20:05:16.937Z,46.66
2023-04-10T20:07:43.580Z,46.85
2023-04-10T20:10:10.193Z,46.66
2023-04-10T20:12:36.737Z,46.66
2023-04-10T20:15:03.301Z,46.79
2023-04-10T20:17:29.880Z,46.53
2023-04-10T20:19:56.475Z,46.57
2023-04-10T20:25:03.571Z,46.69
2023-04-10T20:27:30.126Z,46.92
2023-04-10T20:29:56.682Z,46.96
2023-04-10T20:32:23.308Z,46.88
2023-04-10T20:34:49.890Z,46.87
2023-04-10T20:37:16.455Z,46.84
2023-04-10T20:39:43.012Z,46.72
2023-04-10T20:42:09.599Z,46.59
2023-04-10T20:44:36.169Z,46.70
2023-04-10T20:47:02.767Z,46.70
2023-04-10T20:49:29.356Z,46.76
2023-04-10T20:51:55.912Z,46.58
2023-04-10T20:54:22.457Z,46.77
2023-04-10T20:56:48.998Z,46.83
2023-04-10T20:59:15.552Z,46.82
2023-04-10T21:01:42.194Z,46.86
2023-04-10T21:04:08.881Z,46.74
2023-04-10T21:06:35.493Z,46.79
2023-04-10T21:09:02.073Z,46.69
2023-04-10T21:11:28.628Z,46.88
2023-04-10T21:13:55.217Z,46.83
2023-04-10T21:16:21.836Z,46.86
2023-04-10T21:18:48.454Z,47.21
2023-04-10T21:21:15.087Z,47.26
2023-04-10T21:23:41.643Z,47.06
2023-04-10T21:26:08.242Z,47.16
2023-04-10T21:28:34.845Z,47.23
2023-04-10T21:31:01.404Z,47.10
2023-04-10T21:33:27.977Z,47.08
2023-04-10T21:35:54.652Z,46.96
2023-04-10T21:38:21.240Z,46.98
2023-04-10T21:40:47.794Z,47.03
2023-04-10T21:43:14.357Z,47.00
2023-04-10T21:45:40.963Z,47.03
2023-04-10T21:48:07.724Z,47.19
2023-04-10T21:50:34.433Z,47.24
2023-04-10T21:53:00.997Z,47.22
2023-04-10T21:55:27.564Z,47.28
2023-04-10T21:57:54.121Z,47.25
2023-04-10T22:00:22.556Z,46.98
2023-04-10T22:02:49.770Z,47.04
2023-04-10T22:05:16.433Z,46.90
2023-04-10T22:07:42.978Z,47.08
2023-04-10T22:10:09.548Z,46.99
2023-04-10T22:12:36.113Z,46.86
2023-04-10T22:15:02.660Z,47.07
2023-04-10T22:17:29.259Z,46.91
2023-04-10T22:19:55.844Z,47.01
2023-04-10T22:22:22.418Z,46.89
2023-04-10T22:24:48.968Z,46.87
2023-04-10T22:27:15.521Z,46.78
2023-04-10T22:29:45.529Z,46.98
2023-04-10T22:32:14.305Z,46.65
2023-04-10T22:34:40.844Z,46.63
2023-04-10T22:37:07.382Z,46.60
2023-04-10T22:39:33.925Z,46.58
2023-04-10T22:42:00.465Z,46.47
2023-04-10T22:44:27.035Z,46.49
2023-04-10T22:46:53.587Z,46.42
2023-04-10T22:49:20.173Z,46.39
2023-04-10T22:51:46.759Z,46.70
2023-04-10T22:54:13.334Z,46.53
2023-04-10T22:56:39.900Z,46.61
2023-04-10T22:59:06.487Z,46.56
2023-04-10T23:01:33.088Z,46.07
2023-04-10T23:03:59.736Z,46.23
2023-04-10T23:06:26.303Z,46.58
2023-04-10T23:08:53.005Z,46.69
2023-04-10T23:11:19.612Z,46.61
2023-04-10T23:13:46.169Z,46.63
2023-04-10T23:16:12.801Z,46.65
2023-04-10T23:18:39.396Z,46.75
2023-04-10T23:21:05.974Z,46.46
2023-04-10T23:23:32.528Z,46.25
2023-04-10T23:25:59.081Z,46.56
2023-04-10T23:28:25.651Z,46.40
2023-04-10T23:30:52.251Z,46.46
2023-04-10T23:33:18.837Z,46.34
2023-04-10T23:35:45.441Z,46.40
2023-04-10T23:38:11.993Z,46.34
2023-04-10T23:40:38.542Z,46.19
2023-04-10T23:43:05.100Z,46.16
2023-04-10T23:45:31.668Z,46.21
2023-04-10T23:47:58.245Z,46.04
2023-04-10T23:50:24.820Z,45.81
2023-04-10T23:52:51.364Z,45.88
2023-04-10T23:55:17.907Z,45.59
2023-04-10T23:57:44.453Z,45.61
