createdAt,value
2022-08-18T00:02:38.675Z,34.95
2022-08-18T00:07:47.119Z,34.90
2022-08-18T00:12:49.469Z,34.71
2022-08-18T00:17:50.952Z,34.77
2022-08-18T00:22:52.797Z,34.88
2022-08-18T00:27:54.308Z,35.13
2022-08-18T00:32:56.963Z,35.07
2022-08-18T00:37:59.980Z,35.33
2022-08-18T00:43:02.974Z,35.26
2022-08-18T00:48:05.486Z,35.24
2022-08-18T00:53:22.481Z,35.29
2022-08-18T00:58:47.339Z,35.68
2022-08-18T01:03:53.646Z,35.47
2022-08-18T01:08:55.951Z,35.86
2022-08-18T01:13:58.164Z,36.00
2022-08-18T01:19:18.140Z,35.82
2022-08-18T01:24:43.524Z,35.58
2022-08-18T01:29:46.035Z,36.06
2022-08-18T01:34:48.991Z,35.72
2022-08-18T01:41:17.404Z,36.04
2022-08-18T01:45:13.030Z,36.15
2022-08-18T01:50:14.993Z,36.22
2022-08-18T01:55:17.044Z,36.75
2022-08-18T02:00:21.158Z,36.51
2022-08-18T02:05:29.099Z,36.81
2022-08-18T02:10:33.067Z,36.56
2022-08-18T02:15:34.857Z,36.79
2022-08-18T02:20:36.214Z,36.74
2022-08-18T02:25:37.809Z,36.66
2022-08-18T02:30:39.914Z,37.07
2022-08-18T02:35:43.874Z,37.02
2022-08-18T02:40:46.428Z,37.27
2022-08-18T02:45:47.758Z,37.23
2022-08-18T02:50:49.120Z,37.50
2022-08-18T02:55:50.603Z,37.69
2022-08-18T03:00:51.916Z,38.37
2022-08-18T03:05:53.234Z,38.58
2022-08-18T03:10:54.777Z,38.57
2022-08-18T03:15:57.091Z,38.66
2022-08-18T03:20:59.253Z,38.76
2022-08-18T03:26:01.242Z,38.90
2022-08-18T03:31:02.576Z,38.88
2022-08-18T03:36:07.911Z,39.00
2022-08-18T03:41:10.939Z,38.79
2022-08-18T03:46:13.251Z,38.94
2022-08-18T03:51:16.515Z,39.13
2022-08-18T03:56:22.536Z,38.94
2022-08-18T04:01:27.378Z,38.93
2022-08-18T04:06:36.197Z,39.14
2022-08-18T04:11:37.748Z,39.21
2022-08-18T04:16:39.545Z,39.30
2022-08-18T04:21:42.220Z,39.35
2022-08-18T04:26:45.933Z,39.31
2022-08-18T04:31:47.964Z,39.44
2022-08-18T04:36:51.265Z,39.29
2022-08-18T04:41:54.395Z,39.56
2022-08-18T04:46:56.020Z,39.56
2022-08-18T04:52:36.890Z,39.53
2022-08-18T04:57:37.748Z,40.08
2022-08-18T05:02:39.118Z,39.99
2022-08-18T05:07:45.327Z,39.75
2022-08-18T05:12:47.363Z,39.81
2022-08-18T05:17:50.779Z,39.87
2022-08-18T05:22:52.343Z,39.67
2022-08-18T05:27:53.786Z,40.01
2022-08-18T05:32:55.840Z,39.92
2022-08-18T05:38:15.736Z,40.17
2022-08-18T05:43:17.108Z,40.48
2022-08-18T05:48:18.701Z,40.46
2022-08-18T05:53:40.212Z,40.58
2022-08-18T05:58:45.378Z,40.37
2022-08-18T06:03:53.832Z,40.30
2022-08-18T06:09:07.933Z,39.79
2022-08-18T06:14:09.490Z,39.83
2022-08-18T06:19:38.474Z,39.75
2022-08-18T06:24:55.045Z,39.70
2022-08-18T06:30:07.697Z,39.26
2022-08-18T06:35:15.206Z,39.21
2022-08-18T06:40:16.589Z,38.70
2022-08-18T06:45:19.203Z,38.42
2022-08-18T06:50:26.067Z,38.03
2022-08-18T06:55:41.943Z,37.94
2022-08-18T07:00:49.442Z,37.69
2022-08-18T07:06:03.176Z,37.75
2022-08-18T07:11:25.950Z,37.83
2022-08-18T07:16:54.540Z,38.03
2022-08-18T07:22:02.895Z,38.04
2022-08-18T07:27:09.310Z,37.91
2022-08-18T07:32:21.451Z,37.69
2022-08-18T07:37:28.968Z,37.79
2022-08-18T07:43:00.680Z,37.39
2022-08-18T07:48:37.520Z,37.32
2022-08-18T07:53:54.711Z,37.42
2022-08-18T07:59:02.032Z,37.26
2022-08-18T08:04:28.649Z,37.27
2022-08-18T08:09:36.140Z,37.04
2022-08-18T08:14:37.448Z,36.87
2022-08-18T08:20:01.338Z,36.47
2022-08-18T08:25:17.502Z,36.60
2022-08-18T08:30:30.453Z,36.45
2022-08-18T08:35:49.833Z,36.57
2022-08-18T08:40:57.013Z,36.66
2022-08-18T08:46:17.192Z,36.08
2022-08-18T08:51:30.181Z,35.96
2022-08-18T08:56:34.818Z,35.98
2022-08-18T09:01:53.089Z,35.83
2022-08-18T09:07:07.894Z,35.69
2022-08-18T09:12:17.551Z,35.75
2022-08-18T09:17:37.519Z,35.31
2022-08-18T09:22:38.804Z,35.20
2022-08-18T09:28:09.781Z,35.09
2022-08-18T09:33:20.009Z,35.16
2022-08-18T09:38:42.545Z,35.42
2022-08-18T09:44:21.402Z,35.38
2022-08-18T09:49:27.853Z,35.03
2022-08-18T09:54:31.375Z,35.14
2022-08-18T09:59:34.564Z,34.70
2022-08-18T10:04:48.638Z,35.11
2022-08-18T10:09:58.938Z,34.61
2022-08-18T10:15:02.735Z,34.70
2022-08-18T10:20:04.079Z,35.03
2022-08-18T10:25:22.813Z,34.85
2022-08-18T10:30:34.626Z,34.88
2022-08-18T10:35:37.874Z,35.14
2022-08-18T10:40:40.769Z,34.95
2022-08-18T10:46:23.125Z,35.19
2022-08-18T10:51:24.835Z,35.15
2022-08-18T10:56:34.972Z,35.46
2022-08-18T11:01:43.473Z,35.93
2022-08-18T11:06:50.347Z,36.28
2022-08-18T11:17:32.018Z,36.94
2022-08-18T11:22:35.555Z,36.83
2022-08-18T11:27:45.110Z,36.93
2022-08-18T11:32:51.589Z,37.12
2022-08-18T11:37:55.987Z,37.27
2022-08-18T11:43:03.117Z,37.53
2022-08-18T11:48:20.784Z,37.80
2022-08-18T11:53:34.325Z,37.85
2022-08-18T11:58:46.655Z,38.29
2022-08-18T12:03:52.169Z,38.64
2022-08-18T12:08:59.333Z,38.56
2022-08-18T12:14:30.322Z,39.03
2022-08-18T12:19:36.469Z,39.46
2022-08-18T12:24:40.167Z,39.62
2022-08-18T12:29:43.586Z,39.70
2022-08-18T12:34:46.242Z,39.66
2022-08-18T12:39:48.160Z,39.71
2022-08-18T12:44:51.669Z,39.57
2022-08-18T12:49:53.061Z,39.42
2022-08-18T12:54:55.588Z,39.40
2022-08-18T12:59:57.396Z,39.50
2022-08-18T13:04:59.352Z,39.59
2022-08-18T13:10:01.579Z,39.48
2022-08-18T13:15:03.179Z,39.69
2022-08-18T13:20:10.579Z,39.60
2022-08-18T13:25:32.559Z,39.56
2022-08-18T13:30:37.195Z,39.29
2022-08-18T13:35:44.662Z,38.99
2022-08-18T13:40:48.405Z,38.28
2022-08-18T13:45:53.452Z,37.94
2022-08-18T13:50:58.869Z,37.67
2022-08-18T13:56:02.973Z,37.47
2022-08-18T14:06:29.037Z,37.31
2022-08-18T14:11:32.897Z,37.14
2022-08-18T14:16:34.926Z,37.76
2022-08-18T14:21:59.131Z,37.83
2022-08-18T14:27:00.624Z,38.46
2022-08-18T14:32:03.007Z,38.30
2022-08-18T14:37:04.360Z,38.59
2022-08-18T14:42:05.742Z,39.04
2022-08-18T14:47:07.915Z,39.08
2022-08-18T14:52:13.996Z,39.15
2022-08-18T14:57:15.984Z,39.50
2022-08-18T15:02:17.637Z,39.56
2022-08-18T15:07:21.268Z,39.77
2022-08-18T15:12:27.804Z,39.64
2022-08-18T15:17:33.551Z,39.83
2022-08-18T15:22:59.337Z,39.71
2022-08-18T15:28:00.910Z,39.68
2022-08-18T15:33:03.413Z,39.90
2022-08-18T15:38:05.565Z,39.76
2022-08-18T15:43:09.780Z,39.89
2022-08-18T15:48:12.507Z,39.86
2022-08-18T15:53:19.115Z,40.00
2022-08-18T15:58:22.421Z,40.04
2022-08-18T16:03:24.025Z,40.17
2022-08-18T16:08:25.733Z,40.22
2022-08-18T16:13:29.230Z,40.42
2022-08-18T16:18:30.581Z,40.16
2022-08-18T16:23:31.941Z,40.28
2022-08-18T16:28:38.290Z,40.24
2022-08-18T16:33:39.668Z,40.48
2022-08-18T16:38:43.746Z,40.65
2022-08-18T16:43:48.727Z,40.78
2022-08-18T16:48:50.583Z,40.95
2022-08-18T16:53:53.401Z,41.27
2022-08-18T16:59:13.624Z,41.23
2022-08-18T17:04:20.602Z,41.26
2022-08-18T17:09:22.543Z,41.64
2022-08-18T17:14:25.117Z,41.57
2022-08-18T17:19:29.405Z,41.88
2022-08-18T17:24:32.530Z,41.92
2022-08-18T17:29:45.812Z,42.27
2022-08-18T17:34:52.395Z,42.82
2022-08-18T17:39:55.913Z,43.14
2022-08-18T17:44:59.933Z,43.52
2022-08-18T17:50:26.798Z,43.64
2022-08-18T17:55:34.402Z,43.83
2022-08-18T18:00:35.810Z,44.14
2022-08-18T18:05:47.018Z,44.26
2022-08-18T18:11:04.713Z,44.42
2022-08-18T18:16:19.198Z,44.73
2022-08-18T18:21:22.977Z,44.96
2022-08-18T18:26:48.068Z,44.79
2022-08-18T18:32:00.333Z,44.84
2022-08-18T18:37:01.941Z,44.84
2022-08-18T18:42:29.633Z,44.57
2022-08-18T18:47:30.943Z,44.79
2022-08-18T18:52:43.255Z,44.99
2022-08-18T18:58:07.141Z,45.32
2022-08-18T19:03:17.394Z,45.50
2022-08-18T19:08:33.796Z,45.84
2022-08-18T19:13:39.378Z,46.03
2022-08-18T19:18:44.818Z,46.73
2022-08-18T19:24:13.724Z,47.19
2022-08-18T19:29:17.687Z,47.33
2022-08-18T19:34:31.241Z,48.01
2022-08-18T19:39:39.937Z,48.22
2022-08-18T19:45:13.063Z,48.91
2022-08-18T19:50:27.266Z,49.62
2022-08-18T19:55:33.201Z,50.92
2022-08-18T20:00:57.825Z,51.34
2022-08-18T20:06:33.802Z,52.27
2022-08-18T20:11:48.229Z,53.81
2022-08-18T20:17:08.478Z,55.40
2022-08-18T20:22:16.118Z,56.22
2022-08-18T20:27:26.945Z,56.49
2022-08-18T20:32:35.281Z,57.59
2022-08-18T20:37:36.650Z,58.15
2022-08-18T20:42:43.626Z,58.42
2022-08-18T20:48:05.740Z,58.79
2022-08-18T20:53:19.420Z,59.27
2022-08-18T20:58:25.800Z,59.39
2022-08-18T21:03:38.224Z,59.39
2022-08-18T21:08:44.705Z,60.07
2022-08-18T21:13:47.579Z,60.12
2022-08-18T21:18:55.585Z,60.82
2022-08-18T21:23:59.177Z,61.05
2022-08-18T21:29:05.364Z,61.44
2022-08-18T21:34:10.100Z,61.38
2022-08-18T21:39:15.808Z,61.24
2022-08-18T21:44:22.648Z,61.21
2022-08-18T21:49:25.717Z,61.01
2022-08-18T21:54:32.069Z,61.39
2022-08-18T21:59:37.309Z,61.87
2022-08-18T22:04:45.521Z,62.48
2022-08-18T22:10:16.705Z,62.52
2022-08-18T22:15:22.974Z,62.55
2022-08-18T22:20:39.447Z,62.45
2022-08-18T22:25:40.789Z,62.58
2022-08-18T22:30:42.126Z,62.18
2022-08-18T22:35:44.937Z,61.67
2022-08-18T22:40:46.309Z,61.44
2022-08-18T22:45:47.732Z,61.41
2022-08-18T22:50:49.526Z,61.08
2022-08-18T22:55:52.998Z,61.00
2022-08-18T23:00:54.345Z,61.02
2022-08-18T23:06:08.645Z,61.39
2022-08-18T23:11:10.029Z,61.18
2022-08-18T23:16:30.123Z,61.12
2022-08-18T23:21:34.285Z,61.04
2022-08-18T23:26:37.208Z,61.33
2022-08-18T23:31:40.093Z,61.44
2022-08-18T23:36:45.520Z,61.68
2022-08-18T23:41:47.275Z,61.75
2022-08-18T23:46:50.370Z,62.10
2022-08-18T23:51:54.828Z,62.43
2022-08-18T23:56:56.409Z,62.63
