createdAt,value
2022-08-05T00:02:07.757Z,18.94
2022-08-05T00:04:41.333Z,18.92
2022-08-05T00:07:27.353Z,18.87
2022-08-05T00:10:02.868Z,18.75
2022-08-05T00:12:32.912Z,18.69
2022-08-05T00:15:56.348Z,18.64
2022-08-05T00:17:52.975Z,18.58
2022-08-05T00:20:22.890Z,18.48
2022-08-05T00:23:02.594Z,18.47
2022-08-05T00:25:45.963Z,18.41
2022-08-05T00:28:16.903Z,18.27
2022-08-05T00:31:04.546Z,18.20
2022-08-05T00:34:53.257Z,18.12
2022-08-05T00:37:12.847Z,18.00
2022-08-05T00:39:16.182Z,17.89
2022-08-05T00:41:55.172Z,17.82
2022-08-05T00:44:30.802Z,17.73
2022-08-05T00:47:04.041Z,17.73
2022-08-05T00:49:44.789Z,17.62
2022-08-05T00:52:28.603Z,17.56
2022-08-05T00:55:00.395Z,17.51
2022-08-05T00:57:38.312Z,17.51
2022-08-05T01:00:21.926Z,17.42
2022-08-05T01:02:52.029Z,17.39
2022-08-05T01:05:23.556Z,17.36
2022-08-05T01:08:40.804Z,17.18
2022-08-05T01:10:51.580Z,17.04
2022-08-05T01:13:57.391Z,16.88
2022-08-05T01:16:52.978Z,16.55
2022-08-05T01:19:56.303Z,16.35
2022-08-05T01:22:45.318Z,16.14
2022-08-05T01:25:39.649Z,15.85
2022-08-05T01:28:17.084Z,15.83
2022-08-05T01:31:21.451Z,15.70
2022-08-05T01:34:10.849Z,15.51
2022-08-05T01:36:56.332Z,15.27
2022-08-05T01:39:46.573Z,14.93
2022-08-05T01:42:22.235Z,14.77
2022-08-05T01:44:54.738Z,14.69
2022-08-05T01:47:39.298Z,14.71
2022-08-05T01:50:17.516Z,14.57
2022-08-05T01:52:50.402Z,14.56
2022-08-05T01:55:23.843Z,14.67
2022-08-05T01:58:11.070Z,14.48
2022-08-05T02:00:48.743Z,14.13
2022-08-05T02:03:40.281Z,13.90
2022-08-05T02:06:24.031Z,13.63
2022-08-05T02:09:02.235Z,13.54
2022-08-05T02:11:48.101Z,13.45
2022-08-05T02:14:32.299Z,13.32
2022-08-05T02:17:16.989Z,13.31
2022-08-05T02:20:07.515Z,13.27
2022-08-05T02:22:50.381Z,13.31
2022-08-05T02:25:26.960Z,13.30
2022-08-05T02:28:08.659Z,13.22
2022-08-05T02:30:51.793Z,13.25
2022-08-05T02:33:36.013Z,13.18
2022-08-05T02:36:13.574Z,13.18
2022-08-05T02:38:53.396Z,13.15
2022-08-05T02:41:28.329Z,13.18
2022-08-05T02:44:12.152Z,13.17
2022-08-05T02:46:59.889Z,13.25
2022-08-05T02:49:40.675Z,13.34
2022-08-05T02:52:30.233Z,13.31
2022-08-05T02:55:05.171Z,13.31
2022-08-05T02:58:10.567Z,13.35
2022-08-05T03:00:31.447Z,13.32
2022-08-05T03:03:03.278Z,13.35
2022-08-05T03:06:55.961Z,13.31
2022-08-05T03:08:32.446Z,13.30
2022-08-05T03:11:54.363Z,13.30
2022-08-05T03:14:03.099Z,13.24
2022-08-05T03:16:33.773Z,13.31
2022-08-05T03:19:17.239Z,13.25
2022-08-05T03:21:57.128Z,13.31
2022-08-05T03:24:29.831Z,13.31
2022-08-05T03:27:01.515Z,13.30
2022-08-05T03:29:45.120Z,13.32
2022-08-05T03:32:22.463Z,13.32
2022-08-05T03:35:01.818Z,13.34
2022-08-05T03:37:46.315Z,13.37
2022-08-05T03:40:31.303Z,13.42
2022-08-05T03:43:59.131Z,13.40
2022-08-05T03:45:58.823Z,13.45
2022-08-05T03:48:30.105Z,13.48
2022-08-05T03:52:36.629Z,13.50
2022-08-05T03:55:52.037Z,13.47
2022-08-05T03:57:41.288Z,13.51
2022-08-05T04:00:07.837Z,13.50
2022-08-05T04:02:57.568Z,13.55
2022-08-05T04:05:34.944Z,13.51
2022-08-05T04:08:14.750Z,13.51
2022-08-05T04:11:00.599Z,13.52
2022-08-05T04:13:50.213Z,13.52
2022-08-05T04:16:24.969Z,13.51
2022-08-05T04:19:00.376Z,13.55
2022-08-05T04:22:10.322Z,13.52
2022-08-05T04:24:22.298Z,13.51
2022-08-05T04:26:53.829Z,13.52
2022-08-05T04:29:25.148Z,13.51
2022-08-05T04:31:57.410Z,13.47
2022-08-05T04:34:32.671Z,13.42
2022-08-05T04:37:04.985Z,13.40
2022-08-05T04:39:36.102Z,13.38
2022-08-05T04:42:06.820Z,13.41
2022-08-05T04:44:36.669Z,13.40
2022-08-05T04:47:09.789Z,13.35
2022-08-05T04:50:02.748Z,13.41
2022-08-05T04:52:33.347Z,13.42
2022-08-05T04:55:13.868Z,13.32
2022-08-05T04:57:51.661Z,13.32
2022-08-05T05:00:24.560Z,13.31
2022-08-05T05:02:53.886Z,13.28
2022-08-05T05:05:28.289Z,13.31
2022-08-05T05:08:05.328Z,13.30
2022-08-05T05:10:56.303Z,13.30
2022-08-05T05:13:26.741Z,13.28
2022-08-05T05:16:07.006Z,13.28
2022-08-05T05:18:37.271Z,13.31
2022-08-05T05:21:06.722Z,13.24
2022-08-05T05:24:02.493Z,13.28
2022-08-05T05:26:28.737Z,13.30
2022-08-05T05:29:14.160Z,13.27
2022-08-05T05:31:46.164Z,13.28
2022-08-05T05:34:21.201Z,13.28
2022-08-05T05:36:57.009Z,13.31
2022-08-05T05:39:26.308Z,13.24
2022-08-05T05:42:04.706Z,13.34
2022-08-05T05:44:37.675Z,13.35
2022-08-05T05:47:30.317Z,13.38
2022-08-05T05:50:04.333Z,13.41
2022-08-05T05:52:37.989Z,13.38
2022-08-05T05:55:13.888Z,13.35
2022-08-05T05:57:52.385Z,13.34
2022-08-05T06:00:31.482Z,13.38
2022-08-05T06:03:40.799Z,13.41
2022-08-05T06:05:55.724Z,13.41
2022-08-05T06:08:32.328Z,13.44
2022-08-05T06:11:04.117Z,13.44
2022-08-05T06:13:40.787Z,13.44
2022-08-05T06:16:28.742Z,13.50
2022-08-05T06:19:05.960Z,13.45
2022-08-05T06:21:42.260Z,13.47
2022-08-05T06:24:25.791Z,13.45
2022-08-05T06:26:57.427Z,13.44
2022-08-05T06:29:49.287Z,13.41
2022-08-05T06:32:26.111Z,13.45
2022-08-05T06:34:59.920Z,13.47
2022-08-05T06:37:56.273Z,13.47
2022-08-05T06:40:27.705Z,13.42
2022-08-05T06:42:58.072Z,13.47
2022-08-05T06:45:44.634Z,13.45
2022-08-05T06:48:54.534Z,13.45
2022-08-05T06:51:09.453Z,13.42
2022-08-05T06:53:40.957Z,13.48
2022-08-05T06:56:26.471Z,13.44
2022-08-05T06:58:57.402Z,13.45
2022-08-05T07:01:32.225Z,13.47
2022-08-05T07:04:03.189Z,13.45
2022-08-05T07:06:33.017Z,13.47
2022-08-05T07:09:05.333Z,13.45
2022-08-05T07:11:40.001Z,13.42
2022-08-05T07:14:30.363Z,13.45
2022-08-05T07:18:00.226Z,13.44
2022-08-05T07:20:31.388Z,13.45
2022-08-05T07:22:45.801Z,13.41
2022-08-05T07:25:54.392Z,13.42
2022-08-05T07:28:11.797Z,13.45
2022-08-05T07:30:50.461Z,13.45
2022-08-05T07:33:37.184Z,13.42
2022-08-05T07:36:20.397Z,13.40
2022-08-05T07:38:54.690Z,13.40
2022-08-05T07:42:08.922Z,13.37
2022-08-05T07:44:19.084Z,13.42
2022-08-05T07:46:50.619Z,13.41
2022-08-05T07:49:21.677Z,13.42
2022-08-05T07:51:54.194Z,13.38
2022-08-05T07:54:30.773Z,13.40
2022-08-05T07:57:22.389Z,13.42
2022-08-05T07:59:54.699Z,13.38
2022-08-05T08:02:31.459Z,13.40
2022-08-05T08:05:18.606Z,13.40
2022-08-05T08:07:59.686Z,13.40
2022-08-05T08:10:30.842Z,13.38
2022-08-05T08:13:00.734Z,13.38
2022-08-05T08:15:37.238Z,13.40
2022-08-05T08:18:22.217Z,13.40
2022-08-05T08:21:02.289Z,13.38
2022-08-05T08:24:02.013Z,13.40
2022-08-05T08:26:29.418Z,13.41
2022-08-05T08:29:22.029Z,13.41
2022-08-05T08:31:52.160Z,13.41
2022-08-05T08:34:30.228Z,13.41
2022-08-05T08:37:03.382Z,13.40
2022-08-05T08:39:37.572Z,13.45
2022-08-05T08:42:27.566Z,13.40
2022-08-05T08:45:18.162Z,13.44
2022-08-05T08:48:07.750Z,13.44
2022-08-05T08:51:03.994Z,13.45
2022-08-05T08:53:40.282Z,13.42
2022-08-05T08:56:16.745Z,13.47
2022-08-05T08:58:49.602Z,13.44
2022-08-05T09:01:21.808Z,13.44
2022-08-05T09:03:57.211Z,13.44
2022-08-05T09:06:30.386Z,13.45
2022-08-05T09:09:02.196Z,13.42
2022-08-05T09:11:52.477Z,13.42
2022-08-05T09:14:57.811Z,13.38
2022-08-05T09:17:42.442Z,13.40
2022-08-05T09:20:08.351Z,13.38
2022-08-05T09:23:07.711Z,13.40
2022-08-05T09:26:02.468Z,13.42
2022-08-05T09:28:36.265Z,13.41
2022-08-05T09:31:22.707Z,13.45
2022-08-05T09:33:59.898Z,13.40
2022-08-05T09:36:55.129Z,13.40
2022-08-05T09:39:41.897Z,13.38
2022-08-05T09:42:24.323Z,13.38
2022-08-05T09:45:17.430Z,13.40
2022-08-05T09:47:57.575Z,13.38
2022-08-05T09:50:44.668Z,13.38
2022-08-05T09:53:26.069Z,13.41
2022-08-05T09:56:13.071Z,13.41
2022-08-05T09:58:43.503Z,13.38
2022-08-05T10:01:31.569Z,13.45
2022-08-05T10:04:10.622Z,13.45
2022-08-05T10:06:59.367Z,13.45
2022-08-05T10:09:30.267Z,13.44
2022-08-05T10:12:31.697Z,13.47
2022-08-05T10:15:21.985Z,13.44
2022-08-05T10:18:21.006Z,13.47
2022-08-05T10:21:15.747Z,13.47
2022-08-05T10:23:58.995Z,13.47
2022-08-05T10:26:32.619Z,13.51
2022-08-05T10:29:04.636Z,13.54
2022-08-05T10:33:01.707Z,13.45
2022-08-05T10:34:30.021Z,13.52
2022-08-05T10:37:01.803Z,13.50
2022-08-05T10:40:04.263Z,13.51
2022-08-05T10:42:34.214Z,13.50
2022-08-05T10:45:21.257Z,13.51
2022-08-05T10:48:30.201Z,13.61
2022-08-05T10:51:21.759Z,13.76
2022-08-05T10:53:52.836Z,13.90
2022-08-05T10:56:26.279Z,13.98
2022-08-05T10:58:56.397Z,13.96
2022-08-05T11:01:54.560Z,13.83
2022-08-05T11:04:31.717Z,13.85
2022-08-05T11:07:05.991Z,13.82
2022-08-05T11:09:46.444Z,13.79
2022-08-05T11:12:41.312Z,13.86
2022-08-05T11:15:20.155Z,13.89
2022-08-05T11:17:59.813Z,13.86
2022-08-05T11:20:44.622Z,13.83
2022-08-05T11:24:04.923Z,13.79
2022-08-05T11:26:27.998Z,13.82
2022-08-05T11:29:13.466Z,13.87
2022-08-05T11:31:53.895Z,13.99
2022-08-05T11:34:50.858Z,14.13
2022-08-05T11:38:26.781Z,14.09
2022-08-05T11:41:01.314Z,14.00
2022-08-05T11:44:05.094Z,13.99
2022-08-05T11:47:09.853Z,14.09
2022-08-05T11:49:29.081Z,14.30
2022-08-05T11:52:11.502Z,14.48
2022-08-05T11:54:43.618Z,14.65
2022-08-05T11:58:07.922Z,14.61
2022-08-05T12:00:30.882Z,14.63
2022-08-05T12:03:28.843Z,14.57
2022-08-05T12:06:09.813Z,14.60
2022-08-05T12:08:49.787Z,14.58
2022-08-05T12:11:28.341Z,14.65
2022-08-05T12:14:11.399Z,14.91
2022-08-05T12:16:45.284Z,14.65
2022-08-05T12:20:25.469Z,14.56
2022-08-05T12:22:09.490Z,14.63
2022-08-05T12:24:51.739Z,14.75
2022-08-05T12:27:32.924Z,14.82
2022-08-05T12:30:06.685Z,14.93
2022-08-05T12:32:45.808Z,14.91
2022-08-05T12:35:21.612Z,14.87
2022-08-05T12:37:53.293Z,14.93
2022-08-05T12:40:29.925Z,14.88
2022-08-05T12:43:00.652Z,15.10
2022-08-05T12:45:42.594Z,15.06
2022-08-05T12:48:27.758Z,16.57
2022-08-05T12:52:10.625Z,18.44
2022-08-05T12:54:16.475Z,16.46
2022-08-05T12:57:00.251Z,16.12
2022-08-05T12:59:46.689Z,15.87
2022-08-05T13:02:30.657Z,15.60
2022-08-05T13:05:00.865Z,15.42
2022-08-05T13:07:57.731Z,15.46
2022-08-05T13:10:21.837Z,15.46
2022-08-05T13:12:58.507Z,15.35
2022-08-05T13:15:50.248Z,15.35
2022-08-05T13:18:21.489Z,15.78
2022-08-05T13:20:54.044Z,17.21
2022-08-05T13:23:23.744Z,17.75
2022-08-05T13:25:59.150Z,19.16
2022-08-05T13:28:32.318Z,20.57
2022-08-05T13:31:03.364Z,20.33
2022-08-05T13:34:24.470Z,20.25
2022-08-05T13:36:35.441Z,19.15
2022-08-05T13:39:08.487Z,18.52
2022-08-05T13:41:54.465Z,19.16
2022-08-05T13:44:26.347Z,18.87
2022-08-05T13:47:02.408Z,17.90
2022-08-05T13:49:38.481Z,17.41
2022-08-05T13:52:29.351Z,16.79
2022-08-05T13:55:01.230Z,16.70
2022-08-05T13:57:49.075Z,16.80
2022-08-05T14:00:27.241Z,16.79
2022-08-05T14:03:01.035Z,16.88
2022-08-05T14:06:04.578Z,17.03
2022-08-05T14:08:27.889Z,17.13
2022-08-05T14:11:03.272Z,17.69
2022-08-05T14:13:48.486Z,18.27
2022-08-05T14:16:25.150Z,18.65
2022-08-05T14:18:54.906Z,18.89
2022-08-05T14:22:09.901Z,18.76
2022-08-05T14:24:19.399Z,17.79
2022-08-05T14:27:08.476Z,18.02
2022-08-05T14:29:39.663Z,17.85
2022-08-05T14:32:15.926Z,18.95
2022-08-05T14:34:57.727Z,19.33
2022-08-05T14:37:48.102Z,20.08
2022-08-05T14:40:17.572Z,18.92
2022-08-05T14:42:47.352Z,18.73
2022-08-05T14:45:19.173Z,18.03
2022-08-05T14:48:05.750Z,19.22
2022-08-05T14:50:40.763Z,20.86
2022-08-05T14:53:11.278Z,21.07
2022-08-05T14:55:41.093Z,20.87
2022-08-05T14:58:13.969Z,20.69
2022-08-05T15:00:58.238Z,19.45
2022-08-05T15:03:33.537Z,19.30
2022-08-05T15:06:12.869Z,19.78
2022-08-05T15:08:58.353Z,20.67
2022-08-05T15:11:50.930Z,21.00
2022-08-05T15:14:34.789Z,21.83
2022-08-05T15:17:44.470Z,22.18
2022-08-05T15:20:02.354Z,22.12
2022-08-05T15:22:33.343Z,21.79
2022-08-05T15:25:11.865Z,20.79
2022-08-05T15:27:52.133Z,19.37
2022-08-05T15:30:22.754Z,19.18
2022-08-05T15:32:52.767Z,19.05
2022-08-05T15:35:22.602Z,18.57
2022-08-05T15:38:32.393Z,18.54
2022-08-05T15:41:04.359Z,18.48
2022-08-05T15:43:45.932Z,18.61
2022-08-05T15:46:18.132Z,19.16
2022-08-05T15:48:54.732Z,18.33
2022-08-05T15:52:10.017Z,18.48
2022-08-05T15:54:21.941Z,19.97
2022-08-05T15:57:07.643Z,20.69
2022-08-05T15:59:38.487Z,21.18
2022-08-05T16:02:14.909Z,20.72
2022-08-05T16:04:50.688Z,20.93
2022-08-05T16:07:22.958Z,20.12
2022-08-05T16:09:54.092Z,18.92
2022-08-05T16:12:24.534Z,18.12
2022-08-05T16:14:54.485Z,17.82
2022-08-05T16:17:24.249Z,18.81
2022-08-05T16:20:10.955Z,20.38
2022-08-05T16:22:41.792Z,21.03
2022-08-05T16:25:11.700Z,20.53
2022-08-05T16:27:47.110Z,20.50
2022-08-05T16:30:32.790Z,19.67
2022-08-05T16:33:04.177Z,19.92
2022-08-05T16:35:41.972Z,19.68
2022-08-05T16:38:24.654Z,19.34
2022-08-05T16:41:00.068Z,19.39
2022-08-05T16:43:33.653Z,18.71
2022-08-05T16:46:23.710Z,18.29
2022-08-05T16:48:55.686Z,18.20
2022-08-05T16:51:30.751Z,18.17
2022-08-05T16:54:17.099Z,19.41
2022-08-05T16:56:52.180Z,21.00
2022-08-05T16:59:22.367Z,22.20
2022-08-05T17:01:56.459Z,22.67
2022-08-05T17:04:28.123Z,23.31
2022-08-05T17:07:03.238Z,22.57
2022-08-05T17:09:57.495Z,20.11
2022-08-05T17:12:50.445Z,19.57
2022-08-05T17:15:19.888Z,18.88
2022-08-05T17:18:02.069Z,18.38
2022-08-05T17:20:32.497Z,18.41
2022-08-05T17:23:02.265Z,18.68
2022-08-05T17:25:33.897Z,18.76
2022-08-05T17:28:10.489Z,19.06
2022-08-05T17:30:51.913Z,21.79
2022-08-05T17:33:23.146Z,24.29
2022-08-05T17:36:07.485Z,24.02
2022-08-05T17:38:40.486Z,24.45
2022-08-05T17:41:11.587Z,25.30
2022-08-05T17:44:01.154Z,25.18
2022-08-05T17:46:33.518Z,24.45
2022-08-05T17:49:03.601Z,25.38
2022-08-05T17:51:40.602Z,26.04
2022-08-05T17:54:11.212Z,26.29
2022-08-05T17:56:44.695Z,26.03
2022-08-05T17:59:21.019Z,26.65
2022-08-05T18:01:52.862Z,22.02
2022-08-05T18:04:27.217Z,25.58
2022-08-05T18:07:01.132Z,26.34
2022-08-05T18:09:58.818Z,26.98
2022-08-05T18:12:24.280Z,24.08
2022-08-05T18:14:54.799Z,22.13
2022-08-05T18:18:00.523Z,25.21
2022-08-05T18:20:15.493Z,20.47
2022-08-05T18:22:54.515Z,19.19
2022-08-05T18:25:25.337Z,22.82
2022-08-05T18:28:05.210Z,24.40
2022-08-05T18:30:36.536Z,26.41
2022-08-05T18:33:13.638Z,27.13
2022-08-05T18:36:00.960Z,27.40
2022-08-05T18:38:37.266Z,27.94
2022-08-05T18:41:55.811Z,27.26
2022-08-05T18:44:05.603Z,27.64
2022-08-05T18:46:37.897Z,27.35
2022-08-05T18:49:30.472Z,21.93
2022-08-05T18:52:33.489Z,19.45
2022-08-05T18:55:10.308Z,18.30
2022-08-05T18:57:50.146Z,17.97
2022-08-05T19:00:29.207Z,23.51
2022-08-05T19:03:03.303Z,25.73
2022-08-05T19:06:12.910Z,26.03
2022-08-05T19:08:30.741Z,25.55
2022-08-05T19:11:04.551Z,25.13
2022-08-05T19:13:36.695Z,25.68
2022-08-05T19:16:25.197Z,23.24
2022-08-05T19:18:59.126Z,21.85
2022-08-05T19:21:34.155Z,20.05
2022-08-05T19:24:12.613Z,17.94
2022-08-05T19:26:54.314Z,17.28
2022-08-05T19:29:36.050Z,16.99
2022-08-05T19:32:11.486Z,16.88
2022-08-05T19:34:42.057Z,16.66
2022-08-05T19:37:35.057Z,16.65
2022-08-05T19:40:16.662Z,16.51
2022-08-05T19:43:04.659Z,16.46
2022-08-05T19:45:36.737Z,16.32
2022-08-05T19:48:07.557Z,16.28
2022-08-05T19:50:45.855Z,15.97
2022-08-05T19:53:15.594Z,15.78
2022-08-05T19:56:14.237Z,15.88
2022-08-05T19:58:53.412Z,15.88
2022-08-05T20:01:28.438Z,16.08
2022-08-05T20:03:58.651Z,15.63
2022-08-05T20:06:29.590Z,15.49
2022-08-05T20:09:06.296Z,15.33
2022-08-05T20:11:48.298Z,15.22
2022-08-05T20:14:27.159Z,15.10
2022-08-05T20:17:01.721Z,14.91
2022-08-05T20:19:35.934Z,14.78
2022-08-05T20:22:06.717Z,14.69
2022-08-05T20:24:39.736Z,14.58
2022-08-05T20:27:11.138Z,14.48
2022-08-05T20:29:41.701Z,14.38
2022-08-05T20:32:23.050Z,14.30
2022-08-05T20:34:53.173Z,14.14
2022-08-05T20:38:04.919Z,14.00
2022-08-05T20:40:13.106Z,13.82
2022-08-05T20:42:43.591Z,13.76
2022-08-05T20:45:13.604Z,13.75
2022-08-05T20:47:43.325Z,13.55
2022-08-05T20:50:13.566Z,13.38
2022-08-05T20:52:45.922Z,13.17
2022-08-05T20:55:56.550Z,13.11
2022-08-05T20:58:06.561Z,13.27
2022-08-05T21:00:44.434Z,13.14
2022-08-05T21:03:24.269Z,12.87
2022-08-05T21:05:55.718Z,12.66
2022-08-05T21:08:42.486Z,12.49
2022-08-05T21:12:07.019Z,12.36
2022-08-05T21:14:05.207Z,12.28
2022-08-05T21:16:35.416Z,12.14
2022-08-05T21:19:05.979Z,12.05
2022-08-05T21:21:43.909Z,11.98
2022-08-05T21:24:20.737Z,12.02
2022-08-05T21:26:58.437Z,11.93
2022-08-05T21:29:31.865Z,11.88
2022-08-05T21:32:03.980Z,11.87
2022-08-05T21:34:35.412Z,11.85
2022-08-05T21:37:06.121Z,11.81
2022-08-05T21:39:40.327Z,11.71
2022-08-05T21:42:40.907Z,11.63
2022-08-05T21:45:02.145Z,11.50
2022-08-05T21:47:55.774Z,11.35
2022-08-05T21:50:22.265Z,11.25
2022-08-05T21:52:52.089Z,11.16
2022-08-05T21:55:42.958Z,11.05
2022-08-05T21:58:13.685Z,10.95
2022-08-05T22:00:51.022Z,10.91
2022-08-05T22:03:52.102Z,10.85
2022-08-05T22:06:11.607Z,10.82
2022-08-05T22:08:42.761Z,10.79
2022-08-05T22:11:15.720Z,10.75
2022-08-05T22:14:19.421Z,10.69
2022-08-05T22:16:51.841Z,10.58
2022-08-05T22:20:00.918Z,10.51
2022-08-05T22:22:27.186Z,10.50
2022-08-05T22:26:10.403Z,10.50
2022-08-05T22:28:19.400Z,10.44
2022-08-05T22:30:57.240Z,10.43
2022-08-05T22:33:56.669Z,10.37
2022-08-05T22:36:24.098Z,10.33
2022-08-05T22:38:54.578Z,10.32
2022-08-05T22:42:04.199Z,10.32
2022-08-05T22:44:15.081Z,10.29
2022-08-05T22:46:49.250Z,10.30
2022-08-05T22:50:17.234Z,10.26
2022-08-05T22:52:13.771Z,10.23
2022-08-05T22:54:51.190Z,10.21
2022-08-05T22:57:21.577Z,10.12
2022-08-05T22:59:54.058Z,10.09
2022-08-05T23:02:29.742Z,10.02
2022-08-05T23:05:01.843Z,9.86
2022-08-05T23:07:45.035Z,9.79
2022-08-05T23:10:19.724Z,9.79
2022-08-05T23:12:55.051Z,9.77
2022-08-05T23:15:29.917Z,9.71
2022-08-05T23:18:11.862Z,9.67
2022-08-05T23:20:46.085Z,9.61
2022-08-05T23:23:15.861Z,9.57
2022-08-05T23:25:51.215Z,9.57
2022-08-05T23:28:29.243Z,9.61
2022-08-05T23:31:15.772Z,9.55
2022-08-05T23:34:03.828Z,9.52
2022-08-05T23:36:39.866Z,9.49
2022-08-05T23:39:31.942Z,9.45
2022-08-05T23:42:04.506Z,9.47
2022-08-05T23:44:38.897Z,9.40
2022-08-05T23:47:14.998Z,9.37
2022-08-05T23:49:48.860Z,9.40
2022-08-05T23:52:28.571Z,9.44
2022-08-05T23:55:00.832Z,9.41
2022-08-05T23:57:31.306Z,9.32
