createdAt,value
2019-02-09T00:04:08.891Z,6.70
2019-02-09T00:09:01.685Z,6.70
2019-02-09T00:13:54.244Z,6.70
2019-02-09T00:18:46.744Z,6.70
2019-02-09T00:23:39.037Z,6.70
2019-02-09T00:28:31.802Z,6.70
2019-02-09T00:33:24.574Z,6.70
2019-02-09T00:38:17.077Z,6.70
2019-02-09T00:43:09.797Z,6.70
2019-02-09T00:48:02.645Z,6.60
2019-02-09T00:52:55.065Z,6.50
2019-02-09T00:57:47.493Z,6.40
2019-02-09T01:02:40.087Z,6.40
2019-02-09T01:07:32.938Z,6.40
2019-02-09T01:12:25.638Z,6.40
2019-02-09T01:17:18.142Z,6.40
2019-02-09T01:22:10.808Z,6.40
2019-02-09T01:27:03.182Z,6.40
2019-02-09T01:31:55.797Z,6.30
2019-02-09T01:36:48.553Z,6.40
2019-02-09T01:41:41.372Z,6.30
2019-02-09T01:46:33.956Z,6.30
2019-02-09T01:51:26.554Z,6.30
2019-02-09T01:56:19.056Z,6.40
2019-02-09T02:01:11.446Z,6.40
2019-02-09T02:06:04.169Z,6.40
2019-02-09T02:10:56.889Z,6.50
2019-02-09T02:15:49.723Z,6.40
2019-02-09T02:20:42.068Z,6.40
2019-02-09T02:25:34.769Z,6.40
2019-02-09T02:30:29.915Z,6.40
2019-02-09T02:35:22.412Z,6.40
2019-02-09T02:40:17.169Z,6.40
2019-02-09T02:45:18.026Z,6.30
2019-02-09T02:50:13.616Z,6.30
2019-02-09T02:55:09.597Z,6.20
2019-02-09T03:00:01.989Z,6.20
2019-02-09T03:04:54.579Z,6.10
2019-02-09T03:09:46.974Z,6.10
2019-02-09T03:14:39.509Z,6.10
2019-02-09T03:19:31.780Z,6.10
2019-02-09T03:24:24.398Z,6.10
2019-02-09T03:29:17.226Z,6.20
2019-02-09T03:34:09.909Z,6.20
2019-02-09T03:39:02.334Z,6.10
2019-02-09T03:43:54.713Z,6.20
2019-02-09T03:48:47.380Z,6.30
2019-02-09T03:53:40.006Z,6.40
2019-02-09T03:58:32.543Z,6.60
2019-02-09T04:03:25.591Z,6.70
2019-02-09T04:08:17.934Z,6.80
2019-02-09T04:13:10.354Z,6.90
2019-02-09T04:18:02.912Z,6.90
2019-02-09T04:22:55.571Z,6.90
2019-02-09T04:27:48.301Z,6.80
2019-02-09T04:32:40.869Z,6.60
2019-02-09T04:37:33.265Z,6.50
2019-02-09T04:42:25.898Z,6.40
2019-02-09T04:47:18.382Z,6.30
2019-02-09T04:52:11.115Z,6.20
2019-02-09T04:57:03.725Z,6.20
2019-02-09T05:01:56.272Z,6.20
2019-02-09T05:06:48.542Z,6.10
2019-02-09T05:11:40.941Z,6.00
2019-02-09T05:16:33.725Z,5.90
2019-02-09T05:21:25.959Z,5.90
2019-02-09T05:26:18.289Z,5.90
2019-02-09T05:31:11.060Z,5.90
2019-02-09T05:36:03.958Z,6.00
2019-02-09T05:40:56.545Z,6.10
2019-02-09T05:45:48.705Z,6.20
2019-02-09T05:50:41.281Z,6.30
2019-02-09T05:55:33.633Z,6.50
2019-02-09T06:00:33.172Z,6.50
2019-02-09T06:05:27.168Z,6.60
2019-02-09T06:10:20.499Z,6.70
2019-02-09T06:15:28.967Z,6.70
2019-02-09T06:20:26.816Z,6.70
2019-02-09T06:25:18.954Z,6.80
2019-02-09T06:30:14.525Z,6.70
2019-02-09T06:35:09.395Z,6.70
2019-02-09T06:40:01.783Z,6.70
2019-02-09T06:44:54.023Z,6.80
2019-02-09T06:49:46.492Z,6.90
2019-02-09T06:54:39.122Z,6.90
2019-02-09T06:59:31.733Z,6.90
2019-02-09T07:04:24.541Z,6.90
2019-02-09T07:09:17.368Z,6.90
2019-02-09T07:14:10.136Z,6.90
2019-02-09T07:19:02.633Z,7.00
2019-02-09T07:23:55.092Z,7.00
2019-02-09T07:28:47.989Z,7.00
2019-02-09T07:33:40.499Z,7.00
2019-02-09T07:38:33.018Z,7.00
2019-02-09T07:43:25.564Z,7.00
2019-02-09T07:48:17.942Z,7.00
2019-02-09T07:53:10.339Z,7.10
2019-02-09T07:58:03.126Z,7.10
2019-02-09T08:02:56.205Z,7.20
2019-02-09T08:07:48.853Z,7.20
2019-02-09T08:12:41.645Z,7.30
2019-02-09T08:17:34.530Z,7.40
2019-02-09T08:22:27.130Z,7.50
2019-02-09T08:27:23.644Z,7.50
2019-02-09T08:32:13.409Z,7.60
2019-02-09T08:37:06.017Z,7.70
2019-02-09T08:41:58.756Z,7.70
2019-02-09T08:46:51.222Z,7.80
2019-02-09T08:51:43.848Z,7.80
2019-02-09T08:56:36.597Z,7.80
2019-02-09T09:01:29.001Z,7.90
2019-02-09T09:06:21.513Z,7.90
2019-02-09T09:11:14.052Z,8.00
2019-02-09T09:16:08.532Z,8.20
2019-02-09T09:21:04.058Z,8.20
2019-02-09T09:25:56.355Z,8.50
2019-02-09T09:30:48.737Z,9.30
2019-02-09T09:35:41.573Z,9.40
2019-02-09T09:40:37.342Z,9.10
2019-02-09T09:45:35.343Z,8.90
2019-02-09T09:50:29.428Z,8.70
2019-02-09T09:55:22.625Z,8.50
2019-02-09T10:00:17.414Z,8.50
2019-02-09T10:05:10.186Z,8.60
2019-02-09T10:10:23.933Z,8.90
2019-02-09T10:15:21.710Z,9.20
2019-02-09T10:20:19.510Z,9.40
2019-02-09T10:25:13.652Z,9.60
2019-02-09T10:30:18.557Z,10.40
2019-02-09T10:35:13.637Z,11.30
2019-02-09T10:40:09.833Z,11.90
2019-02-09T10:45:03.733Z,11.60
2019-02-09T10:49:56.115Z,11.00
2019-02-09T10:54:48.692Z,10.70
2019-02-09T10:59:41.334Z,10.70
2019-02-09T11:04:34.020Z,10.60
2019-02-09T11:09:26.868Z,10.90
2019-02-09T11:14:19.402Z,10.80
2019-02-09T11:19:12.008Z,10.40
2019-02-09T11:24:04.754Z,10.10
2019-02-09T11:28:57.061Z,9.70
2019-02-09T11:33:49.324Z,9.30
2019-02-09T11:38:41.787Z,9.00
2019-02-09T11:43:34.349Z,9.00
2019-02-09T11:48:27.167Z,9.20
2019-02-09T11:53:19.582Z,9.40
2019-02-09T11:58:12.056Z,9.40
2019-02-09T12:03:14.823Z,9.30
2019-02-09T12:07:59.821Z,9.10
2019-02-09T12:12:52.613Z,8.80
2019-02-09T12:17:45.117Z,8.80
2019-02-09T12:22:37.842Z,9.00
2019-02-09T12:27:30.783Z,9.40
2019-02-09T12:32:23.489Z,9.90
2019-02-09T12:37:16.049Z,10.10
2019-02-09T12:42:08.570Z,10.20
2019-02-09T12:47:01.330Z,10.10
2019-02-09T12:51:53.841Z,9.90
2019-02-09T12:56:46.749Z,10.00
2019-02-09T13:01:39.452Z,10.00
2019-02-09T13:06:32.189Z,10.30
2019-02-09T13:11:37.196Z,10.60
2019-02-09T13:16:30.324Z,10.70
2019-02-09T13:21:22.792Z,10.90
2019-02-09T13:26:15.533Z,11.10
2019-02-09T13:31:08.764Z,11.10
2019-02-09T13:36:01.152Z,11.20
2019-02-09T13:40:53.760Z,11.10
2019-02-09T13:45:49.140Z,11.00
2019-02-09T13:50:41.981Z,10.80
2019-02-09T13:55:34.600Z,10.60
2019-02-09T14:00:28.757Z,10.30
2019-02-09T14:05:21.161Z,10.40
2019-02-09T14:10:18.569Z,10.50
2019-02-09T14:15:14.570Z,10.50
2019-02-09T14:20:09.469Z,10.60
2019-02-09T14:25:01.709Z,10.60
2019-02-09T14:30:02.322Z,10.60
2019-02-09T14:34:55.184Z,10.60
2019-02-09T14:39:48.054Z,10.50
2019-02-09T14:44:40.932Z,10.50
2019-02-09T14:49:33.426Z,10.50
2019-02-09T14:54:26.457Z,10.40
2019-02-09T14:59:19.069Z,10.50
2019-02-09T15:04:11.789Z,10.50
2019-02-09T15:09:06.768Z,10.40
2019-02-09T15:13:59.341Z,10.40
2019-02-09T15:18:51.723Z,10.40
2019-02-09T15:23:44.472Z,10.40
2019-02-09T15:28:37.601Z,10.30
2019-02-09T15:33:32.071Z,10.20
2019-02-09T15:38:24.379Z,10.10
2019-02-09T15:43:17.178Z,9.90
2019-02-09T15:48:15.033Z,9.70
2019-02-09T15:53:08.988Z,9.40
2019-02-09T15:58:01.527Z,9.20
2019-02-09T16:02:55.654Z,9.00
2019-02-09T16:07:48.894Z,8.80
2019-02-09T16:12:41.288Z,8.60
2019-02-09T16:17:33.889Z,8.50
2019-02-09T16:22:27.946Z,8.40
2019-02-09T16:27:20.988Z,8.30
2019-02-09T16:32:15.503Z,8.10
2019-02-09T16:37:08.201Z,8.00
2019-02-09T16:42:00.856Z,8.00
2019-02-09T16:46:53.329Z,7.90
2019-02-09T16:51:45.964Z,7.80
2019-02-09T16:56:38.289Z,7.60
2019-02-09T17:01:51.766Z,7.50
2019-02-09T17:06:44.514Z,7.40
2019-02-09T17:11:37.966Z,7.30
2019-02-09T17:21:29.879Z,7.10
2019-02-09T17:26:25.304Z,7.10
2019-02-09T17:31:17.717Z,7.00
2019-02-09T17:36:10.392Z,6.90
2019-02-09T17:41:02.875Z,6.80
2019-02-09T17:46:14.762Z,6.80
2019-02-09T17:51:07.345Z,6.70
2019-02-09T17:55:59.874Z,6.60
2019-02-09T18:00:54.001Z,6.70
2019-02-09T18:05:49.411Z,6.60
2019-02-09T18:10:43.691Z,6.60
2019-02-09T18:15:37.450Z,6.50
2019-02-09T18:20:30.193Z,6.50
2019-02-09T18:25:23.481Z,6.50
2019-02-09T18:30:30.523Z,6.50
2019-02-09T18:35:23.211Z,6.50
2019-02-09T18:40:24.881Z,6.50
2019-02-09T18:45:19.908Z,6.40
2019-02-09T18:50:17.853Z,6.40
2019-02-09T18:55:16.098Z,6.40
2019-02-09T19:00:11.402Z,6.50
2019-02-09T19:05:05.534Z,6.50
2019-02-09T19:09:58.016Z,6.40
2019-02-09T19:14:50.948Z,6.40
2019-02-09T19:19:43.534Z,6.40
2019-02-09T19:24:36.362Z,6.40
2019-02-09T19:29:28.833Z,6.40
2019-02-09T19:34:21.494Z,6.40
2019-02-09T19:39:14.286Z,6.50
2019-02-09T19:44:07.333Z,6.60
2019-02-09T19:48:59.387Z,6.60
2019-02-09T19:53:52.050Z,6.60
2019-02-09T19:58:44.473Z,6.60
2019-02-09T20:03:37.153Z,6.70
2019-02-09T20:08:29.645Z,6.60
2019-02-09T20:13:22.106Z,6.50
2019-02-09T20:18:14.646Z,6.40
2019-02-09T20:23:07.248Z,6.30
2019-02-09T20:27:59.818Z,6.30
2019-02-09T20:32:52.578Z,6.30
2019-02-09T20:37:45.185Z,6.30
2019-02-09T20:42:37.601Z,6.30
2019-02-09T20:47:30.436Z,6.30
2019-02-09T20:52:22.868Z,6.30
2019-02-09T20:57:15.479Z,6.30
2019-02-09T21:02:07.826Z,6.30
2019-02-09T21:07:00.465Z,6.20
2019-02-09T21:11:52.845Z,6.20
2019-02-09T21:16:51.609Z,6.20
2019-02-09T21:21:40.031Z,6.20
2019-02-09T21:26:32.117Z,6.30
2019-02-09T21:31:24.710Z,6.30
2019-02-09T21:36:17.341Z,6.30
2019-02-09T21:41:10.350Z,6.30
2019-02-09T21:46:02.862Z,6.30
2019-02-09T21:50:55.407Z,6.30
2019-02-09T21:55:47.906Z,6.30
2019-02-09T22:00:45.499Z,6.30
2019-02-09T22:05:37.977Z,6.20
2019-02-09T22:10:34.045Z,6.20
2019-02-09T22:15:38.067Z,6.10
2019-02-09T22:20:25.855Z,6.00
2019-02-09T22:25:31.048Z,5.90
2019-02-09T22:30:28.524Z,5.80
2019-02-09T22:35:21.327Z,5.70
2019-02-09T22:40:22.349Z,5.70
2019-02-09T22:45:18.005Z,5.60
2019-02-09T22:50:25.731Z,5.50
2019-02-09T22:55:20.349Z,5.40
2019-02-09T23:00:33.045Z,5.30
2019-02-09T23:05:45.485Z,5.30
2019-02-09T23:10:38.269Z,5.20
2019-02-09T23:15:31.157Z,5.10
2019-02-09T23:20:23.745Z,5.00
2019-02-09T23:25:16.678Z,5.10
2019-02-09T23:30:10.976Z,5.10
2019-02-09T23:35:03.879Z,5.10
2019-02-09T23:39:56.551Z,5.10
2019-02-09T23:44:49.068Z,5.10
2019-02-09T23:49:41.470Z,5.10
2019-02-09T23:54:34.026Z,5.10
2019-02-09T23:59:26.910Z,5.20
