createdAt,value
2018-05-28T00:00:49.906Z,1004.56
2018-05-28T00:01:49.894Z,1004.58
2018-05-28T00:02:49.863Z,1004.60
2018-05-28T00:03:49.840Z,1004.59
2018-05-28T00:04:49.818Z,1004.57
2018-05-28T00:05:49.801Z,1004.58
2018-05-28T00:06:50.535Z,1004.55
2018-05-28T00:12:45.988Z,1004.50
2018-05-28T00:13:00.111Z,1004.48
2018-05-28T00:14:53.036Z,1004.52
2018-05-28T00:15:52.984Z,1004.49
2018-05-28T00:17:45.867Z,1004.50
2018-05-28T00:18:45.835Z,1004.52
2018-05-28T00:20:38.735Z,1004.49
2018-05-28T00:21:38.682Z,1004.51
2018-05-28T00:23:31.623Z,1004.52
2018-05-28T00:24:31.534Z,1004.52
2018-05-28T00:26:24.411Z,1004.46
2018-05-28T00:27:24.391Z,1004.44
2018-05-28T00:29:17.284Z,1004.44
2018-05-28T00:30:17.242Z,1004.42
2018-05-28T00:32:10.117Z,1004.42
2018-05-28T00:33:10.085Z,1004.39
2018-05-28T00:35:02.997Z,1004.42
2018-05-28T00:36:02.936Z,1004.41
2018-05-28T00:37:55.814Z,1004.41
2018-05-28T00:38:55.790Z,1004.39
2018-05-28T00:40:48.692Z,1004.39
2018-05-28T00:41:48.639Z,1004.37
2018-05-28T00:43:41.523Z,1004.34
2018-05-28T00:44:41.484Z,1004.32
2018-05-28T00:46:34.387Z,1004.31
2018-05-28T00:47:34.342Z,1004.29
2018-05-28T00:49:27.217Z,1004.30
2018-05-28T00:50:27.193Z,1004.29
2018-05-28T00:52:20.124Z,1004.24
2018-05-28T00:53:20.040Z,1004.23
2018-05-28T00:55:12.918Z,1004.23
2018-05-28T00:56:12.887Z,1004.24
2018-05-28T00:58:05.800Z,1004.25
2018-05-28T00:59:05.741Z,1004.21
2018-05-28T01:00:58.649Z,1004.25
2018-05-28T01:01:58.595Z,1004.21
2018-05-28T01:03:52.497Z,1004.16
2018-05-28T01:04:52.467Z,1004.20
2018-05-28T01:06:45.371Z,1004.19
2018-05-28T01:07:45.323Z,1004.13
2018-05-28T01:09:38.200Z,1004.12
2018-05-28T01:10:38.173Z,1004.09
2018-05-28T01:12:31.084Z,1004.04
2018-05-28T01:13:31.016Z,1004.00
2018-05-28T01:15:23.894Z,1003.99
2018-05-28T01:16:23.875Z,1004.02
2018-05-28T01:18:16.786Z,1003.99
2018-05-28T01:19:16.719Z,1003.95
2018-05-28T01:21:09.605Z,1003.96
2018-05-28T01:22:09.574Z,1003.96
2018-05-28T01:24:02.474Z,1003.98
2018-05-28T01:25:02.430Z,1003.98
2018-05-28T01:26:55.299Z,1004.00
2018-05-28T01:27:55.272Z,1003.99
2018-05-28T01:29:48.173Z,1004.03
2018-05-28T01:30:48.126Z,1004.07
2018-05-28T01:32:41.004Z,1004.07
2018-05-28T01:33:40.976Z,1004.00
2018-05-28T01:35:33.880Z,1004.06
2018-05-28T01:36:33.833Z,1004.04
2018-05-28T01:38:26.711Z,1003.98
2018-05-28T01:39:26.671Z,1003.95
2018-05-28T01:41:19.575Z,1004.00
2018-05-28T01:42:19.521Z,1004.00
2018-05-28T01:44:12.436Z,1003.94
2018-05-28T01:45:12.373Z,1003.94
2018-05-28T01:47:05.255Z,1003.98
2018-05-28T01:48:05.232Z,1003.95
2018-05-28T01:49:58.132Z,1003.99
2018-05-28T01:50:58.076Z,1003.99
2018-05-28T01:52:50.977Z,1003.97
2018-05-28T01:53:50.930Z,1003.97
2018-05-28T01:55:43.829Z,1003.97
2018-05-28T01:56:43.776Z,1003.97
2018-05-28T01:58:36.684Z,1004.02
2018-05-28T01:59:36.629Z,1004.03
2018-05-28T02:01:29.511Z,1004.07
2018-05-28T02:02:29.476Z,1004.10
2018-05-28T02:04:22.394Z,1004.02
2018-05-28T02:05:22.328Z,1003.99
2018-05-28T02:07:15.209Z,1003.99
2018-05-28T02:08:15.177Z,1003.96
2018-05-28T02:10:08.106Z,1004.01
2018-05-28T02:11:08.031Z,1004.01
2018-05-28T02:12:08.013Z,1004.03
2018-05-28T02:13:07.998Z,1004.05
2018-05-28T02:14:07.979Z,1004.03
2018-05-28T02:15:07.945Z,1004.03
2018-05-28T02:16:07.917Z,1004.03
2018-05-28T02:17:07.892Z,1004.04
2018-05-28T02:18:07.875Z,1004.02
2018-05-28T02:19:07.842Z,1004.06
2018-05-28T02:20:07.823Z,1004.01
2018-05-28T02:21:07.792Z,1004.04
2018-05-28T02:22:07.770Z,1004.03
2018-05-28T02:23:07.750Z,1004.06
2018-05-28T02:24:07.733Z,1004.07
2018-05-28T02:25:07.701Z,1004.02
2018-05-28T02:26:07.680Z,1004.05
2018-05-28T02:27:07.655Z,1004.08
2018-05-28T02:28:07.629Z,1004.06
2018-05-28T02:29:07.616Z,1004.10
2018-05-28T02:30:07.585Z,1004.09
2018-05-28T02:31:07.562Z,1004.10
2018-05-28T02:32:07.544Z,1004.06
2018-05-28T02:33:07.509Z,1004.08
2018-05-28T02:34:07.487Z,1004.07
2018-05-28T02:35:07.470Z,1004.09
2018-05-28T02:36:07.444Z,1004.09
2018-05-28T02:37:07.435Z,1004.10
2018-05-28T02:38:07.397Z,1004.13
2018-05-28T02:39:07.377Z,1004.11
2018-05-28T02:40:07.359Z,1004.13
2018-05-28T02:41:07.322Z,1004.18
2018-05-28T02:42:07.308Z,1004.17
2018-05-28T02:43:07.270Z,1004.11
2018-05-28T02:44:07.256Z,1004.10
2018-05-28T02:45:07.229Z,1004.08
2018-05-28T02:46:07.201Z,1004.09
2018-05-28T02:47:07.184Z,1004.06
2018-05-28T02:48:07.154Z,1004.08
2018-05-28T02:49:07.137Z,1004.09
2018-05-28T02:50:07.104Z,1004.12
2018-05-28T02:51:07.085Z,1004.16
2018-05-28T02:52:07.070Z,1004.16
2018-05-28T02:53:07.032Z,1004.17
2018-05-28T02:54:07.012Z,1004.16
2018-05-28T02:55:06.988Z,1004.15
2018-05-28T02:56:06.961Z,1004.16
2018-05-28T02:57:06.997Z,1004.16
2018-05-28T02:58:06.975Z,1004.13
2018-05-28T02:59:06.944Z,1004.15
2018-05-28T03:00:06.866Z,1004.15
2018-05-28T03:01:06.898Z,1004.15
2018-05-28T03:02:06.820Z,1004.12
2018-05-28T03:03:06.799Z,1004.14
2018-05-28T03:04:06.782Z,1004.15
2018-05-28T03:05:06.750Z,1004.18
2018-05-28T03:06:06.729Z,1004.26
2018-05-28T03:07:06.700Z,1004.24
2018-05-28T03:08:06.685Z,1004.24
2018-05-28T03:09:06.653Z,1004.21
2018-05-28T03:10:06.628Z,1004.24
2018-05-28T03:11:06.608Z,1004.27
2018-05-28T03:12:06.598Z,1004.26
2018-05-28T03:13:06.561Z,1004.31
2018-05-28T03:14:06.538Z,1004.28
2018-05-28T03:15:06.514Z,1004.27
2018-05-28T03:16:06.499Z,1004.33
2018-05-28T03:17:06.459Z,1004.31
2018-05-28T03:18:06.447Z,1004.27
2018-05-28T03:19:06.415Z,1004.21
2018-05-28T03:20:06.389Z,1004.25
2018-05-28T03:21:06.370Z,1004.20
2018-05-28T03:22:06.341Z,1004.26
2018-05-28T03:23:06.322Z,1004.24
2018-05-28T03:24:06.303Z,1004.24
2018-05-28T03:25:06.273Z,1004.24
2018-05-28T03:26:06.250Z,1004.22
2018-05-28T03:27:06.228Z,1004.20
2018-05-28T03:28:06.204Z,1004.27
2018-05-28T03:29:06.175Z,1004.28
2018-05-28T03:30:06.154Z,1004.28
2018-05-28T03:31:06.126Z,1004.28
2018-05-28T03:32:06.105Z,1004.26
2018-05-28T03:33:06.088Z,1004.21
2018-05-28T03:34:06.054Z,1004.21
2018-05-28T03:35:06.037Z,1004.23
2018-05-28T03:36:06.015Z,1004.21
2018-05-28T03:37:05.979Z,1004.22
2018-05-28T03:38:05.966Z,1004.25
2018-05-28T03:39:05.941Z,1004.27
2018-05-28T03:40:05.912Z,1004.28
2018-05-28T03:41:05.887Z,1004.33
2018-05-28T03:42:05.868Z,1004.31
2018-05-28T03:43:05.842Z,1004.31
2018-05-28T03:44:05.818Z,1004.36
2018-05-28T03:45:05.795Z,1004.34
2018-05-28T03:46:05.775Z,1004.35
2018-05-28T03:47:05.745Z,1004.37
2018-05-28T03:48:05.726Z,1004.38
2018-05-28T03:49:05.693Z,1004.35
2018-05-28T03:50:05.696Z,1004.36
2018-05-28T03:51:05.658Z,1004.34
2018-05-28T03:52:05.624Z,1004.36
2018-05-28T03:53:05.606Z,1004.38
2018-05-28T03:54:05.583Z,1004.42
2018-05-28T03:55:05.572Z,1004.40
2018-05-28T03:56:05.529Z,1004.41
2018-05-28T03:57:05.507Z,1004.40
2018-05-28T03:58:05.477Z,1004.37
2018-05-28T03:59:05.463Z,1004.41
2018-05-28T04:00:05.438Z,1004.40
2018-05-28T04:01:05.407Z,1004.36
2018-05-28T04:02:05.388Z,1004.40
2018-05-28T04:03:05.365Z,1004.39
2018-05-28T04:04:05.336Z,1004.42
2018-05-28T04:05:05.317Z,1004.44
2018-05-28T04:06:05.287Z,1004.43
2018-05-28T04:07:05.266Z,1004.45
2018-05-28T04:08:05.245Z,1004.48
2018-05-28T04:09:05.214Z,1004.48
2018-05-28T04:10:05.190Z,1004.51
2018-05-28T04:11:05.175Z,1004.53
2018-05-28T04:12:05.196Z,1004.56
2018-05-28T04:13:05.126Z,1004.58
2018-05-28T04:14:05.102Z,1004.61
2018-05-28T04:15:05.075Z,1004.61
2018-05-28T04:16:05.048Z,1004.60
2018-05-28T04:17:05.027Z,1004.62
2018-05-28T04:18:05.007Z,1004.65
2018-05-28T04:19:04.982Z,1004.66
2018-05-28T04:20:04.959Z,1004.67
2018-05-28T04:21:04.928Z,1004.65
2018-05-28T04:22:04.910Z,1004.73
2018-05-28T04:23:04.882Z,1004.72
2018-05-28T04:24:04.856Z,1004.72
2018-05-28T04:25:04.838Z,1004.77
2018-05-28T04:26:04.811Z,1004.83
2018-05-28T04:27:04.786Z,1004.82
2018-05-28T04:28:04.786Z,1004.83
2018-05-28T04:29:04.740Z,1004.86
2018-05-28T04:30:04.714Z,1004.81
2018-05-28T04:31:04.690Z,1004.84
2018-05-28T04:32:04.675Z,1004.83
2018-05-28T04:33:04.652Z,1004.77
2018-05-28T04:34:04.621Z,1004.76
2018-05-28T04:35:04.600Z,1004.75
2018-05-28T04:36:04.580Z,1004.73
2018-05-28T04:37:04.544Z,1004.77
2018-05-28T04:38:04.527Z,1004.73
2018-05-28T04:39:04.514Z,1004.76
2018-05-28T04:40:04.474Z,1004.76
2018-05-28T04:41:04.460Z,1004.72
2018-05-28T04:42:04.435Z,1004.72
2018-05-28T04:43:04.414Z,1004.82
2018-05-28T04:44:04.385Z,1004.76
2018-05-28T04:45:04.360Z,1004.82
2018-05-28T04:46:04.335Z,1004.85
2018-05-28T04:47:04.316Z,1004.85
2018-05-28T04:48:04.316Z,1004.93
2018-05-28T04:49:04.272Z,1004.97
2018-05-28T04:50:04.241Z,1005.00
2018-05-28T04:51:04.213Z,1005.05
2018-05-28T04:52:04.189Z,1005.08
2018-05-28T04:53:04.170Z,1005.11
2018-05-28T04:54:04.151Z,1005.13
2018-05-28T04:55:04.131Z,1005.13
2018-05-28T04:56:04.101Z,1005.14
2018-05-28T04:57:04.068Z,1005.18
2018-05-28T04:58:04.049Z,1005.21
2018-05-28T04:59:04.036Z,1005.25
2018-05-28T05:00:04.002Z,1005.27
2018-05-28T05:01:03.980Z,1005.28
2018-05-28T05:02:03.956Z,1005.36
2018-05-28T05:03:03.941Z,1005.36
2018-05-28T05:04:03.903Z,1005.36
2018-05-28T05:05:03.882Z,1005.39
2018-05-28T05:06:03.854Z,1005.38
2018-05-28T05:07:03.834Z,1005.34
2018-05-28T05:08:03.808Z,1005.27
2018-05-28T05:09:03.902Z,1005.21
2018-05-28T05:10:03.764Z,1005.14
2018-05-28T05:11:03.736Z,1005.13
2018-05-28T05:12:03.716Z,1005.07
2018-05-28T05:13:03.687Z,1005.10
2018-05-28T05:14:03.665Z,1005.11
2018-05-28T05:15:03.649Z,1005.17
2018-05-28T05:16:03.621Z,1005.23
2018-05-28T05:17:03.589Z,1005.28
2018-05-28T05:18:03.619Z,1005.30
2018-05-28T05:19:03.553Z,1005.31
2018-05-28T05:20:03.524Z,1005.29
2018-05-28T05:21:03.502Z,1005.32
2018-05-28T05:22:03.478Z,1005.27
2018-05-28T05:23:03.453Z,1005.27
2018-05-28T05:24:03.430Z,1005.27
2018-05-28T05:25:03.411Z,1005.30
2018-05-28T05:26:03.381Z,1005.30
2018-05-28T05:27:03.359Z,1005.35
2018-05-28T05:28:03.332Z,1005.37
2018-05-28T05:29:03.309Z,1005.38
2018-05-28T05:30:03.281Z,1005.35
2018-05-28T05:31:03.270Z,1005.35
2018-05-28T05:32:03.241Z,1005.32
2018-05-28T05:33:03.219Z,1005.31
2018-05-28T05:34:03.196Z,1005.25
2018-05-28T05:35:03.172Z,1005.22
2018-05-28T05:36:03.178Z,1005.17
2018-05-28T05:37:03.120Z,1005.16
2018-05-28T05:38:03.095Z,1005.20
2018-05-28T05:39:03.075Z,1005.18
2018-05-28T05:40:03.059Z,1005.16
2018-05-28T05:41:03.020Z,1005.19
2018-05-28T05:42:03.006Z,1005.19
2018-05-28T05:43:02.977Z,1005.24
2018-05-28T05:44:02.948Z,1005.27
2018-05-28T05:45:02.936Z,1005.26
2018-05-28T05:46:02.915Z,1005.27
2018-05-28T05:47:02.886Z,1005.26
2018-05-28T05:48:02.859Z,1005.27
2018-05-28T05:49:02.831Z,1005.24
2018-05-28T05:50:02.815Z,1005.25
2018-05-28T05:51:02.796Z,1005.24
2018-05-28T05:52:02.773Z,1005.22
2018-05-28T05:53:02.740Z,1005.22
2018-05-28T05:54:02.721Z,1005.22
2018-05-28T05:55:02.697Z,1005.20
2018-05-28T05:56:02.671Z,1005.24
2018-05-28T05:57:02.655Z,1005.24
2018-05-28T05:58:02.623Z,1005.27
2018-05-28T05:59:02.603Z,1005.26
2018-05-28T06:00:02.613Z,1005.25
2018-05-28T06:01:02.551Z,1005.29
2018-05-28T06:02:02.536Z,1005.29
2018-05-28T06:03:02.524Z,1005.25
2018-05-28T06:04:02.487Z,1005.21
2018-05-28T06:05:02.458Z,1005.25
2018-05-28T06:06:02.434Z,1005.21
2018-05-28T06:07:02.415Z,1005.22
2018-05-28T06:08:02.395Z,1005.22
2018-05-28T06:09:02.369Z,1005.26
2018-05-28T06:10:02.343Z,1005.26
2018-05-28T06:11:02.345Z,1005.28
2018-05-28T06:12:02.296Z,1005.30
2018-05-28T06:13:02.283Z,1005.33
2018-05-28T06:14:02.255Z,1005.32
2018-05-28T06:15:02.224Z,1005.36
2018-05-28T06:16:02.209Z,1005.35
2018-05-28T06:17:02.178Z,1005.36
2018-05-28T06:18:02.167Z,1005.37
2018-05-28T06:19:02.134Z,1005.38
2018-05-28T06:20:02.109Z,1005.41
2018-05-28T06:21:02.084Z,1005.41
2018-05-28T06:22:02.065Z,1005.40
2018-05-28T06:23:02.044Z,1005.43
2018-05-28T06:24:02.021Z,1005.41
2018-05-28T06:25:02.015Z,1005.39
2018-05-28T06:26:01.972Z,1005.39
2018-05-28T06:27:01.948Z,1005.39
2018-05-28T06:28:01.930Z,1005.42
2018-05-28T06:29:01.903Z,1005.42
2018-05-28T06:30:01.876Z,1005.40
2018-05-28T06:31:01.858Z,1005.41
2018-05-28T06:32:01.829Z,1005.38
2018-05-28T06:33:01.810Z,1005.38
2018-05-28T06:34:01.786Z,1005.39
2018-05-28T06:35:01.768Z,1005.32
2018-05-28T06:36:01.737Z,1005.35
2018-05-28T06:37:01.719Z,1005.34
2018-05-28T06:38:01.695Z,1005.32
2018-05-28T06:39:01.670Z,1005.36
2018-05-28T06:40:01.658Z,1005.35
2018-05-28T06:41:01.621Z,1005.36
2018-05-28T06:42:01.602Z,1005.33
2018-05-28T06:43:01.576Z,1005.34
2018-05-28T06:44:01.554Z,1005.34
2018-05-28T06:45:01.538Z,1005.43
2018-05-28T06:46:01.505Z,1005.40
2018-05-28T06:47:01.489Z,1005.42
2018-05-28T06:48:01.461Z,1005.45
2018-05-28T06:49:01.438Z,1005.47
2018-05-28T06:50:01.416Z,1005.46
2018-05-28T06:51:01.395Z,1005.46
2018-05-28T06:52:01.374Z,1005.45
2018-05-28T06:53:01.341Z,1005.47
2018-05-28T06:54:01.325Z,1005.47
2018-05-28T06:55:01.303Z,1005.47
2018-05-28T06:56:01.272Z,1005.44
2018-05-28T06:57:01.259Z,1005.47
2018-05-28T06:58:01.231Z,1005.46
2018-05-28T06:59:01.210Z,1005.44
2018-05-28T07:00:01.188Z,1005.43
2018-05-28T07:01:01.159Z,1005.44
2018-05-28T07:02:01.141Z,1005.43
2018-05-28T07:03:01.111Z,1005.43
2018-05-28T07:04:01.092Z,1005.42
2018-05-28T07:05:01.071Z,1005.44
2018-05-28T07:06:01.047Z,1005.42
2018-05-28T07:07:01.028Z,1005.44
2018-05-28T07:08:01.004Z,1005.42
2018-05-28T07:09:00.982Z,1005.48
2018-05-28T07:10:00.957Z,1005.48
2018-05-28T07:11:00.960Z,1005.44
2018-05-28T07:12:00.940Z,1005.48
2018-05-28T07:13:00.880Z,1005.42
2018-05-28T07:14:00.868Z,1005.45
2018-05-28T07:15:00.835Z,1005.46
2018-05-28T07:16:00.816Z,1005.47
2018-05-28T07:17:00.798Z,1005.49
2018-05-28T07:18:00.784Z,1005.51
2018-05-28T07:19:00.772Z,1005.54
2018-05-28T07:20:00.742Z,1005.50
2018-05-28T07:21:00.702Z,1005.53
2018-05-28T07:22:00.680Z,1005.54
2018-05-28T07:23:00.658Z,1005.52
2018-05-28T07:24:00.636Z,1005.55
2018-05-28T07:25:00.609Z,1005.56
2018-05-28T07:26:00.592Z,1005.52
2018-05-28T07:27:00.597Z,1005.54
2018-05-28T07:28:00.574Z,1005.51
2018-05-28T07:29:00.524Z,1005.52
2018-05-28T07:30:00.499Z,1005.50
2018-05-28T07:31:00.476Z,1005.48
2018-05-28T07:32:00.502Z,1005.48
2018-05-28T07:33:00.428Z,1005.40
2018-05-28T07:34:00.412Z,1005.42
2018-05-28T07:35:00.387Z,1005.39
2018-05-28T07:36:00.360Z,1005.38
2018-05-28T07:37:00.342Z,1005.41
2018-05-28T07:38:00.313Z,1005.44
2018-05-28T07:39:00.301Z,1005.40
2018-05-28T07:40:00.274Z,1005.43
2018-05-28T07:41:00.248Z,1005.45
2018-05-28T07:42:00.231Z,1005.46
2018-05-28T07:43:00.202Z,1005.53
2018-05-28T07:44:00.181Z,1005.51
2018-05-28T07:45:00.160Z,1005.51
2018-05-28T07:46:00.142Z,1005.53
2018-05-28T07:47:00.111Z,1005.54
2018-05-28T07:48:00.092Z,1005.56
2018-05-28T07:49:00.071Z,1005.54
2018-05-28T07:50:00.048Z,1005.52
2018-05-28T07:51:00.029Z,1005.54
2018-05-28T07:52:00.005Z,1005.50
2018-05-28T07:52:59.978Z,1005.54
2018-05-28T07:53:59.964Z,1005.51
2018-05-28T07:54:59.931Z,1005.48
2018-05-28T07:55:59.918Z,1005.46
2018-05-28T07:56:59.886Z,1005.48
2018-05-28T07:57:59.888Z,1005.46
2018-05-28T07:58:59.851Z,1005.45
2018-05-28T07:59:59.820Z,1005.43
2018-05-28T08:00:59.812Z,1005.44
2018-05-28T08:01:59.827Z,1005.46
2018-05-28T08:02:59.764Z,1005.44
2018-05-28T08:03:59.746Z,1005.42
2018-05-28T08:04:59.761Z,1005.41
2018-05-28T08:05:59.716Z,1005.42
2018-05-28T08:06:59.662Z,1005.45
2018-05-28T08:07:59.648Z,1005.47
2018-05-28T08:08:59.628Z,1005.44
2018-05-28T08:09:59.603Z,1005.46
2018-05-28T08:10:59.578Z,1005.47
2018-05-28T08:11:59.558Z,1005.47
2018-05-28T08:12:59.531Z,1005.45
2018-05-28T08:13:59.518Z,1005.44
2018-05-28T08:14:59.484Z,1005.43
2018-05-28T08:15:59.473Z,1005.44
2018-05-28T08:16:59.446Z,1005.40
2018-05-28T08:17:59.429Z,1005.44
2018-05-28T08:18:59.398Z,1005.43
2018-05-28T08:19:59.378Z,1005.43
2018-05-28T08:20:59.355Z,1005.44
2018-05-28T08:21:59.331Z,1005.48
2018-05-28T08:22:59.319Z,1005.45
2018-05-28T08:23:59.296Z,1005.52
2018-05-28T08:24:59.267Z,1005.47
2018-05-28T08:25:59.244Z,1005.48
2018-05-28T08:26:59.223Z,1005.46
2018-05-28T08:27:59.208Z,1005.51
2018-05-28T08:28:59.186Z,1005.49
2018-05-28T08:29:59.160Z,1005.51
2018-05-28T08:30:59.140Z,1005.48
2018-05-28T08:31:59.111Z,1005.48
2018-05-28T08:32:59.098Z,1005.48
2018-05-28T08:33:59.074Z,1005.47
2018-05-28T08:34:59.050Z,1005.49
2018-05-28T08:35:59.029Z,1005.49
2018-05-28T08:36:59.001Z,1005.48
2018-05-28T08:37:58.999Z,1005.47
2018-05-28T08:38:58.957Z,1005.41
2018-05-28T08:39:58.940Z,1005.47
2018-05-28T08:40:58.917Z,1005.48
2018-05-28T08:41:58.921Z,1005.43
2018-05-28T08:42:58.879Z,1005.45
2018-05-28T08:43:58.850Z,1005.45
2018-05-28T08:44:58.834Z,1005.46
2018-05-28T08:45:58.808Z,1005.44
2018-05-28T08:46:58.789Z,1005.44
2018-05-28T08:47:58.762Z,1005.46
2018-05-28T08:48:58.744Z,1005.50
2018-05-28T08:49:58.739Z,1005.51
2018-05-28T08:50:58.695Z,1005.53
2018-05-28T08:51:58.679Z,1005.54
2018-05-28T08:52:58.681Z,1005.51
2018-05-28T08:53:58.629Z,1005.55
2018-05-28T08:54:58.617Z,1005.50
2018-05-28T08:55:58.592Z,1005.52
2018-05-28T08:56:58.567Z,1005.49
2018-05-28T08:57:58.548Z,1005.49
2018-05-28T08:58:58.519Z,1005.47
2018-05-28T08:59:58.502Z,1005.49
2018-05-28T09:00:58.484Z,1005.51
2018-05-28T09:01:58.513Z,1005.47
2018-05-28T09:02:58.437Z,1005.50
2018-05-28T09:03:58.420Z,1005.49
2018-05-28T09:04:58.399Z,1005.46
2018-05-28T09:05:58.369Z,1005.50
2018-05-28T09:06:58.355Z,1005.52
2018-05-28T09:07:58.324Z,1005.51
2018-05-28T09:08:58.310Z,1005.53
2018-05-28T09:09:58.289Z,1005.57
2018-05-28T09:10:58.264Z,1005.56
2018-05-28T09:11:58.255Z,1005.51
2018-05-28T09:12:58.220Z,1005.50
2018-05-28T09:13:58.195Z,1005.53
2018-05-28T09:14:58.181Z,1005.50
2018-05-28T09:15:58.157Z,1005.48
2018-05-28T09:16:58.136Z,1005.45
2018-05-28T09:17:58.113Z,1005.46
2018-05-28T09:18:58.099Z,1005.46
2018-05-28T09:19:58.095Z,1005.45
2018-05-28T09:20:58.045Z,1005.46
2018-05-28T09:21:58.032Z,1005.49
2018-05-28T09:22:58.009Z,1005.46
2018-05-28T09:23:57.992Z,1005.44
2018-05-28T09:24:57.965Z,1005.43
2018-05-28T09:25:57.944Z,1005.47
2018-05-28T09:26:57.921Z,1005.43
2018-05-28T09:27:57.896Z,1005.41
2018-05-28T09:28:57.884Z,1005.40
2018-05-28T09:29:57.862Z,1005.38
2018-05-28T09:30:57.832Z,1005.38
2018-05-28T09:31:57.821Z,1005.36
2018-05-28T09:32:57.803Z,1005.34
2018-05-28T09:33:57.774Z,1005.38
2018-05-28T09:34:57.750Z,1005.38
2018-05-28T09:35:57.733Z,1005.38
2018-05-28T09:36:57.708Z,1005.35
2018-05-28T09:37:57.683Z,1005.31
2018-05-28T09:38:57.671Z,1005.33
2018-05-28T09:39:57.647Z,1005.31
2018-05-28T09:40:57.630Z,1005.31
2018-05-28T09:41:57.610Z,1005.33
2018-05-28T09:42:57.614Z,1005.31
2018-05-28T09:43:57.559Z,1005.29
2018-05-28T09:44:57.540Z,1005.30
2018-05-28T09:45:57.519Z,1005.32
2018-05-28T09:46:57.503Z,1005.28
2018-05-28T09:47:57.477Z,1005.29
2018-05-28T09:48:57.456Z,1005.27
2018-05-28T09:49:57.430Z,1005.28
2018-05-28T09:50:57.412Z,1005.29
2018-05-28T09:51:57.394Z,1005.28
2018-05-28T09:52:57.363Z,1005.31
2018-05-28T09:53:57.351Z,1005.29
2018-05-28T09:54:57.324Z,1005.29
2018-05-28T09:55:57.310Z,1005.28
2018-05-28T09:56:57.290Z,1005.30
2018-05-28T09:57:57.258Z,1005.30
2018-05-28T09:58:57.247Z,1005.27
2018-05-28T09:59:57.222Z,1005.32
2018-05-28T10:00:57.217Z,1005.32
2018-05-28T10:01:57.183Z,1005.32
2018-05-28T10:02:57.153Z,1005.32
2018-05-28T10:03:57.139Z,1005.34
2018-05-28T10:04:57.125Z,1005.37
2018-05-28T10:05:57.138Z,1005.34
2018-05-28T10:06:57.078Z,1005.31
2018-05-28T10:07:57.048Z,1005.33
2018-05-28T10:08:57.036Z,1005.31
2018-05-28T10:09:57.009Z,1005.31
2018-05-28T10:10:56.994Z,1005.30
2018-05-28T10:11:56.962Z,1005.31
2018-05-28T10:12:56.961Z,1005.30
2018-05-28T10:13:56.929Z,1005.27
2018-05-28T10:14:56.901Z,1005.27
2018-05-28T10:15:56.886Z,1005.24
2018-05-28T10:16:56.861Z,1005.23
2018-05-28T10:17:56.841Z,1005.23
2018-05-28T10:18:56.817Z,1005.20
2018-05-28T10:19:56.793Z,1005.22
2018-05-28T10:20:56.795Z,1005.22
2018-05-28T10:21:56.794Z,1005.20
2018-05-28T10:22:56.736Z,1005.18
2018-05-28T10:23:56.723Z,1005.17
2018-05-28T10:24:56.689Z,1005.13
2018-05-28T10:25:56.679Z,1005.12
2018-05-28T10:26:56.653Z,1005.14
2018-05-28T10:27:56.644Z,1005.13
2018-05-28T10:28:56.610Z,1005.14
2018-05-28T10:29:56.598Z,1005.13
2018-05-28T10:30:56.565Z,1005.13
2018-05-28T10:31:56.544Z,1005.13
2018-05-28T10:32:56.529Z,1005.16
2018-05-28T10:33:56.510Z,1005.09
2018-05-28T10:34:56.487Z,1005.11
2018-05-28T10:35:56.466Z,1005.10
2018-05-28T10:36:56.443Z,1005.14
2018-05-28T10:37:56.423Z,1005.11
2018-05-28T10:38:56.407Z,1005.13
2018-05-28T10:39:56.384Z,1005.12
2018-05-28T10:40:56.389Z,1005.08
2018-05-28T10:41:56.334Z,1005.07
2018-05-28T10:42:56.316Z,1005.09
2018-05-28T10:43:56.297Z,1005.07
2018-05-28T10:44:56.281Z,1005.07
2018-05-28T10:45:56.252Z,1005.03
2018-05-28T10:46:56.236Z,1005.03
2018-05-28T10:47:56.215Z,1004.97
2018-05-28T10:48:56.197Z,1005.00
2018-05-28T10:49:56.176Z,1004.95
2018-05-28T10:50:56.156Z,1005.02
2018-05-28T10:51:56.136Z,1004.99
2018-05-28T10:52:56.109Z,1005.00
2018-05-28T10:53:56.086Z,1004.97
2018-05-28T10:54:56.076Z,1005.02
2018-05-28T10:55:56.050Z,1005.03
2018-05-28T10:56:56.027Z,1004.99
2018-05-28T10:57:56.010Z,1004.96
2018-05-28T10:58:55.987Z,1004.95
2018-05-28T10:59:55.962Z,1004.92
2018-05-28T11:00:55.951Z,1004.99
2018-05-28T11:01:56.000Z,1004.97
2018-05-28T11:02:55.938Z,1004.94
2018-05-28T11:03:55.912Z,1004.90
2018-05-28T11:04:55.885Z,1004.91
2018-05-28T11:05:55.846Z,1004.91
2018-05-28T11:06:55.816Z,1004.94
2018-05-28T11:07:55.807Z,1004.91
2018-05-28T11:08:55.775Z,1004.94
2018-05-28T11:09:55.757Z,1004.92
2018-05-28T11:10:55.745Z,1004.88
2018-05-28T11:11:55.712Z,1004.90
2018-05-28T11:12:55.700Z,1004.92
2018-05-28T11:13:55.677Z,1004.89
2018-05-28T11:14:55.664Z,1004.90
2018-05-28T11:15:55.629Z,1004.89
2018-05-28T11:16:55.618Z,1004.88
2018-05-28T11:17:55.598Z,1004.88
2018-05-28T11:18:55.566Z,1004.91
2018-05-28T11:19:55.552Z,1004.91
2018-05-28T11:20:55.525Z,1004.89
2018-05-28T11:21:55.558Z,1004.88
2018-05-28T11:22:55.495Z,1004.87
2018-05-28T11:23:55.465Z,1004.88
2018-05-28T11:24:55.470Z,1004.89
2018-05-28T11:25:55.432Z,1004.87
2018-05-28T11:26:55.409Z,1004.88
2018-05-28T11:27:55.391Z,1004.84
2018-05-28T11:28:55.366Z,1004.86
2018-05-28T11:29:55.346Z,1004.85
2018-05-28T11:30:55.324Z,1004.92
2018-05-28T11:31:55.304Z,1004.90
2018-05-28T11:32:55.289Z,1004.89
2018-05-28T11:33:55.314Z,1004.86
2018-05-28T11:34:55.248Z,1004.89
2018-05-28T11:35:55.228Z,1004.87
2018-05-28T11:36:55.202Z,1004.82
2018-05-28T11:37:55.191Z,1004.83
2018-05-28T11:38:55.159Z,1004.82
2018-05-28T11:39:55.139Z,1004.81
2018-05-28T11:40:55.123Z,1004.78
2018-05-28T11:41:55.106Z,1004.85
2018-05-28T11:42:55.096Z,1004.83
2018-05-28T11:43:55.060Z,1004.79
2018-05-28T11:44:55.046Z,1004.73
2018-05-28T11:45:55.021Z,1004.77
2018-05-28T11:46:55.007Z,1004.69
2018-05-28T11:47:54.972Z,1004.63
2018-05-28T11:48:54.975Z,1004.66
2018-05-28T11:49:54.933Z,1004.63
2018-05-28T11:50:54.915Z,1004.65
2018-05-28T11:51:54.906Z,1004.63
2018-05-28T11:52:54.872Z,1004.64
2018-05-28T11:53:54.863Z,1004.69
2018-05-28T11:54:54.844Z,1004.62
2018-05-28T11:55:54.809Z,1004.65
2018-05-28T11:56:54.805Z,1004.59
2018-05-28T11:57:54.772Z,1004.54
2018-05-28T11:58:54.756Z,1004.54
2018-05-28T11:59:54.741Z,1004.58
2018-05-28T12:00:54.717Z,1004.66
2018-05-28T12:01:54.709Z,1004.62
2018-05-28T12:02:54.676Z,1004.63
2018-05-28T12:03:54.651Z,1004.61
2018-05-28T12:04:54.645Z,1004.61
2018-05-28T12:05:54.618Z,1004.65
2018-05-28T12:06:54.591Z,1004.63
2018-05-28T12:07:54.599Z,1004.64
2018-05-28T12:08:54.548Z,1004.62
2018-05-28T12:09:54.574Z,1004.55
2018-05-28T12:10:54.512Z,1004.57
2018-05-28T12:11:54.489Z,1004.57
2018-05-28T12:12:54.508Z,1004.57
2018-05-28T12:13:54.456Z,1004.60
2018-05-28T12:14:54.425Z,1004.55
2018-05-28T12:15:54.418Z,1004.56
2018-05-28T12:16:54.391Z,1004.57
2018-05-28T12:17:54.370Z,1004.61
2018-05-28T12:18:54.351Z,1004.61
2018-05-28T12:19:54.328Z,1004.57
2018-05-28T12:20:54.310Z,1004.64
2018-05-28T12:21:54.293Z,1004.63
2018-05-28T12:22:54.268Z,1004.60
2018-05-28T12:23:54.245Z,1004.61
2018-05-28T12:24:54.226Z,1004.54
2018-05-28T12:25:54.202Z,1004.55
2018-05-28T12:26:54.190Z,1004.52
2018-05-28T12:27:54.163Z,1004.52
2018-05-28T12:28:54.150Z,1004.51
2018-05-28T12:29:54.155Z,1004.55
2018-05-28T12:30:54.105Z,1004.56
2018-05-28T12:31:54.096Z,1004.52
2018-05-28T12:32:54.063Z,1004.50
2018-05-28T12:33:54.044Z,1004.49
2018-05-28T12:34:54.056Z,1004.48
2018-05-28T12:35:54.008Z,1004.55
2018-05-28T12:36:53.990Z,1004.45
2018-05-28T12:37:53.965Z,1004.43
2018-05-28T12:38:53.950Z,1004.42
2018-05-28T12:39:53.931Z,1004.42
2018-05-28T12:40:53.905Z,1004.42
2018-05-28T12:41:53.885Z,1004.42
2018-05-28T12:42:53.872Z,1004.42
2018-05-28T12:43:53.856Z,1004.37
2018-05-28T12:44:53.826Z,1004.34
2018-05-28T12:45:53.858Z,1004.38