createdAt,value
2017-01-03T00:00:13.329Z,95.78
2017-01-03T00:00:53.986Z,95.68
2017-01-03T00:01:34.580Z,95.87
2017-01-03T00:02:15.166Z,95.87
2017-01-03T00:02:55.739Z,95.87
2017-01-03T00:03:36.411Z,95.78
2017-01-03T00:04:16.989Z,95.87
2017-01-03T00:04:57.590Z,95.87
2017-01-03T00:05:38.180Z,95.78
2017-01-03T00:06:18.797Z,95.59
2017-01-03T00:06:59.401Z,95.97
2017-01-03T00:07:39.984Z,95.5
2017-01-03T00:08:20.558Z,95.97
2017-01-03T00:09:01.241Z,95.87
2017-01-03T00:09:41.898Z,95.87
2017-01-03T00:10:22.503Z,95.87
2017-01-03T00:11:03.058Z,95.97
2017-01-03T00:11:43.627Z,95.78
2017-01-03T00:12:24.195Z,95.68
2017-01-03T00:13:04.814Z,95.78
2017-01-03T00:13:45.466Z,95.78
2017-01-03T00:14:26.122Z,95.87
2017-01-03T00:15:06.855Z,95.68
2017-01-03T00:15:47.428Z,95.68
2017-01-03T00:16:28.093Z,95.78
2017-01-03T00:17:08.731Z,95.78
2017-01-03T00:17:49.368Z,95.78
2017-01-03T00:18:29.913Z,95.78
2017-01-03T00:19:10.580Z,95.5
2017-01-03T00:19:51.218Z,95.87
2017-01-03T00:20:31.792Z,95.59
2017-01-03T00:21:12.444Z,95.78
2017-01-03T00:21:53.085Z,95.68
2017-01-03T00:22:33.732Z,95.21
2017-01-03T00:23:14.393Z,95.97
2017-01-03T00:23:55.045Z,95.21
2017-01-03T00:24:35.685Z,95.4
2017-01-03T00:25:16.336Z,95.4
2017-01-03T00:25:56.994Z,95.21
2017-01-03T00:26:37.654Z,95.31
2017-01-03T00:27:18.234Z,96.06
2017-01-03T00:27:58.877Z,95.68
2017-01-03T00:28:39.512Z,95.78
2017-01-03T00:29:20.080Z,95.78
2017-01-03T00:30:00.733Z,95.87
2017-01-03T00:30:41.363Z,95.12
2017-01-03T00:31:22.547Z,95.97
2017-01-03T00:32:03.225Z,96.06
2017-01-03T00:32:43.832Z,95.97
2017-01-03T00:33:24.408Z,96.16
2017-01-03T00:34:06.094Z,95.87
2017-01-03T00:34:46.730Z,95.68
2017-01-03T00:35:27.286Z,95.59
2017-01-03T00:36:07.974Z,95.78
2017-01-03T00:36:50.615Z,95.78
2017-01-03T00:37:31.267Z,95.5
2017-01-03T00:38:11.932Z,95.68
2017-01-03T00:38:52.573Z,95.78
2017-01-03T00:39:33.225Z,95.78
2017-01-03T00:40:13.878Z,95.78
2017-01-03T00:40:54.532Z,95.68
2017-01-03T00:41:35.183Z,95.68
2017-01-03T00:42:15.839Z,95.78
2017-01-03T00:42:56.491Z,95.78
2017-01-03T00:43:37.144Z,95.68
2017-01-03T00:44:17.796Z,95.78
2017-01-03T00:44:58.448Z,95.97
2017-01-03T00:45:39.103Z,95.78
2017-01-03T00:46:19.751Z,95.78
2017-01-03T00:47:01.430Z,95.78
2017-01-03T00:47:41.999Z,95.78
2017-01-03T00:48:22.654Z,95.68
2017-01-03T00:49:04.337Z,95.78
2017-01-03T00:49:44.982Z,95.5
2017-01-03T00:50:25.630Z,95.5
2017-01-03T00:51:06.291Z,95.4
2017-01-03T00:51:46.931Z,95.78
2017-01-03T00:52:27.533Z,95.78
2017-01-03T00:53:08.165Z,95.87
2017-01-03T00:53:48.716Z,95.97
2017-01-03T00:54:29.366Z,95.78
2017-01-03T00:55:10.024Z,95.78
2017-01-03T00:55:50.640Z,95.78
2017-01-03T00:56:31.205Z,95.87
2017-01-03T00:57:11.849Z,95.59
2017-01-03T00:57:53.466Z,95.59
2017-01-03T00:58:36.157Z,95.59
2017-01-03T00:59:16.785Z,95.59
2017-01-03T00:59:57.458Z,95.68
2017-01-03T01:00:38.076Z,95.87
2017-01-03T01:01:18.743Z,95.68
2017-01-03T01:02:01.345Z,95.68
2017-01-03T01:02:41.937Z,95.68
2017-01-03T01:03:22.527Z,95.87
2017-01-03T01:04:03.097Z,95.78
2017-01-03T01:04:44.773Z,95.59
2017-01-03T01:05:25.359Z,95.78
2017-01-03T01:06:05.977Z,95.59
2017-01-03T01:06:46.540Z,95.68
2017-01-03T01:07:27.198Z,95.68
2017-01-03T01:08:07.846Z,95.78
2017-01-03T01:08:48.505Z,95.68
2017-01-03T01:09:29.159Z,95.78
2017-01-03T01:10:09.812Z,95.97
2017-01-03T01:10:50.466Z,95.78
2017-01-03T01:11:31.137Z,95.97
2017-01-03T01:12:11.765Z,95.97
2017-01-03T01:12:52.423Z,95.5
2017-01-03T01:13:33.080Z,95.78
2017-01-03T01:14:13.731Z,95.78
2017-01-03T01:14:54.379Z,95.78
2017-01-03T01:15:35.035Z,95.87
2017-01-03T01:16:15.688Z,95.78
2017-01-03T01:16:56.356Z,95.78
2017-01-03T01:17:36.972Z,95.68
2017-01-03T01:18:17.525Z,95.78
2017-01-03T01:18:58.095Z,95.5
2017-01-03T01:19:38.731Z,95.59
2017-01-03T01:20:19.302Z,95.87
2017-01-03T01:20:59.951Z,96.06
2017-01-03T01:21:40.587Z,96.06
2017-01-03T01:22:21.154Z,96.16
2017-01-03T01:23:01.806Z,96.16
2017-01-03T01:23:42.453Z,95.87
2017-01-03T01:24:23.113Z,95.68
2017-01-03T01:25:03.768Z,95.59
2017-01-03T01:25:44.426Z,95.59
2017-01-03T01:26:25.073Z,95.68
2017-01-03T01:27:05.795Z,96.06
2017-01-03T01:27:46.357Z,96.16
2017-01-03T01:28:27.042Z,95.68
2017-01-03T01:29:07.684Z,95.97
2017-01-03T01:29:48.382Z,95.78
2017-01-03T01:30:28.989Z,96.06
2017-01-03T01:31:09.545Z,96.06
2017-01-03T01:31:50.193Z,96.25
2017-01-03T01:32:30.847Z,96.44
2017-01-03T01:33:11.476Z,96.44
2017-01-03T01:33:52.049Z,96.44
2017-01-03T01:34:32.707Z,96.91
2017-01-03T01:35:13.389Z,96.91
2017-01-03T01:35:53.949Z,97.01
2017-01-03T01:36:34.559Z,96.63
2017-01-03T01:37:15.190Z,96.44
2017-01-03T01:37:55.737Z,96.54
2017-01-03T01:38:36.424Z,96.63
2017-01-03T01:39:19.154Z,96.73
2017-01-03T01:39:59.747Z,97.29
2017-01-03T01:40:40.308Z,96.63
2017-01-03T01:41:20.959Z,97.39
2017-01-03T01:42:01.549Z,97.39
2017-01-03T01:42:42.159Z,96.91
2017-01-03T01:43:22.800Z,97.29
2017-01-03T01:44:03.457Z,97.29
2017-01-03T01:44:44.036Z,97.2
2017-01-03T01:45:24.649Z,97.2
2017-01-03T01:46:06.331Z,97.39
2017-01-03T01:46:46.975Z,97.1
2017-01-03T01:47:27.536Z,97.1
2017-01-03T01:48:08.196Z,97.1
2017-01-03T01:48:48.789Z,97.29
2017-01-03T01:49:29.381Z,97.1
2017-01-03T01:50:09.959Z,97.39
2017-01-03T01:50:50.602Z,97.2
2017-01-03T01:51:31.180Z,97.53
2017-01-03T01:52:11.754Z,97.63
2017-01-03T01:52:52.349Z,97.34
2017-01-03T01:53:33.000Z,97.34
2017-01-03T01:54:13.567Z,97.44
2017-01-03T01:54:54.206Z,97.39
2017-01-03T01:55:34.820Z,97.44
2017-01-03T01:56:15.407Z,97.48
2017-01-03T01:56:56.035Z,97.63
2017-01-03T01:57:37.709Z,97.34
2017-01-03T01:58:18.359Z,97.34
2017-01-03T01:58:59.042Z,97.44
2017-01-03T01:59:39.685Z,97.25
2017-01-03T02:00:21.342Z,97.34
2017-01-03T02:01:01.990Z,97.34
2017-01-03T02:01:42.643Z,97.53
2017-01-03T02:02:23.248Z,97.44
2017-01-03T02:03:03.869Z,97.25
2017-01-03T02:03:44.515Z,97.34
2017-01-03T02:04:25.175Z,97.25
2017-01-03T02:05:05.739Z,97.25
2017-01-03T02:05:46.375Z,97.25
2017-01-03T02:06:26.973Z,97.34
2017-01-03T02:07:07.563Z,97.25
2017-01-03T02:07:48.211Z,97.34
2017-01-03T02:08:28.867Z,97.34
2017-01-03T02:09:09.530Z,96.87
2017-01-03T02:09:50.182Z,96.96
2017-01-03T02:10:30.820Z,98.1
2017-01-03T02:11:11.490Z,97.91
2017-01-03T02:11:52.134Z,98.19
2017-01-03T02:12:32.796Z,98.19
2017-01-03T02:13:13.441Z,97.63
2017-01-03T02:13:54.101Z,98
2017-01-03T02:14:34.747Z,97.81
2017-01-03T02:15:15.400Z,97.81
2017-01-03T02:15:56.065Z,97.81
2017-01-03T02:16:37.738Z,97.72
2017-01-03T02:17:18.382Z,97.81
2017-01-03T02:18:00.067Z,97.72
2017-01-03T02:18:40.713Z,97.81
2017-01-03T02:19:21.365Z,97.81
2017-01-03T02:20:02.017Z,97.72
2017-01-03T02:20:42.682Z,97.81
2017-01-03T02:21:23.331Z,97.81
2017-01-03T02:22:05.921Z,97.72
2017-01-03T02:22:46.493Z,97.72
2017-01-03T02:23:27.150Z,97.72
2017-01-03T02:24:08.814Z,97.72
2017-01-03T02:24:49.397Z,97.81
2017-01-03T02:25:30.027Z,97.72
2017-01-03T02:26:10.671Z,97.72
2017-01-03T02:26:51.239Z,97.72
2017-01-03T02:27:31.885Z,97.81
2017-01-03T02:28:12.526Z,97.72
2017-01-03T02:28:53.188Z,97.91
2017-01-03T02:29:33.850Z,97.72
2017-01-03T02:30:14.441Z,97.72
2017-01-03T02:30:57.089Z,97.72
2017-01-03T02:31:37.735Z,97.91
2017-01-03T02:32:18.392Z,97.72
2017-01-03T02:33:00.986Z,97.81
2017-01-03T02:33:41.643Z,98
2017-01-03T02:34:22.307Z,97.91
2017-01-03T02:35:02.978Z,97.91
2017-01-03T02:35:43.603Z,97.72
2017-01-03T02:36:24.262Z,97.72
2017-01-03T02:37:04.892Z,97.81
2017-01-03T02:37:45.556Z,97.91
2017-01-03T02:38:26.205Z,97.72
2017-01-03T02:39:06.806Z,97.72
2017-01-03T02:39:47.447Z,97.81
2017-01-03T02:40:28.122Z,97.81
2017-01-03T02:41:08.758Z,97.81
2017-01-03T02:41:49.418Z,97.91
2017-01-03T02:42:30.076Z,97.81
2017-01-03T02:43:10.723Z,97.63
2017-01-03T02:43:51.361Z,97.81
2017-01-03T02:44:32.028Z,97.81
2017-01-03T02:45:12.682Z,97.72
2017-01-03T02:45:53.323Z,97.72
2017-01-03T02:46:33.971Z,98.19
2017-01-03T02:47:14.627Z,97.72
2017-01-03T02:47:55.280Z,97.72
2017-01-03T02:48:35.945Z,98.19
2017-01-03T02:49:16.586Z,97.63
2017-01-03T02:49:57.258Z,98.19
2017-01-03T02:50:37.896Z,97.91
2017-01-03T02:51:18.565Z,97.72
2017-01-03T02:51:59.267Z,97.63
2017-01-03T02:52:39.864Z,98.19
2017-01-03T02:53:20.502Z,98.19
2017-01-03T02:54:01.103Z,97.91
2017-01-03T02:54:41.704Z,98.19
2017-01-03T02:55:22.324Z,97.72
2017-01-03T02:56:02.908Z,97.91
2017-01-03T02:56:43.515Z,98.19
2017-01-03T02:57:24.079Z,98.19
2017-01-03T02:58:04.728Z,97.91
2017-01-03T02:58:46.406Z,97.63
2017-01-03T02:59:27.066Z,98.19
2017-01-03T03:00:08.737Z,97.91
2017-01-03T03:00:50.156Z,97.72
2017-01-03T03:01:30.759Z,98.19
2017-01-03T03:02:11.393Z,98.28
2017-01-03T03:02:53.014Z,97.63
2017-01-03T03:03:33.610Z,98
2017-01-03T03:04:14.172Z,98.19
2017-01-03T03:04:54.827Z,97.63
2017-01-03T03:05:35.421Z,98.19
2017-01-03T03:06:16.020Z,98.19
2017-01-03T03:06:56.588Z,97.81
2017-01-03T03:07:38.283Z,98.19
2017-01-03T03:08:18.935Z,97.72
2017-01-03T03:09:00.671Z,97.63
2017-01-03T03:09:41.364Z,97.72
2017-01-03T03:10:22.020Z,98
2017-01-03T03:11:02.666Z,97.72
2017-01-03T03:11:44.369Z,98.19
2017-01-03T03:12:24.995Z,97.63
2017-01-03T03:13:05.683Z,97.63
2017-01-03T03:13:48.330Z,98.19
2017-01-03T03:14:28.895Z,98.19
2017-01-03T03:15:10.472Z,97.72
2017-01-03T03:15:51.068Z,98.19
2017-01-03T03:16:31.663Z,98
2017-01-03T03:17:12.244Z,97.63
2017-01-03T03:17:53.914Z,97.63
2017-01-03T03:18:34.558Z,97.63
2017-01-03T03:19:15.198Z,97.63
2017-01-03T03:19:55.840Z,98.19
2017-01-03T03:20:36.457Z,98.19
2017-01-03T03:21:17.097Z,97.63
2017-01-03T03:21:57.775Z,98.19
2017-01-03T03:22:38.443Z,98.19
2017-01-03T03:23:19.058Z,98.19
2017-01-03T03:23:59.777Z,98.19
2017-01-03T03:24:40.390Z,98
2017-01-03T03:25:21.029Z,98.19
2017-01-03T03:26:01.691Z,97.91
2017-01-03T03:26:42.324Z,97.63
2017-01-03T03:27:23.012Z,97.91
2017-01-03T03:28:03.646Z,97.91
2017-01-03T03:28:44.296Z,97.63
2017-01-03T03:29:24.933Z,98.19
2017-01-03T03:30:05.589Z,98.19
2017-01-03T03:30:46.253Z,98.24
2017-01-03T03:31:26.915Z,98
2017-01-03T03:32:07.561Z,97.81
2017-01-03T03:32:48.197Z,98.19
2017-01-03T03:33:28.795Z,98
2017-01-03T03:34:09.402Z,98.05
2017-01-03T03:34:49.955Z,97.72
2017-01-03T03:35:30.616Z,98.19
2017-01-03T03:36:11.208Z,98
2017-01-03T03:36:51.808Z,97.72
2017-01-03T03:37:32.371Z,97.63
2017-01-03T03:38:13.010Z,97.63
2017-01-03T03:38:53.668Z,97.91
2017-01-03T03:39:34.331Z,97.72
2017-01-03T03:40:15.011Z,97.81
2017-01-03T03:40:56.668Z,97.77
2017-01-03T03:41:37.316Z,97.81
2017-01-03T03:42:17.967Z,98.19
2017-01-03T03:42:58.664Z,97.63
2017-01-03T03:43:39.258Z,97.86
2017-01-03T03:44:19.852Z,97.96
2017-01-03T03:45:00.461Z,97.81
2017-01-03T03:45:41.139Z,97.77
2017-01-03T03:46:21.909Z,97.77
2017-01-03T03:47:02.554Z,97.77
2017-01-03T03:47:44.201Z,97.86
2017-01-03T03:48:24.772Z,97.77
2017-01-03T03:49:05.488Z,97.86
2017-01-03T03:49:46.095Z,97.86
2017-01-03T03:50:26.720Z,98.24
2017-01-03T03:51:07.374Z,97.67
2017-01-03T03:51:48.013Z,97.96
2017-01-03T03:52:28.700Z,97.86
2017-01-03T03:53:09.363Z,97.86
2017-01-03T03:53:52.016Z,97.86
2017-01-03T03:54:32.588Z,97.77
2017-01-03T03:55:13.247Z,97.72
2017-01-03T03:55:53.826Z,97.86
2017-01-03T03:56:34.423Z,97.96
2017-01-03T03:57:15.003Z,97.77
2017-01-03T03:57:55.638Z,97.86
2017-01-03T03:58:36.249Z,97.72
2017-01-03T03:59:17.845Z,97.96
2017-01-03T03:59:58.395Z,97.96
2017-01-03T04:00:38.966Z,97.96
2017-01-03T04:01:19.565Z,97.86
2017-01-03T04:02:00.172Z,97.81
2017-01-03T04:02:40.741Z,97.96
2017-01-03T04:03:21.401Z,97.96
2017-01-03T04:04:02.033Z,98.05
2017-01-03T04:04:42.688Z,97.96
2017-01-03T04:05:23.374Z,97.96
2017-01-03T04:06:03.980Z,98.05
2017-01-03T04:06:44.638Z,97.58
2017-01-03T04:07:26.305Z,98.05
2017-01-03T04:08:06.937Z,98.05
2017-01-03T04:08:47.521Z,97.96
2017-01-03T04:09:28.162Z,98.05
2017-01-03T04:10:08.799Z,98
2017-01-03T04:10:49.382Z,98.05
2017-01-03T04:11:31.044Z,97.67
2017-01-03T04:12:12.614Z,97.67
2017-01-03T04:12:53.174Z,97.67
2017-01-03T04:13:33.822Z,97.96
2017-01-03T04:14:14.413Z,98.05
2017-01-03T04:14:55.005Z,97.96
2017-01-03T04:15:35.599Z,98.05
2017-01-03T04:16:16.240Z,97.67
2017-01-03T04:16:56.807Z,97.77
2017-01-03T04:17:37.415Z,97.77
2017-01-03T04:18:18.072Z,97.77
2017-01-03T04:18:59.745Z,97.77
2017-01-03T04:19:40.401Z,97.77
2017-01-03T04:20:22.075Z,97.67
2017-01-03T04:21:02.727Z,97.77
2017-01-03T04:21:43.378Z,97.67
2017-01-03T04:22:25.057Z,97.77
2017-01-03T04:23:05.617Z,97.77
2017-01-03T04:23:46.260Z,97.67
2017-01-03T04:24:27.888Z,97.77
2017-01-03T04:25:08.514Z,97.67
2017-01-03T04:25:49.162Z,97.77
2017-01-03T04:26:29.815Z,97.77
2017-01-03T04:27:10.508Z,97.77
2017-01-03T04:27:51.127Z,97.77
2017-01-03T04:28:31.699Z,97.77
2017-01-03T04:29:12.724Z,97.77
2017-01-03T04:29:53.263Z,97.96
2017-01-03T04:30:33.945Z,97.77
2017-01-03T04:31:14.526Z,97.77
2017-01-03T04:31:55.213Z,97.96
2017-01-03T04:32:35.773Z,97.96
2017-01-03T04:33:16.452Z,97.96
2017-01-03T04:33:57.106Z,97.96
2017-01-03T04:34:38.802Z,97.67
2017-01-03T04:35:20.444Z,97.49
2017-01-03T04:36:01.133Z,97.96
2017-01-03T04:36:43.789Z,97.77
2017-01-03T04:37:24.466Z,97.96
2017-01-03T04:38:05.103Z,97.58
2017-01-03T04:38:46.712Z,97.96
2017-01-03T04:39:27.447Z,97.58
2017-01-03T04:40:08.087Z,97.58
2017-01-03T04:40:48.738Z,97.96
2017-01-03T04:41:29.484Z,98.43
2017-01-03T04:42:12.093Z,97.86
2017-01-03T04:42:53.779Z,97.67
2017-01-03T04:43:35.432Z,97.58
2017-01-03T04:44:15.992Z,97.58
2017-01-03T04:44:56.658Z,97.67
2017-01-03T04:45:37.395Z,98.43
2017-01-03T04:46:17.993Z,97.67
2017-01-03T04:46:58.614Z,97.58
2017-01-03T04:47:39.358Z,98.14
2017-01-03T04:48:19.938Z,98.14
2017-01-03T04:49:01.596Z,98.33
2017-01-03T04:49:42.233Z,98.43
2017-01-03T04:50:22.793Z,98.33
2017-01-03T04:51:04.356Z,98.14
2017-01-03T04:51:46.026Z,98.14
2017-01-03T04:52:26.583Z,97.49
2017-01-03T04:53:07.264Z,98.24
2017-01-03T04:53:47.910Z,98.24
2017-01-03T04:54:28.592Z,98.62
2017-01-03T04:55:09.153Z,98.24
2017-01-03T04:55:49.812Z,98.05
2017-01-03T04:56:30.416Z,98.24
2017-01-03T04:57:11.197Z,98.33
2017-01-03T04:57:51.778Z,98.24
2017-01-03T04:58:32.433Z,98.24
2017-01-03T04:59:13.149Z,97.96
2017-01-03T04:59:53.737Z,98.33
2017-01-03T05:00:34.394Z,98.24
2017-01-03T05:01:16.096Z,98.05
2017-01-03T05:01:56.722Z,98.43
2017-01-03T05:02:37.362Z,98.14
2017-01-03T05:03:18.982Z,98.14
2017-01-03T05:03:59.587Z,98.05
2017-01-03T05:04:40.176Z,98.14
2017-01-03T05:05:20.838Z,98.05
2017-01-03T05:06:01.477Z,98.14
2017-01-03T05:06:42.097Z,98.05
2017-01-03T05:07:22.672Z,98.24
2017-01-03T05:08:03.313Z,98.05
2017-01-03T05:08:43.897Z,98.24
2017-01-03T05:09:24.496Z,98.14
2017-01-03T05:10:05.060Z,98.24
2017-01-03T05:10:45.732Z,98.24
2017-01-03T05:11:26.407Z,97.96
2017-01-03T05:12:06.999Z,97.86
2017-01-03T05:12:47.583Z,97.96
2017-01-03T05:13:28.214Z,97.96
2017-01-03T05:14:08.852Z,97.96
2017-01-03T05:14:49.421Z,98.14
2017-01-03T05:15:30.064Z,97.96
2017-01-03T05:16:10.717Z,98.14
2017-01-03T05:16:51.292Z,97.96
2017-01-03T05:17:31.949Z,98.05
2017-01-03T05:18:12.571Z,97.96
2017-01-03T05:18:53.130Z,98.05
2017-01-03T05:19:33.792Z,97.96
2017-01-03T05:20:14.386Z,97.96
2017-01-03T05:20:54.977Z,98.33
2017-01-03T05:21:35.550Z,97.96
2017-01-03T05:22:16.215Z,97.86
2017-01-03T05:22:56.888Z,97.96
2017-01-03T05:23:37.447Z,97.86
2017-01-03T05:24:18.057Z,97.96
2017-01-03T05:24:58.691Z,98.05
2017-01-03T05:25:39.269Z,97.96
2017-01-03T05:26:19.915Z,97.96
2017-01-03T05:27:00.531Z,97.96
2017-01-03T05:27:41.116Z,97.96
2017-01-03T05:28:21.769Z,98.33
2017-01-03T05:29:02.426Z,97.96
2017-01-03T05:29:43.063Z,98.33
2017-01-03T05:30:23.727Z,97.77
2017-01-03T05:31:04.363Z,97.96
2017-01-03T05:31:45.032Z,97.96
2017-01-03T05:32:25.603Z,97.96
2017-01-03T05:33:06.234Z,97.96
2017-01-03T05:33:46.868Z,97.96
2017-01-03T05:34:27.445Z,97.96
2017-01-03T05:35:08.089Z,97.96
2017-01-03T05:35:48.724Z,98.24
2017-01-03T05:36:29.288Z,97.96
2017-01-03T05:37:09.947Z,97.86
2017-01-03T05:37:50.574Z,97.96
2017-01-03T05:38:31.154Z,97.96
2017-01-03T05:39:11.787Z,97.77
2017-01-03T05:39:52.503Z,97.86
2017-01-03T05:40:33.094Z,98.33
2017-01-03T05:41:13.661Z,97.96
2017-01-03T05:41:54.373Z,98.05
2017-01-03T05:42:35.001Z,98.05
2017-01-03T05:43:15.595Z,97.86
2017-01-03T05:43:56.168Z,97.96
2017-01-03T05:44:36.798Z,97.96
2017-01-03T05:45:17.415Z,97.96
2017-01-03T05:45:58.015Z,97.96
2017-01-03T05:46:38.569Z,98.14
2017-01-03T05:47:19.244Z,97.96
2017-01-03T05:47:59.931Z,97.96
2017-01-03T05:48:40.576Z,97.86
2017-01-03T05:49:21.217Z,97.96
2017-01-03T05:50:01.884Z,97.96
2017-01-03T05:50:42.534Z,97.96
2017-01-03T05:51:23.171Z,98.05
2017-01-03T05:52:03.831Z,98.33
2017-01-03T05:52:44.499Z,97.96
2017-01-03T05:53:25.087Z,97.96
2017-01-03T05:54:05.634Z,98.05
2017-01-03T05:54:47.209Z,98.05
2017-01-03T05:55:27.838Z,98.05
2017-01-03T05:56:08.412Z,97.96
2017-01-03T05:56:48.990Z,97.96
2017-01-03T05:57:29.652Z,98.14
2017-01-03T05:58:10.323Z,98.05
2017-01-03T05:58:50.942Z,97.96
2017-01-03T05:59:31.511Z,97.86
2017-01-03T06:00:12.142Z,97.96
2017-01-03T06:00:52.712Z,98.05
2017-01-03T06:01:33.349Z,97.96
2017-01-03T06:02:13.940Z,97.77
2017-01-03T06:02:54.533Z,97.96
2017-01-03T06:03:35.097Z,97.96
2017-01-03T06:04:15.733Z,97.96
2017-01-03T06:04:56.396Z,98.05
2017-01-03T06:05:37.077Z,97.96
2017-01-03T06:06:17.708Z,97.96
2017-01-03T06:06:58.378Z,97.96
2017-01-03T06:07:38.986Z,98.05
2017-01-03T06:08:19.614Z,97.96
2017-01-03T06:09:00.202Z,98.05
2017-01-03T06:09:40.953Z,97.96
2017-01-03T06:10:21.642Z,97.86
2017-01-03T06:11:02.312Z,97.86
2017-01-03T06:11:42.922Z,97.96
2017-01-03T06:12:23.473Z,97.96
2017-01-03T06:13:04.149Z,97.96
2017-01-03T06:13:44.802Z,97.96
2017-01-03T06:14:25.455Z,98.24
2017-01-03T06:15:06.096Z,97.96
2017-01-03T06:15:46.750Z,97.96
2017-01-03T06:16:27.382Z,98.05
2017-01-03T06:17:08.056Z,98.05
2017-01-03T06:17:48.710Z,97.86
2017-01-03T06:18:29.301Z,97.96
2017-01-03T06:19:09.888Z,97.96
2017-01-03T06:19:50.467Z,97.96
2017-01-03T06:20:31.112Z,97.96
2017-01-03T06:21:11.709Z,97.86
2017-01-03T06:21:52.298Z,97.96
2017-01-03T06:22:32.953Z,98.05
2017-01-03T06:23:14.563Z,97.96
2017-01-03T06:23:55.369Z,98.05
2017-01-03T06:24:35.924Z,98.24
2017-01-03T06:25:16.616Z,98.24
2017-01-03T06:25:57.244Z,98.24
2017-01-03T06:26:37.810Z,98.24
2017-01-03T06:27:18.471Z,98.05
2017-01-03T06:27:59.096Z,98.24
2017-01-03T06:28:39.673Z,98.24
2017-01-03T06:29:20.321Z,98.14
2017-01-03T06:30:00.913Z,98.14
2017-01-03T06:30:41.456Z,98.1
2017-01-03T06:31:22.124Z,98.33
2017-01-03T06:32:02.771Z,97.96
2017-01-03T06:32:43.372Z,98.2
2017-01-03T06:33:23.929Z,97.96
2017-01-03T06:34:05.617Z,98.39
2017-01-03T06:34:46.221Z,98.05
2017-01-03T06:35:26.793Z,97.91
2017-01-03T06:36:07.402Z,97.82
2017-01-03T06:36:47.995Z,97.86
2017-01-03T06:37:28.542Z,97.86
2017-01-03T06:38:09.217Z,97.91
2017-01-03T06:38:50.836Z,98.01
2017-01-03T06:39:31.426Z,97.91
2017-01-03T06:40:11.992Z,98.48
2017-01-03T06:40:52.666Z,97.91
2017-01-03T06:41:33.333Z,98.01
2017-01-03T06:42:13.934Z,98.01
2017-01-03T06:42:54.482Z,97.91
2017-01-03T06:43:36.114Z,98.48
2017-01-03T06:44:16.673Z,98.01
2017-01-03T06:44:57.309Z,98.01
2017-01-03T06:45:37.909Z,98.01
2017-01-03T06:46:18.488Z,98.1
2017-01-03T06:46:59.121Z,98.05
2017-01-03T06:47:39.705Z,98.1
2017-01-03T06:48:21.328Z,98.2
2017-01-03T06:49:01.897Z,98.24
2017-01-03T06:49:42.550Z,98.29
2017-01-03T06:50:23.206Z,98.01
2017-01-03T06:51:03.854Z,98.1
2017-01-03T06:51:44.532Z,97.91
2017-01-03T06:52:25.167Z,98.2
2017-01-03T06:53:05.828Z,98.01
2017-01-03T06:53:46.416Z,98.01
2017-01-03T06:54:28.044Z,98.01
2017-01-03T06:55:08.619Z,97.91
2017-01-03T06:55:49.255Z,98.1
2017-01-03T06:56:29.842Z,98.01
2017-01-03T06:57:10.449Z,98.01
2017-01-03T06:57:51.002Z,98.1
2017-01-03T06:58:31.766Z,98.1
2017-01-03T06:59:12.343Z,98.1
2017-01-03T06:59:52.941Z,98.1
2017-01-03T07:00:33.492Z,98.1
2017-01-03T07:01:14.160Z,98.1
2017-01-03T07:01:54.865Z,98.29
2017-01-03T07:02:35.464Z,98.1
2017-01-03T07:03:16.043Z,98.2
2017-01-03T07:03:56.653Z,98.01
2017-01-03T07:04:37.323Z,98.1
2017-01-03T07:05:17.909Z,98.48
2017-01-03T07:05:58.524Z,98.29
2017-01-03T07:06:39.177Z,98.01
2017-01-03T07:07:19.744Z,98.29
2017-01-03T07:08:00.406Z,98.48
2017-01-03T07:08:41.032Z,98.58
2017-01-03T07:09:21.679Z,98.58
2017-01-03T07:10:02.339Z,98.58
2017-01-03T07:10:42.981Z,98.58
2017-01-03T07:11:23.639Z,98.58
2017-01-03T07:12:04.277Z,98.01
2017-01-03T07:12:44.946Z,98.2
2017-01-03T07:13:26.527Z,98.2
2017-01-03T07:14:07.081Z,98.29
2017-01-03T07:14:47.741Z,98.39
2017-01-03T07:15:29.418Z,98.29
2017-01-03T07:16:10.062Z,98.39
2017-01-03T07:16:50.710Z,98.48
2017-01-03T07:17:36.278Z,98.2
2017-01-03T07:18:16.945Z,98.2
2017-01-03T07:18:58.597Z,98.39
2017-01-03T07:19:39.173Z,98.2
2017-01-03T07:20:19.814Z,98.39
2017-01-03T07:21:00.374Z,98.39
2017-01-03T07:21:40.938Z,98.2
2017-01-03T07:22:21.586Z,98.39
2017-01-03T07:23:02.214Z,98.48
2017-01-03T07:23:43.883Z,98.39
2017-01-03T07:24:25.560Z,98.48
2017-01-03T07:25:07.161Z,98.1
2017-01-03T07:25:47.803Z,98.48
2017-01-03T07:26:28.440Z,98.39
2017-01-03T07:27:09.198Z,98.48
2017-01-03T07:27:49.731Z,98.39
2017-01-03T07:28:32.345Z,98.2
2017-01-03T07:29:12.998Z,98.48
2017-01-03T07:29:55.591Z,98.48
2017-01-03T07:30:36.265Z,98.39
2017-01-03T07:31:16.906Z,98.48
2017-01-03T07:31:57.562Z,98.48
2017-01-03T07:32:38.217Z,98.1
2017-01-03T07:33:18.758Z,98.1
2017-01-03T07:33:59.341Z,98.1
2017-01-03T07:34:39.983Z,98.29
2017-01-03T07:35:20.647Z,98.29
2017-01-03T07:36:01.270Z,98.1
2017-01-03T07:36:42.858Z,98.39
2017-01-03T07:37:24.432Z,98.1
2017-01-03T07:38:11.833Z,98.1
2017-01-03T07:38:54.517Z,98.39
2017-01-03T07:39:36.109Z,98.29
2017-01-03T07:40:16.673Z,98.29
2017-01-03T07:40:59.248Z,98.1
2017-01-03T07:41:39.867Z,98.1
2017-01-03T07:42:20.449Z,98.29
2017-01-03T07:43:01.002Z,98.29
2017-01-03T07:43:41.754Z,98.39
2017-01-03T07:44:24.520Z,98.39
2017-01-03T07:45:10.778Z,98.01
2017-01-03T07:45:51.421Z,98.39
2017-01-03T07:46:32.096Z,98.29
2017-01-03T07:47:13.757Z,98.39
2017-01-03T07:47:59.317Z,98.2
2017-01-03T07:48:40.936Z,98.01
2017-01-03T07:49:28.493Z,98.39
2017-01-03T07:50:09.067Z,98.01
2017-01-03T07:51:02.318Z,98.39
2017-01-03T07:51:47.601Z,98.39
2017-01-03T07:52:29.244Z,98.01
2017-01-03T07:53:09.794Z,98.39
2017-01-03T07:53:51.377Z,98.2
2017-01-03T08:42:44.873Z,98.44
2017-01-03T08:43:26.524Z,98.44
2017-01-03T08:44:07.124Z,98.34
2017-01-03T08:44:47.711Z,98.25
2017-01-03T08:45:28.277Z,98.34
2017-01-03T08:46:08.932Z,98.34
2017-01-03T08:46:49.537Z,98.44
2017-01-03T08:47:30.081Z,98.44
2017-01-03T08:48:10.671Z,98.34
2017-01-03T08:48:51.281Z,98.34
2017-01-03T08:49:31.937Z,98.44
2017-01-03T08:50:13.612Z,97.96
2017-01-03T08:50:56.204Z,98.44
2017-01-03T08:51:38.822Z,98.25
2017-01-03T08:52:21.400Z,98.34
2017-01-03T08:53:02.052Z,98.44
2017-01-03T08:53:43.630Z,98.44
2017-01-03T08:54:24.237Z,98.44
2017-01-03T08:55:04.900Z,98.44
2017-01-03T08:55:46.564Z,98.44
2017-01-03T08:56:27.227Z,98.44
2017-01-03T08:57:07.864Z,98.44
2017-01-03T08:57:49.475Z,98.44
2017-01-03T08:58:30.082Z,98.44
2017-01-03T08:59:11.658Z,98.06
2017-01-03T08:59:53.292Z,98.44
2017-01-03T09:00:34.927Z,98.34
2017-01-03T09:01:16.503Z,98.25
2017-01-03T09:01:57.154Z,98.25
2017-01-03T09:02:37.805Z,98.25
2017-01-03T09:03:18.448Z,98.44
2017-01-03T09:03:59.130Z,98.06
2017-01-03T09:04:39.765Z,98.34
2017-01-03T09:05:20.407Z,98.25
2017-01-03T09:06:02.004Z,98.06
2017-01-03T09:06:42.644Z,98.44
2017-01-03T09:07:23.328Z,98.44
2017-01-03T09:08:03.961Z,98.44
2017-01-03T09:08:44.609Z,98.34
2017-01-03T09:09:26.292Z,98.44
2017-01-03T09:10:06.925Z,98.34
2017-01-03T09:10:48.507Z,98.44
2017-01-03T09:11:29.153Z,98.44
2017-01-03T09:12:09.817Z,98.06
2017-01-03T09:12:50.484Z,98.44
2017-01-03T09:13:31.115Z,98.06
2017-01-03T09:14:11.758Z,98.25
2017-01-03T09:14:52.352Z,98.44
2017-01-03T09:15:33.093Z,98.44
2017-01-03T09:16:13.720Z,98.44
2017-01-03T09:16:54.286Z,98.06
2017-01-03T09:17:34.941Z,98.44
2017-01-03T09:18:15.579Z,98.06
2017-01-03T09:18:56.119Z,98.44
2017-01-03T09:19:36.689Z,98.34
2017-01-03T09:20:17.271Z,98.34
2017-01-03T09:20:57.881Z,98.06
2017-01-03T09:21:38.461Z,98.44
2017-01-03T09:22:19.108Z,98.06
2017-01-03T09:22:59.785Z,98.44
2017-01-03T09:23:40.387Z,98.44
2017-01-03T09:24:21.041Z,98.44
2017-01-03T09:25:01.704Z,98.44
2017-01-03T09:25:42.351Z,98.25
2017-01-03T09:26:22.999Z,98.06
2017-01-03T09:27:03.645Z,98.06
2017-01-03T09:27:44.311Z,98.25
2017-01-03T09:28:24.964Z,98.44
2017-01-03T09:29:05.530Z,98.44
2017-01-03T09:29:46.163Z,98.34
2017-01-03T09:30:26.844Z,98.15
2017-01-03T09:31:07.515Z,98.34
2017-01-03T09:31:48.174Z,98.25
2017-01-03T09:32:28.816Z,98.34
2017-01-03T09:33:11.420Z,98.15
2017-01-03T09:33:52.065Z,98.25
2017-01-03T09:34:32.735Z,98.25
2017-01-03T09:35:13.502Z,98.15
2017-01-03T09:35:54.231Z,98.63