createdAt,value
2019-03-15T00:01:42.252Z,97930.77
2019-03-15T00:07:46.812Z,97925.85
2019-03-15T00:13:51.589Z,97933.36
2019-03-15T00:19:56.154Z,97947.08
2019-03-15T00:26:00.825Z,97959.06
2019-03-15T00:32:05.562Z,97960.61
2019-03-15T00:38:10.512Z,97958.22
2019-03-15T00:44:15.453Z,97967.44
2019-03-15T00:50:20.293Z,97971.81
2019-03-15T00:56:25.056Z,97966.37
2019-03-15T01:02:29.892Z,97978.07
2019-03-15T01:08:34.671Z,97973.48
2019-03-15T01:14:39.210Z,97978.17
2019-03-15T01:20:44.726Z,97994.90
2019-03-15T01:26:49.830Z,98010.97
2019-03-15T01:32:54.417Z,98002.16
2019-03-15T01:38:59.051Z,98000.72
2019-03-15T01:45:22.296Z,98005.53
2019-03-15T01:51:27.016Z,98014.15
2019-03-15T01:57:31.558Z,98025.00
2019-03-15T02:03:36.371Z,98026.13
2019-03-15T02:09:41.415Z,98023.39
2019-03-15T02:15:46.319Z,98030.55
2019-03-15T02:21:50.867Z,98039.38
2019-03-15T02:27:55.500Z,98041.53
2019-03-15T02:34:00.384Z,98041.51
2019-03-15T02:40:07.042Z,98054.64
2019-03-15T02:46:11.882Z,98056.17
2019-03-15T02:52:16.676Z,98054.50
2019-03-15T02:58:21.514Z,98057.68
2019-03-15T03:04:34.548Z,98063.09
2019-03-15T03:10:46.193Z,98062.89
2019-03-15T03:16:57.145Z,98065.14
2019-03-15T03:23:02.303Z,98075.38
2019-03-15T03:29:15.374Z,98065.74
2019-03-15T03:35:26.406Z,98078.94
2019-03-15T03:41:31.370Z,98076.70
2019-03-15T03:47:48.978Z,98071.08
2019-03-15T03:54:01.261Z,98085.94
2019-03-15T04:00:27.538Z,98089.52
2019-03-15T04:12:51.039Z,98086.05
2019-03-15T04:18:57.219Z,98088.48
2019-03-15T04:25:02.362Z,98090.04
2019-03-15T04:31:07.123Z,98089.55
2019-03-15T04:37:13.380Z,98088.22
2019-03-15T04:43:18.052Z,98101.20
2019-03-15T04:49:22.790Z,98097.55
2019-03-15T04:55:32.162Z,98104.41
2019-03-15T05:01:36.785Z,98084.59
2019-03-15T05:07:57.014Z,98087.16
2019-03-15T05:14:01.725Z,98097.52
2019-03-15T05:20:09.540Z,98097.73
2019-03-15T05:26:15.477Z,98100.70
2019-03-15T05:32:20.237Z,98116.89
2019-03-15T05:38:24.993Z,98131.58
2019-03-15T05:44:32.368Z,98120.59
2019-03-15T05:50:37.117Z,98110.95
2019-03-15T05:56:43.609Z,98111.34
2019-03-15T06:02:51.272Z,98111.64
2019-03-15T06:08:57.764Z,98108.38
2019-03-15T06:15:09.566Z,98099.05
2019-03-15T06:21:13.296Z,98086.31
2019-03-15T06:27:27.417Z,98085.95
2019-03-15T06:33:38.276Z,98088.84
2019-03-15T06:40:03.334Z,98091.50
2019-03-15T06:45:59.788Z,98075.05
2019-03-15T06:52:04.548Z,98081.83
2019-03-15T06:58:10.920Z,98073.82
2019-03-15T07:04:18.303Z,98066.75
2019-03-15T07:10:26.691Z,98077.19
2019-03-15T07:16:32.524Z,98072.74
2019-03-15T07:22:38.937Z,98069.59
2019-03-15T07:28:46.828Z,98061.01
2019-03-15T07:34:51.634Z,98052.13
2019-03-15T07:40:56.361Z,98050.05
2019-03-15T07:47:01.121Z,98049.41
2019-03-15T07:53:05.924Z,98056.78
2019-03-15T07:59:10.612Z,98045.77
2019-03-15T08:05:18.744Z,98042.05
2019-03-15T08:11:23.373Z,98055.85
2019-03-15T08:17:28.008Z,98059.45
2019-03-15T08:23:32.783Z,98040.25
2019-03-15T08:29:39.051Z,98024.08
2019-03-15T08:35:45.245Z,98029.73
2019-03-15T08:41:49.949Z,98027.43
2019-03-15T08:47:55.931Z,98033.36
2019-03-15T08:54:02.308Z,98029.23
2019-03-15T09:00:11.747Z,98028.31
2019-03-15T09:06:21.665Z,98039.33
2019-03-15T09:12:36.541Z,98031.89
2019-03-15T09:18:38.621Z,98037.05
2019-03-15T09:24:58.084Z,98022.67
2019-03-15T09:31:02.805Z,98025.97
2019-03-15T09:37:07.449Z,98009.39
2019-03-15T09:43:12.281Z,98008.46
2019-03-15T09:49:16.851Z,98008.63
2019-03-15T09:55:33.025Z,98004.48
2019-03-15T10:01:35.125Z,98004.91
2019-03-15T10:07:42.961Z,97994.00
2019-03-15T10:13:47.334Z,97967.77
2019-03-15T10:19:53.708Z,97957.13
2019-03-15T10:26:00.096Z,97953.73
2019-03-15T10:32:04.837Z,97946.28
2019-03-15T10:38:09.649Z,97929.05
2019-03-15T10:44:14.483Z,97932.02
2019-03-15T10:50:20.284Z,97909.45
2019-03-15T10:56:26.736Z,97916.42
2019-03-15T11:02:31.556Z,97905.50
2019-03-15T11:08:36.321Z,97897.87
2019-03-15T11:14:41.193Z,97892.31
2019-03-15T11:20:45.887Z,97898.82
2019-03-15T11:26:52.314Z,97876.47
2019-03-15T11:33:02.953Z,97845.08
2019-03-15T11:39:08.517Z,97836.12
2019-03-15T11:45:14.656Z,97831.67
2019-03-15T11:51:21.093Z,97822.22
2019-03-15T11:57:25.697Z,97816.35
2019-03-15T12:03:30.378Z,97807.67
2019-03-15T12:09:35.351Z,97801.72
2019-03-15T12:15:40.280Z,97815.59
2019-03-15T12:21:45.358Z,97804.88
2019-03-15T12:27:50.031Z,97786.00
2019-03-15T12:33:54.674Z,97772.73
2019-03-15T12:40:07.513Z,97748.41
2019-03-15T12:46:20.772Z,97754.94
2019-03-15T12:52:29.036Z,97743.65
2019-03-15T12:58:43.100Z,97754.47
2019-03-15T13:04:46.101Z,97758.90
2019-03-15T13:10:50.824Z,97773.44
2019-03-15T13:16:55.548Z,97772.00
2019-03-15T13:23:00.360Z,97765.02
2019-03-15T13:29:05.086Z,97761.50
2019-03-15T13:35:11.818Z,97735.61
2019-03-15T13:41:16.568Z,97729.24
2019-03-15T13:47:21.245Z,97708.11
2019-03-15T13:53:27.553Z,97684.73
2019-03-15T13:59:32.328Z,97673.88
2019-03-15T14:05:36.963Z,97657.70
2019-03-15T14:11:41.685Z,97656.03
2019-03-15T14:17:46.271Z,97647.22
2019-03-15T14:23:50.900Z,97646.97
2019-03-15T14:29:55.533Z,97656.38
2019-03-15T14:36:00.309Z,97651.45
2019-03-15T14:42:05.176Z,97645.62
2019-03-15T14:48:09.862Z,97632.24
2019-03-15T14:54:14.600Z,97626.20
2019-03-15T15:00:21.829Z,97629.83
2019-03-15T15:06:33.984Z,97614.14
2019-03-15T15:12:38.823Z,97621.41
2019-03-15T15:18:45.090Z,97620.58
2019-03-15T15:24:56.355Z,97617.46
2019-03-15T15:31:05.840Z,97615.42
2019-03-15T15:37:12.379Z,97619.45
2019-03-15T15:43:21.436Z,97621.95
2019-03-15T15:49:36.361Z,97618.80
2019-03-15T15:55:48.672Z,97675.11
2019-03-15T16:02:00.335Z,97688.59
2019-03-15T16:08:13.713Z,97704.45
2019-03-15T16:14:28.867Z,97725.41
2019-03-15T16:20:34.152Z,97718.67
2019-03-15T16:26:38.789Z,97740.62
2019-03-15T16:32:43.498Z,97758.58
2019-03-15T16:38:59.918Z,97756.43
2019-03-15T16:45:15.082Z,97744.67
2019-03-15T16:51:20.083Z,97738.43
2019-03-15T16:57:26.621Z,97728.92
2019-03-15T17:03:31.409Z,97742.68
2019-03-15T17:09:36.066Z,97751.11
2019-03-15T17:15:40.952Z,97733.86
2019-03-15T17:21:49.277Z,97746.55
2019-03-15T17:27:53.725Z,97757.28
2019-03-15T17:34:00.262Z,97756.52
2019-03-15T17:40:13.556Z,97764.62
2019-03-15T17:46:33.937Z,97780.68
2019-03-15T17:52:46.064Z,97802.20
2019-03-15T17:59:11.907Z,97825.74
2019-03-15T18:05:19.326Z,97824.82
2019-03-15T18:11:21.041Z,97807.22
2019-03-15T18:17:25.911Z,97845.62
2019-03-15T18:23:30.778Z,97872.27
2019-03-15T18:29:37.143Z,97881.66
2019-03-15T18:35:42.968Z,97889.16
2019-03-15T18:48:31.754Z,97891.39
2019-03-15T18:54:42.371Z,97907.56
2019-03-15T19:00:50.112Z,97923.91
2019-03-15T19:06:58.707Z,97940.77
2019-03-15T19:13:06.450Z,97929.13
2019-03-15T19:19:11.382Z,97962.56
2019-03-15T19:25:18.011Z,97961.41
2019-03-15T19:31:26.940Z,97966.63
2019-03-15T19:37:37.156Z,98000.78
2019-03-15T19:43:45.768Z,97996.80
2019-03-15T19:49:52.539Z,98034.83
2019-03-15T19:55:57.616Z,98053.86
2019-03-15T20:02:05.048Z,98053.98
2019-03-15T20:08:11.468Z,98079.46
2019-03-15T20:14:17.838Z,98079.72
2019-03-15T20:20:25.405Z,98086.59
2019-03-15T20:26:31.769Z,98102.50
2019-03-15T20:32:39.860Z,98115.75
2019-03-15T20:38:54.398Z,98103.89
2019-03-15T20:45:00.853Z,98118.98
2019-03-15T20:51:12.335Z,98126.73
2019-03-15T20:57:22.241Z,98125.59
2019-03-15T21:03:39.502Z,98132.26
2019-03-15T21:09:44.976Z,98136.89
2019-03-15T21:15:53.964Z,98127.03
2019-03-15T21:22:05.097Z,98149.41
2019-03-15T21:28:10.015Z,98148.92
2019-03-15T21:34:17.761Z,98177.08
2019-03-15T21:40:23.535Z,98181.88
2019-03-15T21:46:31.667Z,98204.89
2019-03-15T21:52:36.487Z,98218.63
2019-03-15T21:58:41.245Z,98224.89
2019-03-15T22:04:48.436Z,98209.81
2019-03-15T22:10:53.285Z,98228.89
2019-03-15T22:16:58.099Z,98225.98
2019-03-15T22:23:04.578Z,98232.34
2019-03-15T22:29:11.939Z,98249.98
2019-03-15T22:35:16.858Z,98272.42
2019-03-15T22:41:21.619Z,98255.20
2019-03-15T22:47:26.363Z,98255.93
2019-03-15T22:53:32.721Z,98275.30
2019-03-15T22:59:40.321Z,98301.53
2019-03-15T23:05:45.216Z,98296.81
2019-03-15T23:11:50.174Z,98290.11
2019-03-15T23:17:54.878Z,98292.91
2019-03-15T23:24:02.686Z,98314.30
2019-03-15T23:30:17.628Z,98313.70
2019-03-15T23:36:22.395Z,98325.13
2019-03-15T23:42:28.339Z,98329.34
2019-03-15T23:48:36.937Z,98340.23
2019-03-15T23:54:45.723Z,98335.89
