createdAt,value
2022-09-28T00:01:17.638Z,4.80
2022-09-28T00:03:46.835Z,5.00
2022-09-28T00:06:17.231Z,5.00
2022-09-28T00:08:45.258Z,4.70
2022-09-28T00:11:15.664Z,4.60
2022-09-28T00:13:44.093Z,4.70
2022-09-28T00:16:17.919Z,4.60
2022-09-28T00:18:46.644Z,4.60
2022-09-28T00:21:19.969Z,4.60
2022-09-28T00:24:06.134Z,4.50
2022-09-28T00:26:34.174Z,4.60
2022-09-28T00:29:02.874Z,4.70
2022-09-28T00:31:32.908Z,4.80
2022-09-28T00:34:02.128Z,4.90
2022-09-28T00:36:31.480Z,4.90
2022-09-28T00:39:03.803Z,4.70
2022-09-28T00:41:31.519Z,4.60
2022-09-28T00:44:24.344Z,4.60
2022-09-28T00:46:56.326Z,4.60
2022-09-28T00:50:01.393Z,4.60
2022-09-28T00:52:49.059Z,4.60
2022-09-28T00:55:21.948Z,4.50
2022-09-28T00:57:56.081Z,4.50
2022-09-28T01:00:23.958Z,4.50
2022-09-28T01:02:51.810Z,4.50
2022-09-28T01:05:20.884Z,4.40
2022-09-28T01:07:48.986Z,4.60
2022-09-28T01:10:17.176Z,4.60
2022-09-28T01:12:44.798Z,4.60
2022-09-28T01:15:13.382Z,4.60
2022-09-28T01:17:56.398Z,4.50
2022-09-28T01:20:32.658Z,4.30
2022-09-28T01:23:13.032Z,4.30
2022-09-28T01:25:51.399Z,4.30
2022-09-28T01:28:23.249Z,4.30
2022-09-28T01:31:09.804Z,4.50
2022-09-28T01:33:45.131Z,4.60
2022-09-28T01:36:19.760Z,4.60
2022-09-28T01:38:50.729Z,4.50
2022-09-28T01:41:20.941Z,4.50
2022-09-28T01:44:03.067Z,4.40
2022-09-28T01:46:38.182Z,4.30
2022-09-28T01:49:11.577Z,4.10
2022-09-28T01:51:51.475Z,4.00
2022-09-28T01:54:32.485Z,4.00
2022-09-28T01:57:15.579Z,4.10
2022-09-28T01:59:53.545Z,4.20
2022-09-28T02:02:26.670Z,4.20
2022-09-28T02:05:07.414Z,4.30
2022-09-28T02:07:46.750Z,4.20
2022-09-28T02:10:20.022Z,4.20
2022-09-28T02:12:57.127Z,4.20
2022-09-28T02:15:30.795Z,4.10
2022-09-28T02:18:00.721Z,4.10
2022-09-28T02:20:31.403Z,4.30
2022-09-28T02:23:01.868Z,4.40
2022-09-28T02:25:39.152Z,4.50
2022-09-28T02:28:12.092Z,4.40
2022-09-28T02:30:42.363Z,4.40
2022-09-28T02:33:28.917Z,4.50
2022-09-28T02:35:57.778Z,4.50
2022-09-28T02:38:26.747Z,4.50
2022-09-28T02:41:09.024Z,4.40
2022-09-28T02:44:15.605Z,4.40
2022-09-28T02:47:23.674Z,4.30
2022-09-28T02:50:02.813Z,4.40
2022-09-28T02:52:47.513Z,4.40
2022-09-28T02:55:39.900Z,4.40
2022-09-28T02:58:24.640Z,4.50
2022-09-28T03:01:02.003Z,4.60
2022-09-28T03:03:30.559Z,4.70
2022-09-28T03:06:07.783Z,4.80
2022-09-28T03:08:45.083Z,4.70
2022-09-28T03:11:26.957Z,4.50
2022-09-28T03:13:55.823Z,4.60
2022-09-28T03:16:32.022Z,4.50
2022-09-28T03:18:59.793Z,4.60
2022-09-28T03:21:27.619Z,4.60
2022-09-28T03:23:55.906Z,4.70
2022-09-28T03:26:26.612Z,4.70
2022-09-28T03:28:54.259Z,4.70
2022-09-28T03:31:24.738Z,4.90
2022-09-28T03:33:53.016Z,5.00
2022-09-28T03:36:20.889Z,5.10
2022-09-28T03:38:48.677Z,5.10
2022-09-28T03:41:16.551Z,4.90
2022-09-28T03:43:44.569Z,5.10
2022-09-28T03:46:14.275Z,5.00
2022-09-28T03:48:46.889Z,4.90
2022-09-28T03:51:18.043Z,4.90
2022-09-28T03:53:45.848Z,4.60
2022-09-28T03:56:15.664Z,4.50
2022-09-28T03:58:46.295Z,4.60
2022-09-28T04:01:18.492Z,4.70
2022-09-28T04:03:52.777Z,4.60
2022-09-28T04:06:20.583Z,4.70
2022-09-28T04:08:48.315Z,4.80
2022-09-28T04:11:15.988Z,4.70
2022-09-28T04:13:44.138Z,4.60
2022-09-28T04:16:14.339Z,4.60
2022-09-28T04:18:47.784Z,4.60
2022-09-28T04:21:38.305Z,4.70
2022-09-28T04:24:11.555Z,4.70
2022-09-28T04:26:39.307Z,4.70
2022-09-28T04:29:16.117Z,4.70
2022-09-28T04:31:53.118Z,4.60
2022-09-28T04:34:23.942Z,4.70
2022-09-28T04:36:51.621Z,4.80
2022-09-28T04:39:20.251Z,4.80
2022-09-28T04:41:51.262Z,4.90
2022-09-28T04:44:19.352Z,4.90
2022-09-28T04:46:48.334Z,5.00
2022-09-28T04:49:38.425Z,5.20
2022-09-28T04:52:17.866Z,5.20
2022-09-28T04:54:48.337Z,5.20
2022-09-28T04:57:17.118Z,5.10
2022-09-28T04:59:44.981Z,5.00
2022-09-28T05:02:15.109Z,5.00
2022-09-28T05:05:21.757Z,5.00
2022-09-28T05:08:07.453Z,4.90
2022-09-28T05:10:35.675Z,4.90
2022-09-28T05:13:03.653Z,5.00
2022-09-28T05:15:31.282Z,5.10
2022-09-28T05:17:59.789Z,5.00
2022-09-28T05:20:48.337Z,5.00
2022-09-28T05:23:16.670Z,4.90
2022-09-28T05:25:45.563Z,4.70
2022-09-28T05:28:28.953Z,4.60
2022-09-28T05:31:15.268Z,4.50
2022-09-28T05:34:08.301Z,4.50
2022-09-28T05:36:37.218Z,4.60
2022-09-28T05:39:05.857Z,4.80
2022-09-28T05:41:33.540Z,4.90
2022-09-28T05:44:01.819Z,5.10
2022-09-28T05:46:30.712Z,5.10
2022-09-28T05:49:01.206Z,5.20
2022-09-28T05:51:29.176Z,5.20
2022-09-28T05:54:00.687Z,5.10
2022-09-28T05:56:31.788Z,4.90
2022-09-28T05:58:59.498Z,5.00
2022-09-28T06:01:29.962Z,5.10
2022-09-28T06:03:59.612Z,5.10
2022-09-28T06:06:27.335Z,5.20
2022-09-28T06:08:54.980Z,5.20
2022-09-28T06:11:42.799Z,5.30
2022-09-28T06:14:19.428Z,5.10
2022-09-28T06:16:47.426Z,5.00
2022-09-28T06:19:15.233Z,5.20
2022-09-28T06:22:01.430Z,5.20
2022-09-28T06:24:31.342Z,5.40
2022-09-28T06:26:59.295Z,5.40
2022-09-28T06:29:29.325Z,5.40
2022-09-28T06:31:58.393Z,5.20
2022-09-28T06:34:26.291Z,5.10
2022-09-28T06:36:53.922Z,5.40
2022-09-28T06:39:21.674Z,5.50
2022-09-28T06:41:49.288Z,5.60
2022-09-28T06:44:19.240Z,5.80
2022-09-28T06:47:05.720Z,5.90
2022-09-28T06:49:55.932Z,5.90
2022-09-28T06:52:57.213Z,6.00
2022-09-28T06:55:34.131Z,6.10
2022-09-28T06:58:05.897Z,6.20
2022-09-28T07:00:38.392Z,6.20
2022-09-28T07:03:13.615Z,6.20
2022-09-28T07:05:59.935Z,6.00
2022-09-28T07:08:59.595Z,6.10
2022-09-28T07:12:10.121Z,5.90
2022-09-28T07:14:50.567Z,6.00
2022-09-28T07:17:18.789Z,6.10
2022-09-28T07:19:46.517Z,6.00
2022-09-28T07:22:18.724Z,6.10
2022-09-28T07:24:48.665Z,6.20
2022-09-28T07:27:37.281Z,6.00
2022-09-28T07:30:33.772Z,6.10
2022-09-28T07:33:09.774Z,6.40
2022-09-28T07:36:06.713Z,6.30
2022-09-28T07:38:35.297Z,6.40
2022-09-28T07:41:11.683Z,6.10
2022-09-28T07:43:44.507Z,6.10
2022-09-28T07:46:12.630Z,6.30
2022-09-28T07:48:45.997Z,6.40
2022-09-28T07:51:34.680Z,6.60
2022-09-28T07:54:21.394Z,6.20
2022-09-28T07:56:57.943Z,6.30
2022-09-28T07:59:49.883Z,6.30
2022-09-28T08:02:37.641Z,6.30
2022-09-28T08:05:06.038Z,6.50
2022-09-28T08:07:34.838Z,6.80
2022-09-28T08:10:06.191Z,6.80
2022-09-28T08:13:02.985Z,6.80
2022-09-28T08:15:39.370Z,6.90
2022-09-28T08:18:12.224Z,7.00
2022-09-28T08:20:58.282Z,6.90
2022-09-28T08:23:26.251Z,6.90
2022-09-28T08:25:54.703Z,7.00
2022-09-28T08:28:24.316Z,7.20
2022-09-28T08:30:55.192Z,7.40
2022-09-28T08:33:29.119Z,7.30
2022-09-28T08:36:15.597Z,7.30
2022-09-28T08:39:03.653Z,7.30
2022-09-28T08:42:13.718Z,7.40
2022-09-28T08:45:04.834Z,7.70
2022-09-28T08:48:21.966Z,7.70
2022-09-28T08:51:50.028Z,7.70
2022-09-28T08:54:51.831Z,7.70
2022-09-28T08:57:44.493Z,8.00
2022-09-28T09:00:24.012Z,8.10
2022-09-28T09:02:52.267Z,8.20
2022-09-28T09:05:38.373Z,8.20
2022-09-28T09:08:15.967Z,8.10
2022-09-28T09:11:23.381Z,8.10
2022-09-28T09:13:54.100Z,8.30
2022-09-28T09:16:36.082Z,8.50
2022-09-28T09:19:43.286Z,8.60
2022-09-28T09:22:40.901Z,8.70
2022-09-28T09:25:28.610Z,8.80
2022-09-28T09:28:16.314Z,8.90
2022-09-28T09:31:22.986Z,9.10
2022-09-28T09:34:15.488Z,9.10
2022-09-28T09:37:14.174Z,9.30
2022-09-28T09:40:10.834Z,9.50
2022-09-28T09:43:48.878Z,9.50
2022-09-28T09:47:13.583Z,9.70
2022-09-28T09:49:51.716Z,9.50
2022-09-28T09:52:27.286Z,9.60
2022-09-28T09:55:10.504Z,9.80
2022-09-28T09:58:13.064Z,9.80
2022-09-28T10:00:48.724Z,9.90
2022-09-28T10:03:48.280Z,9.80
2022-09-28T10:06:27.510Z,9.80
2022-09-28T10:09:06.112Z,9.90
2022-09-28T10:11:42.528Z,10.00
2022-09-28T10:14:17.613Z,10.00
2022-09-28T10:17:03.932Z,10.00
2022-09-28T10:19:49.999Z,10.10
2022-09-28T10:22:36.239Z,9.90
2022-09-28T10:25:12.754Z,9.70
2022-09-28T10:27:46.641Z,9.80
2022-09-28T10:30:19.175Z,9.60
2022-09-28T10:32:49.364Z,9.70
2022-09-28T10:35:31.039Z,9.70
2022-09-28T10:38:13.708Z,9.40
2022-09-28T10:40:59.816Z,9.40
2022-09-28T10:44:08.621Z,9.40
2022-09-28T10:46:56.931Z,9.30
2022-09-28T10:49:25.736Z,9.50
2022-09-28T10:51:57.624Z,9.50
2022-09-28T10:54:31.285Z,9.60
2022-09-28T10:57:01.037Z,9.80
2022-09-28T10:59:51.342Z,9.70
2022-09-28T11:02:36.386Z,9.90
2022-09-28T11:05:19.481Z,9.90
2022-09-28T11:07:48.726Z,9.70
2022-09-28T11:10:27.592Z,9.60
2022-09-28T11:13:00.591Z,9.60
2022-09-28T11:15:33.290Z,9.60
2022-09-28T11:18:32.493Z,9.60
2022-09-28T11:21:13.422Z,9.60
2022-09-28T11:24:18.888Z,9.60
2022-09-28T11:26:52.980Z,9.80
2022-09-28T11:29:51.237Z,9.80
2022-09-28T11:32:19.702Z,9.70
2022-09-28T11:35:36.344Z,9.80
2022-09-28T11:38:31.322Z,9.70
2022-09-28T11:41:57.888Z,9.90
2022-09-28T11:44:56.534Z,9.80
2022-09-28T11:47:49.075Z,9.90
2022-09-28T11:50:48.313Z,9.90
2022-09-28T11:53:23.505Z,9.80
2022-09-28T11:56:06.558Z,9.60
2022-09-28T11:58:42.208Z,9.60
2022-09-28T12:01:24.377Z,9.70
2022-09-28T12:04:16.447Z,10.00
2022-09-28T12:06:53.410Z,10.20
2022-09-28T12:09:36.109Z,10.40
2022-09-28T12:12:35.414Z,10.30
2022-09-28T12:15:24.887Z,10.50
2022-09-28T12:18:03.504Z,10.70
2022-09-28T12:20:34.770Z,11.10
2022-09-28T12:23:08.033Z,11.60
2022-09-28T12:25:42.738Z,11.60
2022-09-28T12:28:39.221Z,11.50
2022-09-28T12:31:24.141Z,11.10
2022-09-28T12:33:52.863Z,11.10
2022-09-28T12:36:34.119Z,11.10
2022-09-28T12:39:30.722Z,11.20
2022-09-28T12:42:07.321Z,11.40
2022-09-28T12:45:03.827Z,11.40
2022-09-28T12:47:51.309Z,11.50
2022-09-28T12:50:38.788Z,11.40
2022-09-28T12:53:35.688Z,11.50
2022-09-28T12:56:25.469Z,11.60
2022-09-28T12:59:13.179Z,12.10
2022-09-28T13:01:59.532Z,12.40
2022-09-28T13:04:39.245Z,12.20
2022-09-28T13:07:27.736Z,12.70
2022-09-28T13:10:15.867Z,12.60
2022-09-28T13:13:00.316Z,12.80
2022-09-28T13:15:41.305Z,13.10
2022-09-28T13:18:11.803Z,13.30
2022-09-28T13:21:05.941Z,13.50
2022-09-28T13:23:46.601Z,13.40
2022-09-28T13:26:37.133Z,13.50
2022-09-28T13:29:20.387Z,13.50
2022-09-28T13:31:57.549Z,13.60
2022-09-28T13:34:30.801Z,13.70
2022-09-28T13:37:28.369Z,13.70
2022-09-28T13:39:57.472Z,13.40
2022-09-28T13:42:37.121Z,13.20
2022-09-28T13:45:16.481Z,13.30
2022-09-28T13:48:13.252Z,13.30
2022-09-28T13:50:59.766Z,13.50
2022-09-28T13:53:49.820Z,13.70
2022-09-28T13:56:23.176Z,13.70
2022-09-28T13:59:12.009Z,13.90
2022-09-28T14:01:43.049Z,13.70
2022-09-28T14:04:20.361Z,13.40
2022-09-28T14:06:57.054Z,13.70
2022-09-28T14:10:09.554Z,13.70
2022-09-28T14:12:37.209Z,13.20
2022-09-28T14:15:30.691Z,13.10
2022-09-28T14:18:32.433Z,13.10
2022-09-28T14:21:12.465Z,13.00
2022-09-28T14:24:14.990Z,12.80
2022-09-28T14:27:05.372Z,12.80
2022-09-28T14:29:37.272Z,12.80
2022-09-28T14:32:24.887Z,13.00
2022-09-28T14:34:59.679Z,13.00
2022-09-28T14:37:58.972Z,12.80
2022-09-28T14:41:11.509Z,12.60
2022-09-28T14:43:45.040Z,12.70
2022-09-28T14:46:16.979Z,12.50
2022-09-28T14:48:54.909Z,12.40
2022-09-28T14:51:33.016Z,12.40
2022-09-28T14:54:19.482Z,12.50
2022-09-28T14:57:05.060Z,12.50
2022-09-28T14:59:39.342Z,12.50
2022-09-28T15:02:13.612Z,12.50
2022-09-28T15:04:47.158Z,12.40
2022-09-28T15:07:32.894Z,12.40
2022-09-28T15:10:02.732Z,12.30
2022-09-28T15:12:31.382Z,12.10
2022-09-28T15:15:07.912Z,12.10
2022-09-28T15:17:40.253Z,12.00
2022-09-28T15:20:30.171Z,12.00
2022-09-28T15:23:00.149Z,11.90
2022-09-28T15:25:32.719Z,11.80
2022-09-28T15:28:13.291Z,11.80
2022-09-28T15:30:42.552Z,11.80
2022-09-28T15:33:51.398Z,11.80
2022-09-28T15:36:24.279Z,11.80
2022-09-28T15:39:05.638Z,11.80
2022-09-28T15:41:34.375Z,11.80
2022-09-28T15:44:09.402Z,11.70
2022-09-28T15:46:39.796Z,11.70
2022-09-28T15:49:20.480Z,11.60
2022-09-28T15:51:52.880Z,11.50
2022-09-28T15:54:32.136Z,11.40
2022-09-28T15:57:02.884Z,11.40
2022-09-28T15:59:33.428Z,11.30
2022-09-28T16:02:22.916Z,11.20
2022-09-28T16:04:59.104Z,11.20
2022-09-28T16:07:45.971Z,11.20
2022-09-28T16:10:13.712Z,11.20
2022-09-28T16:12:58.932Z,11.20
2022-09-28T16:15:32.759Z,11.20
2022-09-28T16:18:06.787Z,11.20
2022-09-28T16:20:39.224Z,11.20
2022-09-28T16:23:34.113Z,11.20
2022-09-28T16:26:16.786Z,11.20
2022-09-28T16:28:48.901Z,11.20
2022-09-28T16:31:19.622Z,11.10
2022-09-28T16:34:21.301Z,11.10
2022-09-28T16:36:50.564Z,11.10
2022-09-28T16:39:19.515Z,11.10
2022-09-28T16:41:52.183Z,11.00
2022-09-28T16:44:28.083Z,10.90
2022-09-28T16:46:58.514Z,10.80
2022-09-28T16:49:26.888Z,10.80
2022-09-28T16:51:54.633Z,10.80
2022-09-28T16:54:50.284Z,10.80
2022-09-28T16:57:18.201Z,10.80
2022-09-28T16:59:45.861Z,10.80
2022-09-28T17:05:15.972Z,10.60
2022-09-28T17:07:49.716Z,10.60
2022-09-28T17:10:55.781Z,10.60
2022-09-28T17:13:33.372Z,10.60
2022-09-28T17:16:03.272Z,10.60
2022-09-28T17:18:31.998Z,10.50
2022-09-28T17:21:07.215Z,10.60
2022-09-28T17:23:36.109Z,10.50
2022-09-28T17:26:05.121Z,10.50
2022-09-28T17:28:40.084Z,10.50
2022-09-28T17:31:13.890Z,10.50
2022-09-28T17:33:41.854Z,10.40
2022-09-28T17:36:19.321Z,10.40
2022-09-28T17:38:54.232Z,10.40
2022-09-28T17:41:24.613Z,10.40
2022-09-28T17:43:52.455Z,10.40
2022-09-28T17:46:30.837Z,10.40
2022-09-28T17:49:00.601Z,10.40
2022-09-28T17:51:34.754Z,10.30
2022-09-28T17:54:02.613Z,10.30
2022-09-28T17:56:32.560Z,10.30
2022-09-28T17:59:07.122Z,10.30
2022-09-28T18:01:39.207Z,10.30
2022-09-28T18:04:47.172Z,10.30
2022-09-28T18:07:11.089Z,10.30
2022-09-28T18:09:38.767Z,10.30
2022-09-28T18:12:06.727Z,10.30
2022-09-28T18:14:35.916Z,10.30
2022-09-28T18:17:03.996Z,10.30
2022-09-28T18:19:32.465Z,10.30
2022-09-28T18:22:01.575Z,10.30
2022-09-28T18:24:29.930Z,10.20
2022-09-28T18:26:57.700Z,10.20
2022-09-28T18:29:26.230Z,10.30
2022-09-28T18:31:55.690Z,10.30
2022-09-28T18:34:23.438Z,10.20
2022-09-28T18:36:53.879Z,10.30
2022-09-28T18:39:22.093Z,10.30
2022-09-28T18:41:49.715Z,10.30
2022-09-28T18:44:17.413Z,10.20
2022-09-28T18:46:45.312Z,10.20
2022-09-28T18:49:13.066Z,10.20
2022-09-28T18:51:40.751Z,10.20
2022-09-28T18:54:08.452Z,10.20
2022-09-28T18:56:38.148Z,10.00
2022-09-28T18:59:12.170Z,10.00
2022-09-28T19:01:42.000Z,10.10
2022-09-28T19:04:11.125Z,10.00
2022-09-28T19:06:41.374Z,10.00
2022-09-28T19:09:09.428Z,10.00
2022-09-28T19:11:37.162Z,10.10
2022-09-28T19:14:04.806Z,10.10
2022-09-28T19:16:34.132Z,10.00
2022-09-28T19:19:03.277Z,10.10
2022-09-28T19:21:31.367Z,10.10
2022-09-28T19:24:02.393Z,10.00
2022-09-28T19:26:31.339Z,10.00
2022-09-28T19:28:59.258Z,10.10
2022-09-28T19:31:27.527Z,10.00
2022-09-28T19:33:55.447Z,10.10
2022-09-28T19:36:25.095Z,10.10
2022-09-28T19:38:53.607Z,10.10
2022-09-28T19:41:43.573Z,10.00
2022-09-28T19:44:24.385Z,9.90
2022-09-28T19:47:01.197Z,9.90
2022-09-28T19:49:33.159Z,10.00
2022-09-28T19:52:18.720Z,10.00
2022-09-28T19:54:56.788Z,10.00
2022-09-28T19:57:30.139Z,10.10
2022-09-28T20:00:02.377Z,10.10
2022-09-28T20:02:34.350Z,10.10
2022-09-28T20:05:02.252Z,10.10
2022-09-28T20:07:33.083Z,10.00
2022-09-28T20:10:00.898Z,10.00
2022-09-28T20:12:28.479Z,10.10
2022-09-28T20:14:56.054Z,10.10
2022-09-28T20:17:29.564Z,10.10
2022-09-28T20:20:00.020Z,10.00
2022-09-28T20:22:27.740Z,10.00
2022-09-28T20:24:55.351Z,10.00
2022-09-28T20:27:26.135Z,10.00
2022-09-28T20:30:08.087Z,10.00
2022-09-28T20:32:35.818Z,10.00
2022-09-28T20:35:03.598Z,10.00
2022-09-28T20:37:31.419Z,10.00
2022-09-28T20:40:01.002Z,10.00
2022-09-28T20:42:29.953Z,10.00
2022-09-28T20:44:58.106Z,10.00
2022-09-28T20:47:25.740Z,10.00
2022-09-28T20:49:53.371Z,10.00
2022-09-28T20:52:21.046Z,10.10
2022-09-28T20:54:48.741Z,10.00
2022-09-28T20:57:20.294Z,10.10
2022-09-28T20:59:52.314Z,10.10
2022-09-28T21:02:22.668Z,10.00
2022-09-28T21:04:50.291Z,10.00
2022-09-28T21:07:18.098Z,10.00
2022-09-28T21:09:45.878Z,10.00
2022-09-28T21:12:15.263Z,10.00
2022-09-28T21:14:42.943Z,10.00
2022-09-28T21:17:10.903Z,10.00
2022-09-28T21:19:38.675Z,10.00
2022-09-28T21:22:06.914Z,10.00
2022-09-28T21:24:34.598Z,9.90
2022-09-28T21:27:02.263Z,9.90
2022-09-28T21:29:29.948Z,9.90
2022-09-28T21:31:57.528Z,9.90
2022-09-28T21:34:25.329Z,9.90
2022-09-28T21:36:52.911Z,9.80
2022-09-28T21:39:20.925Z,9.80
2022-09-28T21:41:48.591Z,9.80
2022-09-28T21:44:16.578Z,9.80
2022-09-28T21:46:44.443Z,9.80
2022-09-28T21:49:13.441Z,9.90
2022-09-28T21:51:41.123Z,9.90
2022-09-28T21:54:08.881Z,9.90
2022-09-28T21:56:36.452Z,9.90
2022-09-28T21:59:04.042Z,9.80
2022-09-28T22:01:32.082Z,9.80
2022-09-28T22:03:59.785Z,9.80
2022-09-28T22:06:30.697Z,9.80
2022-09-28T22:08:59.193Z,9.80
2022-09-28T22:11:28.803Z,9.90
2022-09-28T22:13:59.422Z,9.90
2022-09-28T22:16:29.728Z,10.00
2022-09-28T22:18:58.735Z,9.90
2022-09-28T22:21:29.607Z,9.90
2022-09-28T22:24:02.835Z,9.80
2022-09-28T22:26:32.283Z,9.90
2022-09-28T22:29:02.790Z,9.80
2022-09-28T22:31:36.350Z,9.70
2022-09-28T22:34:05.198Z,9.80
2022-09-28T22:36:33.431Z,9.90
2022-09-28T22:39:01.251Z,9.90
2022-09-28T22:41:28.934Z,9.90
2022-09-28T22:43:56.861Z,10.00
2022-09-28T22:46:27.212Z,10.00
2022-09-28T22:48:57.467Z,10.00
2022-09-28T22:51:27.141Z,10.00
2022-09-28T22:53:54.835Z,10.00
2022-09-28T22:56:22.485Z,9.90
2022-09-28T22:58:50.094Z,9.90
2022-09-28T23:01:23.527Z,9.90
2022-09-28T23:03:52.811Z,9.90
2022-09-28T23:06:22.765Z,9.80
2022-09-28T23:08:51.613Z,9.80
2022-09-28T23:11:19.646Z,9.80
2022-09-28T23:13:55.331Z,9.80
2022-09-28T23:16:25.600Z,9.80
2022-09-28T23:18:55.093Z,9.80
2022-09-28T23:21:25.251Z,9.80
2022-09-28T23:23:57.067Z,9.90
2022-09-28T23:26:27.438Z,9.90
2022-09-28T23:28:55.658Z,9.90
2022-09-28T23:31:29.260Z,9.80
2022-09-28T23:34:01.962Z,9.80
2022-09-28T23:36:30.415Z,9.90
2022-09-28T23:38:58.732Z,10.00
2022-09-28T23:41:26.417Z,10.00
2022-09-28T23:43:54.152Z,9.90
2022-09-28T23:46:21.832Z,9.90
2022-09-28T23:48:50.204Z,9.90
2022-09-28T23:51:17.932Z,10.00
2022-09-28T23:53:45.863Z,10.00
2022-09-28T23:56:14.445Z,10.00
2022-09-28T23:58:42.358Z,10.10
