createdAt,value
2019-02-26T00:00:56.113Z,1
2019-02-26T00:01:55.146Z,1
2019-02-26T00:02:56.313Z,1
2019-02-26T00:03:54.082Z,1
2019-02-26T00:04:56.331Z,1
2019-02-26T00:05:54.365Z,1
2019-02-26T00:06:55.690Z,1
2019-02-26T00:07:55.989Z,1
2019-02-26T00:08:56.053Z,1
2019-02-26T00:09:55.727Z,1
2019-02-26T00:10:56.721Z,1
2019-02-26T00:11:53.968Z,1
2019-02-26T00:12:53.956Z,1
2019-02-26T00:13:54.985Z,1
2019-02-26T00:14:55.039Z,1
2019-02-26T00:15:53.921Z,1
2019-02-26T00:16:53.908Z,1
2019-02-26T00:17:53.897Z,1
2019-02-26T00:18:53.886Z,1
2019-02-26T00:19:53.882Z,1
2019-02-26T00:20:54.520Z,1
2019-02-26T00:21:54.378Z,1
2019-02-26T00:22:55.341Z,1
2019-02-26T00:23:53.830Z,1
2019-02-26T00:24:53.821Z,1
2019-02-26T00:25:53.809Z,1
2019-02-26T00:26:53.798Z,1
2019-02-26T00:27:56.170Z,1
2019-02-26T00:28:53.775Z,1
2019-02-26T00:29:55.167Z,1
2019-02-26T00:30:55.126Z,1
2019-02-26T00:31:56.112Z,1
2019-02-26T00:32:55.339Z,1
2019-02-26T00:33:53.721Z,1
2019-02-26T00:34:55.727Z,1
2019-02-26T00:35:53.715Z,1
2019-02-26T00:36:53.711Z,1
2019-02-26T00:37:55.778Z,1
2019-02-26T00:38:53.666Z,1
2019-02-26T00:39:54.521Z,1
2019-02-26T00:40:55.064Z,1
2019-02-26T00:41:55.693Z,1
2019-02-26T00:42:56.545Z,1
2019-02-26T00:43:55.275Z,1
2019-02-26T00:44:55.531Z,1
2019-02-26T00:45:56.024Z,1
2019-02-26T00:46:57.201Z,1
2019-02-26T00:47:53.565Z,1
2019-02-26T00:48:53.559Z,1
2019-02-26T00:49:53.560Z,1
2019-02-26T00:50:54.467Z,1
2019-02-26T00:51:53.522Z,1
2019-02-26T00:52:56.481Z,1
2019-02-26T00:53:55.080Z,1
2019-02-26T00:54:55.822Z,1
2019-02-26T00:55:54.319Z,1
2019-02-26T00:56:57.005Z,1
2019-02-26T00:57:56.766Z,1
2019-02-26T00:58:53.446Z,1
2019-02-26T00:59:53.433Z,1
2019-02-26T01:00:53.417Z,1
2019-02-26T01:01:54.863Z,1
2019-02-26T01:02:53.394Z,1
2019-02-26T01:03:53.388Z,1
2019-02-26T01:04:53.373Z,1
2019-02-26T01:05:53.363Z,1
2019-02-26T01:06:53.349Z,1
2019-02-26T01:07:54.424Z,1
2019-02-26T01:08:53.328Z,1
2019-02-26T01:09:54.765Z,1
2019-02-26T01:10:53.305Z,1
2019-02-26T01:11:54.034Z,1
2019-02-26T01:12:53.290Z,1
2019-02-26T01:13:55.051Z,1
2019-02-26T01:14:53.264Z,1
2019-02-26T01:15:53.251Z,1
2019-02-26T01:16:53.243Z,1
2019-02-26T01:17:54.924Z,1
2019-02-26T01:18:53.281Z,1
2019-02-26T01:19:54.426Z,1
2019-02-26T01:20:54.825Z,1
2019-02-26T01:21:53.190Z,1
2019-02-26T01:22:53.179Z,1
2019-02-26T01:23:53.161Z,1
2019-02-26T01:24:54.273Z,1
2019-02-26T01:25:54.679Z,1
2019-02-26T01:26:53.134Z,1
2019-02-26T01:27:54.089Z,1
2019-02-26T01:28:53.752Z,1
2019-02-26T01:29:54.001Z,1
2019-02-26T01:30:55.568Z,1
2019-02-26T01:31:53.071Z,1
2019-02-26T01:32:53.061Z,1
2019-02-26T01:33:55.203Z,1
2019-02-26T01:34:53.037Z,1
2019-02-26T01:35:55.382Z,1
2019-02-26T01:36:53.021Z,1
2019-02-26T01:37:54.033Z,1
2019-02-26T01:38:53.195Z,1
2019-02-26T01:39:53.850Z,1
2019-02-26T01:40:54.152Z,1
2019-02-26T01:41:56.010Z,1
2019-02-26T01:42:55.611Z,1
2019-02-26T01:43:52.936Z,1
2019-02-26T01:44:52.932Z,1
2019-02-26T01:45:55.250Z,1
2019-02-26T01:46:53.339Z,1
2019-02-26T01:47:52.894Z,1
2019-02-26T01:48:53.434Z,1
2019-02-26T01:49:52.869Z,1
2019-02-26T01:50:54.450Z,1
2019-02-26T01:51:53.974Z,1
2019-02-26T01:52:54.466Z,1
2019-02-26T01:53:53.666Z,1
2019-02-26T01:54:53.532Z,1
2019-02-26T01:55:52.817Z,1
2019-02-26T01:56:53.411Z,1
2019-02-26T01:57:52.778Z,1
2019-02-26T01:58:56.594Z,1
2019-02-26T01:59:52.757Z,1
2019-02-26T02:00:55.304Z,1
2019-02-26T02:01:53.762Z,1
2019-02-26T02:02:52.726Z,1
2019-02-26T02:03:53.822Z,1
2019-02-26T02:04:52.698Z,1
2019-02-26T02:05:54.702Z,1
2019-02-26T02:06:54.874Z,1
2019-02-26T02:07:53.624Z,1
2019-02-26T02:08:55.007Z,1
2019-02-26T02:09:53.273Z,1
2019-02-26T02:10:56.345Z,1
2019-02-26T02:11:52.620Z,1
2019-02-26T02:12:55.213Z,1
2019-02-26T02:13:52.596Z,1
2019-02-26T02:14:52.586Z,1
2019-02-26T02:15:52.574Z,1
2019-02-26T02:16:52.562Z,1
2019-02-26T02:17:52.555Z,1
2019-02-26T02:18:53.548Z,1
2019-02-26T02:19:52.529Z,1
2019-02-26T02:20:52.522Z,1
2019-02-26T02:21:53.872Z,1
2019-02-26T02:22:52.486Z,1
2019-02-26T02:23:52.934Z,1
2019-02-26T02:24:53.972Z,1
2019-02-26T02:25:52.451Z,1
2019-02-26T02:26:55.051Z,1
2019-02-26T02:27:54.616Z,1
2019-02-26T02:28:52.421Z,1
2019-02-26T02:29:54.865Z,1
2019-02-26T02:30:52.402Z,1
2019-02-26T02:31:54.641Z,1
2019-02-26T02:32:56.485Z,1
2019-02-26T02:33:52.370Z,1
2019-02-26T02:34:52.363Z,1
2019-02-26T02:35:52.352Z,1
2019-02-26T02:36:52.329Z,1
2019-02-26T02:37:53.559Z,1
2019-02-26T02:38:52.305Z,1
2019-02-26T02:39:52.293Z,1
2019-02-26T02:40:54.776Z,1
2019-02-26T02:41:54.886Z,1
2019-02-26T02:42:52.259Z,1
2019-02-26T02:43:52.251Z,1
2019-02-26T02:44:52.789Z,1
2019-02-26T02:45:53.165Z,1
2019-02-26T02:46:52.218Z,1
2019-02-26T02:47:57.787Z,1
2019-02-26T02:49:17.907Z,1
2019-02-26T02:50:18.450Z,1
2019-02-26T02:51:16.649Z,1
2019-02-26T02:52:16.640Z,1
2019-02-26T02:53:18.607Z,1
2019-02-26T02:54:18.589Z,1
2019-02-26T02:55:19.327Z,1
2019-02-26T02:56:17.997Z,1
2019-02-26T02:57:16.584Z,1
2019-02-26T02:58:18.292Z,1
2019-02-26T02:59:16.622Z,1
2019-02-26T03:00:16.575Z,1
2019-02-26T03:01:17.532Z,1
2019-02-26T03:02:17.648Z,1
2019-02-26T03:03:16.510Z,1
2019-02-26T03:04:19.511Z,1
2019-02-26T03:05:16.497Z,1
2019-02-26T03:06:16.481Z,1
2019-02-26T03:07:17.861Z,1
2019-02-26T03:08:19.373Z,1
2019-02-26T03:09:17.731Z,1
2019-02-26T03:10:16.432Z,1
2019-02-26T03:11:16.431Z,1
2019-02-26T03:12:16.409Z,1
2019-02-26T03:13:16.912Z,1
2019-02-26T03:14:18.531Z,1
2019-02-26T03:15:16.390Z,1
2019-02-26T03:16:18.730Z,1
2019-02-26T03:17:18.130Z,1
2019-02-26T03:18:16.903Z,1
2019-02-26T03:19:17.007Z,1
2019-02-26T03:20:16.324Z,1
2019-02-26T03:21:17.679Z,1
2019-02-26T03:22:18.907Z,1
2019-02-26T03:23:19.828Z,1
2019-02-26T03:24:16.277Z,1
2019-02-26T03:25:17.786Z,1
2019-02-26T03:26:17.941Z,1
2019-02-26T03:27:16.245Z,1
2019-02-26T03:28:16.241Z,1
2019-02-26T03:29:16.214Z,1
2019-02-26T03:30:26.129Z,1
2019-02-26T03:31:46.329Z,1
2019-02-26T03:33:05.187Z,1
2019-02-26T03:34:10.439Z,1
2019-02-26T03:35:07.399Z,1
2019-02-26T03:36:07.605Z,1
2019-02-26T03:37:06.291Z,1
2019-02-26T03:38:05.088Z,1
2019-02-26T03:39:05.079Z,1
2019-02-26T03:40:06.584Z,1
2019-02-26T03:41:05.062Z,1
2019-02-26T03:42:05.042Z,1
2019-02-26T03:43:07.497Z,1
2019-02-26T03:44:06.385Z,1
2019-02-26T03:45:05.010Z,1
2019-02-26T03:46:05.000Z,1
2019-02-26T03:47:04.995Z,1
2019-02-26T03:48:04.990Z,1
2019-02-26T03:49:04.970Z,1
2019-02-26T03:50:08.550Z,1
2019-02-26T03:51:04.948Z,1
2019-02-26T03:52:04.931Z,1
2019-02-26T03:53:09.071Z,1
2019-02-26T03:54:04.910Z,1
2019-02-26T03:55:06.803Z,1
2019-02-26T03:56:08.176Z,1
2019-02-26T03:57:05.900Z,1
2019-02-26T03:58:04.865Z,1
2019-02-26T03:59:06.778Z,1
2019-02-26T04:00:06.475Z,1
2019-02-26T04:01:07.603Z,1
2019-02-26T04:02:04.826Z,1
2019-02-26T04:03:05.968Z,1
2019-02-26T04:04:06.953Z,1
2019-02-26T04:05:06.890Z,1
2019-02-26T04:06:07.514Z,1
2019-02-26T04:07:07.155Z,1
2019-02-26T04:08:04.767Z,1
2019-02-26T04:09:04.739Z,1
2019-02-26T04:10:04.735Z,1
2019-02-26T04:11:04.717Z,1
2019-02-26T04:12:04.704Z,1
2019-02-26T04:13:04.694Z,1
2019-02-26T04:14:04.685Z,1
2019-02-26T04:15:04.677Z,1
2019-02-26T04:16:04.783Z,1
2019-02-26T04:17:06.449Z,1
2019-02-26T04:18:04.640Z,1
2019-02-26T04:19:05.894Z,1
2019-02-26T04:20:05.583Z,1
2019-02-26T04:21:06.043Z,1
2019-02-26T04:22:04.594Z,1
2019-02-26T04:23:04.584Z,1
2019-02-26T04:24:05.897Z,1
2019-02-26T04:25:08.303Z,1
2019-02-26T04:26:04.549Z,1
2019-02-26T04:27:04.538Z,1
2019-02-26T04:28:05.196Z,2
2019-02-26T04:29:04.519Z,1
2019-02-26T04:30:05.915Z,1
2019-02-26T04:31:04.493Z,1
2019-02-26T04:32:04.500Z,1
2019-02-26T04:33:06.585Z,1
2019-02-26T04:34:06.203Z,1
2019-02-26T04:35:04.525Z,1
2019-02-26T04:36:04.451Z,1
2019-02-26T04:37:04.780Z,1
2019-02-26T04:38:06.353Z,1
2019-02-26T04:39:04.456Z,1
2019-02-26T04:40:07.508Z,1
2019-02-26T04:41:08.838Z,1
2019-02-26T04:42:05.532Z,1
2019-02-26T04:43:05.255Z,1
2019-02-26T04:44:06.101Z,1
2019-02-26T04:45:07.934Z,1
2019-02-26T04:46:05.073Z,1
2019-02-26T04:47:05.925Z,1
2019-02-26T04:48:04.315Z,1
2019-02-26T04:49:04.298Z,1
2019-02-26T04:50:06.220Z,1
2019-02-26T04:51:04.270Z,1
2019-02-26T04:52:05.549Z,1
2019-02-26T04:53:06.070Z,1
2019-02-26T04:54:04.240Z,1
2019-02-26T04:55:04.224Z,1
2019-02-26T04:56:06.312Z,1
2019-02-26T04:57:28.687Z,1
2019-02-26T04:58:28.675Z,1
2019-02-26T04:59:30.012Z,1
2019-02-26T05:00:30.401Z,1
2019-02-26T05:01:28.650Z,1
2019-02-26T05:02:28.634Z,1
2019-02-26T05:03:28.620Z,1
2019-02-26T05:04:30.548Z,1
2019-02-26T05:05:32.009Z,1
2019-02-26T05:06:28.592Z,1
2019-02-26T05:07:28.574Z,1
2019-02-26T05:08:29.397Z,1
2019-02-26T05:09:30.593Z,1
2019-02-26T05:10:29.764Z,1
2019-02-26T05:11:32.400Z,1
2019-02-26T05:12:31.669Z,1
2019-02-26T05:13:30.199Z,1
2019-02-26T05:14:28.496Z,1
2019-02-26T05:15:32.535Z,1
2019-02-26T05:16:29.497Z,1
2019-02-26T05:17:32.552Z,1
2019-02-26T05:18:29.270Z,1
2019-02-26T05:19:28.440Z,2
2019-02-26T05:20:28.433Z,2
2019-02-26T05:21:30.405Z,1
2019-02-26T05:22:30.992Z,1
2019-02-26T05:23:31.177Z,1
2019-02-26T05:24:28.382Z,18.
2019-02-26T05:25:28.372Z,19.
2019-02-26T05:26:30.161Z,19.
2019-02-26T05:27:28.355Z,19.
2019-02-26T05:28:32.686Z,20.
2019-02-26T05:29:28.348Z,19.
2019-02-26T05:30:28.321Z,1
2019-02-26T05:31:29.790Z,2
2019-02-26T05:32:30.798Z,19.
2019-02-26T05:33:30.413Z,19.
2019-02-26T05:34:28.273Z,19.
2019-02-26T05:35:28.262Z,19.
2019-02-26T05:36:28.469Z,19.
2019-02-26T05:37:29.037Z,18.
2019-02-26T05:38:30.558Z,18.
2019-02-26T05:39:28.838Z,17.
2019-02-26T05:40:28.216Z,17.
2019-02-26T05:41:28.193Z,17.
2019-02-26T05:42:28.184Z,17.
2019-02-26T05:43:30.329Z,17.
2019-02-26T05:44:28.158Z,17.
2019-02-26T05:45:29.896Z,16.
2019-02-26T05:46:29.496Z,18.
2019-02-26T05:47:28.126Z,18.
2019-02-26T05:48:28.113Z,18.
2019-02-26T05:49:28.111Z,17.
2019-02-26T05:50:30.204Z,17.
2019-02-26T05:51:32.006Z,17.
2019-02-26T05:52:30.085Z,18.
2019-02-26T05:53:28.063Z,18.
2019-02-26T05:54:28.049Z,17.
2019-02-26T05:55:28.298Z,16.
2019-02-26T05:56:28.024Z,17.
2019-02-26T05:57:32.607Z,17.
2019-02-26T05:58:28.002Z,23.
2019-02-26T05:59:27.991Z,18.39
2019-02-26T06:00:32.363Z,19.20
2019-02-26T06:01:27.975Z,18.39
2019-02-26T06:02:27.957Z,18.79
2019-02-26T06:03:27.951Z,19.10
2019-02-26T06:04:27.942Z,18.79
2019-02-26T06:05:27.924Z,18.10
2019-02-26T06:06:27.921Z,20.50
2019-02-26T06:07:30.348Z,20.20
2019-02-26T06:08:30.187Z,21.00
2019-02-26T06:09:30.423Z,20.10
2019-02-26T06:10:32.059Z,20.70
2019-02-26T06:11:30.848Z,19.89
2019-02-26T06:12:27.848Z,21.89
2019-02-26T06:13:29.053Z,21.29
2019-02-26T06:14:30.325Z,20.70
2019-02-26T06:15:28.793Z,19.89
2019-02-26T06:16:28.971Z,21.39
2019-02-26T06:17:27.791Z,18.50
2019-02-26T06:18:27.782Z,19.00
2019-02-26T06:19:27.769Z,18.89
2019-02-26T06:20:29.214Z,19.60
2019-02-26T06:21:27.743Z,19.10
2019-02-26T06:22:29.685Z,18.70
2019-02-26T06:23:28.802Z,19.00
2019-02-26T06:24:29.799Z,19.20
2019-02-26T06:25:27.699Z,18.10
2019-02-26T06:26:30.315Z,18.29
2019-02-26T06:27:27.701Z,18.79
2019-02-26T06:28:27.665Z,19.29
2019-02-26T06:29:29.823Z,17.70
2019-02-26T06:30:27.644Z,18.79
2019-02-26T06:31:27.645Z,19.10
2019-02-26T06:32:30.402Z,18.89
2019-02-26T06:33:31.693Z,19.00
2019-02-26T06:34:27.599Z,18.70
2019-02-26T06:35:27.587Z,19.20
2019-02-26T06:36:28.197Z,19.89
2019-02-26T06:37:29.056Z,23.89
2019-02-26T06:38:29.864Z,21.70
2019-02-26T06:39:29.829Z,21.39
2019-02-26T06:40:27.531Z,20.50
2019-02-26T06:41:27.523Z,31.70
2019-02-26T06:42:28.327Z,22.20
2019-02-26T06:43:27.506Z,23.89
2019-02-26T06:44:27.490Z,23.00
2019-02-26T06:45:27.474Z,21.29
2019-02-26T06:46:29.387Z,27.00
2019-02-26T06:47:29.139Z,22.00
2019-02-26T06:48:29.641Z,20.70
2019-02-26T06:49:29.089Z,20.39
2019-02-26T06:50:27.435Z,21.60
2019-02-26T06:51:28.302Z,19.79
2019-02-26T06:52:27.403Z,20.60
2019-02-26T06:53:27.388Z,19.00
2019-02-26T06:54:29.147Z,19.00
2019-02-26T06:55:27.366Z,20.00
2019-02-26T06:56:27.352Z,20.89
2019-02-26T06:57:27.342Z,19.39
2019-02-26T06:58:27.328Z,19.20
2019-02-26T06:59:29.380Z,21.70
2019-02-26T07:00:29.307Z,21.79
2019-02-26T07:01:27.296Z,20.89
2019-02-26T07:02:29.015Z,23.89
2019-02-26T07:03:27.277Z,21.89
2019-02-26T07:04:30.157Z,21.70
2019-02-26T07:05:27.254Z,21.50
2019-02-26T07:06:27.720Z,20.70
2019-02-26T07:07:27.227Z,21.10
2019-02-26T07:08:30.429Z,20.89
2019-02-26T07:09:27.206Z,20.79
2019-02-26T07:10:29.568Z,21.00
2019-02-26T07:11:28.039Z,21.89
2019-02-26T07:12:27.180Z,20.89
2019-02-26T07:13:27.161Z,20.89
2019-02-26T07:14:27.979Z,21.10
2019-02-26T07:15:29.367Z,21.60
2019-02-26T07:16:27.130Z,20.39
2019-02-26T07:17:31.614Z,21.79
2019-02-26T07:18:51.591Z,21.00
2019-02-26T07:19:53.698Z,21.50
2019-02-26T07:20:53.113Z,21.60
2019-02-26T07:21:53.036Z,22.50
2019-02-26T07:22:51.708Z,24.39
2019-02-26T07:23:53.926Z,22.20
2019-02-26T07:24:53.859Z,25.29
2019-02-26T07:25:51.510Z,23.20
2019-02-26T07:26:51.499Z,24.10
2019-02-26T07:27:53.581Z,23.39
2019-02-26T07:28:51.472Z,22.20
2019-02-26T07:29:52.398Z,20.89
2019-02-26T07:30:51.450Z,20.20
2019-02-26T07:31:51.900Z,22.79
2019-02-26T07:32:51.427Z,19.60
2019-02-26T07:33:53.209Z,19.60
2019-02-26T07:34:52.148Z,20.89
2019-02-26T07:35:52.342Z,19.79
2019-02-26T07:36:52.546Z,20.39
2019-02-26T07:37:52.366Z,21.29
2019-02-26T07:38:52.063Z,22.10
2019-02-26T07:39:51.646Z,21.89
2019-02-26T07:40:51.344Z,21.29
2019-02-26T07:41:52.348Z,20.79
2019-02-26T07:42:51.315Z,21.20
2019-02-26T07:43:51.958Z,21.10
2019-02-26T07:44:51.299Z,20.89
2019-02-26T07:45:51.484Z,20.60
2019-02-26T07:46:51.272Z,20.89
2019-02-26T07:47:53.378Z,21.00
2019-02-26T07:48:53.875Z,21.20
2019-02-26T07:49:51.241Z,19.60
2019-02-26T07:50:51.226Z,20.39
2019-02-26T07:51:51.219Z,21.20
2019-02-26T07:52:52.139Z,20.79
2019-02-26T07:53:53.484Z,21.20
2019-02-26T07:54:51.907Z,21.20
2019-02-26T07:55:51.180Z,20.60
2019-02-26T07:56:52.473Z,21.39
2019-02-26T07:57:53.033Z,20.79
2019-02-26T07:58:51.144Z,19.89
2019-02-26T07:59:51.131Z,20.89
2019-02-26T08:00:52.246Z,21.70
2019-02-26T08:01:51.108Z,24.70
2019-02-26T08:02:53.583Z,21.29
2019-02-26T08:03:53.136Z,22.20
2019-02-26T08:04:51.076Z,23.89
2019-02-26T08:05:51.067Z,20.79
2019-02-26T08:06:52.344Z,25.50
2019-02-26T08:07:52.151Z,30.60
2019-02-26T08:08:51.035Z,24.70
2019-02-26T08:09:51.019Z,23.29
2019-02-26T08:10:52.933Z,28.00
2019-02-26T08:11:50.996Z,31.60
2019-02-26T08:12:50.982Z,21.20
2019-02-26T08:13:51.741Z,31.39
2019-02-26T08:14:50.950Z,22.70
2019-02-26T08:15:52.656Z,30.39
2019-02-26T08:16:53.611Z,22.20
2019-02-26T08:17:55.400Z,27.29
2019-02-26T08:18:53.963Z,21.70
2019-02-26T08:19:51.063Z,20.79
2019-02-26T08:20:52.790Z,22.39
2019-02-26T08:21:52.746Z,20.89
2019-02-26T08:22:51.600Z,24.00
2019-02-26T08:23:52.718Z,23.79
2019-02-26T08:24:52.707Z,20.70
2019-02-26T08:25:52.439Z,20.70
2019-02-26T08:26:50.830Z,20.39
2019-02-26T08:27:52.161Z,20.60
2019-02-26T08:28:50.803Z,20.79
2019-02-26T08:29:51.721Z,20.29
2019-02-26T08:30:52.877Z,21.20
2019-02-26T08:31:52.037Z,21.60
2019-02-26T08:32:53.456Z,21.29
2019-02-26T08:33:53.777Z,23.29
2019-02-26T08:34:50.734Z,21.70
2019-02-26T08:35:50.722Z,21.00
2019-02-26T08:36:50.714Z,21.39
2019-02-26T08:37:50.699Z,21.60
2019-02-26T08:38:52.050Z,22.29
2019-02-26T08:39:50.676Z,21.39
2019-02-26T08:40:50.656Z,21.39
2019-02-26T08:41:50.646Z,22.50
2019-02-26T08:42:50.638Z,21.39
2019-02-26T08:43:51.611Z,20.79
2019-02-26T08:44:51.208Z,21.89
2019-02-26T08:45:50.602Z,22.50
2019-02-26T08:46:50.589Z,22.50
2019-02-26T08:47:50.588Z,21.89
2019-02-26T08:48:50.808Z,23.10
2019-02-26T08:49:50.564Z,24.29
2019-02-26T08:50:50.553Z,21.70
2019-02-26T08:51:50.533Z,21.50
2019-02-26T08:52:53.018Z,21.29
2019-02-26T08:53:51.993Z,23.50
2019-02-26T08:54:50.501Z,21.60
2019-02-26T08:55:51.546Z,25.50
2019-02-26T08:56:50.480Z,22.60
2019-02-26T08:57:53.449Z,22.50
2019-02-26T08:58:50.457Z,22.10
2019-02-26T08:59:52.085Z,23.10
2019-02-26T09:00:50.434Z,21.89
2019-02-26T09:01:50.424Z,22.39
2019-02-26T09:02:53.697Z,23.20
2019-02-26T09:03:51.281Z,22.60
2019-02-26T09:04:50.420Z,23.70
2019-02-26T09:05:51.677Z,22.70
2019-02-26T09:06:52.314Z,21.50
2019-02-26T09:07:50.720Z,23.50
2019-02-26T09:08:50.370Z,24.20
2019-02-26T09:09:52.485Z,24.70
2019-02-26T09:10:50.315Z,24.29
2019-02-26T09:11:52.782Z,24.79
2019-02-26T09:12:51.907Z,23.10
2019-02-26T09:13:50.281Z,23.60
2019-02-26T09:14:50.280Z,27.50
2019-02-26T09:15:50.258Z,26.00
2019-02-26T09:16:52.591Z,23.79
2019-02-26T09:17:50.240Z,25.39
2019-02-26T09:18:50.235Z,23.00
2019-02-26T09:19:50.945Z,25.10
2019-02-26T09:20:50.203Z,25.70
2019-02-26T09:21:52.352Z,25.70
2019-02-26T09:22:52.985Z,25.00
2019-02-26T09:23:54.943Z,26.10
2019-02-26T09:25:14.639Z,23.39
2019-02-26T09:26:14.626Z,24.10
2019-02-26T09:27:14.615Z,24.50
2019-02-26T09:28:14.604Z,24.70
2019-02-26T09:29:15.560Z,24.60
2019-02-26T09:30:16.164Z,25.79
2019-02-26T09:31:14.580Z,23.20
2019-02-26T09:32:16.548Z,24.50
2019-02-26T09:33:14.549Z,26.00
2019-02-26T09:34:14.545Z,25.20
2019-02-26T09:35:16.294Z,25.60
2019-02-26T09:36:15.732Z,24.70
2019-02-26T09:37:14.503Z,24.70
2019-02-26T09:38:15.018Z,24.50
2019-02-26T09:39:15.456Z,24.10
2019-02-26T09:40:14.472Z,24.10
2019-02-26T09:41:16.516Z,24.29
2019-02-26T09:42:14.451Z,24.50
2019-02-26T09:43:15.551Z,23.79
2019-02-26T09:44:14.427Z,25.10
2019-02-26T09:45:15.870Z,28.89
2019-02-26T09:46:16.418Z,25.89
2019-02-26T09:47:14.394Z,25.70
2019-02-26T09:48:16.598Z,31.10
2019-02-26T09:49:14.381Z,25.70
2019-02-26T09:50:15.367Z,24.79
2019-02-26T09:51:16.505Z,26.00
2019-02-26T09:52:14.338Z,27.00
2019-02-26T09:53:14.333Z,26.70
2019-02-26T09:54:15.221Z,26.00
2019-02-26T09:55:14.307Z,26.00
2019-02-26T09:56:14.299Z,26.29
2019-02-26T09:57:17.587Z,25.70
2019-02-26T09:58:15.943Z,26.00
2019-02-26T09:59:14.752Z,25.70
2019-02-26T10:00:14.661Z,26.50
2019-02-26T10:01:15.751Z,26.89
2019-02-26T10:02:14.229Z,25.70
2019-02-26T10:03:15.101Z,25.10
2019-02-26T10:04:14.208Z,26.10
2019-02-26T10:05:17.725Z,25.29
2019-02-26T10:06:16.008Z,24.39
2019-02-26T10:07:14.417Z,24.50
2019-02-26T10:08:14.169Z,24.29
2019-02-26T10:09:16.243Z,24.50
2019-02-26T10:10:14.212Z,24.70
2019-02-26T10:11:16.016Z,31.20
2019-02-26T10:12:15.699Z,25.39
2019-02-26T10:13:15.857Z,25.20
2019-02-26T10:14:15.068Z,25.20
2019-02-26T10:15:14.085Z,24.79
2019-02-26T10:16:14.073Z,24.50
2019-02-26T10:17:16.081Z,24.79
2019-02-26T10:18:14.052Z,24.00
2019-02-26T10:19:14.945Z,24.79
2019-02-26T10:20:14.026Z,23.20
2019-02-26T10:21:14.904Z,23.50
2019-02-26T10:22:14.009Z,22.39
2019-02-26T10:23:13.995Z,23.89
2019-02-26T10:24:13.983Z,24.79
2019-02-26T10:25:15.318Z,23.89
2019-02-26T10:26:13.963Z,24.29
2019-02-26T10:27:16.265Z,24.60
2019-02-26T10:28:16.132Z,22.50
2019-02-26T10:29:13.931Z,23.60
2019-02-26T10:30:16.088Z,23.60
2019-02-26T10:31:13.907Z,23.20
2019-02-26T10:32:13.896Z,23.20
2019-02-26T10:33:17.401Z,24.20
2019-02-26T10:34:15.656Z,26.20
2019-02-26T10:35:15.909Z,25.60
2019-02-26T10:36:16.473Z,24.39
2019-02-26T10:37:13.842Z,24.50
2019-02-26T10:38:13.833Z,23.70
2019-02-26T10:39:15.656Z,23.00
2019-02-26T10:40:14.486Z,23.29
2019-02-26T10:41:13.797Z,23.70
2019-02-26T10:42:13.783Z,24.79
2019-02-26T10:43:13.778Z,28.20
2019-02-26T10:44:14.751Z,28.79
2019-02-26T10:45:13.752Z,26.20
2019-02-26T10:46:13.750Z,24.20
2019-02-26T10:47:13.726Z,24.29
2019-02-26T10:48:16.043Z,25.29
2019-02-26T10:49:13.704Z,24.20
2019-02-26T10:50:16.348Z,25.00
2019-02-26T10:51:16.652Z,23.39
2019-02-26T10:52:16.876Z,24.20
2019-02-26T10:53:16.209Z,23.29
2019-02-26T10:54:17.843Z,22.29
2019-02-26T10:55:17.232Z,21.10
2019-02-26T10:56:13.631Z,23.60
2019-02-26T10:57:14.549Z,20.10
2019-02-26T10:58:13.620Z,20.39
2019-02-26T10:59:15.851Z,21.20
2019-02-26T11:00:13.606Z,24.29
2019-02-26T11:01:13.568Z,21.89
2019-02-26T11:02:14.573Z,22.10
2019-02-26T11:03:14.994Z,23.20
2019-02-26T11:04:13.537Z,22.70
2019-02-26T11:05:14.345Z,23.39
2019-02-26T11:06:16.785Z,23.10
2019-02-26T11:07:14.225Z,23.00
2019-02-26T11:08:13.489Z,23.70
2019-02-26T11:09:17.365Z,22.39
2019-02-26T11:10:14.687Z,20.89
2019-02-26T11:11:16.050Z,24.29
2019-02-26T11:12:13.454Z,23.39
2019-02-26T11:13:17.173Z,24.29
2019-02-26T11:14:16.453Z,24.79
2019-02-26T11:15:13.414Z,23.60
2019-02-26T11:16:17.435Z,23.20
2019-02-26T11:17:15.840Z,22.89
2019-02-26T11:18:15.139Z,23.10
2019-02-26T11:19:13.366Z,24.50
2019-02-26T11:20:13.354Z,23.29
2019-02-26T11:21:13.344Z,22.70
2019-02-26T11:22:15.609Z,23.20
2019-02-26T11:23:14.282Z,22.60
2019-02-26T11:24:13.327Z,22.70
2019-02-26T11:25:15.578Z,23.70
2019-02-26T11:26:15.485Z,23.89
2019-02-26T11:27:13.274Z,23.89
2019-02-26T11:28:13.262Z,23.60
2019-02-26T11:29:13.255Z,22.50
2019-02-26T11:30:13.244Z,23.50
2019-02-26T11:31:14.128Z,24.60
2019-02-26T11:32:15.552Z,23.39
2019-02-26T11:33:15.434Z,28.79
2019-02-26T11:34:13.449Z,24.00
2019-02-26T11:35:14.537Z,24.29
2019-02-26T11:36:13.996Z,25.10
2019-02-26T11:37:13.163Z,24.39
2019-02-26T11:38:14.911Z,26.60
2019-02-26T11:39:13.142Z,32.90
2019-02-26T11:40:13.129Z,31.89
2019-02-26T11:41:13.118Z,26.70
2019-02-26T11:42:13.106Z,28.00
2019-02-26T11:43:14.957Z,28.39
2019-02-26T11:44:15.556Z,24.70
2019-02-26T11:45:14.821Z,26.89
2019-02-26T11:46:13.064Z,29.60
2019-02-26T11:47:13.724Z,31.89
2019-02-26T11:48:13.044Z,26.00
2019-02-26T11:49:16.334Z,24.20
2019-02-26T11:50:13.048Z,23.79
2019-02-26T11:51:16.861Z,23.29
2019-02-26T11:52:12.995Z,23.50
2019-02-26T11:53:12.995Z,24.79
2019-02-26T11:54:15.043Z,24.20
2019-02-26T11:55:12.966Z,23.20
2019-02-26T11:56:13.521Z,25.20
2019-02-26T11:57:14.945Z,23.79
2019-02-26T11:58:15.717Z,23.89
2019-02-26T11:59:14.851Z,25.20
2019-02-26T12:01:12.902Z,23.20
2019-02-26T12:02:12.886Z,26.50
2019-02-26T12:03:12.875Z,33.29
2019-02-26T12:04:14.198Z,27.00
2019-02-26T12:05:12.853Z,26.00
2019-02-26T12:06:12.841Z,24.50
2019-02-26T12:07:12.835Z,24.29
2019-02-26T12:08:14.873Z,26.20
2019-02-26T12:09:14.216Z,28.79
2019-02-26T12:10:14.666Z,30.89
2019-02-26T12:12:14.784Z,25.50
2019-02-26T12:13:14.652Z,35.59
2019-02-26T12:14:13.710Z,25.60
2019-02-26T12:15:15.020Z,26.89
2019-02-26T12:16:12.731Z,26.89
2019-02-26T12:17:12.722Z,24.70
2019-02-26T12:18:14.938Z,25.50
2019-02-26T12:19:12.701Z,26.20
2019-02-26T12:20:14.768Z,25.79
2019-02-26T12:21:12.947Z,24.50
2019-02-26T12:22:12.669Z,25.10
2019-02-26T12:23:14.292Z,24.89
2019-02-26T12:24:12.653Z,23.29
2019-02-26T12:25:12.635Z,28.70
2019-02-26T12:26:12.624Z,24.20
2019-02-26T12:27:17.964Z,25.10
2019-02-26T12:28:13.690Z,23.89
2019-02-26T12:29:12.591Z,24.39
2019-02-26T12:30:13.252Z,25.10
2019-02-26T12:31:12.950Z,24.70
2019-02-26T12:32:12.560Z,23.20
2019-02-26T12:33:14.699Z,24.70
2019-02-26T12:34:14.729Z,22.79
2019-02-26T12:35:14.763Z,22.29
2019-02-26T12:36:12.516Z,21.20
2019-02-26T12:37:12.511Z,23.70
2019-02-26T12:38:18.199Z,23.29
2019-02-26T12:39:36.965Z,21.70
2019-02-26T12:40:37.976Z,21.79
2019-02-26T12:41:39.656Z,24.60
2019-02-26T12:42:36.927Z,29.60
2019-02-26T12:43:40.185Z,26.70
2019-02-26T12:45:04.191Z,22.00
2019-02-26T12:46:04.140Z,22.60
2019-02-26T12:47:01.367Z,24.29
2019-02-26T12:48:01.348Z,23.89
2019-02-26T12:49:02.960Z,26.29
2019-02-26T12:50:02.774Z,29.29
2019-02-26T12:51:04.569Z,22.29
2019-02-26T12:52:03.345Z,22.60
2019-02-26T12:53:01.297Z,22.20
2019-02-26T12:54:03.401Z,22.70
2019-02-26T12:55:04.359Z,22.10
2019-02-26T12:56:28.104Z,22.60
2019-02-26T12:57:27.057Z,22.29
2019-02-26T12:58:27.761Z,22.50
2019-02-26T12:59:25.717Z,25.70
2019-02-26T13:00:26.289Z,27.00
2019-02-26T13:01:25.691Z,25.89
2019-02-26T13:02:25.940Z,23.20
2019-02-26T13:03:25.668Z,24.10
2019-02-26T13:04:25.656Z,31.29
2019-02-26T13:05:25.648Z,31.79
2019-02-26T13:06:25.641Z,26.60
2019-02-26T13:07:25.628Z,25.60
2019-02-26T13:08:25.613Z,25.20
2019-02-26T13:09:26.845Z,23.89
2019-02-26T13:10:25.595Z,23.20
2019-02-26T13:11:25.579Z,24.00
2019-02-26T13:12:29.647Z,25.79
2019-02-26T13:13:52.630Z,26.20
2019-02-26T13:14:51.169Z,25.79
2019-02-26T13:15:50.013Z,25.79
2019-02-26T13:16:53.339Z,25.39
2019-02-26T13:18:14.476Z,21.60
2019-02-26T13:19:18.325Z,21.00
2019-02-26T13:20:38.922Z,29.00
2019-02-26T13:21:42.750Z,27.79
2019-02-26T13:22:38.902Z,24.29
2019-02-26T13:23:38.888Z,25.29
2019-02-26T13:24:39.211Z,23.10
2019-02-26T13:25:38.866Z,23.50
2019-02-26T13:26:39.763Z,23.50
2019-02-26T13:27:43.202Z,23.29
2019-02-26T13:29:03.314Z,20.50
2019-02-26T13:30:03.318Z,20.89
2019-02-26T13:31:04.949Z,22.29
2019-02-26T13:32:03.287Z,23.00
2019-02-26T13:34:04.325Z,24.10
2019-02-26T13:35:07.253Z,24.70
2019-02-26T13:36:04.808Z,23.60
2019-02-26T13:37:03.222Z,27.79
2019-02-26T13:38:03.345Z,23.00
2019-02-26T13:39:03.204Z,59.59
2019-02-26T13:40:03.192Z,24.20
2019-02-26T13:41:27.304Z,24.79
2019-02-26T13:42:27.646Z,23.89
2019-02-26T13:43:28.658Z,23.70
2019-02-26T13:44:27.623Z,25.50
2019-02-26T13:45:27.609Z,25.00