createdAt,value
2018-05-02T00:02:34.950Z,8.87
2018-05-02T00:17:34.776Z,9.50
2018-05-02T00:32:36.835Z,9.40
2018-05-02T00:47:36.735Z,8.67
2018-05-02T01:02:35.056Z,8.87
2018-05-02T01:17:35.098Z,9.47
2018-05-02T01:32:35.574Z,8.30
2018-05-02T01:47:37.087Z,8.50
2018-05-02T02:02:34.513Z,8.30
2018-05-02T02:17:36.330Z,8.90
2018-05-02T02:32:36.312Z,8.40
2018-05-02T02:47:38.865Z,7.63
2018-05-02T03:02:34.955Z,9.30
2018-05-02T03:17:34.948Z,10.00
2018-05-02T03:32:37.875Z,9.13
2018-05-02T03:47:34.336Z,7.40
2018-05-02T04:02:47.989Z,12.10
2018-05-02T04:17:35.259Z,15.17
2018-05-02T04:32:34.473Z,10.27
2018-05-02T04:47:35.192Z,12.63
2018-05-02T05:02:34.543Z,10.10
2018-05-02T05:17:34.463Z,9.90
2018-05-02T05:32:34.572Z,11.80
2018-05-02T05:47:34.471Z,11.70
2018-05-02T06:02:34.888Z,11.90
2018-05-02T06:17:34.907Z,12.57
2018-05-02T06:32:34.878Z,11.27
2018-05-02T06:47:36.725Z,11.60
2018-05-02T07:02:35.190Z,9.63
2018-05-02T07:17:35.249Z,8.90
2018-05-02T07:32:35.423Z,8.60
2018-05-02T07:47:36.240Z,7.47
2018-05-02T08:02:34.605Z,9.17
2018-05-02T08:17:34.969Z,8.83
2018-05-02T08:32:36.391Z,7.30
2018-05-02T08:47:36.340Z,7.10
2018-05-02T09:02:36.741Z,5.97
2018-05-02T09:17:34.722Z,5.47
2018-05-02T09:32:34.743Z,6.70
2018-05-02T09:47:36.780Z,5.90
2018-05-02T10:02:39.192Z,5.67
2018-05-02T10:17:36.117Z,6.90
2018-05-02T10:32:36.057Z,6.23
2018-05-02T10:47:34.987Z,5.77
2018-05-02T11:02:37.422Z,5.70
2018-05-02T11:17:34.423Z,5.17
2018-05-02T11:32:34.497Z,4.77
2018-05-02T11:47:35.474Z,5.70
2018-05-02T12:02:34.914Z,5.70
2018-05-02T12:17:34.672Z,5.20
2018-05-02T12:32:36.733Z,5.30
2018-05-02T12:47:34.705Z,5.00
2018-05-02T13:02:37.171Z,4.87
2018-05-02T13:17:34.806Z,4.93
2018-05-02T13:32:40.022Z,3.83
2018-05-02T13:47:35.383Z,4.10
2018-05-02T14:02:36.323Z,3.90
2018-05-02T14:17:34.294Z,4.27
2018-05-02T14:32:34.198Z,5.10
2018-05-02T14:47:35.134Z,4.50
2018-05-02T15:02:34.743Z,4.43
2018-05-02T15:17:34.449Z,8.97
2018-05-02T15:32:35.425Z,2.70
2018-05-02T15:47:34.506Z,4.03
2018-05-02T16:02:34.243Z,4.50
2018-05-02T16:17:36.262Z,4.90
2018-05-02T16:32:34.734Z,3.80
2018-05-02T16:47:34.719Z,4.80
2018-05-02T17:02:36.263Z,6.27
2018-05-02T17:17:33.806Z,5.30
2018-05-02T17:32:34.333Z,4.00
2018-05-02T17:47:34.237Z,5.13
2018-05-02T18:02:34.534Z,6.30
2018-05-02T18:17:34.379Z,8.50
2018-05-02T18:32:34.719Z,6.73
2018-05-02T18:47:34.533Z,7.90
2018-05-02T19:02:34.434Z,7.30
2018-05-02T19:17:35.118Z,10.10
2018-05-02T19:32:51.617Z,5.80
2018-05-02T19:47:34.946Z,6.60
2018-05-02T20:02:40.790Z,6.33
2018-05-02T20:17:35.052Z,6.17
2018-05-02T20:32:33.834Z,6.70
2018-05-02T20:47:34.118Z,6.90
2018-05-02T21:02:35.060Z,8.80
2018-05-02T21:17:34.442Z,9.00
2018-05-02T21:32:35.144Z,8.77
2018-05-02T22:02:34.865Z,9.33
2018-05-02T22:32:35.467Z,9.90
2018-05-02T23:02:34.274Z,9.90
2018-05-02T23:32:34.303Z,9.63
