createdAt,value
2022-12-11T00:00:29.020Z,5.42
2022-12-11T00:01:31.020Z,5.43
2022-12-11T00:02:32.977Z,5.49
2022-12-11T00:03:34.878Z,5.52
2022-12-11T00:04:36.781Z,5.56
2022-12-11T00:05:40.800Z,5.55
2022-12-11T00:06:44.035Z,5.57
2022-12-11T00:07:45.962Z,5.63
2022-12-11T00:08:53.991Z,5.62
2022-12-11T00:09:55.764Z,5.62
2022-12-11T00:10:58.773Z,5.58
2022-12-11T00:12:00.953Z,5.46
2022-12-11T00:13:05.309Z,5.44
2022-12-11T00:14:08.225Z,5.41
2022-12-11T00:15:10.647Z,5.40
2022-12-11T00:16:13.696Z,5.24
2022-12-11T00:17:16.084Z,5.09
2022-12-11T00:18:18.291Z,5.05
2022-12-11T00:19:20.474Z,5.06
2022-12-11T00:20:22.392Z,5.08
2022-12-11T00:21:25.325Z,5.03
2022-12-11T00:22:30.192Z,4.94
2022-12-11T00:23:34.850Z,4.92
2022-12-11T00:24:36.812Z,4.92
2022-12-11T00:25:44.844Z,4.89
2022-12-11T00:26:46.922Z,4.93
2022-12-11T00:27:49.865Z,4.99
2022-12-11T00:28:54.925Z,4.79
2022-12-11T00:29:56.908Z,4.78
2022-12-11T00:30:59.121Z,4.85
2022-12-11T00:32:00.785Z,4.89
2022-12-11T00:33:02.940Z,4.98
2022-12-11T00:34:05.685Z,4.91
2022-12-11T00:35:08.863Z,4.90
2022-12-11T00:36:17.394Z,4.95
2022-12-11T00:37:19.298Z,4.96
2022-12-11T00:38:22.730Z,4.82
2022-12-11T00:39:25.186Z,4.82
2022-12-11T00:40:27.007Z,4.54
2022-12-11T00:41:31.521Z,4.53
2022-12-11T00:42:33.460Z,4.55
2022-12-11T00:43:35.499Z,4.52
2022-12-11T00:44:37.518Z,4.55
2022-12-11T00:45:46.135Z,4.40
2022-12-11T00:46:48.296Z,4.40
2022-12-11T00:47:50.049Z,4.27
2022-12-11T00:48:52.025Z,4.28
2022-12-11T00:49:54.489Z,4.32
2022-12-11T00:50:57.002Z,4.32
2022-12-11T00:51:59.361Z,4.41
2022-12-11T00:53:01.886Z,4.45
2022-12-11T00:54:03.940Z,4.39
2022-12-11T00:55:06.471Z,4.34
2022-12-11T00:56:11.625Z,3.95
2022-12-11T00:57:13.561Z,3.85
2022-12-11T00:58:16.570Z,3.82
2022-12-11T00:59:18.438Z,3.86
2022-12-11T01:00:21.089Z,3.89
2022-12-11T01:01:24.738Z,3.97
2022-12-11T01:02:27.105Z,4.04
2022-12-11T01:03:29.697Z,3.99
2022-12-11T01:04:33.596Z,3.97
2022-12-11T01:05:35.734Z,3.94
2022-12-11T01:06:38.835Z,3.86
2022-12-11T01:07:40.977Z,3.90
2022-12-11T01:08:44.175Z,3.87
2022-12-11T01:09:46.290Z,3.83
2022-12-11T01:10:49.073Z,3.84
2022-12-11T01:11:52.855Z,3.77
2022-12-11T01:12:58.244Z,3.71
2022-12-11T01:14:00.510Z,3.63
2022-12-11T01:15:02.641Z,3.57
2022-12-11T01:16:10.381Z,3.52
2022-12-11T01:17:12.489Z,3.50
2022-12-11T01:18:14.810Z,3.48
2022-12-11T01:19:16.742Z,3.51
2022-12-11T01:20:20.302Z,3.55
2022-12-11T01:21:22.360Z,3.61
2022-12-11T01:22:24.805Z,3.66
2022-12-11T01:23:26.703Z,3.75
2022-12-11T01:24:28.566Z,3.76
2022-12-11T01:25:30.878Z,3.86
2022-12-11T01:26:33.258Z,3.96
2022-12-11T01:27:36.332Z,4.09
2022-12-11T01:28:38.700Z,4.23
2022-12-11T01:29:40.413Z,4.35
2022-12-11T01:30:42.656Z,4.43
2022-12-11T01:31:44.606Z,4.53
2022-12-11T01:32:46.435Z,4.60
2022-12-11T01:33:48.395Z,4.58
2022-12-11T01:34:50.361Z,4.60
2022-12-11T01:35:52.396Z,4.61
2022-12-11T01:36:54.581Z,4.64
2022-12-11T01:37:56.437Z,4.69
2022-12-11T01:38:58.169Z,4.71
2022-12-11T01:40:01.017Z,4.76
2022-12-11T01:41:03.545Z,4.77
2022-12-11T01:42:05.757Z,4.75
2022-12-11T01:43:11.682Z,4.71
2022-12-11T01:44:17.734Z,4.73
2022-12-11T01:45:38.261Z,4.83
2022-12-11T01:46:42.445Z,4.87
2022-12-11T01:47:44.666Z,4.85
2022-12-11T01:48:46.871Z,4.81
2022-12-11T01:49:48.853Z,4.78
2022-12-11T01:50:54.374Z,4.72
2022-12-11T01:52:00.005Z,4.66
2022-12-11T01:53:06.427Z,4.64
2022-12-11T01:54:11.829Z,4.64
2022-12-11T01:55:14.977Z,4.42
2022-12-11T01:56:18.322Z,4.40
2022-12-11T01:57:20.191Z,4.38
2022-12-11T01:58:24.801Z,4.32
2022-12-11T01:59:29.869Z,4.28
2022-12-11T02:00:32.023Z,4.32
2022-12-11T02:01:40.614Z,4.41
2022-12-11T02:02:42.733Z,4.51
2022-12-11T02:03:44.942Z,4.51
2022-12-11T02:04:47.128Z,4.50
2022-12-11T02:05:49.465Z,4.44
2022-12-11T02:06:52.958Z,4.36
2022-12-11T02:07:58.687Z,4.29
2022-12-11T02:09:01.768Z,4.12
2022-12-11T02:10:04.917Z,4.00
2022-12-11T02:11:10.560Z,3.94
2022-12-11T02:12:32.941Z,3.90
2022-12-11T02:13:41.649Z,3.91
2022-12-11T02:15:06.174Z,3.86
2022-12-11T02:16:11.981Z,3.82
2022-12-11T02:17:20.711Z,3.67
2022-12-11T02:18:38.093Z,3.65
2022-12-11T02:19:49.762Z,3.56
2022-12-11T02:20:58.363Z,3.55
2022-12-11T02:22:03.888Z,3.60
2022-12-11T02:23:12.456Z,3.60
2022-12-11T02:24:20.959Z,3.49
2022-12-11T02:25:29.226Z,3.55
2022-12-11T02:26:43.504Z,3.60
2022-12-11T02:27:48.981Z,3.56
2022-12-11T02:28:57.435Z,3.37
2022-12-11T02:30:11.870Z,3.32
2022-12-11T02:31:20.509Z,3.21
2022-12-11T02:32:26.160Z,3.19
2022-12-11T02:33:37.781Z,3.30
2022-12-11T02:34:46.103Z,3.33
2022-12-11T02:35:50.201Z,3.36
2022-12-11T02:36:55.786Z,3.35
2022-12-11T02:38:03.956Z,3.30
2022-12-11T02:39:09.482Z,3.24
2022-12-11T02:40:15.252Z,3.28
2022-12-11T02:41:20.193Z,3.22
2022-12-11T02:42:25.692Z,3.33
2022-12-11T02:43:30.818Z,3.40
2022-12-11T02:44:34.773Z,3.32
2022-12-11T02:45:39.871Z,3.22
2022-12-11T06:03:04.269Z,3.39
2022-12-11T06:04:08.641Z,3.27
2022-12-11T06:05:11.228Z,3.29
2022-12-11T06:06:13.871Z,3.30
2022-12-11T06:07:15.519Z,3.33
2022-12-11T06:08:17.253Z,3.41
2022-12-11T06:09:19.773Z,3.45
2022-12-11T06:10:21.549Z,3.53
2022-12-11T06:11:25.375Z,3.58
2022-12-11T06:12:27.425Z,3.64
2022-12-11T06:13:29.673Z,3.72
2022-12-11T06:14:31.876Z,3.76
2022-12-11T06:15:33.577Z,3.87
2022-12-11T06:16:35.571Z,4.11
2022-12-11T06:17:37.483Z,4.11
2022-12-11T06:18:41.995Z,4.14
2022-12-11T06:19:43.890Z,4.16
2022-12-11T06:20:45.869Z,4.25
2022-12-11T06:21:47.720Z,4.35
2022-12-11T06:22:49.427Z,4.42
2022-12-11T06:23:53.777Z,4.42
2022-12-11T06:24:55.628Z,4.40
2022-12-11T06:25:57.368Z,4.42
2022-12-11T06:26:59.086Z,4.51
2022-12-11T06:28:01.682Z,4.63
2022-12-11T06:29:08.867Z,4.54
2022-12-11T06:30:09.211Z,4.54
2022-12-11T06:31:11.605Z,4.64
2022-12-11T06:32:13.680Z,4.67
2022-12-11T06:33:15.412Z,4.70
2022-12-11T06:34:17.064Z,4.75
2022-12-11T06:35:18.991Z,4.83
2022-12-11T06:36:23.752Z,4.77
2022-12-11T06:37:26.647Z,4.47
2022-12-11T06:38:29.621Z,4.53
2022-12-11T06:39:32.794Z,4.57
2022-12-11T06:40:35.890Z,4.57
2022-12-11T06:41:37.821Z,4.62
2022-12-11T06:42:39.827Z,4.78
2022-12-11T06:43:42.651Z,4.92
2022-12-11T06:44:44.537Z,5.00
2022-12-11T06:45:46.651Z,5.12
2022-12-11T06:46:49.042Z,4.87
2022-12-11T06:47:50.723Z,4.96
2022-12-11T06:48:52.539Z,5.01
2022-12-11T06:49:55.414Z,4.98
2022-12-11T06:50:58.666Z,4.99
2022-12-11T06:52:00.451Z,5.00
2022-12-11T06:53:02.181Z,5.02
2022-12-11T06:54:05.558Z,4.90
2022-12-11T06:55:08.121Z,4.82
2022-12-11T06:56:13.392Z,4.89
2022-12-11T06:57:16.758Z,4.76
2022-12-11T06:58:18.666Z,4.73
2022-12-11T06:59:20.498Z,4.64
2022-12-11T07:00:22.334Z,4.57
2022-12-11T07:01:26.554Z,4.44
2022-12-11T07:02:28.738Z,4.55
2022-12-11T07:03:30.868Z,4.54
2022-12-11T07:04:33.292Z,4.49
2022-12-11T07:05:36.078Z,4.54
2022-12-11T07:06:38.276Z,4.47
2022-12-11T07:07:40.074Z,4.48
2022-12-11T07:08:42.311Z,4.49
2022-12-11T07:09:44.249Z,4.53
2022-12-11T07:10:46.470Z,4.57
2022-12-11T07:11:52.498Z,4.57
2022-12-11T07:12:55.968Z,4.45
2022-12-11T07:13:58.993Z,4.53
2022-12-11T07:15:01.541Z,4.49
2022-12-11T07:16:05.313Z,4.55
2022-12-11T07:17:08.695Z,4.64
2022-12-11T07:18:10.518Z,4.69
2022-12-11T07:19:12.262Z,4.63
2022-12-11T07:20:14.711Z,4.64
2022-12-11T07:21:18.665Z,4.63
2022-12-11T07:22:20.896Z,4.63
2022-12-11T07:23:22.710Z,4.65
2022-12-11T07:24:24.662Z,4.66
2022-12-11T07:25:26.599Z,4.68
2022-12-11T07:26:28.416Z,4.76
2022-12-11T07:27:30.317Z,4.88
2022-12-11T07:28:33.095Z,4.99
2022-12-11T07:29:34.997Z,5.02
2022-12-11T07:30:39.077Z,5.01
2022-12-11T07:31:41.232Z,5.12
2022-12-11T07:32:43.628Z,5.12
2022-12-11T07:33:46.093Z,5.21
2022-12-11T07:34:51.780Z,5.34
2022-12-11T07:35:52.578Z,5.44
2022-12-11T07:36:54.590Z,5.45
2022-12-11T07:37:56.365Z,5.37
2022-12-11T07:38:59.700Z,5.30
2022-12-11T07:40:01.784Z,5.20
2022-12-11T07:41:06.729Z,5.25
2022-12-11T07:42:08.554Z,5.39
2022-12-11T07:43:10.623Z,5.47
2022-12-11T07:44:12.685Z,5.44
2022-12-11T07:45:15.118Z,5.34
2022-12-11T07:46:20.403Z,5.39
2022-12-11T07:47:22.395Z,5.35
2022-12-11T07:48:24.190Z,5.34
2022-12-11T07:49:25.905Z,5.28
2022-12-11T07:50:27.918Z,5.30
2022-12-11T07:51:31.763Z,5.37
2022-12-11T07:52:35.051Z,5.47
2022-12-11T07:53:38.121Z,5.52
2022-12-11T07:54:40.198Z,5.53
2022-12-11T07:55:41.860Z,5.47
2022-12-11T07:56:51.183Z,5.35
2022-12-11T07:57:50.364Z,5.40
2022-12-11T07:58:52.368Z,5.34
2022-12-11T07:59:54.273Z,5.42
2022-12-11T08:00:56.552Z,5.56
2022-12-11T08:01:58.623Z,5.67
2022-12-11T08:03:00.710Z,5.73
2022-12-11T08:04:05.235Z,5.79
2022-12-11T08:05:09.691Z,5.79
2022-12-11T08:06:14.517Z,5.75
2022-12-11T08:07:16.434Z,5.72
2022-12-11T08:08:19.585Z,5.62
2022-12-11T08:09:22.065Z,5.64
2022-12-11T08:10:24.207Z,5.74
2022-12-11T08:11:26.918Z,5.87
2022-12-11T08:12:29.251Z,5.91
2022-12-11T08:13:31.938Z,5.84
2022-12-11T08:14:33.823Z,5.67
2022-12-11T08:15:36.277Z,5.68
2022-12-11T08:16:38.222Z,5.57
2022-12-11T08:17:40.456Z,5.68
2022-12-11T08:18:44.510Z,5.66
2022-12-11T08:19:47.931Z,5.56
2022-12-11T08:20:50.321Z,5.53
2022-12-11T08:21:52.291Z,5.52
2022-12-11T08:22:58.901Z,5.43
2022-12-11T08:23:58.716Z,5.50
2022-12-11T08:25:00.819Z,5.64
2022-12-11T08:26:07.117Z,5.55
2022-12-11T08:27:10.391Z,5.60
2022-12-11T08:28:12.852Z,5.73
2022-12-11T08:29:15.283Z,5.70
2022-12-11T08:30:17.468Z,5.81
2022-12-11T08:31:21.311Z,5.96
2022-12-11T08:32:23.337Z,6.10
2022-12-11T08:33:25.994Z,6.25
2022-12-11T08:34:27.657Z,6.13
2022-12-11T08:35:30.415Z,6.19
2022-12-11T08:36:32.735Z,6.26
2022-12-11T08:37:34.675Z,6.25
2022-12-11T08:38:37.618Z,6.19
2022-12-11T08:39:39.616Z,6.04
2022-12-11T08:40:41.766Z,5.96
2022-12-11T08:41:43.868Z,5.89
2022-12-11T08:42:46.024Z,6.01
2022-12-11T08:43:48.465Z,5.96
2022-12-11T08:44:50.127Z,5.83
2022-12-11T08:45:52.574Z,5.87
2022-12-11T08:46:55.265Z,5.84
2022-12-11T08:47:59.777Z,5.76
2022-12-11T08:49:02.003Z,5.85
2022-12-11T08:50:05.063Z,5.73
2022-12-11T08:51:10.350Z,5.67
2022-12-11T08:52:12.194Z,5.59
2022-12-11T08:53:14.974Z,5.53
2022-12-11T08:54:16.888Z,5.53
2022-12-11T08:55:19.385Z,5.56
2022-12-11T08:56:21.474Z,5.53
2022-12-11T08:57:23.866Z,5.55
2022-12-11T08:58:25.542Z,5.67
2022-12-11T08:59:27.672Z,5.72
2022-12-11T09:00:30.576Z,5.80
2022-12-11T09:01:33.992Z,5.70
2022-12-11T09:02:36.063Z,5.69
2022-12-11T09:03:38.749Z,5.60
2022-12-11T09:04:41.392Z,5.73
2022-12-11T09:05:45.257Z,5.83
2022-12-11T09:06:49.057Z,5.81
2022-12-11T09:07:50.995Z,5.76
2022-12-11T09:08:54.559Z,5.68
2022-12-11T09:09:57.154Z,5.66
2022-12-11T09:11:08.359Z,5.71
2022-12-11T09:12:10.251Z,5.70
2022-12-11T09:13:12.709Z,5.73
2022-12-11T09:14:14.615Z,5.73
2022-12-11T09:15:17.022Z,5.74
2022-12-11T09:16:21.641Z,5.81
2022-12-11T09:17:23.613Z,5.84
2022-12-11T09:18:25.837Z,5.81
2022-12-11T09:19:32.208Z,5.71
2022-12-11T09:20:32.230Z,5.69
2022-12-11T09:21:34.737Z,5.73
2022-12-11T09:22:37.178Z,5.78
2022-12-11T09:23:39.966Z,5.75
2022-12-11T09:24:41.881Z,5.79
2022-12-11T09:25:43.706Z,5.86
2022-12-11T09:26:45.859Z,5.86
2022-12-11T09:27:48.203Z,5.94
2022-12-11T09:28:50.393Z,5.92
2022-12-11T09:29:52.672Z,5.94
2022-12-11T09:30:55.013Z,6.05
2022-12-11T09:31:56.926Z,6.15
2022-12-11T09:32:59.019Z,6.22
2022-12-11T09:34:04.602Z,6.13
2022-12-11T09:35:08.587Z,6.16
2022-12-11T09:36:11.943Z,6.15
2022-12-11T09:37:13.730Z,6.22
2022-12-11T09:38:15.478Z,6.21
2022-12-11T09:39:18.311Z,6.21
2022-12-11T09:40:20.377Z,6.29
2022-12-11T09:41:42.685Z,6.34
2022-12-11T09:42:54.312Z,6.32
2022-12-11T09:44:15.616Z,6.39
2022-12-11T09:45:18.470Z,6.42
2022-12-11T09:46:24.441Z,6.48
2022-12-11T10:03:08.523Z,6.74
2022-12-11T10:04:40.497Z,6.83
2022-12-11T10:05:49.024Z,6.85
2022-12-11T10:07:04.714Z,6.90
2022-12-11T10:08:27.214Z,6.87
2022-12-11T10:10:56.558Z,7.02
2022-12-11T14:22:53.072Z,9.82
2022-12-11T14:25:26.800Z,9.95
2022-12-11T14:26:35.131Z,9.80
2022-12-11T14:27:40.740Z,9.83
2022-12-11T14:28:43.304Z,9.73
2022-12-11T14:29:45.996Z,9.75
2022-12-11T14:30:51.599Z,9.83
2022-12-11T14:31:54.339Z,9.72
2022-12-11T14:33:01.005Z,9.69
2022-12-11T14:34:12.787Z,9.77
2022-12-11T14:35:34.186Z,9.89
2022-12-11T14:36:36.782Z,9.79
2022-12-11T14:37:39.273Z,9.77
2022-12-11T14:38:47.549Z,9.82
2022-12-11T14:47:17.621Z,9.82
2022-12-11T14:48:23.315Z,9.69
2022-12-11T14:49:35.822Z,9.66
2022-12-11T14:50:42.556Z,9.65
2022-12-11T14:51:46.224Z,9.67
2022-12-11T14:52:51.236Z,9.67
2022-12-11T14:53:54.569Z,9.62
2022-12-11T14:55:03.049Z,9.69
2022-12-11T14:56:08.943Z,9.75
2022-12-11T14:57:20.455Z,9.62
2022-12-11T14:58:25.733Z,9.61
2022-12-11T15:28:47.120Z,9.57
2022-12-11T15:29:52.877Z,9.61
2022-12-11T15:30:58.205Z,9.65
2022-12-11T15:32:03.680Z,9.57
2022-12-11T15:33:12.427Z,9.51
2022-12-11T15:34:24.587Z,9.56
2022-12-11T16:42:12.425Z,9.54
2022-12-11T16:43:15.254Z,9.65
2022-12-11T16:44:23.338Z,9.48
2022-12-11T16:45:26.413Z,9.61
2022-12-11T16:46:29.644Z,9.65
2022-12-11T16:47:32.805Z,9.67
2022-12-11T16:48:34.672Z,9.74
2022-12-11T16:49:36.911Z,9.72
2022-12-11T16:50:39.771Z,9.72
2022-12-11T16:51:43.165Z,9.77
2022-12-11T16:52:45.668Z,9.78
2022-12-11T16:53:48.197Z,9.79
2022-12-11T16:54:50.436Z,9.81
2022-12-11T16:55:52.308Z,9.78
2022-12-11T16:56:56.735Z,9.81
2022-12-11T16:57:59.696Z,9.84
2022-12-11T16:59:02.344Z,9.78
2022-12-11T17:00:06.787Z,9.73
2022-12-11T17:01:13.061Z,9.71
2022-12-11T17:02:16.149Z,9.73
2022-12-11T17:03:19.294Z,9.91
2022-12-11T17:04:21.250Z,10.07
2022-12-11T17:05:22.901Z,10.03
2022-12-11T17:06:26.019Z,10.03
2022-12-11T17:07:28.587Z,10.01
2022-12-11T17:08:32.135Z,9.94
2022-12-11T17:09:34.804Z,9.96
2022-12-11T17:10:41.757Z,9.85
2022-12-11T17:11:45.715Z,9.89
2022-12-11T17:12:48.115Z,10.15
2022-12-11T17:15:06.660Z,10.34
2022-12-11T17:16:12.353Z,10.26
2022-12-11T17:17:16.470Z,10.37
2022-12-11T17:18:18.381Z,10.43
2022-12-11T17:19:21.644Z,10.39
2022-12-11T17:20:24.941Z,10.34
2022-12-11T17:21:27.153Z,10.30
2022-12-11T17:22:29.861Z,10.22
2022-12-11T17:23:32.064Z,10.30
2022-12-11T17:24:34.587Z,10.30
2022-12-11T17:25:45.798Z,10.43
2022-12-11T17:26:49.133Z,10.30
2022-12-11T17:27:52.244Z,10.26
2022-12-11T17:28:56.530Z,10.30
2022-12-11T17:29:59.391Z,10.41
2022-12-11T17:32:18.055Z,10.52
2022-12-11T17:33:21.763Z,10.40
2022-12-11T17:34:23.592Z,10.36
2022-12-11T17:35:26.215Z,10.31
2022-12-11T17:36:29.129Z,10.26
2022-12-11T17:37:31.472Z,10.37
2022-12-11T17:38:35.005Z,10.47
2022-12-11T17:39:38.264Z,10.38
2022-12-11T17:40:42.879Z,10.43
2022-12-11T17:41:44.856Z,10.50
2022-12-11T17:42:46.768Z,10.50
2022-12-11T17:43:53.781Z,10.49
2022-12-11T17:44:58.982Z,10.37
2022-12-11T17:46:01.347Z,10.36
2022-12-11T17:47:10.603Z,10.48
2022-12-11T17:48:09.325Z,10.51
2022-12-11T17:49:11.453Z,10.49
2022-12-11T17:50:15.089Z,10.46
2022-12-11T17:51:18.985Z,10.33
2022-12-11T17:52:21.015Z,10.42
2022-12-11T17:53:25.419Z,10.34
2022-12-11T17:54:27.151Z,10.44
2022-12-11T17:55:29.953Z,10.45
2022-12-11T17:56:33.064Z,10.45
2022-12-11T17:57:35.013Z,10.41
2022-12-11T17:58:37.353Z,10.51
2022-12-11T17:59:40.340Z,10.41
2022-12-11T18:00:45.769Z,10.49
2022-12-11T18:01:47.906Z,10.54
2022-12-11T18:02:49.842Z,10.43
2022-12-11T18:03:52.500Z,10.33
2022-12-11T18:04:54.995Z,10.36
2022-12-11T18:06:00.564Z,10.45
2022-12-11T18:07:02.413Z,10.38
2022-12-11T18:08:04.853Z,10.31
2022-12-11T18:09:07.626Z,10.41
2022-12-11T18:10:10.589Z,10.45
2022-12-11T18:11:15.473Z,10.50
2022-12-11T21:59:28.980Z,4.02
2022-12-11T22:00:30.872Z,3.99
2022-12-11T22:01:35.495Z,3.98
2022-12-11T22:02:41.084Z,3.94
2022-12-11T22:03:42.963Z,3.92
2022-12-11T22:04:44.878Z,3.99
2022-12-11T22:05:46.713Z,3.90
2022-12-11T22:06:48.631Z,3.91
2022-12-11T22:07:50.521Z,3.91
2022-12-11T22:08:52.489Z,3.98
2022-12-11T22:09:54.137Z,4.00
2022-12-11T22:10:55.973Z,3.94
2022-12-11T22:11:58.953Z,4.02
