createdAt,value
2018-12-04T00:01:56.311Z,2.10
2018-12-04T00:04:24.922Z,1.20
2018-12-04T00:06:53.519Z,1.57
2018-12-04T00:09:23.495Z,1.10
2018-12-04T00:11:52.463Z,0.90
2018-12-04T00:14:21.090Z,0.90
2018-12-04T00:16:50.035Z,1.07
2018-12-04T00:19:19.276Z,1.60
2018-12-04T00:21:48.245Z,2.00
2018-12-04T00:24:17.218Z,1.63
2018-12-04T00:26:46.215Z,2.00
2018-12-04T00:29:14.844Z,1.77
2018-12-04T00:31:43.887Z,2.03
2018-12-04T00:34:12.938Z,1.37
2018-12-04T00:36:41.884Z,1.83
2018-12-04T00:39:10.475Z,1.50
2018-12-04T00:41:39.435Z,1.60
2018-12-04T00:44:53.466Z,1.30
2018-12-04T00:47:22.486Z,1.50
2018-12-04T00:49:51.123Z,1.47
2018-12-04T00:52:19.806Z,1.67
2018-12-04T00:54:48.443Z,1.40
2018-12-04T00:57:45.151Z,1.30
2018-12-04T01:00:14.190Z,1.30
2018-12-04T01:02:43.101Z,1.50
2018-12-04T01:05:15.039Z,1.10
2018-12-04T01:07:45.355Z,1.17
2018-12-04T01:10:14.632Z,1.10
2018-12-04T01:12:43.648Z,1.37
2018-12-04T01:15:12.549Z,0.70
2018-12-04T01:17:41.191Z,0.70
2018-12-04T01:20:18.512Z,0.70
2018-12-04T01:22:47.171Z,0.63
2018-12-04T01:25:15.855Z,0.70
2018-12-04T01:27:44.893Z,0.77
2018-12-04T01:30:13.565Z,1.00
2018-12-04T01:32:42.184Z,0.80
2018-12-04T01:35:10.931Z,1.00
2018-12-04T01:37:39.530Z,1.30
2018-12-04T01:40:08.538Z,1.17
2018-12-04T01:42:37.501Z,1.63
2018-12-04T01:45:06.958Z,1.50
2018-12-04T01:47:35.942Z,1.90
2018-12-04T01:50:05.602Z,1.77
2018-12-04T01:52:34.338Z,2.00
2018-12-04T01:55:03.046Z,1.83
2018-12-04T01:57:32.005Z,2.10
2018-12-04T02:00:01.061Z,2.03
2018-12-04T02:02:30.259Z,2.20
2018-12-04T02:04:58.912Z,2.30
2018-12-04T02:07:27.575Z,1.97
2018-12-04T02:09:56.553Z,2.23
2018-12-04T02:12:25.618Z,2.20
2018-12-04T02:14:54.535Z,2.17
2018-12-04T02:17:23.631Z,2.40
2018-12-04T02:19:52.640Z,2.60
2018-12-04T02:22:21.295Z,2.20
2018-12-04T02:24:50.482Z,2.30
2018-12-04T02:27:19.397Z,2.30
2018-12-04T02:29:48.370Z,2.30
2018-12-04T02:32:17.043Z,2.27
2018-12-04T02:34:45.734Z,2.00
2018-12-04T02:37:14.407Z,2.00
2018-12-04T02:39:43.031Z,2.10
2018-12-04T02:42:12.096Z,1.77
2018-12-04T02:44:47.911Z,1.63
2018-12-04T02:47:16.551Z,2.00
2018-12-04T02:49:45.626Z,2.13
2018-12-04T02:52:14.647Z,1.70
2018-12-04T02:54:44.633Z,2.30
2018-12-04T02:57:13.285Z,1.50
2018-12-04T02:59:41.898Z,1.83
2018-12-04T03:02:10.870Z,1.67
2018-12-04T03:04:39.886Z,1.90
2018-12-04T03:07:08.879Z,1.60
2018-12-04T03:09:38.624Z,1.80
2018-12-04T03:12:07.268Z,1.80
2018-12-04T03:14:36.271Z,1.87
2018-12-04T03:17:05.274Z,1.60
2018-12-04T03:19:33.883Z,1.70
2018-12-04T03:22:02.560Z,1.67
2018-12-04T03:24:31.211Z,1.90
2018-12-04T03:30:32.592Z,1.33
2018-12-04T03:33:01.231Z,1.93
2018-12-04T03:35:29.921Z,1.70
2018-12-04T03:37:58.948Z,1.23
2018-12-04T03:40:27.972Z,1.30
2018-12-04T03:42:57.033Z,2.00
2018-12-04T03:45:25.964Z,1.40
2018-12-04T03:47:54.578Z,1.63
2018-12-04T03:50:23.547Z,1.23
2018-12-04T03:52:52.492Z,1.10
2018-12-04T03:55:21.107Z,1.13
2018-12-04T03:57:52.471Z,1.10
2018-12-04T04:00:21.113Z,1.13
2018-12-04T04:02:49.789Z,1.30
2018-12-04T04:05:20.476Z,1.20
2018-12-04T04:07:59.082Z,1.03
2018-12-04T04:10:27.726Z,1.30
2018-12-04T04:12:56.638Z,1.20
2018-12-04T04:15:25.586Z,0.97
2018-12-04T04:17:54.203Z,1.03
2018-12-04T04:20:22.776Z,0.80
2018-12-04T04:23:03.987Z,1.23
2018-12-04T04:25:32.587Z,0.73
2018-12-04T04:28:01.563Z,0.80
2018-12-04T04:30:30.472Z,0.70
2018-12-04T04:32:59.109Z,1.00
2018-12-04T04:35:27.758Z,0.90
2018-12-04T04:37:56.670Z,1.17
2018-12-04T04:40:25.339Z,0.80
2018-12-04T04:43:00.092Z,0.90
2018-12-04T04:45:28.714Z,1.10
2018-12-04T04:47:57.710Z,0.90
2018-12-04T04:50:26.642Z,0.87
2018-12-04T04:52:55.315Z,0.90
2018-12-04T04:55:24.381Z,0.90
2018-12-04T04:57:53.362Z,0.90
2018-12-04T05:00:22.310Z,1.07
2018-12-04T05:02:50.909Z,1.10
2018-12-04T05:05:19.941Z,1.00
2018-12-04T05:08:07.633Z,1.07
2018-12-04T05:10:36.628Z,1.10
2018-12-04T05:13:05.286Z,0.83
2018-12-04T05:15:34.513Z,0.97
2018-12-04T05:18:03.163Z,1.10
2018-12-04T05:20:32.188Z,1.03
2018-12-04T05:23:01.211Z,1.23
2018-12-04T05:25:30.214Z,1.37
2018-12-04T05:27:58.791Z,1.50
2018-12-04T05:30:27.459Z,1.30
2018-12-04T05:32:56.366Z,1.40
2018-12-04T05:35:25.013Z,1.47
2018-12-04T05:37:53.663Z,1.33
2018-12-04T05:40:22.597Z,1.27
2018-12-04T05:42:52.673Z,1.30
2018-12-04T05:45:21.314Z,1.40
2018-12-04T05:47:50.209Z,1.40
2018-12-04T05:50:21.266Z,1.50
2018-12-04T05:53:30.349Z,1.80
2018-12-04T05:56:01.361Z,1.40
2018-12-04T05:58:30.406Z,1.40
2018-12-04T06:00:58.904Z,1.50
2018-12-04T06:03:27.586Z,1.60
2018-12-04T06:06:10.063Z,1.60
2018-12-04T06:08:39.050Z,1.37
2018-12-04T06:11:07.645Z,1.63
2018-12-04T06:13:36.320Z,1.63
2018-12-04T06:16:11.156Z,1.93
2018-12-04T06:18:40.153Z,1.90
2018-12-04T06:21:08.832Z,1.70
2018-12-04T06:23:37.753Z,1.77
2018-12-04T06:26:06.444Z,1.90
2018-12-04T06:28:35.811Z,1.80
2018-12-04T06:31:04.715Z,1.77
2018-12-04T06:33:33.389Z,1.97
2018-12-04T06:36:02.081Z,2.10
2018-12-04T06:38:30.959Z,1.80
2018-12-04T06:40:59.609Z,1.63
2018-12-04T06:43:28.817Z,1.80
2018-12-04T06:45:57.496Z,2.03
2018-12-04T06:48:26.111Z,1.73
2018-12-04T06:50:54.728Z,2.07
2018-12-04T06:53:24.357Z,1.90
2018-12-04T06:55:52.987Z,1.60
2018-12-04T06:58:22.016Z,1.43
2018-12-04T19:14:56.538Z,5.80
2018-12-04T19:17:26.425Z,6.67
2018-12-04T19:19:55.459Z,6.83
2018-12-04T19:22:31.263Z,6.27
2018-12-04T19:25:00.335Z,6.47
2018-12-04T19:27:29.388Z,6.33
2018-12-04T19:29:58.531Z,5.57
2018-12-04T19:32:28.363Z,5.23
2018-12-04T19:34:57.389Z,5.67
2018-12-04T19:37:26.881Z,6.57
2018-12-04T19:39:55.939Z,5.53
2018-12-04T19:42:25.289Z,5.73
2018-12-04T19:44:54.431Z,6.60
2018-12-04T19:47:23.524Z,5.50
2018-12-04T19:49:52.697Z,5.70
2018-12-04T19:52:28.130Z,5.87
2018-12-04T19:54:57.270Z,5.90
2018-12-04T19:57:27.037Z,6.57
2018-12-04T19:59:56.430Z,7.00
2018-12-04T20:02:27.318Z,5.67
2018-12-04T20:04:56.360Z,6.30
2018-12-04T20:07:25.804Z,5.50
2018-12-04T20:09:56.597Z,7.80
2018-12-04T20:12:28.096Z,9.60
2018-12-04T20:14:57.602Z,9.03
2018-12-04T20:17:32.306Z,8.80
2018-12-04T20:20:02.467Z,9.90
2018-12-04T20:22:33.900Z,9.07
2018-12-04T20:25:03.321Z,9.87
2018-12-04T20:27:32.768Z,8.63
2018-12-04T20:30:01.822Z,8.27
2018-12-04T20:32:31.291Z,7.50
2018-12-04T20:35:07.933Z,6.97
2018-12-04T20:37:37.338Z,7.17
2018-12-04T20:40:06.669Z,7.87
2018-12-04T20:42:35.698Z,7.30
2018-12-04T20:45:05.832Z,8.50
2018-12-04T20:47:35.312Z,9.80
2018-12-04T20:50:05.106Z,32.80
2018-12-04T20:52:34.156Z,10.57
2018-12-04T20:55:08.742Z,8.20
2018-12-04T20:57:33.129Z,8.73
2018-12-04T21:00:02.166Z,8.57
2018-12-04T21:02:31.578Z,10.23
2018-12-04T21:05:01.070Z,10.80
2018-12-04T21:07:30.475Z,8.80
2018-12-04T21:09:59.506Z,8.33
2018-12-04T21:12:32.409Z,8.50
2018-12-04T21:15:01.463Z,8.80
2018-12-04T21:17:30.568Z,9.17
2018-12-04T21:20:00.998Z,9.90
2018-12-04T21:22:30.180Z,8.13
2018-12-04T21:24:59.194Z,8.20
2018-12-04T21:27:49.747Z,7.47
2018-12-04T21:30:36.451Z,8.53
2018-12-04T21:33:25.450Z,17.20
2018-12-04T21:36:11.843Z,16.53
2018-12-04T21:41:55.009Z,12.40
2018-12-04T21:44:42.022Z,12.80
2018-12-04T21:47:28.541Z,13.07
2018-12-04T21:49:59.974Z,10.87
2018-12-04T21:52:32.529Z,10.47
2018-12-04T21:55:01.797Z,11.27
2018-12-04T21:57:31.114Z,10.57
2018-12-04T22:00:00.834Z,9.90
2018-12-04T22:02:31.309Z,9.80
2018-12-04T22:05:02.635Z,9.67
2018-12-04T22:07:31.240Z,10.60
2018-12-04T22:09:59.854Z,13.10
2018-12-04T22:12:29.508Z,9.17
2018-12-04T22:14:58.256Z,12.43
2018-12-04T22:17:26.885Z,12.43
2018-12-04T22:19:57.191Z,12.70
2018-12-04T22:22:25.839Z,14.07
2018-12-04T22:24:54.883Z,15.20
2018-12-04T22:27:33.169Z,11.63
2018-12-04T22:30:01.897Z,23.20
2018-12-04T22:32:30.753Z,12.77
2018-12-04T22:34:59.675Z,17.93
2018-12-04T22:37:28.673Z,20.63
2018-12-04T22:39:57.533Z,14.03
2018-12-04T22:42:26.126Z,13.17
2018-12-04T22:45:14.168Z,13.20
2018-12-04T22:47:43.102Z,12.33
2018-12-04T22:50:11.867Z,14.43
2018-12-04T22:52:40.758Z,15.53
2018-12-04T22:55:09.415Z,15.80
2018-12-04T22:57:38.103Z,13.60
2018-12-04T23:00:10.356Z,11.73
2018-12-04T23:02:39.257Z,11.00
2018-12-04T23:05:08.241Z,11.57
2018-12-04T23:07:36.890Z,10.67
2018-12-04T23:10:06.529Z,11.67
2018-12-04T23:12:35.186Z,11.97
2018-12-04T23:15:06.670Z,11.20
2018-12-04T23:17:35.315Z,11.60
2018-12-04T23:20:04.457Z,9.70
2018-12-04T23:22:33.847Z,8.63
2018-12-04T23:25:02.498Z,8.13
2018-12-04T23:27:31.424Z,8.77
2018-12-04T23:30:01.422Z,8.63
2018-12-04T23:32:30.093Z,9.87
2018-12-04T23:34:58.755Z,14.50
2018-12-04T23:37:27.687Z,12.33
2018-12-04T23:39:56.714Z,11.17
2018-12-04T23:42:25.668Z,9.57
2018-12-04T23:44:58.213Z,7.93
2018-12-04T23:47:26.783Z,9.67
2018-12-04T23:49:55.781Z,8.90
2018-12-04T23:52:24.671Z,11.17
2018-12-04T23:54:53.686Z,6.33
2018-12-04T23:57:22.632Z,6.83
2018-12-04T23:59:51.673Z,6.23
