createdAt,value
2019-04-27T00:01:45.243Z,9.00
2019-04-27T00:04:35.322Z,9.00
2019-04-27T00:07:24.124Z,9.00
2019-04-27T00:09:57.719Z,9.00
2019-04-27T00:12:27.116Z,8.90
2019-04-27T00:14:56.146Z,8.90
2019-04-27T00:17:48.639Z,8.80
2019-04-27T00:20:34.612Z,8.80
2019-04-27T00:23:13.232Z,8.60
2019-04-27T00:25:43.772Z,8.60
2019-04-27T00:28:12.965Z,8.60
2019-04-27T00:30:43.758Z,8.60
2019-04-27T00:33:13.713Z,8.60
2019-04-27T00:35:49.203Z,8.50
2019-04-27T00:38:25.715Z,8.50
2019-04-27T00:40:58.547Z,8.50
2019-04-27T00:43:27.438Z,8.40
2019-04-27T00:45:56.299Z,8.50
2019-04-27T00:48:25.264Z,8.40
2019-04-27T00:50:54.235Z,8.30
2019-04-27T00:53:23.506Z,8.20
2019-04-27T00:56:17.894Z,8.20
2019-04-27T00:59:05.743Z,8.20
2019-04-27T01:01:39.409Z,8.10
2019-04-27T01:04:18.584Z,8.10
2019-04-27T01:06:47.479Z,8.20
2019-04-27T01:09:17.983Z,8.20
2019-04-27T01:11:46.898Z,8.10
2019-04-27T01:14:15.786Z,8.20
2019-04-27T01:16:44.694Z,8.10
2019-04-27T01:19:13.541Z,8.10
2019-04-27T01:21:42.543Z,8.10
2019-04-27T01:24:11.452Z,8.20
2019-04-27T01:27:02.627Z,8.10
2019-04-27T01:29:31.915Z,8.10
2019-04-27T01:32:00.755Z,8.10
2019-04-27T01:34:29.735Z,8.00
2019-04-27T01:36:59.510Z,7.90
2019-04-27T01:39:28.922Z,7.80
2019-04-27T01:41:59.088Z,7.70
2019-04-27T01:44:29.594Z,7.70
2019-04-27T01:46:59.919Z,7.70
2019-04-27T01:49:29.544Z,7.70
2019-04-27T01:51:59.467Z,7.70
2019-04-27T01:54:29.719Z,7.60
2019-04-27T01:57:00.732Z,7.60
2019-04-27T01:59:30.042Z,7.60
2019-04-27T02:02:24.317Z,7.60
2019-04-27T02:05:12.398Z,7.60
2019-04-27T02:07:43.175Z,7.70
2019-04-27T02:10:13.807Z,7.70
2019-04-27T02:12:44.077Z,7.70
2019-04-27T02:15:13.418Z,7.70
2019-04-27T02:17:42.335Z,7.70
2019-04-27T02:20:11.948Z,7.70
2019-04-27T02:22:40.874Z,7.70
2019-04-27T02:25:09.933Z,7.70
2019-04-27T02:27:40.483Z,7.60
2019-04-27T02:30:30.480Z,7.50
2019-04-27T02:33:20.202Z,7.50
2019-04-27T02:35:50.486Z,7.30
2019-04-27T02:38:20.179Z,7.40
2019-04-27T02:40:54.821Z,7.40
2019-04-27T02:43:29.854Z,7.40
2019-04-27T02:46:00.387Z,7.30
2019-04-27T02:48:29.862Z,7.30
2019-04-27T02:51:02.429Z,7.30
2019-04-27T02:53:49.803Z,7.20
2019-04-27T02:56:20.222Z,7.20
2019-04-27T02:58:49.698Z,7.20
2019-04-27T03:01:20.099Z,7.30
2019-04-27T03:03:50.262Z,7.30
2019-04-27T03:06:19.983Z,7.20
2019-04-27T03:08:52.738Z,7.00
2019-04-27T03:11:39.518Z,6.80
2019-04-27T03:14:35.576Z,6.60
2019-04-27T03:17:10.389Z,6.60
2019-04-27T03:19:46.841Z,6.60
2019-04-27T03:22:21.451Z,6.80
2019-04-27T03:25:30.344Z,6.80
2019-04-27T03:28:03.709Z,6.50
2019-04-27T03:30:35.838Z,6.30
2019-04-27T03:33:03.746Z,6.20
2019-04-27T03:35:36.701Z,6.30
2019-04-27T03:38:03.513Z,6.30
2019-04-27T03:40:32.685Z,6.30
2019-04-27T03:43:06.828Z,6.40
2019-04-27T03:45:35.828Z,6.50
2019-04-27T03:48:04.790Z,6.50
2019-04-27T03:50:39.842Z,6.50
2019-04-27T03:53:29.722Z,6.50
2019-04-27T03:56:06.208Z,6.60
2019-04-27T03:58:42.059Z,6.60
2019-04-27T04:01:10.970Z,6.60
2019-04-27T04:03:39.947Z,6.60
2019-04-27T04:06:10.791Z,6.60
2019-04-27T04:08:39.935Z,6.60
2019-04-27T04:11:16.340Z,6.70
2019-04-27T04:13:50.495Z,6.70
2019-04-27T04:16:33.782Z,6.70
2019-04-27T04:19:04.665Z,6.70
2019-04-27T04:21:33.713Z,6.60
2019-04-27T04:24:02.616Z,6.50
2019-04-27T04:26:33.034Z,6.50
2019-04-27T04:29:02.275Z,6.60
2019-04-27T04:31:33.100Z,6.60
2019-04-27T04:34:01.798Z,6.60
2019-04-27T04:36:30.697Z,6.60
2019-04-27T04:39:00.496Z,6.60
2019-04-27T04:41:43.672Z,6.70
2019-04-27T04:44:21.313Z,6.60
2019-04-27T04:47:00.337Z,6.70
2019-04-27T04:49:29.794Z,6.70
2019-04-27T04:51:59.427Z,6.70
2019-04-27T04:54:29.979Z,6.80
2019-04-27T04:56:59.553Z,6.90
2019-04-27T04:59:29.148Z,7.00
2019-04-27T05:02:01.848Z,7.10
2019-04-27T05:04:29.234Z,7.10
2019-04-27T05:06:59.211Z,7.20
2019-04-27T05:09:29.579Z,7.30
2019-04-27T05:11:58.832Z,7.30
2019-04-27T05:14:28.840Z,7.40
2019-04-27T05:16:59.153Z,7.40
2019-04-27T05:19:28.856Z,7.50
2019-04-27T05:21:59.279Z,7.50
2019-04-27T05:24:29.277Z,7.50
2019-04-27T05:26:59.041Z,7.60
2019-04-27T05:29:29.319Z,7.70
2019-04-27T05:31:59.219Z,7.80
2019-04-27T05:34:29.438Z,8.00
2019-04-27T05:36:59.286Z,8.10
2019-04-27T05:39:29.966Z,8.30
2019-04-27T05:41:59.789Z,8.40
2019-04-27T05:44:55.343Z,8.60
2019-04-27T05:47:48.414Z,8.70
2019-04-27T05:50:18.284Z,8.90
2019-04-27T05:52:47.179Z,9.00
2019-04-27T05:55:15.975Z,9.10
2019-04-27T05:57:44.806Z,9.30
2019-04-27T06:00:15.160Z,9.30
2019-04-27T06:02:43.988Z,9.40
2019-04-27T06:05:13.157Z,9.50
2019-04-27T06:07:42.070Z,9.60
2019-04-27T06:10:11.027Z,9.70
2019-04-27T06:12:39.868Z,9.80
2019-04-27T06:15:09.764Z,9.80
2019-04-27T06:17:38.887Z,9.90
2019-04-27T06:20:09.098Z,10.00
2019-04-27T06:22:39.042Z,10.10
2019-04-27T06:25:11.330Z,10.20
2019-04-27T06:27:39.706Z,10.30
2019-04-27T06:30:09.409Z,10.40
2019-04-27T06:32:39.568Z,10.60
2019-04-27T06:35:10.812Z,10.70
2019-04-27T06:37:39.571Z,10.90
2019-04-27T06:40:09.781Z,11.00
2019-04-27T06:42:39.797Z,11.10
2019-04-27T06:45:09.907Z,11.20
2019-04-27T06:47:41.270Z,11.40
2019-04-27T06:50:10.034Z,11.70
2019-04-27T06:52:39.136Z,12.00
2019-04-27T06:55:09.391Z,12.30
2019-04-27T06:57:39.118Z,12.40
2019-04-27T07:00:09.304Z,12.60
2019-04-27T07:02:39.242Z,12.60
2019-04-27T07:05:09.021Z,12.50
2019-04-27T07:07:39.488Z,12.50
2019-04-27T07:10:08.885Z,12.60
2019-04-27T07:12:40.732Z,12.70
2019-04-27T07:15:08.958Z,12.70
2019-04-27T07:17:38.889Z,12.70
2019-04-27T07:20:09.022Z,12.80
2019-04-27T07:22:39.618Z,12.90
2019-04-27T07:25:09.091Z,12.90
2019-04-27T07:27:39.481Z,13.10
2019-04-27T07:30:11.809Z,13.10
2019-04-27T07:32:39.294Z,13.20
2019-04-27T07:35:09.853Z,13.40
2019-04-27T07:37:39.281Z,13.60
2019-04-27T07:40:09.078Z,13.70
2019-04-27T07:42:39.704Z,13.60
2019-04-27T07:45:19.432Z,13.60
2019-04-27T07:47:49.359Z,13.70
2019-04-27T07:50:19.422Z,13.90
2019-04-27T07:52:48.729Z,13.90
2019-04-27T07:55:18.721Z,13.90
2019-04-27T07:57:49.356Z,14.00
2019-04-27T08:00:19.192Z,14.20
2019-04-27T08:02:48.651Z,14.30
2019-04-27T08:05:19.160Z,14.20
2019-04-27T08:07:49.148Z,14.20
2019-04-27T08:10:19.350Z,14.20
2019-04-27T08:12:49.822Z,14.50
2019-04-27T08:15:19.068Z,14.50
2019-04-27T08:17:49.293Z,14.50
2019-04-27T08:20:19.249Z,14.50
2019-04-27T08:22:49.640Z,14.50
2019-04-27T08:25:18.992Z,14.70
2019-04-27T08:27:59.826Z,14.80
2019-04-27T08:30:44.295Z,14.90
2019-04-27T08:33:13.148Z,14.80
2019-04-27T08:35:42.048Z,14.90
2019-04-27T08:38:11.011Z,15.00
2019-04-27T08:40:39.841Z,15.20
2019-04-27T08:43:09.225Z,15.30
2019-04-27T08:45:39.216Z,15.40
2019-04-27T08:48:09.307Z,15.70
2019-04-27T08:50:41.877Z,15.80
2019-04-27T08:53:09.822Z,16.00
2019-04-27T08:55:39.486Z,15.80
2019-04-27T08:58:10.030Z,15.70
2019-04-27T09:00:39.332Z,15.80
2019-04-27T09:03:09.493Z,15.20
2019-04-27T09:05:39.071Z,15.20
2019-04-27T09:08:30.165Z,15.70
2019-04-27T09:11:11.132Z,16.00
2019-04-27T09:13:48.650Z,16.20
2019-04-27T09:16:39.008Z,16.50
2019-04-27T09:19:14.636Z,16.60
2019-04-27T09:22:12.442Z,16.50
2019-04-27T09:24:32.440Z,16.60
2019-04-27T09:27:01.447Z,16.80
2019-04-27T09:29:30.531Z,16.80
2019-04-27T09:32:01.759Z,16.70
2019-04-27T09:34:30.140Z,16.70
2019-04-27T09:36:59.039Z,16.50
2019-04-27T09:39:27.848Z,16.00
2019-04-27T09:41:57.242Z,15.50
2019-04-27T09:44:26.691Z,15.20
2019-04-27T09:46:56.145Z,15.10
2019-04-27T09:49:26.274Z,15.30
2019-04-27T09:51:55.761Z,15.30
2019-04-27T09:54:24.799Z,15.20
2019-04-27T09:56:53.721Z,15.10
2019-04-27T09:59:22.542Z,15.10
2019-04-27T10:01:51.461Z,15.30
2019-04-27T10:04:20.447Z,15.20
2019-04-27T10:06:49.369Z,15.00
2019-04-27T10:09:18.572Z,14.90
2019-04-27T10:11:47.461Z,14.70
2019-04-27T10:14:16.432Z,14.50
2019-04-27T10:16:46.955Z,14.30
2019-04-27T10:19:28.297Z,14.10
2019-04-27T10:21:46.800Z,14.00
2019-04-27T10:24:15.786Z,13.70
2019-04-27T10:26:44.595Z,13.50
2019-04-27T10:29:13.515Z,13.40
2019-04-27T10:31:42.407Z,13.40
2019-04-27T10:34:11.295Z,13.30
2019-04-27T10:36:40.182Z,13.00
2019-04-27T10:39:13.821Z,13.00
2019-04-27T10:41:42.848Z,12.80
2019-04-27T10:44:11.773Z,12.70
2019-04-27T10:46:40.731Z,12.50
2019-04-27T10:49:10.428Z,12.40
2019-04-27T10:51:39.396Z,12.30
2019-04-27T10:54:08.375Z,12.30
2019-04-27T10:56:37.192Z,12.30
2019-04-27T10:59:09.574Z,12.30
2019-04-27T11:01:37.125Z,12.30
2019-04-27T11:04:15.890Z,12.20
2019-04-27T11:06:47.852Z,12.10
2019-04-27T11:09:16.671Z,12.10
2019-04-27T11:11:46.359Z,12.10
2019-04-27T11:14:16.041Z,12.00
2019-04-27T11:16:45.934Z,11.90
2019-04-27T11:19:16.950Z,11.90
2019-04-27T11:21:45.696Z,12.00
2019-04-27T11:24:14.652Z,12.10
2019-04-27T11:26:43.486Z,12.20
2019-04-27T11:29:12.311Z,12.30
2019-04-27T11:31:41.355Z,12.40
2019-04-27T11:34:10.552Z,12.40
2019-04-27T11:36:45.616Z,12.50
2019-04-27T11:39:17.764Z,12.60
2019-04-27T11:41:46.556Z,12.60
2019-04-27T11:44:17.019Z,12.60
2019-04-27T11:46:47.523Z,12.70
2019-04-27T11:49:16.680Z,12.80
2019-04-27T11:51:46.629Z,12.80
2019-04-27T11:54:15.736Z,12.70
2019-04-27T11:56:44.631Z,12.50
2019-04-27T11:59:13.447Z,12.50
2019-04-27T12:01:42.303Z,12.50
2019-04-27T12:04:11.185Z,12.40
2019-04-27T12:06:40.012Z,12.40
2019-04-27T12:09:09.942Z,12.20
2019-04-27T12:11:38.859Z,12.20
2019-04-27T12:14:07.815Z,12.10
2019-04-27T12:16:36.755Z,12.20
2019-04-27T12:19:06.548Z,12.20
2019-04-27T12:21:36.242Z,12.20
2019-04-27T12:24:05.376Z,12.20
2019-04-27T12:26:40.370Z,12.30
2019-04-27T12:29:10.827Z,12.30
2019-04-27T12:31:44.879Z,12.40
2019-04-27T12:34:12.381Z,12.40
2019-04-27T12:36:41.461Z,12.30
2019-04-27T12:39:13.133Z,12.30
2019-04-27T12:41:42.151Z,12.20
2019-04-27T12:44:11.208Z,12.10
2019-04-27T12:46:40.199Z,12.10
2019-04-27T12:49:09.569Z,12.10
2019-04-27T12:51:38.452Z,12.10
2019-04-27T12:54:16.992Z,12.20
2019-04-27T12:57:11.279Z,12.10
2019-04-27T13:00:17.832Z,12.00
2019-04-27T13:02:46.803Z,12.00
2019-04-27T13:05:16.087Z,11.80
2019-04-27T13:07:45.063Z,11.70
2019-04-27T13:10:15.811Z,11.80
2019-04-27T13:12:46.115Z,11.80
2019-04-27T13:15:15.353Z,11.70
2019-04-27T13:17:44.335Z,11.70
2019-04-27T13:20:13.503Z,11.70
2019-04-27T13:22:42.439Z,11.70
2019-04-27T13:25:11.899Z,11.80
2019-04-27T13:27:40.739Z,11.80
2019-04-27T13:30:10.665Z,12.00
2019-04-27T13:32:39.650Z,12.00
2019-04-27T13:35:08.667Z,11.90
2019-04-27T13:37:41.903Z,11.90
2019-04-27T13:40:12.682Z,12.00
2019-04-27T13:42:57.300Z,11.90
2019-04-27T13:45:42.798Z,12.00
2019-04-27T13:48:42.808Z,12.00
2019-04-27T13:51:14.391Z,12.00
2019-04-27T13:53:43.269Z,12.00
2019-04-27T13:56:17.133Z,11.90
2019-04-27T13:58:46.068Z,11.90
2019-04-27T14:01:14.940Z,11.70
2019-04-27T14:03:45.172Z,11.80
2019-04-27T14:06:14.332Z,11.70
2019-04-27T14:08:43.304Z,10.90
2019-04-27T14:11:12.125Z,10.40
2019-04-27T14:13:40.958Z,10.00
2019-04-27T14:16:09.852Z,9.80
2019-04-27T14:18:38.691Z,9.60
2019-04-27T14:21:09.333Z,9.40
2019-04-27T14:23:38.605Z,9.20
2019-04-27T14:26:08.784Z,9.10
2019-04-27T14:28:37.910Z,9.10
2019-04-27T14:31:06.803Z,9.10
2019-04-27T14:33:35.699Z,9.00
2019-04-27T14:36:04.661Z,9.00
2019-04-27T14:38:33.499Z,9.00
2019-04-27T14:41:02.454Z,9.10
2019-04-27T14:43:31.414Z,9.00
2019-04-27T14:46:00.312Z,9.00
2019-04-27T14:48:29.650Z,9.10
2019-04-27T14:50:59.142Z,9.20
2019-04-27T14:53:28.314Z,9.30
2019-04-27T14:55:58.461Z,9.40
2019-04-27T14:58:28.321Z,9.40
2019-04-27T15:00:58.565Z,9.40
2019-04-27T15:03:27.604Z,9.50
2019-04-27T15:05:56.511Z,9.50
2019-04-27T15:08:25.701Z,9.30
2019-04-27T15:10:54.820Z,9.30
2019-04-27T15:13:23.714Z,9.30
2019-04-27T15:15:52.691Z,9.30
2019-04-27T15:18:23.219Z,9.20
2019-04-27T15:20:52.179Z,9.20
2019-04-27T15:23:21.095Z,9.20
2019-04-27T15:25:50.187Z,9.20
2019-04-27T15:28:22.942Z,9.30
2019-04-27T15:31:26.426Z,9.20
2019-04-27T15:34:08.655Z,9.20
2019-04-27T15:36:59.791Z,9.30
2019-04-27T15:39:58.281Z,9.30
2019-04-27T15:42:33.228Z,9.40
2019-04-27T15:45:02.918Z,9.40
2019-04-27T15:47:33.653Z,9.40
2019-04-27T15:50:02.732Z,9.50
2019-04-27T15:52:33.159Z,9.60
2019-04-27T15:55:11.013Z,9.60
2019-04-27T15:57:34.011Z,9.60
2019-04-27T16:00:03.176Z,9.50
2019-04-27T16:02:32.105Z,9.60
2019-04-27T16:05:01.063Z,9.60
2019-04-27T16:07:32.149Z,9.60
2019-04-27T16:10:02.618Z,9.70
2019-04-27T16:12:34.477Z,9.70
2019-04-27T16:15:05.061Z,9.70
2019-04-27T16:17:33.045Z,9.70
2019-04-27T16:20:02.018Z,9.70
2019-04-27T16:22:31.064Z,9.70
2019-04-27T16:25:00.128Z,9.80
2019-04-27T16:27:33.701Z,9.80
2019-04-27T16:30:04.781Z,9.80
2019-04-27T16:32:30.383Z,9.70
2019-04-27T16:34:59.358Z,9.60
2019-04-27T16:37:47.937Z,9.60
2019-04-27T16:40:24.272Z,9.60
2019-04-27T16:42:50.666Z,9.50
2019-04-27T16:45:18.718Z,9.50
2019-04-27T16:47:48.123Z,9.40
2019-04-27T16:50:19.766Z,9.40
2019-04-27T16:52:56.581Z,9.30
2019-04-27T16:55:20.111Z,9.30
2019-04-27T16:57:49.145Z,9.30
2019-04-27T17:00:22.675Z,9.30
2019-04-27T17:02:54.877Z,9.30
2019-04-27T17:05:24.366Z,9.20
2019-04-27T17:07:53.173Z,9.20
2019-04-27T17:10:26.464Z,9.10
2019-04-27T17:12:55.800Z,9.10
2019-04-27T17:15:46.308Z,9.10
2019-04-27T17:18:24.472Z,9.00
2019-04-27T17:20:52.630Z,9.00
2019-04-27T17:23:42.317Z,9.00
2019-04-27T17:26:21.264Z,9.00
2019-04-27T17:28:48.558Z,9.00
2019-04-27T17:31:21.767Z,9.00
2019-04-27T17:33:58.614Z,9.10
2019-04-27T17:36:29.235Z,9.00
2019-04-27T17:38:58.467Z,9.00
2019-04-27T17:41:28.335Z,9.00
2019-04-27T17:43:59.097Z,9.10
2019-04-27T17:46:28.390Z,9.00
2019-04-27T17:48:58.565Z,9.10
2019-04-27T17:51:30.791Z,9.10
2019-04-27T17:54:02.938Z,9.10
2019-04-27T17:56:48.233Z,9.10
2019-04-27T17:59:16.745Z,9.10
2019-04-27T18:01:40.971Z,9.10
2019-04-27T18:04:10.669Z,9.10
2019-04-27T18:06:42.517Z,9.00
2019-04-27T18:09:14.433Z,9.00
2019-04-27T18:11:44.011Z,8.90
2019-04-27T18:14:14.700Z,8.90
2019-04-27T18:16:43.884Z,8.90
2019-04-27T18:19:21.097Z,8.90
2019-04-27T18:22:00.969Z,8.80
2019-04-27T18:24:46.941Z,8.80
2019-04-27T18:27:37.713Z,8.70
2019-04-27T18:30:19.287Z,8.70
2019-04-27T18:32:49.111Z,8.60
2019-04-27T18:35:25.785Z,8.60
2019-04-27T18:37:49.296Z,8.60
2019-04-27T18:40:24.241Z,8.60
2019-04-27T18:42:51.327Z,8.70
2019-04-27T18:45:20.559Z,8.70
2019-04-27T18:47:55.839Z,8.70
2019-04-27T18:50:56.118Z,8.60
2019-04-27T18:53:28.842Z,8.60
2019-04-27T18:56:04.812Z,8.60
2019-04-27T18:58:30.358Z,8.60
2019-04-27T19:01:00.316Z,8.60
2019-04-27T19:03:31.561Z,8.60
2019-04-27T19:06:00.078Z,8.60
2019-04-27T19:08:29.248Z,8.60
2019-04-27T19:11:00.410Z,8.50
2019-04-27T19:13:29.491Z,8.50
2019-04-27T19:15:59.934Z,8.50
2019-04-27T19:18:29.152Z,8.50
2019-04-27T19:20:58.532Z,8.50
2019-04-27T19:23:28.316Z,8.50
2019-04-27T19:26:16.143Z,8.50
2019-04-27T19:29:10.352Z,8.50
2019-04-27T19:31:44.262Z,8.50
2019-04-27T19:34:13.200Z,8.50
2019-04-27T19:36:42.226Z,8.50
2019-04-27T19:39:13.971Z,8.50
2019-04-27T19:41:56.200Z,8.50
2019-04-27T19:44:13.726Z,8.50
2019-04-27T19:46:42.763Z,8.30
2019-04-27T19:49:11.738Z,8.30
2019-04-27T19:51:40.720Z,8.30
2019-04-27T19:54:10.739Z,8.30
2019-04-27T19:56:39.759Z,8.40
2019-04-27T19:59:18.809Z,8.40
2019-04-27T20:01:48.600Z,8.50
2019-04-27T20:04:30.811Z,8.40
2019-04-27T20:06:59.930Z,8.50
2019-04-27T20:09:49.994Z,8.50
2019-04-27T20:12:18.959Z,8.50
2019-04-27T20:14:56.903Z,8.60
2019-04-27T20:17:31.514Z,8.60
2019-04-27T20:20:00.893Z,8.60
2019-04-27T20:22:30.165Z,8.60
2019-04-27T20:25:01.494Z,8.60
2019-04-27T20:27:30.918Z,8.50
2019-04-27T20:30:03.212Z,8.50
2019-04-27T20:32:32.935Z,8.50
2019-04-27T20:35:02.999Z,8.50
2019-04-27T20:37:32.021Z,8.50
2019-04-27T20:40:01.841Z,8.50
2019-04-27T20:42:31.615Z,8.50
2019-04-27T20:45:02.012Z,8.50
2019-04-27T20:47:31.940Z,8.50
2019-04-27T20:50:02.398Z,8.50
2019-04-27T20:52:50.698Z,8.40
2019-04-27T20:55:21.408Z,8.40
2019-04-27T20:57:59.563Z,8.40
2019-04-27T21:00:22.405Z,8.40
2019-04-27T21:03:17.536Z,8.40
2019-04-27T21:06:05.186Z,8.50
2019-04-27T21:08:36.067Z,8.40
2019-04-27T21:11:05.029Z,8.40
2019-04-27T21:13:34.076Z,8.40
2019-04-27T21:16:03.155Z,8.50
2019-04-27T21:18:32.184Z,8.40
2019-04-27T21:21:01.376Z,8.50
2019-04-27T21:23:31.190Z,8.40
2019-04-27T21:26:02.165Z,8.40
2019-04-27T21:28:31.813Z,8.40
2019-04-27T21:31:00.829Z,8.40
2019-04-27T21:33:31.680Z,8.40
2019-04-27T21:36:01.387Z,8.40
2019-04-27T21:38:30.547Z,8.40
2019-04-27T21:40:59.875Z,8.30
2019-04-27T21:43:30.035Z,8.30
2019-04-27T21:45:59.076Z,8.30
2019-04-27T21:48:28.099Z,8.30
2019-04-27T21:50:57.184Z,8.30
2019-04-27T21:53:35.722Z,8.30
2019-04-27T21:56:06.909Z,8.30
2019-04-27T21:58:36.644Z,8.30
2019-04-27T22:01:14.247Z,8.30
2019-04-27T22:03:43.866Z,8.30
2019-04-27T22:06:13.939Z,8.30
2019-04-27T22:08:43.111Z,8.30
2019-04-27T22:11:12.440Z,8.30
2019-04-27T22:13:41.816Z,8.30
2019-04-27T22:16:12.928Z,8.30
2019-04-27T22:18:41.991Z,8.30
2019-04-27T22:21:11.703Z,8.30
2019-04-27T22:23:47.209Z,8.30
2019-04-27T22:26:17.453Z,8.30
2019-04-27T22:28:49.459Z,8.20
2019-04-27T22:31:17.425Z,8.20
2019-04-27T22:33:46.860Z,8.20
2019-04-27T22:36:16.182Z,8.20
2019-04-27T22:38:46.151Z,8.20
2019-04-27T22:41:34.697Z,8.30
2019-04-27T22:44:22.933Z,8.20
2019-04-27T22:46:52.231Z,8.20
2019-04-27T22:49:21.213Z,8.20
2019-04-27T22:51:51.277Z,8.20
2019-04-27T22:54:21.752Z,8.10
2019-04-27T22:56:51.686Z,8.10
2019-04-27T22:59:38.748Z,8.10
2019-04-27T23:02:21.816Z,8.00
2019-04-27T23:04:56.687Z,8.00
2019-04-27T23:07:25.850Z,8.00
2019-04-27T23:09:55.369Z,7.90
2019-04-27T23:12:24.700Z,7.90
2019-04-27T23:14:54.169Z,7.80
2019-04-27T23:17:42.628Z,7.80
2019-04-27T23:20:12.048Z,7.80
2019-04-27T23:22:41.502Z,7.80
2019-04-27T23:25:11.256Z,7.70
2019-04-27T23:27:41.048Z,7.70
2019-04-27T23:30:11.326Z,7.70
2019-04-27T23:32:43.773Z,7.70
2019-04-27T23:35:13.141Z,7.70
2019-04-27T23:37:42.264Z,7.70
2019-04-27T23:40:13.131Z,7.70
2019-04-27T23:42:42.752Z,7.70
2019-04-27T23:45:11.856Z,7.70
2019-04-27T23:47:42.200Z,7.70
2019-04-27T23:50:12.040Z,7.70
2019-04-27T23:53:03.447Z,7.60
2019-04-27T23:55:33.725Z,7.70
2019-04-27T23:58:02.704Z,7.70
