createdAt,value
2018-03-22T00:00:45.813Z,-2.00
2018-03-22T00:03:13.291Z,-2.10
2018-03-22T00:05:41.528Z,-2.10
2018-03-22T00:08:08.999Z,-2.10
2018-03-22T00:10:36.723Z,-2.10
2018-03-22T00:13:04.487Z,-2.10
2018-03-22T00:15:31.959Z,-2.10
2018-03-22T00:17:59.448Z,-2.20
2018-03-22T00:20:26.927Z,-2.20
2018-03-22T00:22:54.389Z,-2.20
2018-03-22T00:25:21.875Z,-2.20
2018-03-22T00:27:49.349Z,-2.30
2018-03-22T00:30:16.832Z,-2.30
2018-03-22T00:32:44.329Z,-2.30
2018-03-22T00:35:11.802Z,-2.40
2018-03-22T00:37:39.311Z,-2.40
2018-03-22T00:40:07.555Z,-2.40
2018-03-22T00:42:35.018Z,-2.50
2018-03-22T00:45:02.480Z,-2.50
2018-03-22T00:47:29.946Z,-2.40
2018-03-22T00:49:57.410Z,-2.50
2018-03-22T00:52:24.885Z,-2.50
2018-03-22T00:54:53.173Z,-2.50
2018-03-22T00:57:20.595Z,-2.50
2018-03-22T00:59:48.063Z,-2.50
2018-03-22T01:02:15.523Z,-2.50
2018-03-22T01:04:43.002Z,-2.50
2018-03-22T01:07:11.511Z,-2.60
2018-03-22T01:09:38.987Z,-2.60
2018-03-22T01:12:06.461Z,-2.60
2018-03-22T01:14:33.925Z,-2.70
2018-03-22T01:17:01.405Z,-2.70
2018-03-22T01:19:29.625Z,-2.80
2018-03-22T01:21:57.090Z,-2.80
2018-03-22T01:24:24.838Z,-2.90
2018-03-22T01:26:52.310Z,-3.00
2018-03-22T01:29:19.776Z,-3.00
2018-03-22T01:31:47.246Z,-2.90
2018-03-22T01:34:14.705Z,-2.90
2018-03-22T01:36:42.165Z,-2.90
2018-03-22T01:39:10.558Z,-2.90
2018-03-22T01:41:38.798Z,-2.90
2018-03-22T01:44:06.262Z,-2.90
2018-03-22T01:46:33.738Z,-2.90
2018-03-22T01:49:01.211Z,-2.90
2018-03-22T01:51:28.685Z,-3.00
2018-03-22T01:53:56.931Z,-2.90
2018-03-22T01:56:24.396Z,-3.00
2018-03-22T01:58:52.634Z,-3.00
2018-03-22T02:01:20.100Z,-3.00
2018-03-22T02:03:47.555Z,-3.00
2018-03-22T02:06:15.029Z,-3.00
2018-03-22T02:08:42.850Z,-3.00
2018-03-22T02:11:10.320Z,-3.10
2018-03-22T02:13:37.793Z,-3.10
2018-03-22T02:16:05.274Z,-3.10
2018-03-22T02:18:32.995Z,-3.10
2018-03-22T02:21:00.470Z,-3.10
2018-03-22T02:23:28.217Z,-3.10
2018-03-22T02:25:55.687Z,-3.10
2018-03-22T02:28:23.929Z,-3.20
2018-03-22T02:30:51.402Z,-3.20
2018-03-22T02:33:18.875Z,-3.20
2018-03-22T02:35:47.101Z,-3.30
2018-03-22T02:38:15.367Z,-3.30
2018-03-22T02:40:43.604Z,-3.20
2018-03-22T02:43:11.301Z,-3.30
2018-03-22T02:45:38.770Z,-3.30
2018-03-22T02:48:06.998Z,-3.20
2018-03-22T02:50:34.475Z,-3.30
2018-03-22T02:53:02.203Z,-3.30
2018-03-22T02:55:29.679Z,-3.30
2018-03-22T02:57:57.145Z,-3.40
2018-03-22T03:00:24.618Z,-3.40
2018-03-22T03:02:52.342Z,-3.50
2018-03-22T03:05:19.806Z,-3.70
2018-03-22T03:07:47.279Z,-3.90
2018-03-22T03:10:14.752Z,-3.90
2018-03-22T03:12:42.230Z,-3.90
2018-03-22T03:15:10.467Z,-3.70
2018-03-22T03:17:37.942Z,-3.80
2018-03-22T03:20:05.438Z,-3.70
2018-03-22T03:22:32.898Z,-3.70
2018-03-22T03:25:00.367Z,-3.70
2018-03-22T03:27:27.830Z,-3.70
2018-03-22T03:29:55.306Z,-3.70
2018-03-22T03:32:22.789Z,-3.80
2018-03-22T03:34:50.262Z,-3.80
2018-03-22T03:37:18.503Z,-3.90
2018-03-22T03:39:46.198Z,-3.90
2018-03-22T03:42:14.440Z,-3.80
2018-03-22T03:44:42.178Z,-3.90
2018-03-22T03:47:09.950Z,-3.80
2018-03-22T03:49:37.422Z,-3.90
2018-03-22T03:52:04.898Z,-3.90
2018-03-22T03:54:32.358Z,-3.90
2018-03-22T03:57:00.382Z,-3.80
2018-03-22T03:59:27.846Z,-3.80
2018-03-22T04:01:55.319Z,-3.80
2018-03-22T04:04:22.787Z,-3.80
2018-03-22T04:06:50.617Z,-3.80
2018-03-22T04:09:18.287Z,-3.90
2018-03-22T04:11:45.745Z,-3.90
2018-03-22T04:14:13.206Z,-3.90
2018-03-22T04:16:40.777Z,-3.90
2018-03-22T04:19:08.245Z,-3.90
2018-03-22T04:21:35.718Z,-3.90
2018-03-22T04:24:03.174Z,-3.90
2018-03-22T04:26:30.864Z,-3.90
2018-03-22T04:28:58.327Z,-4.00
2018-03-22T04:31:25.799Z,-4.00
2018-03-22T04:33:53.267Z,-3.90
2018-03-22T04:36:20.731Z,-4.00
2018-03-22T04:38:48.197Z,-4.00
2018-03-22T04:41:15.669Z,-4.00
2018-03-22T04:43:43.136Z,-4.00
2018-03-22T04:46:10.597Z,-4.10
2018-03-22T04:48:38.063Z,-4.10
2018-03-22T04:51:05.535Z,-4.00
2018-03-22T04:53:33.766Z,-4.00
2018-03-22T04:56:01.234Z,-4.00
2018-03-22T04:58:28.704Z,-4.00
2018-03-22T05:00:56.182Z,-4.00
2018-03-22T05:03:24.618Z,-4.00
2018-03-22T05:05:52.083Z,-3.90
2018-03-22T05:08:19.555Z,-4.00
2018-03-22T05:10:47.028Z,-3.90
2018-03-22T05:13:15.259Z,-3.90
2018-03-22T05:15:42.934Z,-4.00
2018-03-22T05:18:10.411Z,-4.00
2018-03-22T05:20:37.874Z,-4.00
2018-03-22T05:23:06.142Z,-3.90
2018-03-22T05:25:33.601Z,-3.90
2018-03-22T05:28:01.074Z,-3.80
2018-03-22T05:30:28.559Z,-3.80
2018-03-22T05:32:56.043Z,-3.80
2018-03-22T05:35:23.517Z,-3.80
2018-03-22T05:37:51.245Z,-3.80
2018-03-22T05:40:18.720Z,-3.80
2018-03-22T05:42:46.196Z,-3.80
2018-03-22T05:45:13.662Z,-3.80
2018-03-22T05:47:41.920Z,-3.60
2018-03-22T05:50:09.382Z,-3.60
2018-03-22T05:52:36.841Z,-3.50
2018-03-22T05:55:04.301Z,-3.50
2018-03-22T05:57:31.763Z,-3.40
2018-03-22T05:59:59.225Z,-3.30
2018-03-22T06:02:27.047Z,-3.20
2018-03-22T06:04:54.514Z,-3.20
2018-03-22T06:07:22.266Z,-3.10
2018-03-22T06:09:49.719Z,-3.00
2018-03-22T06:12:17.183Z,-3.00
2018-03-22T06:14:44.639Z,-2.90
2018-03-22T06:17:12.114Z,-2.90
2018-03-22T06:19:39.584Z,-2.80
2018-03-22T06:22:07.051Z,-2.80
2018-03-22T06:24:34.515Z,-2.80
2018-03-22T06:27:01.976Z,-2.70
2018-03-22T06:29:29.447Z,-2.70
2018-03-22T06:31:57.665Z,-2.60
2018-03-22T06:34:25.135Z,-2.60
2018-03-22T06:36:52.618Z,-2.60
2018-03-22T06:39:20.077Z,-2.50
2018-03-22T06:41:47.538Z,-2.30
2018-03-22T06:44:14.995Z,-2.30
2018-03-22T06:46:42.466Z,-2.20
2018-03-22T06:49:10.689Z,-2.10
2018-03-22T06:51:38.154Z,-2.10
2018-03-22T06:54:05.623Z,-1.90
2018-03-22T06:56:33.990Z,-1.90
2018-03-22T06:59:01.683Z,-1.70
2018-03-22T07:01:30.208Z,-1.50
2018-03-22T07:03:57.673Z,-1.60
2018-03-22T07:06:25.141Z,-1.40
2018-03-22T07:08:53.367Z,-1.10
2018-03-22T07:11:21.600Z,-1.00
2018-03-22T07:13:49.064Z,-1.10
2018-03-22T07:16:16.793Z,-1.00
2018-03-22T07:18:44.559Z,-0.90
2018-03-22T07:21:12.017Z,-0.90
2018-03-22T07:23:39.482Z,-0.90
2018-03-22T07:26:07.339Z,-0.80
2018-03-22T07:28:35.102Z,-0.70
2018-03-22T07:31:02.560Z,-0.80
2018-03-22T07:33:30.326Z,-0.70
2018-03-22T07:35:57.790Z,-0.60
2018-03-22T07:38:25.252Z,-0.40
2018-03-22T07:40:52.731Z,-0.30
2018-03-22T07:43:25.905Z,-0.20
2018-03-22T07:45:53.373Z,-0.20
2018-03-22T07:48:20.839Z,0.00
2018-03-22T07:50:48.302Z,0.10
2018-03-22T07:53:15.772Z,0.20
2018-03-22T07:55:43.223Z,0.10
2018-03-22T07:58:10.686Z,0.20
2018-03-22T08:00:38.168Z,0.20
2018-03-22T08:03:05.631Z,0.40
2018-03-22T08:05:33.081Z,0.60
2018-03-22T08:08:01.298Z,0.80
2018-03-22T08:10:28.766Z,0.80
2018-03-22T08:12:56.222Z,1.10
2018-03-22T08:15:23.954Z,1.20
2018-03-22T08:17:51.466Z,1.30
2018-03-22T08:20:18.878Z,1.40
2018-03-22T08:22:46.331Z,1.60
2018-03-22T08:25:13.799Z,1.80
2018-03-22T08:27:41.254Z,2.00
2018-03-22T08:30:08.703Z,2.10
2018-03-22T08:32:36.403Z,2.20
2018-03-22T08:35:03.865Z,2.20
2018-03-22T08:37:31.335Z,2.40
2018-03-22T08:39:58.790Z,2.50
2018-03-22T08:42:26.246Z,2.40
2018-03-22T08:44:53.703Z,2.50
2018-03-22T08:49:55.745Z,3.00
2018-03-22T08:52:23.202Z,2.90
2018-03-22T08:54:50.784Z,3.00
2018-03-22T08:57:18.129Z,3.10
2018-03-22T08:59:45.609Z,2.90
2018-03-22T09:02:13.058Z,3.10
2018-03-22T09:04:40.518Z,3.30
2018-03-22T09:07:07.990Z,3.20
2018-03-22T09:09:36.217Z,3.10
2018-03-22T09:12:03.718Z,3.10
2018-03-22T09:14:31.134Z,3.00
2018-03-22T09:16:58.591Z,3.00
2018-03-22T09:19:26.040Z,3.00
2018-03-22T09:21:53.498Z,3.20
2018-03-22T09:24:20.954Z,3.20
2018-03-22T09:26:54.189Z,3.30
2018-03-22T09:29:21.644Z,3.30
2018-03-22T09:31:49.093Z,3.20
2018-03-22T09:34:16.814Z,3.10
2018-03-22T09:36:44.275Z,3.00
2018-03-22T09:39:11.736Z,2.90
2018-03-22T09:41:39.206Z,2.80
2018-03-22T09:44:06.668Z,3.00
2018-03-22T09:46:34.127Z,3.20
2018-03-22T09:49:01.575Z,3.40
2018-03-22T09:51:29.027Z,3.60
2018-03-22T09:53:56.492Z,3.80
2018-03-22T09:56:23.941Z,3.70
2018-03-22T09:58:51.399Z,3.80
2018-03-22T10:01:18.847Z,3.90
2018-03-22T10:03:46.308Z,4.00
2018-03-22T10:06:13.764Z,4.10
2018-03-22T10:08:41.219Z,4.20
2018-03-22T10:11:08.730Z,4.40
2018-03-22T10:13:36.538Z,4.50
2018-03-22T10:16:04.002Z,4.30
2018-03-22T10:18:31.470Z,4.20
2018-03-22T10:20:58.930Z,4.00
2018-03-22T10:23:26.392Z,3.70
2018-03-22T10:25:53.833Z,3.80
2018-03-22T10:28:21.307Z,3.80
2018-03-22T10:30:48.772Z,3.80
2018-03-22T10:33:16.231Z,3.80
2018-03-22T10:35:43.691Z,3.70
2018-03-22T10:38:11.155Z,3.90
2018-03-22T10:40:38.597Z,4.10
2018-03-22T10:43:06.066Z,4.40
2018-03-22T10:45:33.517Z,4.40
2018-03-22T10:48:00.970Z,4.40
2018-03-22T10:50:28.441Z,4.40
2018-03-22T10:52:55.895Z,4.40
2018-03-22T10:55:23.620Z,4.40
2018-03-22T10:57:51.082Z,4.30
2018-03-22T11:00:24.190Z,4.20
2018-03-22T11:02:53.483Z,4.50
2018-03-22T11:05:20.949Z,4.60
2018-03-22T11:07:48.406Z,4.70
2018-03-22T11:10:15.858Z,4.80
2018-03-22T11:12:43.318Z,5.00
2018-03-22T11:15:10.771Z,5.30
2018-03-22T11:17:38.229Z,5.50
2018-03-22T11:20:05.683Z,5.50
2018-03-22T11:22:33.152Z,5.60
2018-03-22T11:25:00.602Z,5.60
2018-03-22T11:27:28.113Z,5.90
2018-03-22T11:29:55.531Z,6.30
2018-03-22T11:32:22.995Z,6.20
2018-03-22T11:34:50.446Z,6.10
2018-03-22T11:37:17.902Z,5.90
2018-03-22T11:39:45.487Z,5.80
2018-03-22T11:42:13.720Z,5.90
2018-03-22T11:44:41.177Z,5.90
2018-03-22T11:47:08.627Z,5.90
2018-03-22T11:49:36.093Z,6.10
2018-03-22T11:52:04.306Z,6.10
2018-03-22T11:54:32.536Z,5.70
2018-03-22T11:56:59.996Z,5.70
2018-03-22T11:59:27.456Z,5.90
2018-03-22T12:01:55.295Z,6.20
2018-03-22T12:04:22.660Z,6.00
2018-03-22T12:06:50.149Z,6.00
2018-03-22T12:09:17.611Z,6.10
2018-03-22T12:11:45.083Z,6.20
2018-03-22T12:14:13.313Z,6.70
2018-03-22T12:16:41.064Z,6.70
2018-03-22T12:19:08.530Z,6.40
2018-03-22T12:21:35.997Z,6.10
2018-03-22T12:24:03.463Z,5.90
2018-03-22T12:26:30.918Z,6.00
2018-03-22T12:28:58.380Z,6.20
2018-03-22T12:31:25.843Z,6.40
2018-03-22T12:33:53.307Z,6.70
2018-03-22T12:36:20.770Z,6.80
2018-03-22T12:38:48.222Z,6.70
2018-03-22T12:41:15.679Z,6.60
2018-03-22T12:43:43.181Z,6.70
2018-03-22T12:46:10.638Z,6.90
2018-03-22T12:48:38.096Z,6.90
2018-03-22T12:51:05.553Z,6.50
2018-03-22T12:53:33.010Z,6.40
2018-03-22T12:56:00.466Z,6.70
2018-03-22T12:58:27.923Z,6.60
2018-03-22T13:00:55.382Z,6.40
2018-03-22T13:03:22.852Z,6.30
2018-03-22T13:05:50.313Z,6.40
2018-03-22T13:08:17.780Z,6.40
2018-03-22T13:10:45.242Z,6.50
2018-03-22T13:13:13.478Z,6.40
2018-03-22T13:15:40.937Z,6.30
2018-03-22T13:18:08.399Z,6.20
2018-03-22T13:20:35.870Z,6.30
2018-03-22T13:23:03.349Z,6.40
2018-03-22T13:25:30.806Z,6.40
2018-03-22T13:27:58.275Z,6.40
2018-03-22T13:30:25.735Z,6.30
2018-03-22T13:32:53.194Z,6.40
2018-03-22T13:35:20.662Z,6.20
2018-03-22T13:37:48.120Z,6.20
2018-03-22T13:40:15.595Z,6.30
2018-03-22T13:42:43.810Z,6.30
2018-03-22T13:45:11.266Z,6.30
2018-03-22T13:47:38.727Z,6.30
2018-03-22T13:50:06.182Z,6.00
2018-03-22T13:52:33.654Z,6.20
2018-03-22T13:55:01.111Z,6.20
2018-03-22T13:57:28.575Z,6.30
2018-03-22T13:59:56.880Z,6.60
2018-03-22T14:02:25.103Z,6.60
2018-03-22T14:04:52.566Z,6.60
2018-03-22T14:07:20.015Z,6.50
2018-03-22T14:09:47.473Z,6.50
2018-03-22T14:12:14.940Z,6.50
2018-03-22T14:14:42.382Z,6.50
2018-03-22T14:17:09.891Z,6.60
2018-03-22T14:19:37.598Z,6.40
2018-03-22T14:22:05.368Z,6.30
2018-03-22T14:24:32.835Z,6.30
2018-03-22T14:27:00.287Z,6.40
2018-03-22T14:29:27.750Z,6.40
2018-03-22T14:31:55.503Z,6.50
2018-03-22T14:34:23.271Z,6.70
2018-03-22T14:36:50.728Z,6.50
2018-03-22T14:39:18.487Z,6.60
2018-03-22T14:41:45.963Z,6.60
2018-03-22T14:44:13.415Z,6.60
2018-03-22T14:46:40.879Z,6.30
2018-03-22T14:49:08.321Z,6.60
2018-03-22T14:51:35.785Z,6.70
2018-03-22T14:54:03.234Z,6.70
2018-03-22T14:56:30.690Z,6.70
2018-03-22T14:58:58.154Z,6.80
2018-03-22T15:01:25.618Z,6.90
2018-03-22T15:03:53.077Z,7.00
2018-03-22T15:06:20.788Z,7.00
2018-03-22T15:08:48.215Z,6.90
2018-03-22T15:11:15.689Z,6.90
2018-03-22T15:13:43.174Z,6.70
2018-03-22T15:16:10.654Z,6.50
2018-03-22T15:18:38.151Z,6.40
2018-03-22T15:21:05.611Z,6.10
2018-03-22T15:23:33.073Z,6.00
2018-03-22T15:26:00.526Z,6.00
2018-03-22T15:28:28.009Z,6.10
2018-03-22T15:30:56.234Z,5.80
2018-03-22T15:33:23.682Z,5.80
2018-03-22T15:35:51.143Z,5.70
2018-03-22T15:38:18.598Z,5.60
2018-03-22T15:40:46.056Z,5.40
2018-03-22T15:43:13.534Z,5.50
2018-03-22T15:45:40.985Z,5.30
2018-03-22T15:48:08.443Z,5.20
2018-03-22T15:50:35.909Z,5.10
2018-03-22T15:53:03.371Z,5.10
2018-03-22T15:55:30.847Z,5.00
2018-03-22T15:57:59.366Z,5.00
2018-03-22T16:00:26.917Z,5.00
2018-03-22T16:02:54.383Z,5.00
2018-03-22T16:05:21.842Z,4.80
2018-03-22T16:07:49.311Z,4.70
2018-03-22T16:10:16.985Z,4.70
2018-03-22T16:12:44.479Z,4.60
2018-03-22T16:15:12.713Z,4.50
2018-03-22T16:17:40.183Z,4.50
2018-03-22T16:20:07.674Z,4.40
2018-03-22T16:22:35.913Z,4.40
2018-03-22T16:25:03.376Z,4.40
2018-03-22T16:27:30.828Z,4.30
2018-03-22T16:29:58.309Z,4.30
2018-03-22T16:32:25.762Z,4.20
2018-03-22T16:34:54.002Z,4.00
2018-03-22T16:37:21.475Z,4.00
2018-03-22T16:39:48.931Z,3.80
2018-03-22T16:42:16.401Z,3.50
2018-03-22T16:44:43.880Z,3.40
2018-03-22T16:47:12.122Z,3.20
2018-03-22T16:49:40.155Z,3.20
2018-03-22T16:52:07.569Z,3.20
2018-03-22T16:54:35.023Z,3.10
2018-03-22T16:57:02.778Z,3.10
2018-03-22T16:59:30.254Z,3.00
2018-03-22T17:01:58.486Z,2.90
2018-03-22T17:04:26.233Z,2.90
2018-03-22T17:06:53.686Z,2.90
2018-03-22T17:09:21.146Z,3.00
2018-03-22T17:11:48.614Z,2.90
2018-03-22T17:14:16.075Z,2.90
2018-03-22T17:16:43.827Z,2.90
2018-03-22T17:19:11.291Z,2.80
2018-03-22T17:21:38.752Z,2.70
2018-03-22T17:24:06.483Z,2.70
2018-03-22T17:26:34.716Z,2.50
2018-03-22T17:29:02.474Z,2.40
2018-03-22T17:31:29.938Z,2.40
2018-03-22T17:33:57.665Z,2.40
2018-03-22T17:36:25.137Z,2.20
2018-03-22T17:38:52.594Z,2.00
2018-03-22T17:41:20.048Z,1.90
2018-03-22T17:43:47.506Z,1.90
2018-03-22T17:46:14.992Z,2.00
2018-03-22T17:48:42.715Z,2.00
2018-03-22T17:51:10.380Z,1.90
2018-03-22T17:53:38.778Z,1.80
2018-03-22T17:56:06.366Z,1.70
2018-03-22T17:58:33.839Z,1.70
2018-03-22T18:01:02.360Z,1.70
2018-03-22T18:03:29.851Z,1.70
2018-03-22T18:05:57.326Z,1.70
2018-03-22T18:08:24.801Z,1.70
2018-03-22T18:10:53.043Z,1.80
2018-03-22T18:13:20.505Z,1.80
2018-03-22T18:15:47.974Z,1.80
2018-03-22T18:18:16.201Z,1.80
2018-03-22T18:20:43.666Z,1.80
2018-03-22T18:23:11.126Z,1.70
2018-03-22T18:25:38.622Z,1.80
2018-03-22T18:28:06.082Z,1.90
2018-03-22T18:30:33.562Z,1.90
2018-03-22T18:33:01.032Z,1.90
2018-03-22T18:35:28.547Z,2.00
2018-03-22T18:37:55.990Z,2.10
2018-03-22T18:40:24.242Z,2.00
2018-03-22T18:42:51.707Z,2.00
2018-03-22T18:45:19.171Z,2.00
2018-03-22T18:47:46.637Z,2.10
2018-03-22T18:50:14.105Z,2.10
2018-03-22T18:52:41.595Z,2.00
2018-03-22T18:55:09.068Z,1.90
2018-03-22T18:57:36.743Z,1.90
2018-03-22T19:00:04.216Z,1.90
2018-03-22T19:02:31.955Z,1.70
2018-03-22T19:04:59.724Z,1.80
2018-03-22T19:07:27.187Z,1.70
2018-03-22T19:09:54.866Z,1.70
2018-03-22T19:12:22.334Z,1.70
2018-03-22T19:14:49.806Z,1.70
2018-03-22T19:17:17.280Z,1.70
2018-03-22T19:19:44.747Z,1.70
2018-03-22T19:22:13.250Z,1.60
2018-03-22T19:24:40.713Z,1.60
2018-03-22T19:27:08.178Z,1.60
2018-03-22T19:29:35.639Z,1.60
2018-03-22T19:32:03.098Z,1.60
2018-03-22T19:34:30.561Z,1.50
2018-03-22T19:36:58.300Z,1.60
2018-03-22T19:39:25.769Z,1.60
2018-03-22T19:41:53.241Z,1.60
2018-03-22T19:44:20.724Z,1.50
2018-03-22T19:46:48.538Z,1.50
2018-03-22T19:49:15.990Z,1.50
2018-03-22T19:51:43.501Z,1.50
2018-03-22T19:54:10.955Z,1.60
2018-03-22T19:56:38.469Z,1.50
2018-03-22T19:59:06.662Z,1.50
2018-03-22T20:01:34.125Z,1.50
2018-03-22T20:04:01.590Z,1.50
2018-03-22T20:06:29.041Z,1.40
2018-03-22T20:08:57.699Z,1.40
2018-03-22T20:11:25.162Z,1.40
2018-03-22T20:13:52.630Z,1.40
2018-03-22T20:16:20.098Z,1.40
2018-03-22T20:18:47.552Z,1.50
2018-03-22T20:21:15.291Z,1.50
2018-03-22T20:23:43.159Z,1.60
2018-03-22T20:26:10.668Z,1.50
2018-03-22T20:28:38.384Z,1.60
2018-03-22T20:31:05.842Z,1.50
2018-03-22T20:33:33.318Z,1.50
2018-03-22T20:36:01.058Z,1.60
2018-03-22T20:38:28.530Z,1.60
2018-03-22T20:40:56.003Z,1.60
2018-03-22T20:43:23.467Z,1.60
2018-03-22T20:45:50.928Z,1.60
2018-03-22T20:48:18.426Z,1.60
2018-03-22T20:50:45.891Z,1.60
2018-03-22T20:53:13.351Z,1.70
2018-03-22T20:55:40.843Z,1.60
2018-03-22T20:58:08.320Z,1.60
2018-03-22T21:00:36.038Z,1.60
2018-03-22T21:03:03.498Z,1.60
2018-03-22T21:05:30.968Z,1.60
2018-03-22T21:07:58.442Z,1.60
2018-03-22T21:10:25.915Z,1.60
2018-03-22T21:12:53.373Z,1.70
2018-03-22T21:15:20.837Z,1.70
2018-03-22T21:17:48.306Z,1.60
2018-03-22T21:20:15.793Z,1.60
2018-03-22T21:22:43.262Z,1.50
2018-03-22T21:25:10.719Z,1.60
2018-03-22T21:27:38.267Z,1.60
2018-03-22T21:30:05.729Z,1.60
2018-03-22T21:32:33.197Z,1.60
2018-03-22T21:35:00.950Z,1.60
2018-03-22T21:37:28.717Z,1.60
2018-03-22T21:39:56.182Z,1.60
2018-03-22T21:42:23.646Z,1.60
2018-03-22T21:44:51.115Z,1.60
2018-03-22T21:47:30.422Z,1.50
2018-03-22T21:49:57.887Z,1.50
2018-03-22T21:52:37.202Z,1.50
2018-03-22T21:55:04.670Z,1.50
2018-03-22T21:57:32.133Z,1.40
2018-03-22T21:59:59.601Z,1.40
2018-03-22T22:02:27.067Z,1.30
2018-03-22T22:04:54.571Z,1.30
2018-03-22T22:07:22.267Z,1.30
2018-03-22T22:09:49.721Z,1.30
2018-03-22T22:12:17.193Z,1.30
2018-03-22T22:14:44.661Z,1.20
2018-03-22T22:17:12.401Z,1.00
2018-03-22T22:19:39.898Z,1.00
2018-03-22T22:22:07.354Z,1.00
2018-03-22T22:24:34.818Z,1.00
2018-03-22T22:27:02.345Z,1.10
2018-03-22T22:29:30.529Z,1.10
2018-03-22T22:31:58.268Z,1.00
2018-03-22T22:34:25.726Z,1.00
2018-03-22T22:36:53.191Z,1.00
2018-03-22T22:39:20.664Z,1.00
2018-03-22T22:41:48.128Z,1.10
2018-03-22T22:44:15.597Z,1.10
2018-03-22T22:46:43.315Z,1.10
2018-03-22T22:49:10.790Z,1.10
2018-03-22T22:51:39.939Z,1.10
2018-03-22T22:54:08.214Z,1.20
2018-03-22T22:56:36.438Z,1.30
2018-03-22T22:59:03.914Z,1.30
2018-03-22T23:01:31.644Z,1.30
2018-03-22T23:03:59.611Z,1.40
2018-03-22T23:06:27.073Z,1.40
2018-03-22T23:08:54.537Z,1.40
2018-03-22T23:11:21.997Z,1.40
2018-03-22T23:13:49.494Z,1.40
2018-03-22T23:16:16.955Z,1.40
2018-03-22T23:18:45.186Z,1.40
2018-03-22T23:21:12.638Z,1.30
2018-03-22T23:23:40.102Z,1.40
2018-03-22T23:26:07.560Z,1.50
2018-03-22T23:28:35.031Z,1.50
2018-03-22T23:31:02.507Z,1.60
2018-03-22T23:33:30.224Z,1.60
2018-03-22T23:35:57.714Z,1.50
2018-03-22T23:38:25.178Z,1.50
2018-03-22T23:40:52.652Z,1.50
2018-03-22T23:43:20.354Z,1.50
2018-03-22T23:45:48.117Z,1.50
2018-03-22T23:48:15.823Z,1.50
2018-03-22T23:50:43.285Z,1.40
2018-03-22T23:53:10.751Z,1.50
2018-03-22T23:55:38.208Z,1.40
2018-03-22T23:58:05.683Z,1.40
