createdAt,value
2018-11-25T00:00:30.356Z,100.00
2018-11-25T00:02:59.808Z,100.00
2018-11-25T00:05:29.334Z,100.00
2018-11-25T00:07:58.718Z,100.00
2018-11-25T00:10:28.807Z,100.00
2018-11-25T00:13:01.221Z,100.00
2018-11-25T00:15:32.342Z,100.00
2018-11-25T00:18:03.287Z,100.00
2018-11-25T00:20:34.734Z,100.00
2018-11-25T00:23:04.839Z,100.00
2018-11-25T00:25:34.576Z,100.00
2018-11-25T00:28:04.141Z,100.00
2018-11-25T00:30:34.071Z,100.00
2018-11-25T00:33:03.908Z,100.00
2018-11-25T00:35:33.229Z,100.00
2018-11-25T00:38:03.653Z,100.00
2018-11-25T00:40:33.120Z,100.00
2018-11-25T00:43:04.830Z,100.00
2018-11-25T00:45:37.265Z,100.00
2018-11-25T00:48:07.179Z,100.00
2018-11-25T00:50:37.697Z,100.00
2018-11-25T00:53:07.997Z,100.00
2018-11-25T00:55:38.450Z,100.00
2018-11-25T00:58:07.845Z,100.00
2018-11-25T01:00:37.821Z,100.00
2018-11-25T01:03:07.829Z,100.00
2018-11-25T01:05:37.576Z,100.00
2018-11-25T01:08:08.241Z,100.00
2018-11-25T01:10:38.524Z,100.00
2018-11-25T01:13:08.053Z,100.00
2018-11-25T01:15:39.113Z,100.00
2018-11-25T01:18:08.821Z,100.00
2018-11-25T01:20:39.455Z,100.00
2018-11-25T01:23:09.772Z,100.00
2018-11-25T01:25:39.140Z,100.00
2018-11-25T01:28:09.848Z,100.00
2018-11-25T01:30:40.449Z,100.00
2018-11-25T01:33:17.954Z,100.00
2018-11-25T01:35:47.734Z,100.00
2018-11-25T01:38:18.492Z,100.00
2018-11-25T01:40:48.340Z,100.00
2018-11-25T01:43:18.704Z,100.00
2018-11-25T01:45:48.254Z,100.00
2018-11-25T01:48:18.035Z,100.00
2018-11-25T01:50:48.476Z,100.00
2018-11-25T01:53:19.745Z,100.00
2018-11-25T01:55:50.356Z,100.00
2018-11-25T01:58:20.955Z,100.00
2018-11-25T02:00:51.224Z,100.00
2018-11-25T02:03:20.732Z,100.00
2018-11-25T02:05:50.299Z,100.00
2018-11-25T02:08:20.012Z,100.00
2018-11-25T02:10:49.721Z,100.00
2018-11-25T02:13:19.845Z,100.00
2018-11-25T02:15:49.404Z,100.00
2018-11-25T02:18:18.889Z,100.00
2018-11-25T02:20:48.796Z,100.00
2018-11-25T02:23:18.185Z,100.00
2018-11-25T02:25:47.456Z,100.00
2018-11-25T02:28:19.461Z,100.00
2018-11-25T02:30:49.370Z,100.00
2018-11-25T02:33:18.867Z,100.00
2018-11-25T02:35:48.414Z,100.00
2018-11-25T02:38:17.883Z,100.00
2018-11-25T02:40:47.317Z,100.00
2018-11-25T02:43:16.922Z,100.00
2018-11-25T02:45:46.307Z,100.00
2018-11-25T02:48:15.864Z,100.00
2018-11-25T02:50:45.868Z,100.00
2018-11-25T02:53:15.317Z,100.00
2018-11-25T02:55:44.665Z,100.00
2018-11-25T02:58:14.849Z,100.00
2018-11-25T03:00:51.047Z,100.00
2018-11-25T03:03:21.648Z,100.00
2018-11-25T03:05:51.058Z,100.00
2018-11-25T03:08:20.571Z,100.00
2018-11-25T03:10:50.873Z,100.00
2018-11-25T03:13:20.242Z,100.00
2018-11-25T03:15:50.539Z,100.00
2018-11-25T03:18:20.113Z,100.00
2018-11-25T03:20:50.439Z,100.00
2018-11-25T03:23:20.310Z,100.00
2018-11-25T03:25:49.694Z,100.00
2018-11-25T03:28:19.673Z,100.00
2018-11-25T03:30:49.277Z,100.00
2018-11-25T03:33:18.618Z,100.00
2018-11-25T03:35:48.144Z,100.00
2018-11-25T03:38:18.503Z,100.00
2018-11-25T03:40:47.853Z,100.00
2018-11-25T03:43:18.128Z,100.00
2018-11-25T03:45:47.526Z,100.00
2018-11-25T03:48:17.154Z,100.00
2018-11-25T03:50:46.465Z,100.00
2018-11-25T03:53:15.837Z,100.00
2018-11-25T03:55:45.342Z,100.00
2018-11-25T03:58:15.482Z,100.00
2018-11-25T04:00:45.909Z,100.00
2018-11-25T04:03:15.413Z,100.00
2018-11-25T04:05:44.730Z,100.00
2018-11-25T04:08:14.045Z,100.00
2018-11-25T04:10:43.743Z,100.00
2018-11-25T04:13:13.824Z,100.00
2018-11-25T04:15:43.288Z,100.00
2018-11-25T04:18:14.099Z,100.00
2018-11-25T04:20:44.110Z,100.00
2018-11-25T04:23:13.582Z,100.00
2018-11-25T04:25:43.021Z,100.00
2018-11-25T04:28:12.390Z,100.00
2018-11-25T04:30:43.250Z,100.00
2018-11-25T04:33:12.714Z,100.00
2018-11-25T04:35:42.054Z,100.00
2018-11-25T04:38:11.319Z,100.00
2018-11-25T04:40:41.393Z,100.00
2018-11-25T04:43:10.591Z,100.00
2018-11-25T04:45:39.923Z,100.00
2018-11-25T04:48:09.978Z,100.00
2018-11-25T04:50:39.807Z,100.00
2018-11-25T04:53:09.347Z,100.00
2018-11-25T04:55:38.873Z,100.00
2018-11-25T04:58:08.272Z,100.00
2018-11-25T05:00:37.734Z,100.00
2018-11-25T05:03:11.186Z,100.00
2018-11-25T05:05:40.645Z,100.00
2018-11-25T05:08:09.921Z,100.00
2018-11-25T05:10:39.749Z,100.00
2018-11-25T05:13:09.389Z,100.00
2018-11-25T05:15:38.835Z,100.00
2018-11-25T05:18:09.341Z,100.00
2018-11-25T05:20:39.471Z,100.00
2018-11-25T05:23:09.026Z,100.00
2018-11-25T05:25:38.562Z,100.00
2018-11-25T05:28:07.944Z,100.00
2018-11-25T05:30:37.439Z,100.00
2018-11-25T05:33:08.375Z,100.00
2018-11-25T05:35:38.842Z,100.00
2018-11-25T05:38:08.367Z,100.00
2018-11-25T05:40:38.116Z,100.00
2018-11-25T05:43:08.110Z,100.00
2018-11-25T05:45:37.762Z,100.00
2018-11-25T05:48:07.854Z,100.00
2018-11-25T05:50:37.672Z,100.00
2018-11-25T05:53:07.524Z,100.00
2018-11-25T05:55:36.907Z,100.00
2018-11-25T05:58:06.740Z,100.00
2018-11-25T06:00:36.181Z,100.00
2018-11-25T06:03:07.679Z,100.00
2018-11-25T06:05:38.286Z,100.00
2018-11-25T06:08:08.396Z,100.00
2018-11-25T06:10:38.118Z,100.00
2018-11-25T06:13:07.792Z,100.00
2018-11-25T06:15:37.457Z,100.00
2018-11-25T06:18:06.932Z,100.00
2018-11-25T06:20:36.959Z,100.00
2018-11-25T06:23:06.759Z,100.00
2018-11-25T06:25:36.999Z,100.00
2018-11-25T06:28:06.703Z,100.00
2018-11-25T06:30:37.338Z,100.00
2018-11-25T06:33:07.218Z,100.00
2018-11-25T06:35:36.896Z,100.00
2018-11-25T06:38:06.428Z,100.00
2018-11-25T06:40:37.422Z,100.00
2018-11-25T06:43:07.484Z,100.00
2018-11-25T06:45:37.042Z,100.00
2018-11-25T06:48:06.967Z,100.00
2018-11-25T06:50:36.853Z,100.00
2018-11-25T06:53:08.554Z,100.00
2018-11-25T06:55:38.384Z,100.00
2018-11-25T06:58:07.861Z,100.00
2018-11-25T07:00:37.507Z,100.00
2018-11-25T07:03:09.313Z,100.00
2018-11-25T07:05:38.994Z,100.00
2018-11-25T07:08:08.621Z,100.00
2018-11-25T07:10:38.693Z,100.00
2018-11-25T07:13:08.498Z,100.00
2018-11-25T07:15:38.079Z,100.00
2018-11-25T07:18:07.518Z,100.00
2018-11-25T07:20:36.989Z,100.00
2018-11-25T07:23:06.603Z,100.00
2018-11-25T07:25:36.179Z,100.00
2018-11-25T07:28:18.103Z,100.00
2018-11-25T07:30:35.670Z,100.00
2018-11-25T07:33:06.682Z,100.00
2018-11-25T07:35:36.479Z,100.00
2018-11-25T07:38:06.623Z,100.00
2018-11-25T07:40:37.524Z,100.00
2018-11-25T07:43:07.317Z,100.00
2018-11-25T07:45:37.828Z,100.00
2018-11-25T07:48:07.528Z,100.00
2018-11-25T07:50:36.866Z,100.00
2018-11-25T07:53:06.492Z,100.00
2018-11-25T07:55:35.844Z,100.00
2018-11-25T07:58:05.593Z,100.00
2018-11-25T08:00:36.943Z,100.00
2018-11-25T08:03:06.462Z,100.00
2018-11-25T08:05:35.848Z,100.00
2018-11-25T08:08:05.336Z,100.00
2018-11-25T08:10:35.539Z,100.00
2018-11-25T08:13:05.686Z,100.00
2018-11-25T08:15:35.116Z,100.00
2018-11-25T08:18:05.106Z,100.00
2018-11-25T08:20:34.406Z,100.00
2018-11-25T08:23:04.489Z,100.00
2018-11-25T08:25:33.812Z,100.00
2018-11-25T08:28:03.369Z,100.00
2018-11-25T08:30:32.713Z,100.00
2018-11-25T08:33:02.380Z,100.00
2018-11-25T08:35:32.012Z,100.00
2018-11-25T08:38:02.471Z,100.00
2018-11-25T08:40:32.216Z,100.00
2018-11-25T08:43:02.735Z,100.00
2018-11-25T08:45:32.186Z,100.00
2018-11-25T08:48:02.432Z,100.00
2018-11-25T08:50:33.169Z,100.00
2018-11-25T08:53:02.656Z,100.00
2018-11-25T08:55:32.034Z,100.00
2018-11-25T08:58:01.580Z,99.49
2018-11-25T09:00:31.115Z,98.76
2018-11-25T09:03:00.492Z,100.00
2018-11-25T09:05:29.835Z,100.00
2018-11-25T09:07:59.344Z,99.27
2018-11-25T09:10:29.051Z,99.40
2018-11-25T09:12:59.206Z,99.17
2018-11-25T09:15:30.911Z,98.62
2018-11-25T09:18:01.674Z,98.14
2018-11-25T09:20:40.869Z,95.52
2018-11-25T09:23:11.427Z,95.92
2018-11-25T09:25:42.994Z,96.01
2018-11-25T09:28:13.471Z,96.96
2018-11-25T09:30:42.847Z,96.52
2018-11-25T09:33:12.520Z,97.13
2018-11-25T09:35:42.322Z,99.17
2018-11-25T09:38:11.972Z,99.87
2018-11-25T09:40:41.453Z,98.83
2018-11-25T09:43:11.730Z,98.15
2018-11-25T09:45:42.463Z,97.69
2018-11-25T09:48:12.013Z,97.17
2018-11-25T09:50:41.528Z,96.44
2018-11-25T09:53:11.595Z,95.57
2018-11-25T09:55:41.527Z,94.49
2018-11-25T09:58:11.427Z,92.76
2018-11-25T10:00:41.129Z,92.47
2018-11-25T10:03:11.350Z,92.66
2018-11-25T10:05:41.433Z,92.01
2018-11-25T10:08:12.271Z,91.39
2018-11-25T10:10:42.176Z,88.89
2018-11-25T10:13:12.411Z,87.62
2018-11-25T10:15:43.495Z,87.38
2018-11-25T10:18:13.195Z,86.45
2018-11-25T10:20:48.199Z,85.96
2018-11-25T10:23:17.815Z,85.13
2018-11-25T10:25:47.349Z,84.06
2018-11-25T10:28:16.887Z,82.89
2018-11-25T10:30:46.279Z,83.50
2018-11-25T10:33:15.982Z,79.15
2018-11-25T10:35:47.096Z,82.91
2018-11-25T10:38:17.414Z,82.14
2018-11-25T10:40:46.930Z,81.24
2018-11-25T10:43:16.529Z,85.01
2018-11-25T10:45:46.067Z,86.26
2018-11-25T10:48:15.536Z,85.55
2018-11-25T10:50:51.055Z,85.05
2018-11-25T10:53:16.023Z,84.20
2018-11-25T10:55:47.131Z,82.92
2018-11-25T10:58:16.471Z,83.24
2018-11-25T11:00:51.366Z,84.59
2018-11-25T11:03:25.821Z,85.94
2018-11-25T11:06:00.291Z,84.56
2018-11-25T11:08:29.742Z,86.46
2018-11-25T11:10:59.141Z,87.62
2018-11-25T11:13:28.919Z,86.26
2018-11-25T11:15:58.605Z,87.29
2018-11-25T11:18:28.111Z,85.93
2018-11-25T11:20:57.571Z,86.01
2018-11-25T11:23:28.460Z,86.77
2018-11-25T11:25:58.063Z,85.52
2018-11-25T11:28:28.162Z,85.77
2018-11-25T11:30:59.217Z,85.92
2018-11-25T11:33:28.639Z,86.23
2018-11-25T11:35:58.194Z,86.08
2018-11-25T11:38:27.676Z,87.42
2018-11-25T11:40:57.091Z,87.68
2018-11-25T11:43:26.527Z,86.93
2018-11-25T11:45:55.790Z,88.52
2018-11-25T11:48:25.164Z,87.55
2018-11-25T11:50:54.694Z,88.26
2018-11-25T11:53:24.412Z,88.82
2018-11-25T11:55:53.954Z,88.21
2018-11-25T11:58:24.304Z,87.13
2018-11-25T12:00:53.659Z,85.79
2018-11-25T12:03:26.457Z,84.97
2018-11-25T12:05:52.503Z,85.42
2018-11-25T12:08:22.676Z,83.03
2018-11-25T12:10:52.213Z,85.34
2018-11-25T12:13:22.101Z,86.44
2018-11-25T12:15:51.519Z,86.06
2018-11-25T12:18:20.869Z,86.98
2018-11-25T12:20:50.312Z,86.06
2018-11-25T12:23:19.834Z,87.14
2018-11-25T12:25:49.177Z,89.25
2018-11-25T12:28:18.572Z,88.54
2018-11-25T12:30:48.215Z,87.92
2018-11-25T12:33:17.718Z,89.09
2018-11-25T12:35:47.269Z,88.37
2018-11-25T12:38:16.874Z,88.82
2018-11-25T12:40:46.903Z,89.01
2018-11-25T12:43:16.413Z,89.20
2018-11-25T12:45:47.269Z,89.09
2018-11-25T12:48:16.781Z,88.00
2018-11-25T12:50:46.389Z,89.37
2018-11-25T12:53:15.861Z,89.55
2018-11-25T12:55:45.139Z,88.73
2018-11-25T12:58:14.716Z,87.50
2018-11-25T13:00:45.669Z,88.31
2018-11-25T13:03:16.331Z,87.69
2018-11-25T13:05:46.687Z,87.97
2018-11-25T13:08:15.885Z,87.36
2018-11-25T13:10:45.595Z,88.83
2018-11-25T13:13:15.030Z,89.96
2018-11-25T13:15:47.201Z,90.25
2018-11-25T13:18:16.555Z,90.50
2018-11-25T13:20:47.020Z,90.25
2018-11-25T13:23:16.491Z,89.73
2018-11-25T13:25:46.150Z,87.66
2018-11-25T13:28:15.869Z,87.90
2018-11-25T13:30:45.729Z,87.79
2018-11-25T13:33:16.046Z,88.02
2018-11-25T13:35:48.278Z,88.70
2018-11-25T13:38:19.855Z,89.57
2018-11-25T13:40:50.688Z,89.11
2018-11-25T13:43:20.199Z,88.34
2018-11-25T13:45:50.820Z,88.72
2018-11-25T13:48:20.922Z,88.10
2018-11-25T13:50:50.445Z,88.64
2018-11-25T13:53:20.429Z,89.91
2018-11-25T13:55:50.154Z,90.49
2018-11-25T13:58:19.555Z,91.30
2018-11-25T14:00:52.387Z,91.36
2018-11-25T14:03:28.281Z,91.86
2018-11-25T14:05:57.673Z,91.16
2018-11-25T14:08:28.396Z,90.93
2018-11-25T14:11:03.555Z,89.59
2018-11-25T14:13:33.038Z,91.55
2018-11-25T14:16:03.133Z,92.28
2018-11-25T14:18:34.538Z,91.91
2018-11-25T14:21:03.967Z,90.89
2018-11-25T14:23:33.362Z,91.21
2018-11-25T14:26:06.943Z,92.50
2018-11-25T14:28:36.457Z,93.94
2018-11-25T14:31:06.059Z,94.21
2018-11-25T14:33:36.050Z,94.16
2018-11-25T14:36:05.945Z,94.34
2018-11-25T14:38:34.965Z,94.87
2018-11-25T14:41:05.165Z,95.01
2018-11-25T14:43:34.275Z,95.17
2018-11-25T14:46:03.688Z,95.79
2018-11-25T14:48:33.578Z,96.84
2018-11-25T14:51:03.297Z,97.80
2018-11-25T14:53:32.626Z,98.72
2018-11-25T14:56:01.998Z,98.17
2018-11-25T14:58:31.457Z,97.63
2018-11-25T15:01:00.775Z,96.48
2018-11-25T15:03:30.232Z,97.32
2018-11-25T15:05:59.799Z,97.82
2018-11-25T15:08:29.619Z,99.41
2018-11-25T15:11:00.397Z,97.89
2018-11-25T15:13:29.881Z,96.42
2018-11-25T15:16:01.624Z,97.42
2018-11-25T15:18:31.226Z,99.44
2018-11-25T15:21:01.038Z,98.84
2018-11-25T15:23:30.558Z,98.39
2018-11-25T15:25:59.920Z,98.17
2018-11-25T15:28:31.361Z,99.59
2018-11-25T15:31:00.868Z,100.00
2018-11-25T15:33:30.860Z,100.00
2018-11-25T15:36:01.414Z,100.00
2018-11-25T15:38:30.815Z,100.00
2018-11-25T15:41:00.349Z,100.00
2018-11-25T15:43:30.028Z,100.00
2018-11-25T15:45:59.569Z,100.00
2018-11-25T15:48:30.260Z,100.00
2018-11-25T15:50:59.652Z,100.00
2018-11-25T15:53:29.051Z,100.00
2018-11-25T15:56:02.080Z,100.00
2018-11-25T15:58:32.160Z,100.00
2018-11-25T16:01:01.615Z,100.00
2018-11-25T16:03:32.111Z,100.00
2018-11-25T16:06:09.094Z,100.00
2018-11-25T16:08:39.405Z,100.00
2018-11-25T16:11:09.604Z,100.00
2018-11-25T16:13:41.123Z,100.00
2018-11-25T16:16:10.796Z,100.00
2018-11-25T16:18:41.348Z,100.00
2018-11-25T16:21:12.329Z,100.00
2018-11-25T16:23:43.062Z,100.00
2018-11-25T16:26:16.570Z,100.00
2018-11-25T16:28:47.479Z,100.00
2018-11-25T16:31:17.598Z,100.00
2018-11-25T16:33:47.991Z,100.00
2018-11-25T16:36:19.022Z,100.00
2018-11-25T16:38:49.305Z,100.00
2018-11-25T16:41:21.160Z,100.00
2018-11-25T16:43:52.083Z,100.00
2018-11-25T16:46:22.957Z,100.00
2018-11-25T16:48:53.324Z,100.00
2018-11-25T16:51:22.888Z,100.00
2018-11-25T16:53:53.458Z,100.00
2018-11-25T16:56:23.318Z,100.00
2018-11-25T16:58:53.549Z,100.00
2018-11-25T17:01:25.598Z,100.00
2018-11-25T17:03:56.663Z,100.00
2018-11-25T17:06:26.162Z,100.00
2018-11-25T17:08:55.613Z,100.00
2018-11-25T17:11:26.952Z,100.00
2018-11-25T17:13:57.212Z,100.00
2018-11-25T17:16:27.891Z,100.00
2018-11-25T17:18:58.565Z,100.00
2018-11-25T17:21:28.409Z,100.00
2018-11-25T17:24:00.285Z,100.00
2018-11-25T17:26:30.769Z,100.00
2018-11-25T17:29:00.252Z,100.00
2018-11-25T17:31:29.621Z,100.00
2018-11-25T17:34:00.911Z,100.00
2018-11-25T17:36:30.581Z,100.00
2018-11-25T17:39:01.158Z,100.00
2018-11-25T17:41:30.866Z,100.00
2018-11-25T17:44:00.464Z,100.00
2018-11-25T17:46:31.135Z,100.00
2018-11-25T17:49:01.895Z,100.00
2018-11-25T17:51:32.396Z,100.00
2018-11-25T17:54:04.396Z,100.00
2018-11-25T17:56:33.955Z,100.00
2018-11-25T17:59:03.346Z,100.00
2018-11-25T18:01:33.249Z,100.00
2018-11-25T18:04:03.270Z,100.00
2018-11-25T18:06:35.889Z,100.00
2018-11-25T18:09:11.655Z,100.00
2018-11-25T18:11:41.281Z,100.00
2018-11-25T18:14:13.073Z,100.00
2018-11-25T18:16:42.925Z,100.00
2018-11-25T18:19:21.844Z,100.00
2018-11-25T18:21:56.297Z,100.00
2018-11-25T18:24:26.393Z,100.00
2018-11-25T18:26:57.197Z,100.00
2018-11-25T18:29:26.959Z,100.00
2018-11-25T18:31:56.882Z,100.00
2018-11-25T18:34:26.560Z,100.00
2018-11-25T18:36:58.302Z,100.00
2018-11-25T18:39:27.976Z,100.00
2018-11-25T18:41:58.662Z,100.00
2018-11-25T18:44:29.185Z,100.00
2018-11-25T18:46:59.455Z,100.00
2018-11-25T18:49:29.084Z,100.00
2018-11-25T18:52:05.069Z,100.00
2018-11-25T18:54:30.404Z,100.00
2018-11-25T18:57:00.460Z,100.00
2018-11-25T18:59:30.060Z,100.00
2018-11-25T19:02:01.792Z,100.00
2018-11-25T19:04:32.172Z,100.00
2018-11-25T19:07:02.668Z,100.00
2018-11-25T19:09:33.579Z,100.00
2018-11-25T19:12:03.813Z,100.00
2018-11-25T19:14:33.569Z,100.00
2018-11-25T19:17:04.106Z,100.00
2018-11-25T19:19:33.752Z,100.00
2018-11-25T19:22:03.346Z,100.00
2018-11-25T19:24:33.633Z,100.00
2018-11-25T19:27:04.460Z,100.00
2018-11-25T19:29:35.896Z,100.00
2018-11-25T19:32:05.763Z,100.00
2018-11-25T19:34:36.357Z,100.00
2018-11-25T19:37:07.475Z,100.00
2018-11-25T19:39:37.045Z,100.00
2018-11-25T19:42:07.157Z,100.00
2018-11-25T19:44:37.175Z,100.00
2018-11-25T19:47:07.844Z,100.00
2018-11-25T19:49:39.258Z,100.00
2018-11-25T19:52:08.882Z,100.00
2018-11-25T19:54:38.918Z,100.00
2018-11-25T19:57:10.716Z,100.00
2018-11-25T19:59:43.145Z,100.00
2018-11-25T20:02:12.539Z,100.00
2018-11-25T20:04:44.172Z,100.00
2018-11-25T20:07:15.946Z,100.00
2018-11-25T20:09:45.694Z,100.00
2018-11-25T20:12:17.153Z,100.00
2018-11-25T20:14:47.773Z,100.00
2018-11-25T20:17:23.071Z,100.00
2018-11-25T20:19:54.085Z,100.00
2018-11-25T20:22:24.170Z,100.00
2018-11-25T20:24:55.490Z,100.00
2018-11-25T20:27:30.415Z,100.00
2018-11-25T20:30:00.626Z,100.00
2018-11-25T20:32:34.997Z,100.00
2018-11-25T20:35:05.841Z,100.00
2018-11-25T20:37:35.809Z,100.00
2018-11-25T20:40:07.664Z,100.00
2018-11-25T20:42:38.022Z,100.00
2018-11-25T20:45:12.995Z,100.00
2018-11-25T20:47:48.640Z,100.00
2018-11-25T20:50:19.443Z,100.00
2018-11-25T20:52:55.013Z,100.00
2018-11-25T20:55:24.884Z,100.00
2018-11-25T20:57:57.665Z,100.00
2018-11-25T21:00:29.351Z,100.00
2018-11-25T21:02:59.010Z,100.00
2018-11-25T21:05:29.667Z,100.00
2018-11-25T21:07:59.552Z,100.00
2018-11-25T21:10:29.195Z,100.00
2018-11-25T21:12:58.937Z,100.00
2018-11-25T21:15:36.545Z,100.00
2018-11-25T21:18:06.837Z,100.00
2018-11-25T21:20:37.439Z,100.00
2018-11-25T21:23:07.100Z,100.00
2018-11-25T21:25:37.058Z,100.00
2018-11-25T21:28:06.573Z,100.00
2018-11-25T21:30:36.067Z,100.00
2018-11-25T21:33:05.811Z,100.00
2018-11-25T21:35:35.740Z,100.00
2018-11-25T21:38:05.181Z,100.00
2018-11-25T21:40:34.621Z,100.00
2018-11-25T21:43:03.892Z,100.00
2018-11-25T21:45:33.310Z,100.00
2018-11-25T21:48:02.898Z,100.00
2018-11-25T21:50:32.525Z,100.00
2018-11-25T21:53:01.982Z,100.00
2018-11-25T21:55:31.530Z,100.00
2018-11-25T21:58:01.021Z,100.00
2018-11-25T22:00:31.809Z,100.00
2018-11-25T22:03:01.336Z,100.00
2018-11-25T22:05:30.858Z,100.00
2018-11-25T22:08:00.102Z,100.00
2018-11-25T22:10:30.058Z,100.00
2018-11-25T22:12:59.510Z,100.00
2018-11-25T22:15:28.874Z,100.00
2018-11-25T22:17:58.675Z,100.00
2018-11-25T22:20:28.202Z,100.00
2018-11-25T22:22:58.206Z,100.00
2018-11-25T22:25:27.652Z,100.00
2018-11-25T22:27:57.113Z,100.00
2018-11-25T22:30:26.985Z,100.00
2018-11-25T22:32:56.695Z,100.00
2018-11-25T22:35:26.187Z,100.00
2018-11-25T22:37:55.760Z,100.00
2018-11-25T22:40:25.154Z,100.00
2018-11-25T22:42:54.686Z,100.00
2018-11-25T22:45:24.280Z,100.00
2018-11-25T22:47:53.518Z,100.00
2018-11-25T22:50:27.625Z,100.00
2018-11-25T22:52:52.825Z,100.00
2018-11-25T22:55:25.445Z,100.00
2018-11-25T22:57:54.727Z,100.00
2018-11-25T23:00:27.780Z,100.00
2018-11-25T23:02:57.268Z,100.00
2018-11-25T23:05:37.220Z,100.00
2018-11-25T23:08:07.208Z,100.00
2018-11-25T23:10:36.899Z,100.00
2018-11-25T23:13:07.433Z,100.00
2018-11-25T23:15:37.131Z,100.00
2018-11-25T23:18:06.654Z,100.00
2018-11-25T23:20:35.878Z,100.00
2018-11-25T23:23:09.299Z,100.00
2018-11-25T23:25:38.778Z,100.00
2018-11-25T23:28:08.077Z,100.00
2018-11-25T23:30:37.615Z,100.00
2018-11-25T23:33:08.202Z,100.00
2018-11-25T23:35:37.687Z,100.00
2018-11-25T23:38:07.253Z,100.00
2018-11-25T23:40:36.671Z,100.00
2018-11-25T23:43:08.713Z,100.00
2018-11-25T23:45:37.778Z,100.00
2018-11-25T23:48:07.328Z,100.00
2018-11-25T23:50:36.721Z,100.00
2018-11-25T23:53:08.617Z,100.00
2018-11-25T23:55:38.554Z,100.00
2018-11-25T23:58:08.049Z,100.00
