createdAt,value
2018-09-03T05:27:17.000Z,13.891
2018-09-03T05:28:17.000Z,27.396
2018-09-03T05:29:16.000Z,36.043
2018-09-03T05:30:17.000Z,34.708
2018-09-03T05:31:15.000Z,17.494
2018-09-03T05:32:14.000Z,23.006
2018-09-03T05:33:14.000Z,30.504
2018-09-03T05:34:15.000Z,30.971
2018-09-03T05:35:14.000Z,28.851
2018-09-03T05:36:14.000Z,31.237
2018-09-03T05:37:15.000Z,21.372
2018-09-03T05:38:14.000Z,32.172
2018-09-03T05:39:14.000Z,34.008
2018-09-03T05:40:14.000Z,32.529
2018-09-03T05:42:14.000Z,31.068
2018-09-03T05:43:15.000Z,28.010
2018-09-03T05:44:14.000Z,12.178
2018-09-03T05:45:14.000Z,27.787
2018-09-03T05:46:14.000Z,32.932
2018-09-03T05:47:14.000Z,32.058
2018-09-03T05:48:14.000Z,32.384
2018-09-03T05:49:14.000Z,22.493
2018-09-03T05:50:14.000Z,0.019
2018-09-03T05:51:14.000Z,32.241
2018-09-03T05:52:14.000Z,14.325
2018-09-03T05:53:14.000Z,8.671
2018-09-03T05:54:14.000Z,18.411
2018-09-03T05:55:15.000Z,24.178
2018-09-03T05:56:14.000Z,15.740
2018-09-03T05:57:15.000Z,16.149
2018-09-03T06:02:14.000Z,12.440
2018-09-03T08:17:11.000Z,1.782
2018-09-03T08:17:45.000Z,0.112
2018-09-03T08:18:31.000Z,0.091
2018-09-03T08:19:31.000Z,1.062
2018-09-03T08:20:30.000Z,0.522
2018-09-03T08:21:31.000Z,2.068
2018-09-03T08:22:31.000Z,0.628
2018-09-03T08:23:31.000Z,0.345
2018-09-03T08:24:31.000Z,0.458
2018-09-03T08:25:31.000Z,1.035
2018-09-03T08:26:31.000Z,0.321
2018-09-03T08:27:30.000Z,0.349
2018-09-03T08:28:30.000Z,1.738
2018-09-03T08:29:31.000Z,1.706
2018-09-03T08:30:31.000Z,1.540
2018-09-03T08:31:31.000Z,2.851
2018-09-03T08:32:31.000Z,0.149
2018-09-03T08:33:31.000Z,1.192
2018-09-03T08:34:31.000Z,0.753
2018-09-03T08:35:31.000Z,0.632
2018-09-03T08:36:30.000Z,0.581
2018-09-03T08:37:31.000Z,0.235
2018-09-03T08:38:31.000Z,0.318
2018-09-03T08:39:32.000Z,0.503
2018-09-03T08:40:31.000Z,0.297
2018-09-03T08:41:31.000Z,0.624
2018-09-03T08:42:31.000Z,1.048
2018-09-03T08:43:31.000Z,0.250
2018-09-03T08:44:31.000Z,0.031
2018-09-03T08:45:31.000Z,0.687
2018-09-03T08:46:31.000Z,0.132
2018-09-03T08:47:31.000Z,0.494
2018-09-03T08:48:31.000Z,0.317
2018-09-03T08:49:30.000Z,0.266
2018-09-03T08:50:31.000Z,0.495
2018-09-03T08:51:31.000Z,1.937
2018-09-03T08:52:31.000Z,1.077
2018-09-03T08:53:31.000Z,0.819
2018-09-03T08:54:31.000Z,1.427
2018-09-03T08:55:31.000Z,0.870
2018-09-03T08:56:31.000Z,0.192
2018-09-03T08:57:31.000Z,0.375
2018-09-03T08:58:31.000Z,0.295
2018-09-03T08:59:31.000Z,0.071
2018-09-03T09:00:31.000Z,0.044
2018-09-03T09:01:31.000Z,0.235
2018-09-03T09:02:31.000Z,0.261
2018-09-03T09:03:31.000Z,0.095
2018-09-03T09:04:31.000Z,1.260
2018-09-03T09:05:31.000Z,0.418
2018-09-03T09:06:30.000Z,0.350
2018-09-03T09:07:31.000Z,0.158
2018-09-03T09:08:31.000Z,0.475
2018-09-03T09:09:32.000Z,0.204
2018-09-03T09:10:30.000Z,0.366
2018-09-03T09:11:31.000Z,0.151
2018-09-03T09:12:31.000Z,0.112
2018-09-03T09:13:31.000Z,0.324
2018-09-03T09:14:31.000Z,0.249
2018-09-03T09:15:31.000Z,0.772
2018-09-03T09:16:31.000Z,0.042
2018-09-03T09:17:31.000Z,1.366
2018-09-03T09:18:31.000Z,0.217
2018-09-03T09:19:31.000Z,0.385
2018-09-03T09:20:31.000Z,0.070
2018-09-03T09:21:31.000Z,1.591
2018-09-03T09:22:31.000Z,0.651
2018-09-03T09:23:31.000Z,1.064
2018-09-03T09:24:31.000Z,0.245
2018-09-03T09:25:31.000Z,0.319
2018-09-03T09:26:31.000Z,0.056
2018-09-03T09:27:31.000Z,0.432
2018-09-03T09:28:31.000Z,0.206
2018-09-03T09:29:31.000Z,0.264
2018-09-03T09:30:31.000Z,3.093
2018-09-03T09:31:31.000Z,0.026
2018-09-03T09:32:31.000Z,0.228
2018-09-03T09:33:31.000Z,0.115
2018-09-03T09:34:31.000Z,0.109
2018-09-03T09:35:31.000Z,1.398
2018-09-03T09:36:31.000Z,0.366
2018-09-03T09:37:31.000Z,0.641
2018-09-03T09:38:31.000Z,0.163
2018-09-03T09:39:32.000Z,0.603
2018-09-03T09:40:31.000Z,1.532
2018-09-03T09:41:30.000Z,0.042
2018-09-03T09:42:31.000Z,0.435
2018-09-03T09:43:31.000Z,0.767
2018-09-03T09:44:31.000Z,0.862
2018-09-03T09:45:30.000Z,0.717
2018-09-03T09:46:31.000Z,0.474
2018-09-03T09:47:30.000Z,1.588
2018-09-03T09:48:31.000Z,1.413
2018-09-03T09:49:31.000Z,1.487
2018-09-03T09:50:31.000Z,0.643
2018-09-03T09:51:31.000Z,0.877
2018-09-03T09:52:31.000Z,6.471
2018-09-03T09:53:31.000Z,0.502
2018-09-03T09:54:30.000Z,0.587
2018-09-03T09:55:31.000Z,0.174
2018-09-03T09:56:31.000Z,0.279
2018-09-03T09:57:31.000Z,0.900
2018-09-03T09:58:31.000Z,0.247
2018-09-03T09:59:31.000Z,0.372
2018-09-03T10:00:31.000Z,0.345
2018-09-03T10:01:31.000Z,0.161
2018-09-03T10:02:31.000Z,0.262
2018-09-03T10:03:31.000Z,0.496
2018-09-03T10:04:30.000Z,0.237
2018-09-03T10:05:31.000Z,0.336
2018-09-03T10:06:31.000Z,0.688
2018-09-03T10:07:31.000Z,2.038
2018-09-03T10:08:31.000Z,1.961
2018-09-03T10:09:32.000Z,1.390
2018-09-03T10:10:30.000Z,0.647
2018-09-03T10:11:31.000Z,1.317
2018-09-03T10:12:31.000Z,0.340
2018-09-03T10:13:31.000Z,0.825
2018-09-03T10:14:30.000Z,1.034
2018-09-03T10:15:31.000Z,1.617
2018-09-03T10:16:31.000Z,1.315
2018-09-03T10:17:31.000Z,0.940
2018-09-03T10:18:31.000Z,0.993
2018-09-03T10:19:31.000Z,0.704
2018-09-03T10:20:31.000Z,1.518
2018-09-03T10:21:31.000Z,1.321
2018-09-03T10:22:31.000Z,0.753
2018-09-03T10:23:31.000Z,1.702
2018-09-03T10:24:31.000Z,0.445
2018-09-03T10:25:31.000Z,1.343
2018-09-03T10:26:30.000Z,0.843
2018-09-03T10:27:31.000Z,1.220
2018-09-03T10:28:31.000Z,2.844
2018-09-03T10:29:31.000Z,1.699
2018-09-03T10:30:31.000Z,3.189
2018-09-03T10:31:31.000Z,2.170
2018-09-03T10:32:31.000Z,1.593
2018-09-03T10:33:31.000Z,5.491
2018-09-03T10:34:31.000Z,0.353
2018-09-03T10:35:31.000Z,0.071
2018-09-03T10:36:30.000Z,0.100
2018-09-03T10:37:31.000Z,0.394
2018-09-03T10:38:31.000Z,0.089
2018-09-03T10:39:32.000Z,0.091
2018-09-03T10:40:30.000Z,0.509
2018-09-03T10:41:31.000Z,0.086
2018-09-03T10:42:31.000Z,0.018
2018-09-03T10:43:31.000Z,0.067
2018-09-03T10:44:31.000Z,0.160
2018-09-03T10:45:31.000Z,0.113
2018-09-03T10:46:30.000Z,0.245
2018-09-03T10:47:31.000Z,0.386
2018-09-03T10:48:31.000Z,0.179
2018-09-03T10:49:31.000Z,0.128
2018-09-03T10:50:30.000Z,0.114
2018-09-03T10:51:30.000Z,0.585
2018-09-03T10:52:31.000Z,0.019
2018-09-03T10:53:31.000Z,0.032
2018-09-03T10:54:29.000Z,0.297
2018-09-03T10:55:31.000Z,0.548
2018-09-03T10:56:31.000Z,0.141
2018-09-03T10:57:31.000Z,1.526
2018-09-03T10:58:30.000Z,0.183
2018-09-03T10:59:30.000Z,0.272
2018-09-03T11:00:31.000Z,0.036
2018-09-03T11:01:31.000Z,0.704
2018-09-03T11:02:31.000Z,0.125
2018-09-03T11:03:31.000Z,0.061
2018-09-03T11:04:31.000Z,0.350
2018-09-03T11:05:31.000Z,0.210
2018-09-03T11:06:31.000Z,0.235
2018-09-03T11:07:31.000Z,0.006
2018-09-03T11:08:31.000Z,0.088
2018-09-03T11:09:32.000Z,0.173
2018-09-03T11:10:30.000Z,0.292
2018-09-03T11:11:31.000Z,0.131
2018-09-03T11:12:31.000Z,0.390
2018-09-03T11:13:31.000Z,0.052
2018-09-03T11:14:30.000Z,0.032
2018-09-03T11:15:31.000Z,0.045
2018-09-03T11:16:31.000Z,0.031
2018-09-03T11:17:31.000Z,0.143
2018-09-03T11:18:31.000Z,0.124
2018-09-03T11:19:30.000Z,0.130
2018-09-03T11:20:31.000Z,0.067
2018-09-03T11:21:31.000Z,0.057
2018-09-03T11:22:30.000Z,0.029
2018-09-03T11:23:30.000Z,0.110
2018-09-03T11:24:31.000Z,0.045
2018-09-03T11:25:31.000Z,0.191
2018-09-03T11:26:30.000Z,0.081
2018-09-03T11:27:31.000Z,0.059
2018-09-03T11:28:31.000Z,0.113
2018-09-03T11:29:31.000Z,0.058
2018-09-03T11:30:30.000Z,0.197
2018-09-03T11:31:31.000Z,0.085
2018-09-03T11:32:31.000Z,0.138
2018-09-03T11:33:31.000Z,0.012
2018-09-03T11:34:31.000Z,0.173
2018-09-03T11:35:31.000Z,0.114
2018-09-03T11:36:31.000Z,0.580
2018-09-03T11:37:31.000Z,0.011
2018-09-03T11:38:31.000Z,0.077
2018-09-03T11:39:32.000Z,0.112
2018-09-03T11:40:31.000Z,0.049
2018-09-03T11:41:31.000Z,0.079
2018-09-03T11:42:31.000Z,0.058
2018-09-03T11:43:31.000Z,0.164
2018-09-03T11:44:31.000Z,0.113
2018-09-03T11:45:31.000Z,0.211
2018-09-03T11:46:31.000Z,0.098
2018-09-03T11:47:31.000Z,0.105
2018-09-03T11:48:30.000Z,0.176
2018-09-03T11:49:31.000Z,0.138
2018-09-03T11:50:30.000Z,0.040
2018-09-03T11:51:31.000Z,0.215
2018-09-03T11:52:31.000Z,0.240
2018-09-03T11:53:31.000Z,0.069
2018-09-03T11:54:31.000Z,0.043
2018-09-03T11:55:30.000Z,0.075
2018-09-03T11:56:30.000Z,0.078
2018-09-03T11:57:31.000Z,0.073
2018-09-03T11:58:30.000Z,0.179
2018-09-03T11:59:31.000Z,0.058
2018-09-03T12:00:31.000Z,0.095
2018-09-03T12:01:30.000Z,0.142
2018-09-03T12:02:31.000Z,0.160
2018-09-03T12:03:31.000Z,0.020
2018-09-03T12:04:31.000Z,0.048
2018-09-03T12:05:31.000Z,0.034
2018-09-03T12:06:31.000Z,0.086
2018-09-03T12:07:30.000Z,0.080
2018-09-03T12:08:31.000Z,0.008
2018-09-03T12:09:32.000Z,0.184
2018-09-03T12:10:31.000Z,0.064
2018-09-03T12:11:31.000Z,0.059
2018-09-03T12:12:31.000Z,0.089
2018-09-03T12:13:30.000Z,0.134
2018-09-03T12:14:31.000Z,0.140
2018-09-03T12:15:30.000Z,0.017
2018-09-03T12:16:30.000Z,0.048
2018-09-03T12:17:31.000Z,0.072
2018-09-03T12:18:31.000Z,0.030
2018-09-03T12:19:31.000Z,0.109
2018-09-03T12:20:31.000Z,0.049
2018-09-03T12:21:31.000Z,0.207
2018-09-03T12:22:31.000Z,0.170
2018-09-03T12:23:31.000Z,0.051
2018-09-03T12:24:30.000Z,0.046
2018-09-03T12:25:31.000Z,0.113
2018-09-03T12:26:31.000Z,0.056
2018-09-03T12:27:31.000Z,0.090
2018-09-03T12:28:31.000Z,0.104
2018-09-03T12:29:30.000Z,0.034
2018-09-03T12:30:31.000Z,0.037
2018-09-03T12:31:31.000Z,0.088
2018-09-03T12:32:30.000Z,0.043
2018-09-03T12:33:31.000Z,0.018
2018-09-03T12:34:30.000Z,0.182
2018-09-03T12:35:30.000Z,0.037
2018-09-03T12:36:31.000Z,0.095
2018-09-03T12:37:31.000Z,0.065
2018-09-03T12:38:30.000Z,0.054
2018-09-03T12:39:32.000Z,0.074
2018-09-03T12:40:30.000Z,0.027
2018-09-03T12:41:31.000Z,0.580
2018-09-03T12:42:31.000Z,0.057
2018-09-03T12:43:31.000Z,0.107
2018-09-03T12:44:31.000Z,0.027
2018-09-03T12:45:31.000Z,0.298
2018-09-03T12:46:31.000Z,0.189
2018-09-03T12:47:31.000Z,0.048
2018-09-03T12:48:31.000Z,0.119
2018-09-03T12:49:31.000Z,0.039
2018-09-03T12:50:31.000Z,0.077
2018-09-03T12:51:31.000Z,0.094
2018-09-03T12:52:31.000Z,0.049
2018-09-03T12:53:31.000Z,0.073
2018-09-03T12:54:31.000Z,0.077
2018-09-03T12:55:31.000Z,0.126
2018-09-03T12:56:31.000Z,0.280
2018-09-03T12:57:31.000Z,0.125
2018-09-03T12:58:31.000Z,0.184
2018-09-03T12:59:31.000Z,0.117
2018-09-03T13:00:31.000Z,0.054
2018-09-03T13:01:31.000Z,0.188
2018-09-03T13:02:31.000Z,0.127
2018-09-03T13:03:31.000Z,0.073
2018-09-03T13:04:31.000Z,0.024
2018-09-03T13:05:31.000Z,0.089
2018-09-03T13:06:31.000Z,0.028
2018-09-03T13:07:31.000Z,0.047
2018-09-03T13:08:31.000Z,0.086
2018-09-03T13:09:32.000Z,0.089
2018-09-03T13:10:30.000Z,0.648
2018-09-03T13:11:31.000Z,0.352
2018-09-03T13:12:31.000Z,0.282
2018-09-03T13:13:31.000Z,0.159
2018-09-03T13:14:31.000Z,0.201
2018-09-03T13:15:30.000Z,0.139
2018-09-03T13:16:31.000Z,0.048
2018-09-03T13:17:31.000Z,0.159
2018-09-03T13:18:31.000Z,0.160
2018-09-03T13:19:31.000Z,0.183
2018-09-03T13:20:31.000Z,0.223
2018-09-03T13:21:31.000Z,0.090
2018-09-03T13:22:31.000Z,0.156
2018-09-03T13:23:31.000Z,0.024
2018-09-03T13:24:31.000Z,0.147
2018-09-03T13:25:31.000Z,0.161
2018-09-03T13:26:31.000Z,0.011
2018-09-03T13:27:31.000Z,0.084
2018-09-03T13:28:31.000Z,0.077
2018-09-03T13:29:31.000Z,0.051
2018-09-03T13:30:31.000Z,0.119
2018-09-03T13:31:31.000Z,0.120
2018-09-03T13:32:31.000Z,0.191
2018-09-03T13:33:31.000Z,0.010
2018-09-03T13:34:30.000Z,0.096
2018-09-03T13:35:30.000Z,0.213
2018-09-03T13:36:31.000Z,0.142
2018-09-03T13:37:31.000Z,0.285
2018-09-03T13:38:31.000Z,1.412
2018-09-03T13:39:32.000Z,0.091
2018-09-03T13:40:31.000Z,0.179
2018-09-03T13:41:30.000Z,0.165
2018-09-03T13:42:31.000Z,0.028
2018-09-03T13:43:30.000Z,0.047
2018-09-03T13:44:30.000Z,0.263
2018-09-03T13:45:30.000Z,0.018
2018-09-03T13:46:31.000Z,0.169
2018-09-03T13:47:31.000Z,0.451
2018-09-03T13:48:31.000Z,0.009
2018-09-03T13:49:31.000Z,0.070
2018-09-03T13:50:31.000Z,0.170
2018-09-03T13:51:31.000Z,0.047
2018-09-03T13:52:31.000Z,0.057
2018-09-03T13:53:30.000Z,0.418
2018-09-03T13:54:30.000Z,0.145
2018-09-03T13:55:31.000Z,0.157
2018-09-03T13:56:31.000Z,0.023
2018-09-03T13:57:31.000Z,0.177
2018-09-03T13:58:31.000Z,0.021
2018-09-03T13:59:31.000Z,0.037
2018-09-03T14:00:31.000Z,0.112
2018-09-03T14:01:31.000Z,0.056
2018-09-03T14:02:31.000Z,0.028
2018-09-03T14:03:31.000Z,0.048
2018-09-03T14:04:31.000Z,0.017
2018-09-03T14:05:31.000Z,0.054
2018-09-03T14:06:31.000Z,0.060
2018-09-03T14:07:31.000Z,0.015
2018-09-03T14:08:31.000Z,0.034
2018-09-03T14:09:32.000Z,0.110
2018-09-03T14:10:30.000Z,0.104
2018-09-03T14:11:30.000Z,0.074
2018-09-03T14:12:31.000Z,0.084
2018-09-03T14:13:31.000Z,0.060
2018-09-03T14:14:31.000Z,0.107
2018-09-03T14:15:31.000Z,0.028
2018-09-03T14:16:31.000Z,0.053
2018-09-03T14:17:31.000Z,0.065
2018-09-03T14:18:31.000Z,0.083
2018-09-03T14:19:31.000Z,0.211
2018-09-03T14:20:31.000Z,0.060
2018-09-03T14:21:31.000Z,0.094
2018-09-03T14:22:30.000Z,0.065
2018-09-03T14:23:31.000Z,0.025
2018-09-03T14:24:31.000Z,0.040
2018-09-03T14:25:31.000Z,0.056
2018-09-03T14:26:31.000Z,0.059
2018-09-03T14:27:31.000Z,0.028
2018-09-03T14:28:31.000Z,0.273
2018-09-03T14:29:30.000Z,0.019
2018-09-03T14:30:31.000Z,0.040
2018-09-03T14:31:31.000Z,0.069
2018-09-03T14:32:30.000Z,0.043
2018-09-03T14:33:31.000Z,0.185
2018-09-03T14:34:31.000Z,0.058
2018-09-03T14:35:31.000Z,0.099
2018-09-03T14:36:31.000Z,0.069
2018-09-03T14:37:30.000Z,0.063
2018-09-03T14:38:30.000Z,0.120
2018-09-03T14:39:32.000Z,0.018
2018-09-03T14:40:30.000Z,0.272
2018-09-03T14:41:29.000Z,0.234
2018-09-03T14:42:30.000Z,0.283
2018-09-03T14:43:30.000Z,0.098
2018-09-03T14:44:31.000Z,0.051
2018-09-03T14:45:31.000Z,0.087
2018-09-03T14:46:30.000Z,0.029
2018-09-03T14:47:31.000Z,0.094
2018-09-03T14:48:30.000Z,0.085
2018-09-03T14:49:31.000Z,4.256
2018-09-03T14:50:30.000Z,1.114
2018-09-03T14:51:30.000Z,7.443
2018-09-03T14:52:32.000Z,2.934
2018-09-03T14:53:31.000Z,1.180
2018-09-03T14:57:30.000Z,20.520
2018-09-03T14:58:31.000Z,26.445
2018-09-03T14:59:30.000Z,28.134
2018-09-03T15:00:31.000Z,32.228
2018-09-03T15:01:31.000Z,18.360
2018-09-03T15:02:30.000Z,28.525
2018-09-03T15:03:30.000Z,8.020
2018-09-03T15:04:30.000Z,30.985
2018-09-03T15:05:30.000Z,32.404
2018-09-03T15:06:31.000Z,32.879
2018-09-03T15:07:30.000Z,16.609
2018-09-03T15:08:30.000Z,15.521
2018-09-03T15:09:31.000Z,16.960
2018-09-03T15:10:30.000Z,29.650
2018-09-03T15:11:30.000Z,0.017
2018-09-03T15:12:30.000Z,31.038
2018-09-03T15:13:30.000Z,34.767
2018-09-03T15:14:30.000Z,19.512
2018-09-03T15:15:30.000Z,23.565
2018-09-03T15:16:30.000Z,0.052
2018-09-03T15:17:30.000Z,30.245
2018-09-03T15:18:30.000Z,18.807
2018-09-03T15:19:30.000Z,29.772
2018-09-03T15:20:31.000Z,20.314
2018-09-03T15:21:30.000Z,32.097
2018-09-03T15:22:30.000Z,32.351
2018-09-03T15:23:30.000Z,27.538
2018-09-03T15:24:30.000Z,12.325
2018-09-03T15:25:30.000Z,0.620
2018-09-03T15:26:30.000Z,3.182
2018-09-03T15:27:31.000Z,1.926
2018-09-03T15:28:29.000Z,0.497
2018-09-03T16:27:06.000Z,0.472
2018-09-03T16:27:51.000Z,0.226
2018-09-03T16:28:32.000Z,0.041
2018-09-03T16:29:31.000Z,0.038
2018-09-03T16:30:31.000Z,0.081
2018-09-03T16:31:31.000Z,0.085
2018-09-03T16:32:31.000Z,0.075
2018-09-03T16:33:30.000Z,0.091
2018-09-03T16:34:31.000Z,0.017
2018-09-03T16:35:31.000Z,0.051
2018-09-03T16:36:31.000Z,0.062
2018-09-03T16:37:30.000Z,0.015
2018-09-03T16:38:31.000Z,0.037
2018-09-03T16:39:32.000Z,0.089
2018-09-03T16:40:31.000Z,0.014
2018-09-03T16:41:30.000Z,0.007
2018-09-03T16:42:31.000Z,0.143
2018-09-03T16:43:31.000Z,0.139
2018-09-03T16:44:31.000Z,0.078
2018-09-03T16:45:30.000Z,0.066
2018-09-03T16:46:31.000Z,0.183
2018-09-03T16:47:31.000Z,0.088
2018-09-03T16:48:30.000Z,0.083
2018-09-03T16:49:31.000Z,0.048
2018-09-03T16:50:30.000Z,0.066
2018-09-03T16:51:31.000Z,0.142
2018-09-03T16:52:30.000Z,0.051
2018-09-03T16:53:31.000Z,0.200
2018-09-03T16:54:31.000Z,0.127
2018-09-03T16:55:31.000Z,0.124
2018-09-03T16:56:30.000Z,0.065
2018-09-03T16:57:29.000Z,0.122
2018-09-03T16:58:31.000Z,0.033
2018-09-03T16:59:31.000Z,0.160
2018-09-03T17:00:31.000Z,0.084
2018-09-03T17:01:30.000Z,0.228
2018-09-03T17:02:30.000Z,0.336
2018-09-03T17:03:31.000Z,0.142
2018-09-03T17:04:30.000Z,0.052
2018-09-03T17:05:31.000Z,0.068
2018-09-03T17:06:30.000Z,0.093
2018-09-03T17:07:31.000Z,0.105
2018-09-03T17:08:30.000Z,0.143
2018-09-03T17:09:32.000Z,0.475
2018-09-03T17:10:30.000Z,0.137
2018-09-03T17:11:30.000Z,0.069
2018-09-03T17:12:30.000Z,0.247
2018-09-03T17:13:29.000Z,0.078
2018-09-03T17:14:31.000Z,0.193
2018-09-03T17:15:33.000Z,0.081
2018-09-03T17:16:31.000Z,0.142
2018-09-03T17:17:31.000Z,0.162
2018-09-03T17:18:30.000Z,0.131
2018-09-03T17:19:29.000Z,0.507
2018-09-03T17:20:30.000Z,0.072
2018-09-03T17:21:29.000Z,0.060
2018-09-03T17:22:30.000Z,0.072
2018-09-03T17:23:30.000Z,0.005
2018-09-03T17:24:29.000Z,0.015
2018-09-03T17:25:30.000Z,0.335
2018-09-03T17:26:30.000Z,0.268
2018-09-03T17:27:31.000Z,0.065
2018-09-03T17:28:31.000Z,0.176
2018-09-03T17:29:31.000Z,0.268
2018-09-03T17:30:30.000Z,0.058
2018-09-03T17:31:30.000Z,0.171
2018-09-03T17:32:31.000Z,0.018
2018-09-03T17:33:31.000Z,0.212
2018-09-03T17:34:30.000Z,0.182
2018-09-03T17:35:31.000Z,0.088
2018-09-03T17:36:31.000Z,0.144
2018-09-03T17:37:31.000Z,0.082
2018-09-03T17:38:30.000Z,0.439
2018-09-03T17:39:32.000Z,0.191
2018-09-03T17:40:30.000Z,0.097
2018-09-03T17:41:30.000Z,0.172
2018-09-03T17:42:30.000Z,0.035
2018-09-03T17:43:31.000Z,0.189
2018-09-03T17:44:29.000Z,0.232
2018-09-03T17:45:30.000Z,0.437
2018-09-03T17:46:31.000Z,0.286
2018-09-03T17:47:30.000Z,0.308
2018-09-03T17:48:31.000Z,0.105
2018-09-03T17:49:29.000Z,0.433
2018-09-03T17:50:30.000Z,0.268
2018-09-03T17:51:31.000Z,0.191
2018-09-03T17:52:30.000Z,0.125
2018-09-03T17:53:30.000Z,0.058
2018-09-03T17:54:29.000Z,0.095
2018-09-03T17:55:30.000Z,0.077
2018-09-03T17:56:30.000Z,0.386
2018-09-03T17:57:30.000Z,0.149
2018-09-03T17:58:31.000Z,0.099
2018-09-03T17:59:31.000Z,0.365
2018-09-03T18:00:31.000Z,0.580
2018-09-03T18:01:30.000Z,0.073
2018-09-03T18:02:31.000Z,0.231
2018-09-03T18:03:30.000Z,0.116
2018-09-03T18:04:30.000Z,0.152
2018-09-03T18:05:30.000Z,0.187
2018-09-03T18:06:32.000Z,0.203
2018-09-03T18:07:31.000Z,0.067
2018-09-03T18:08:30.000Z,0.328
2018-09-03T18:09:31.000Z,0.078
2018-09-03T18:10:29.000Z,0.099
2018-09-03T18:11:30.000Z,0.271
2018-09-03T18:12:30.000Z,0.035
2018-09-03T18:13:31.000Z,0.157
2018-09-03T18:14:31.000Z,0.085
2018-09-03T18:15:31.000Z,0.194
2018-09-03T18:16:30.000Z,0.163
2018-09-03T18:17:31.000Z,0.148
2018-09-03T18:18:30.000Z,0.038
2018-09-03T18:19:31.000Z,0.101
2018-09-03T18:20:30.000Z,0.168
2018-09-03T18:21:30.000Z,0.074
2018-09-03T18:22:30.000Z,0.059
2018-09-03T18:24:31.000Z,0.151
2018-09-03T18:25:31.000Z,0.042
2018-09-03T18:26:32.000Z,0.106
2018-09-03T18:27:30.000Z,0.281
2018-09-03T18:28:31.000Z,0.143
2018-09-03T18:29:30.000Z,0.077
2018-09-03T18:30:31.000Z,0.018
2018-09-03T18:31:29.000Z,0.072
2018-09-03T18:32:30.000Z,0.196
2018-09-03T18:33:29.000Z,0.102
2018-09-03T18:34:31.000Z,0.107
2018-09-03T18:35:31.000Z,0.040
2018-09-03T18:36:30.000Z,0.167
2018-09-03T18:37:31.000Z,0.050
2018-09-03T18:38:30.000Z,0.074
2018-09-03T18:39:32.000Z,0.151
2018-09-03T18:40:29.000Z,0.035
2018-09-03T18:41:31.000Z,0.096
2018-09-03T18:42:31.000Z,0.124
2018-09-03T18:43:30.000Z,0.187
2018-09-03T18:44:30.000Z,0.154
2018-09-03T18:45:30.000Z,0.102
2018-09-03T18:46:30.000Z,0.214
2018-09-03T18:47:31.000Z,0.060
2018-09-03T18:48:30.000Z,0.129
2018-09-03T18:49:30.000Z,0.066
2018-09-03T18:50:30.000Z,0.152
2018-09-03T18:51:31.000Z,0.033
2018-09-03T18:52:30.000Z,0.085
2018-09-03T18:53:30.000Z,0.087
2018-09-03T18:54:31.000Z,0.100
2018-09-03T18:55:29.000Z,0.204
2018-09-03T18:56:31.000Z,0.125
2018-09-03T18:57:31.000Z,0.103
2018-09-03T18:58:30.000Z,0.114
2018-09-03T18:59:29.000Z,0.035
2018-09-03T19:00:31.000Z,1.036
