createdAt,value
2019-01-15T00:02:19.381Z,1.85
2019-01-15T00:04:47.908Z,1.80
2019-01-15T00:07:16.535Z,1.82
2019-01-15T00:09:45.063Z,1.67
2019-01-15T00:12:13.597Z,1.95
2019-01-15T00:14:42.137Z,1.72
2019-01-15T00:17:10.667Z,1.85
2019-01-15T00:19:39.215Z,1.67
2019-01-15T00:22:07.772Z,1.65
2019-01-15T00:24:36.379Z,1.47
2019-01-15T00:27:05.038Z,2.05
2019-01-15T00:29:33.744Z,2.47
2019-01-15T00:32:02.277Z,2.08
2019-01-15T00:34:30.802Z,2.40
2019-01-15T00:36:59.360Z,1.95
2019-01-15T00:39:27.959Z,1.77
2019-01-15T00:41:56.497Z,1.72
2019-01-15T00:44:25.047Z,2.02
2019-01-15T00:46:53.579Z,1.67
2019-01-15T00:49:22.119Z,1.75
2019-01-15T00:51:50.661Z,2.15
2019-01-15T00:54:19.192Z,1.75
2019-01-15T00:56:47.746Z,2.12
2019-01-15T00:59:16.359Z,1.42
2019-01-15T01:01:44.896Z,2.50
2019-01-15T01:04:13.503Z,1.95
2019-01-15T01:06:42.128Z,1.42
2019-01-15T01:09:11.171Z,2.33
2019-01-15T01:11:39.759Z,2.37
2019-01-15T01:14:08.379Z,2.02
2019-01-15T01:16:36.919Z,1.77
2019-01-15T01:19:05.434Z,2.00
2019-01-15T01:21:33.990Z,2.05
2019-01-15T01:24:02.531Z,1.87
2019-01-15T01:26:31.072Z,1.50
2019-01-15T01:28:59.630Z,2.10
2019-01-15T01:31:28.175Z,1.80
2019-01-15T01:33:56.774Z,2.00
2019-01-15T01:36:25.335Z,1.65
2019-01-15T01:38:53.945Z,2.52
2019-01-15T01:41:22.612Z,1.85
2019-01-15T01:43:51.176Z,1.70
2019-01-15T01:46:19.706Z,2.30
2019-01-15T01:48:48.322Z,1.82
2019-01-15T01:51:16.939Z,2.40
2019-01-15T01:53:45.472Z,2.35
2019-01-15T01:56:14.012Z,2.10
2019-01-15T01:58:42.553Z,2.55
2019-01-15T02:01:11.157Z,2.50
2019-01-15T02:03:39.693Z,2.00
2019-01-15T02:06:08.324Z,2.70
2019-01-15T02:08:36.925Z,2.20
2019-01-15T02:11:05.525Z,2.30
2019-01-15T02:13:34.078Z,2.10
2019-01-15T02:16:02.622Z,2.42
2019-01-15T02:18:31.144Z,3.27
2019-01-15T02:20:59.776Z,2.20
2019-01-15T02:23:28.482Z,2.85
2019-01-15T02:25:57.065Z,2.50
2019-01-15T02:28:25.627Z,2.45
2019-01-15T02:30:54.164Z,2.45
2019-01-15T02:33:22.711Z,2.15
2019-01-15T02:35:51.332Z,2.35
2019-01-15T02:38:19.862Z,1.87
2019-01-15T02:40:48.469Z,2.47
2019-01-15T02:43:17.010Z,2.25
2019-01-15T02:45:45.553Z,2.60
2019-01-15T02:48:14.143Z,2.70
2019-01-15T02:50:42.767Z,2.25
2019-01-15T02:53:11.299Z,2.10
2019-01-15T02:55:39.840Z,1.92
2019-01-15T02:58:08.469Z,2.20
2019-01-15T03:00:36.994Z,2.80
2019-01-15T03:03:05.594Z,3.10
2019-01-15T03:05:34.232Z,2.40
2019-01-15T03:08:02.900Z,2.52
2019-01-15T03:10:31.508Z,1.95
2019-01-15T03:13:00.206Z,2.77
2019-01-15T03:15:28.940Z,2.58
2019-01-15T03:17:57.543Z,1.90
2019-01-15T03:20:26.104Z,2.52
2019-01-15T03:22:54.644Z,2.20
2019-01-15T03:25:23.238Z,2.90
2019-01-15T03:27:51.867Z,2.33
2019-01-15T03:30:23.861Z,3.12
2019-01-15T03:32:52.750Z,2.15
2019-01-15T03:35:21.369Z,2.50
2019-01-15T03:37:50.052Z,2.55
2019-01-15T03:40:21.117Z,2.55
2019-01-15T03:42:49.806Z,2.75
2019-01-15T03:45:18.474Z,2.60
2019-01-15T03:47:47.077Z,2.40
2019-01-15T03:50:16.575Z,2.65
2019-01-15T03:52:45.117Z,2.30
2019-01-15T03:55:14.987Z,2.08
2019-01-15T03:57:43.685Z,2.27
2019-01-15T04:00:15.466Z,2.55
2019-01-15T04:02:44.798Z,2.00
2019-01-15T04:05:13.859Z,2.35
2019-01-15T04:07:43.298Z,2.37
2019-01-15T04:10:12.171Z,2.17
2019-01-15T04:12:40.738Z,1.90
2019-01-15T04:15:12.068Z,2.22
2019-01-15T04:17:40.673Z,2.22
2019-01-15T04:20:15.105Z,2.55
2019-01-15T04:22:43.764Z,1.90
2019-01-15T04:25:13.548Z,3.00
2019-01-15T04:27:42.170Z,1.70
2019-01-15T04:30:19.178Z,2.47
2019-01-15T04:32:47.725Z,2.05
2019-01-15T04:35:16.699Z,2.27
2019-01-15T04:37:45.359Z,1.82
2019-01-15T04:40:18.887Z,1.90
2019-01-15T04:42:47.659Z,2.00
2019-01-15T04:45:20.701Z,2.22
2019-01-15T04:47:49.323Z,2.55
2019-01-15T04:50:17.918Z,2.15
2019-01-15T04:52:48.468Z,1.82
2019-01-15T04:55:17.170Z,1.80
2019-01-15T04:57:45.692Z,2.30
2019-01-15T05:00:21.923Z,2.55
2019-01-15T05:02:50.664Z,1.98
2019-01-15T05:05:19.284Z,1.77
2019-01-15T05:07:47.978Z,1.70
2019-01-15T05:10:17.043Z,2.02
2019-01-15T05:12:45.648Z,1.72
2019-01-15T05:15:15.938Z,2.15
2019-01-15T05:17:44.712Z,1.75
2019-01-15T05:20:16.251Z,1.35
2019-01-15T05:22:44.875Z,2.40
2019-01-15T05:25:15.949Z,1.37
2019-01-15T05:27:44.609Z,2.30
2019-01-15T05:30:18.825Z,1.70
2019-01-15T05:32:47.428Z,1.67
2019-01-15T05:35:16.098Z,2.02
2019-01-15T05:37:44.791Z,2.30
2019-01-15T05:40:14.964Z,1.70
2019-01-15T05:42:43.935Z,1.95
2019-01-15T05:45:19.836Z,1.80
2019-01-15T05:47:49.232Z,1.77
2019-01-15T05:50:19.418Z,2.40
2019-01-15T05:52:47.971Z,1.82
2019-01-15T05:55:16.504Z,2.40
2019-01-15T05:57:45.049Z,2.30
2019-01-15T06:00:16.038Z,2.10
2019-01-15T06:02:44.739Z,3.22
2019-01-15T06:05:14.323Z,2.30
2019-01-15T06:07:43.024Z,2.65
2019-01-15T06:10:13.796Z,2.10
2019-01-15T06:12:42.384Z,2.70
2019-01-15T06:15:13.691Z,2.55
2019-01-15T06:17:42.229Z,2.65
2019-01-15T06:20:14.110Z,2.58
2019-01-15T06:22:42.784Z,2.72
2019-01-15T06:25:11.669Z,2.35
2019-01-15T06:27:40.826Z,4.17
2019-01-15T06:30:20.846Z,2.45
2019-01-15T06:32:49.460Z,2.72
2019-01-15T06:35:18.126Z,2.72
2019-01-15T06:37:47.594Z,2.98
2019-01-15T06:40:21.982Z,2.80
2019-01-15T06:42:50.579Z,2.70
2019-01-15T06:45:27.804Z,2.60
2019-01-15T06:47:56.398Z,2.08
2019-01-15T06:50:24.993Z,2.10
2019-01-15T06:52:53.614Z,2.00
2019-01-15T06:55:23.556Z,2.15
2019-01-15T06:57:52.097Z,2.00
2019-01-15T07:00:28.355Z,1.98
2019-01-15T07:02:57.414Z,2.15
2019-01-15T07:05:25.953Z,2.55
2019-01-15T07:07:54.600Z,1.72
2019-01-15T07:10:28.917Z,1.52
2019-01-15T07:12:57.517Z,1.95
2019-01-15T07:15:26.074Z,1.75
2019-01-15T07:17:54.674Z,2.00
2019-01-15T07:20:23.346Z,2.00
2019-01-15T07:22:52.052Z,2.10
2019-01-15T07:25:23.103Z,1.50
2019-01-15T07:27:51.712Z,1.98
2019-01-15T07:30:38.426Z,1.70
2019-01-15T07:33:07.405Z,1.80
2019-01-15T07:35:36.087Z,2.05
2019-01-15T07:38:05.275Z,1.75
2019-01-15T07:40:33.803Z,2.05
2019-01-15T07:43:02.353Z,1.70
2019-01-15T07:45:31.038Z,1.10
2019-01-15T07:47:59.646Z,1.60
2019-01-15T07:50:28.310Z,1.10
2019-01-15T07:52:56.938Z,0.90
2019-01-15T07:55:25.549Z,0.75
2019-01-15T07:57:54.066Z,1.00
2019-01-15T08:00:26.441Z,1.10
2019-01-15T08:02:55.324Z,1.00
2019-01-15T08:05:26.012Z,0.90
2019-01-15T08:07:54.708Z,0.68
2019-01-15T08:10:23.386Z,0.80
2019-01-15T08:12:52.056Z,0.95
2019-01-15T08:15:28.440Z,0.62
2019-01-15T08:17:57.052Z,0.70
2019-01-15T08:20:25.717Z,0.75
2019-01-15T08:22:54.286Z,0.85
2019-01-15T08:25:22.950Z,0.60
2019-01-15T08:27:51.492Z,0.90
2019-01-15T08:30:23.134Z,0.93
2019-01-15T08:32:51.683Z,0.98
2019-01-15T08:35:20.354Z,0.88
2019-01-15T08:37:48.976Z,1.17
2019-01-15T08:40:18.341Z,1.00
2019-01-15T08:42:47.215Z,0.80
2019-01-15T08:45:17.571Z,0.93
2019-01-15T08:47:56.991Z,0.85
2019-01-15T08:50:30.939Z,0.65
2019-01-15T08:52:59.810Z,0.80
2019-01-15T08:55:28.472Z,0.98
2019-01-15T08:57:57.183Z,0.80
2019-01-15T09:00:25.854Z,1.02
2019-01-15T09:02:54.393Z,1.47
2019-01-15T09:05:23.009Z,0.70
2019-01-15T09:07:51.560Z,0.60
2019-01-15T09:10:20.226Z,0.72
2019-01-15T09:12:49.123Z,1.00
2019-01-15T09:15:23.502Z,0.90
2019-01-15T09:17:52.091Z,0.90
2019-01-15T09:20:21.781Z,0.90
2019-01-15T09:22:50.749Z,0.70
2019-01-15T09:25:19.347Z,0.70
2019-01-15T09:27:48.045Z,0.95
2019-01-15T09:30:18.876Z,1.10
2019-01-15T09:32:47.554Z,0.88
2019-01-15T09:35:16.252Z,0.70
2019-01-15T09:37:46.286Z,0.80
2019-01-15T09:40:22.787Z,0.70
2019-01-15T09:42:51.425Z,1.05
2019-01-15T09:45:22.398Z,0.68
2019-01-15T09:47:52.727Z,0.70
2019-01-15T09:50:21.260Z,1.40
2019-01-15T09:52:49.943Z,0.88
2019-01-15T09:55:20.020Z,0.80
2019-01-15T09:57:48.622Z,1.15
2019-01-15T10:00:19.298Z,0.90
2019-01-15T10:02:48.503Z,1.00
2019-01-15T10:05:17.091Z,1.07
2019-01-15T10:07:45.757Z,0.72
2019-01-15T10:10:16.091Z,0.90
2019-01-15T10:12:44.761Z,0.70
2019-01-15T10:15:16.379Z,0.70
2019-01-15T10:17:45.092Z,0.78
2019-01-15T10:20:15.668Z,0.85
2019-01-15T10:22:44.663Z,0.60
2019-01-15T10:25:14.998Z,0.80
2019-01-15T10:27:44.475Z,0.80
2019-01-15T10:30:23.558Z,0.57
2019-01-15T10:33:07.085Z,0.75
2019-01-15T10:35:51.791Z,0.90
2019-01-15T10:38:21.076Z,0.80
2019-01-15T10:40:50.220Z,0.82
2019-01-15T10:43:18.932Z,0.70
2019-01-15T10:45:47.462Z,0.60
2019-01-15T10:48:16.074Z,0.80
2019-01-15T10:50:44.719Z,0.60
2019-01-15T10:53:13.391Z,0.70
2019-01-15T10:55:42.015Z,0.57
2019-01-15T10:58:17.353Z,0.78
2019-01-15T11:00:40.895Z,0.60
2019-01-15T11:03:09.522Z,0.75
2019-01-15T11:05:38.219Z,0.80
2019-01-15T11:08:06.897Z,0.50
2019-01-15T11:10:35.579Z,0.70
2019-01-15T11:13:04.588Z,0.50
2019-01-15T11:15:33.270Z,0.60
2019-01-15T11:18:01.806Z,0.60
2019-01-15T11:20:30.500Z,0.60
2019-01-15T11:22:59.181Z,0.65
2019-01-15T11:25:27.783Z,0.80
2019-01-15T11:27:56.495Z,2.72
2019-01-15T11:30:25.186Z,4.30
2019-01-15T11:32:53.734Z,5.15
2019-01-15T11:35:22.373Z,2.75
2019-01-15T11:37:51.049Z,1.32
2019-01-15T11:40:19.879Z,0.68
2019-01-15T11:42:48.520Z,0.90
2019-01-15T11:45:18.999Z,0.60
2019-01-15T11:47:48.574Z,0.50
2019-01-15T11:50:21.686Z,0.50
2019-01-15T11:52:50.362Z,0.50
2019-01-15T11:55:18.963Z,0.40
2019-01-15T11:57:47.847Z,0.60
2019-01-15T12:00:21.103Z,0.70
2019-01-15T12:02:51.541Z,0.90
2019-01-15T12:05:37.932Z,0.50
2019-01-15T12:08:08.206Z,0.80
2019-01-15T12:10:41.459Z,0.80
2019-01-15T12:13:17.549Z,0.55
2019-01-15T12:16:00.196Z,0.50
2019-01-15T12:18:46.863Z,0.57
2019-01-15T12:21:22.919Z,0.60
2019-01-15T12:23:55.850Z,0.80
2019-01-15T12:26:26.027Z,0.60
2019-01-15T12:28:58.857Z,0.50
2019-01-15T12:31:29.127Z,0.68
2019-01-15T12:34:08.225Z,0.60
2019-01-15T12:36:44.267Z,0.60
2019-01-15T12:39:14.608Z,0.80
2019-01-15T12:41:47.755Z,0.57
2019-01-15T12:44:26.902Z,0.72
2019-01-15T12:46:57.088Z,0.70
2019-01-15T12:49:30.087Z,0.65
2019-01-15T12:52:00.278Z,0.78
2019-01-15T12:54:30.453Z,0.60
2019-01-15T12:57:03.456Z,0.60
2019-01-15T12:59:42.956Z,0.60
2019-01-15T13:02:19.455Z,0.57
2019-01-15T13:04:55.523Z,0.98
2019-01-15T13:07:28.647Z,0.65
2019-01-15T13:09:58.835Z,0.65
2019-01-15T13:12:38.105Z,0.70
2019-01-15T13:15:09.610Z,0.70
2019-01-15T13:17:45.614Z,0.68
2019-01-15T13:20:32.622Z,0.70
2019-01-15T13:23:02.887Z,0.72
2019-01-15T13:25:39.079Z,0.50
2019-01-15T13:28:09.628Z,0.60
2019-01-15T13:30:57.920Z,0.85
2019-01-15T13:33:40.408Z,0.60
2019-01-15T13:36:13.198Z,0.88
2019-01-15T13:38:43.395Z,0.98
2019-01-15T13:41:25.396Z,0.65
2019-01-15T13:44:04.662Z,0.70
2019-01-15T13:46:51.175Z,0.70
2019-01-15T13:49:33.785Z,0.62
2019-01-15T13:52:07.076Z,0.70
2019-01-15T13:54:39.974Z,0.60
2019-01-15T13:57:26.235Z,0.80
2019-01-15T14:00:05.228Z,0.70
2019-01-15T14:02:53.727Z,1.00
2019-01-15T14:05:38.705Z,0.70
2019-01-15T14:08:08.920Z,0.80
2019-01-15T14:10:45.312Z,0.90
2019-01-15T14:13:31.863Z,0.70
2019-01-15T14:16:04.853Z,1.25
2019-01-15T14:18:41.006Z,1.07
2019-01-15T14:21:13.652Z,0.88
2019-01-15T14:23:43.840Z,0.72
2019-01-15T14:26:19.814Z,0.80
2019-01-15T14:28:53.045Z,0.88
2019-01-15T14:31:26.010Z,1.87
2019-01-15T14:33:59.024Z,0.80
2019-01-15T14:36:35.580Z,0.70
2019-01-15T14:39:11.935Z,0.75
2019-01-15T14:41:48.459Z,0.90
2019-01-15T14:44:21.350Z,0.70
2019-01-15T14:46:51.520Z,0.75
2019-01-15T14:49:36.813Z,0.88
2019-01-15T14:52:19.654Z,0.70
2019-01-15T14:54:49.919Z,0.80
2019-01-15T14:57:23.043Z,0.88
2019-01-15T14:59:53.226Z,0.93
2019-01-15T15:02:39.756Z,0.82
2019-01-15T15:05:21.955Z,1.10
2019-01-15T15:08:00.748Z,1.30
2019-01-15T15:10:46.918Z,1.30
2019-01-15T15:13:33.519Z,1.57
2019-01-15T15:16:12.747Z,1.40
2019-01-15T15:18:48.812Z,1.30
2019-01-15T15:21:19.055Z,2.10
2019-01-15T15:23:49.247Z,1.60
2019-01-15T15:26:31.815Z,1.60
2019-01-15T15:29:17.245Z,1.50
2019-01-15T15:32:02.371Z,1.37
2019-01-15T15:34:49.291Z,1.62
2019-01-15T15:37:20.066Z,1.62
2019-01-15T15:40:08.651Z,1.40
2019-01-15T15:42:41.635Z,1.85
2019-01-15T15:45:14.979Z,1.45
2019-01-15T15:47:45.253Z,1.57
2019-01-15T15:50:21.308Z,1.45
2019-01-15T15:52:51.447Z,1.45
2019-01-15T15:55:21.682Z,1.42
2019-01-15T15:57:57.630Z,14.05
2019-01-15T16:00:27.877Z,7.92
2019-01-15T16:03:06.939Z,3.42
2019-01-15T16:05:53.543Z,3.08
2019-01-15T16:08:23.883Z,2.27
2019-01-15T16:11:11.090Z,2.17
2019-01-15T16:13:47.424Z,3.15
2019-01-15T16:16:35.891Z,2.15
2019-01-15T16:19:08.868Z,2.25
2019-01-15T16:21:39.050Z,1.60
2019-01-15T16:24:09.295Z,1.62
2019-01-15T16:26:57.863Z,2.35
2019-01-15T16:29:33.769Z,2.08
2019-01-15T16:32:06.935Z,2.55
2019-01-15T16:34:42.994Z,2.37
2019-01-15T16:37:25.328Z,1.87
2019-01-15T16:39:55.507Z,2.17
2019-01-15T16:42:41.703Z,2.05
2019-01-15T16:45:13.206Z,2.25
2019-01-15T16:47:58.752Z,2.30
2019-01-15T16:50:37.688Z,2.50
2019-01-15T16:53:10.623Z,2.90
2019-01-15T16:55:43.838Z,2.45
2019-01-15T16:58:14.013Z,2.55
2019-01-15T17:00:44.202Z,2.00
2019-01-15T17:03:30.680Z,2.60
2019-01-15T17:06:01.011Z,3.02
2019-01-15T17:08:43.259Z,2.27
2019-01-15T17:11:31.603Z,2.58
2019-01-15T17:14:16.675Z,2.65
2019-01-15T17:16:49.729Z,2.83
2019-01-15T17:19:19.966Z,2.80
2019-01-15T17:21:50.143Z,2.55
2019-01-15T17:24:35.351Z,2.72
2019-01-15T17:27:05.679Z,2.55
2019-01-15T17:29:53.846Z,3.10
2019-01-15T17:32:30.090Z,2.52
2019-01-15T17:35:18.689Z,2.45
2019-01-15T17:38:04.740Z,2.70
2019-01-15T17:40:50.127Z,2.75
2019-01-15T17:43:26.060Z,2.85
2019-01-15T17:46:00.283Z,2.27
2019-01-15T17:48:36.163Z,3.35
2019-01-15T17:51:15.466Z,5.35
2019-01-15T17:53:45.651Z,3.55
2019-01-15T17:56:24.437Z,3.52
2019-01-15T17:59:12.638Z,2.65
2019-01-15T18:01:47.206Z,2.92
2019-01-15T18:04:23.568Z,2.20
2019-01-15T18:06:53.781Z,2.92
2019-01-15T18:09:26.733Z,3.30
2019-01-15T18:12:13.559Z,9.03
2019-01-15T18:14:43.726Z,13.35
2019-01-15T18:17:29.150Z,15.93
2019-01-15T18:19:59.317Z,13.22
2019-01-15T18:22:38.423Z,21.05
2019-01-15T18:25:09.219Z,20.85
2019-01-15T18:27:42.171Z,19.73
2019-01-15T18:30:13.506Z,15.80
2019-01-15T18:32:59.942Z,8.63
2019-01-15T18:35:42.411Z,4.03
2019-01-15T18:38:12.624Z,3.35
2019-01-15T18:40:58.702Z,4.47
2019-01-15T18:43:31.735Z,4.87
2019-01-15T18:46:04.935Z,3.55
2019-01-15T18:48:35.120Z,3.85
2019-01-15T18:51:14.562Z,3.33
2019-01-15T18:53:47.241Z,3.37
2019-01-15T18:56:33.927Z,2.80
2019-01-15T18:59:04.099Z,2.62
2019-01-15T19:01:40.302Z,3.17
2019-01-15T19:04:27.357Z,3.05
2019-01-15T19:06:57.564Z,2.72
2019-01-15T19:09:31.865Z,3.00
2019-01-15T19:12:02.167Z,3.05
2019-01-15T19:14:52.320Z,2.67
2019-01-15T19:17:31.890Z,2.75
2019-01-15T19:20:07.739Z,3.45
2019-01-15T19:23:00.304Z,3.60
2019-01-15T19:25:33.664Z,3.65
2019-01-15T19:28:09.749Z,17.37
2019-01-15T19:30:42.939Z,11.88
2019-01-15T19:33:25.288Z,14.55
2019-01-15T19:35:55.472Z,11.90
2019-01-15T19:38:40.643Z,9.65
2019-01-15T19:41:19.589Z,8.50
2019-01-15T19:43:52.759Z,8.08
2019-01-15T19:46:25.584Z,7.05
2019-01-15T19:48:58.495Z,4.62
2019-01-15T19:51:31.491Z,3.90
2019-01-15T19:54:04.632Z,3.62
2019-01-15T19:56:43.773Z,3.08
2019-01-15T19:59:14.127Z,3.52
2019-01-15T20:01:44.356Z,3.35
2019-01-15T20:04:17.322Z,3.62
2019-01-15T20:06:53.275Z,3.55
2019-01-15T20:09:26.409Z,4.67
2019-01-15T20:12:11.764Z,3.95
2019-01-15T20:14:41.952Z,4.92
2019-01-15T20:17:18.242Z,4.20
2019-01-15T20:20:02.258Z,4.25
2019-01-15T20:22:32.436Z,5.08
2019-01-15T20:25:05.254Z,4.75
2019-01-15T20:27:38.248Z,4.25
2019-01-15T20:30:20.627Z,3.98
2019-01-15T20:32:50.824Z,4.10
2019-01-15T20:35:39.529Z,4.70
2019-01-15T20:38:12.808Z,4.35
2019-01-15T20:40:45.783Z,4.42
2019-01-15T20:43:24.481Z,5.20
2019-01-15T20:45:54.650Z,4.72
2019-01-15T20:48:36.724Z,4.47
2019-01-15T20:51:22.292Z,3.90
2019-01-15T20:54:04.423Z,4.20
2019-01-15T20:56:34.601Z,4.00
2019-01-15T20:59:22.215Z,4.35
2019-01-15T21:01:52.374Z,4.20
2019-01-15T21:04:28.338Z,3.87
2019-01-15T21:07:14.504Z,4.20
2019-01-15T21:09:44.696Z,4.30
2019-01-15T21:12:31.259Z,3.55
2019-01-15T21:15:04.247Z,4.37
2019-01-15T21:17:43.027Z,6.58
2019-01-15T21:20:16.067Z,5.83
2019-01-15T21:22:46.324Z,6.80
2019-01-15T21:25:19.623Z,5.87
2019-01-15T21:27:49.873Z,6.00
2019-01-15T21:30:20.192Z,7.10
2019-01-15T21:32:53.464Z,6.83
2019-01-15T21:35:23.731Z,5.78
2019-01-15T21:37:53.982Z,4.72
2019-01-15T21:40:30.267Z,4.55
2019-01-15T21:43:15.791Z,4.72
2019-01-15T21:45:51.843Z,5.45
2019-01-15T21:48:40.176Z,5.65
2019-01-15T21:51:10.449Z,6.05
2019-01-15T21:53:46.876Z,6.03
2019-01-15T21:56:17.063Z,5.60
2019-01-15T21:58:52.812Z,5.58
2019-01-15T22:01:25.613Z,5.50
2019-01-15T22:03:58.554Z,4.90
2019-01-15T22:06:31.654Z,5.05
2019-01-15T22:09:01.834Z,4.72
2019-01-15T22:11:34.515Z,4.85
2019-01-15T22:14:21.363Z,4.40
2019-01-15T22:16:54.322Z,4.28
2019-01-15T22:19:40.807Z,4.12
2019-01-15T22:22:23.189Z,3.85
2019-01-15T22:25:11.404Z,3.55
2019-01-15T22:27:58.030Z,3.50
2019-01-15T22:30:28.225Z,4.15
2019-01-15T22:33:14.869Z,4.80
2019-01-15T22:36:01.431Z,4.08
2019-01-15T22:38:48.258Z,3.80
2019-01-15T22:41:18.475Z,3.98
2019-01-15T22:43:48.713Z,3.27
2019-01-15T22:46:21.683Z,3.02
2019-01-15T22:48:51.891Z,2.95
2019-01-15T22:51:24.861Z,3.55
2019-01-15T22:53:55.052Z,3.75
2019-01-15T22:56:27.990Z,4.20
2019-01-15T22:59:10.525Z,4.35
2019-01-15T23:01:40.869Z,3.75
2019-01-15T23:04:27.547Z,4.40
2019-01-15T23:07:13.195Z,3.72
2019-01-15T23:09:49.468Z,3.92
2019-01-15T23:12:22.786Z,3.52
2019-01-15T23:15:01.628Z,3.75
2019-01-15T23:17:31.896Z,4.50
2019-01-15T23:20:02.160Z,4.83
2019-01-15T23:22:32.403Z,4.55
2019-01-15T23:25:02.607Z,4.85
2019-01-15T23:27:35.543Z,3.98
2019-01-15T23:30:08.832Z,3.25
2019-01-15T23:32:54.351Z,4.92
2019-01-15T23:35:33.771Z,3.87
2019-01-15T23:38:09.845Z,3.80
2019-01-15T23:40:40.038Z,4.45
2019-01-15T23:43:16.053Z,3.30
2019-01-15T23:46:02.566Z,3.30
2019-01-15T23:48:42.027Z,3.65
2019-01-15T23:51:17.770Z,2.70
2019-01-15T23:54:03.379Z,3.27
2019-01-15T23:56:49.866Z,3.85
2019-01-15T23:59:36.332Z,3.42
