createdAt,value
2022-12-25T00:00:32.506Z,60.92
2022-12-25T00:03:22.962Z,60.67
2022-12-25T00:05:54.696Z,60.58
2022-12-25T00:08:24.990Z,59.82
2022-12-25T00:11:02.581Z,59.80
2022-12-25T00:13:34.362Z,59.75
2022-12-25T00:16:10.573Z,59.39
2022-12-25T00:18:42.317Z,57.33
2022-12-25T00:21:15.444Z,58.84
2022-12-25T00:23:47.426Z,64.50
2022-12-25T00:26:20.141Z,64.53
2022-12-25T00:28:54.716Z,63.88
2022-12-25T00:31:27.383Z,64.57
2022-12-25T00:33:59.116Z,64.14
2022-12-25T00:36:29.238Z,63.33
2022-12-25T00:39:00.885Z,64.42
2022-12-25T00:41:49.845Z,62.80
2022-12-25T00:44:21.526Z,59.12
2022-12-25T00:46:51.713Z,55.06
2022-12-25T00:49:24.936Z,56.36
2022-12-25T00:51:56.704Z,59.75
2022-12-25T00:54:28.411Z,66.49
2022-12-25T00:57:00.096Z,64.64
2022-12-25T00:59:35.056Z,60.84
2022-12-25T01:02:25.400Z,56.94
2022-12-25T01:04:57.985Z,58.25
2022-12-25T01:07:29.848Z,64.86
2022-12-25T01:10:18.981Z,65.69
2022-12-25T01:12:52.282Z,61.84
2022-12-25T01:15:24.039Z,60.51
2022-12-25T01:17:55.762Z,56.94
2022-12-25T01:20:27.430Z,58.60
2022-12-25T01:22:57.541Z,62.10
2022-12-25T01:25:29.219Z,65.49
2022-12-25T01:27:59.395Z,65.93
2022-12-25T01:30:31.694Z,63.86
2022-12-25T01:33:03.486Z,61.48
2022-12-25T01:35:33.622Z,60.36
2022-12-25T01:38:05.347Z,61.15
2022-12-25T01:40:36.066Z,62.08
2022-12-25T01:43:18.561Z,61.06
2022-12-25T01:45:52.574Z,60.13
2022-12-25T01:48:28.595Z,59.41
2022-12-25T01:51:03.317Z,57.22
2022-12-25T01:53:35.396Z,60.40
2022-12-25T01:56:10.466Z,68.12
2022-12-25T01:58:42.954Z,68.15
2022-12-25T02:01:14.703Z,65.87
2022-12-25T02:03:46.926Z,64.61
2022-12-25T02:06:18.553Z,62.55
2022-12-25T02:08:48.781Z,61.98
2022-12-25T02:11:34.417Z,62.29
2022-12-25T02:14:06.114Z,62.58
2022-12-25T02:16:57.414Z,63.22
2022-12-25T02:19:53.491Z,64.30
2022-12-25T02:22:37.180Z,64.83
2022-12-25T02:25:22.569Z,64.77
2022-12-25T02:28:08.922Z,65.04
2022-12-25T02:30:45.551Z,64.78
2022-12-25T02:33:40.074Z,64.93
2022-12-25T02:36:19.638Z,64.28
2022-12-25T02:39:14.248Z,64.21
2022-12-25T02:41:49.944Z,64.45
2022-12-25T02:44:41.860Z,64.29
2022-12-25T02:47:45.876Z,65.09
2022-12-25T02:50:36.889Z,65.29
2022-12-25T02:53:29.903Z,65.57
2022-12-25T02:56:19.677Z,65.78
2022-12-25T02:59:09.727Z,65.95
2022-12-25T03:02:00.936Z,64.85
2022-12-25T03:04:51.510Z,64.02
2022-12-25T03:07:26.710Z,63.65
2022-12-25T03:10:19.984Z,63.06
2022-12-25T03:12:54.595Z,62.29
2022-12-25T03:15:44.164Z,62.18
2022-12-25T03:18:19.128Z,62.51
2022-12-25T03:21:08.763Z,63.00
2022-12-25T03:24:01.125Z,63.35
2022-12-25T03:26:51.912Z,63.38
2022-12-25T03:29:41.715Z,63.78
2022-12-25T03:32:26.340Z,64.28
2022-12-25T03:35:25.362Z,64.89
2022-12-25T03:38:39.737Z,65.14
2022-12-25T03:41:50.754Z,64.98
2022-12-25T03:44:44.591Z,65.14
2022-12-25T03:47:38.828Z,64.81
2022-12-25T03:50:35.050Z,65.52
2022-12-25T03:53:29.225Z,65.82
2022-12-25T03:56:19.020Z,65.81
2022-12-25T03:59:17.803Z,65.64
2022-12-25T04:02:16.140Z,65.73
2022-12-25T04:05:05.367Z,65.08
2022-12-25T04:07:54.269Z,65.12
2022-12-25T04:10:44.200Z,65.13
2022-12-25T04:13:33.931Z,64.08
2022-12-25T04:16:23.752Z,63.86
2022-12-25T04:19:12.963Z,63.81
2022-12-25T04:22:01.982Z,63.90
2022-12-25T04:24:51.275Z,64.45
2022-12-25T04:27:41.128Z,64.59
2022-12-25T04:30:31.457Z,64.82
2022-12-25T04:33:20.578Z,65.21
2022-12-25T04:36:15.279Z,65.22
2022-12-25T04:38:46.935Z,65.46
2022-12-25T04:41:18.668Z,65.60
2022-12-25T04:43:48.776Z,65.35
2022-12-25T04:46:20.429Z,65.93
2022-12-25T04:48:50.639Z,65.78
2022-12-25T04:51:24.612Z,66.20
2022-12-25T04:53:56.989Z,66.25
2022-12-25T04:56:28.644Z,66.37
2022-12-25T04:58:58.796Z,66.63
2022-12-25T05:01:30.556Z,66.75
2022-12-25T05:04:02.281Z,66.35
2022-12-25T05:06:32.450Z,66.45
2022-12-25T05:09:04.230Z,66.70
2022-12-25T05:11:35.862Z,66.17
2022-12-25T05:14:06.051Z,65.90
2022-12-25T05:16:38.234Z,65.93
2022-12-25T05:19:09.920Z,65.85
2022-12-25T05:21:41.776Z,65.65
2022-12-25T05:24:11.925Z,65.84
2022-12-25T05:26:45.482Z,65.82
2022-12-25T05:29:17.910Z,65.69
2022-12-25T05:31:48.069Z,65.66
2022-12-25T05:34:19.695Z,65.95
2022-12-25T05:36:49.836Z,66.15
2022-12-25T05:39:21.695Z,65.73
2022-12-25T05:41:53.308Z,65.31
2022-12-25T05:44:23.642Z,65.00
2022-12-25T05:46:55.304Z,65.24
2022-12-25T05:49:27.092Z,65.55
2022-12-25T05:51:58.809Z,65.55
2022-12-25T05:54:28.933Z,65.99
2022-12-25T05:57:00.664Z,66.38
2022-12-25T05:59:33.679Z,66.19
2022-12-25T06:02:05.352Z,65.78
2022-12-25T06:04:35.488Z,65.96
2022-12-25T06:07:07.195Z,65.96
2022-12-25T06:09:37.269Z,65.77
2022-12-25T06:12:09.663Z,65.62
2022-12-25T06:14:41.324Z,65.15
2022-12-25T06:17:11.587Z,65.43
2022-12-25T06:19:44.492Z,65.59
2022-12-25T06:22:16.154Z,65.46
2022-12-25T06:24:47.917Z,64.89
2022-12-25T06:27:18.035Z,65.12
2022-12-25T06:29:49.659Z,65.03
2022-12-25T06:32:19.872Z,65.16
2022-12-25T06:34:51.643Z,65.33
2022-12-25T06:37:23.275Z,65.91
2022-12-25T06:39:53.419Z,66.50
2022-12-25T06:42:24.996Z,66.69
2022-12-25T06:44:55.135Z,66.29
2022-12-25T06:47:26.769Z,65.91
2022-12-25T06:49:56.930Z,65.86
2022-12-25T06:52:28.661Z,65.93
2022-12-25T06:55:00.533Z,66.16
2022-12-25T06:57:32.471Z,65.46
2022-12-25T07:00:04.810Z,65.14
2022-12-25T07:02:38.587Z,65.29
2022-12-25T07:05:11.218Z,65.55
2022-12-25T07:07:42.807Z,66.23
2022-12-25T07:10:14.790Z,66.37
2022-12-25T07:12:46.456Z,66.56
2022-12-25T07:15:16.559Z,66.55
2022-12-25T07:17:48.136Z,66.76
2022-12-25T07:20:18.257Z,66.78
2022-12-25T07:22:49.921Z,66.27
2022-12-25T07:25:20.065Z,65.35
2022-12-25T07:27:51.686Z,65.40
2022-12-25T07:30:21.833Z,65.47
2022-12-25T07:32:53.444Z,65.63
2022-12-25T07:35:23.550Z,65.10
2022-12-25T07:37:55.755Z,65.20
2022-12-25T07:40:27.393Z,66.45
2022-12-25T07:42:57.519Z,67.62
2022-12-25T07:45:29.291Z,67.29
2022-12-25T07:48:05.236Z,67.09
2022-12-25T07:50:38.001Z,66.70
2022-12-25T07:53:09.718Z,66.68
2022-12-25T07:55:41.405Z,66.60
2022-12-25T07:58:11.533Z,66.36
2022-12-25T08:00:43.148Z,66.29
2022-12-25T08:03:15.351Z,66.37
2022-12-25T08:05:47.663Z,66.09
2022-12-25T08:08:19.303Z,65.35
2022-12-25T08:10:49.439Z,64.98
2022-12-25T08:13:21.125Z,64.53
2022-12-25T08:15:51.281Z,63.98
2022-12-25T08:18:29.397Z,63.37
2022-12-25T08:21:05.689Z,62.92
2022-12-25T08:23:39.736Z,62.34
2022-12-25T08:26:14.848Z,61.62
2022-12-25T08:28:46.985Z,61.42
2022-12-25T08:31:20.280Z,61.88
2022-12-25T08:33:54.016Z,61.62
2022-12-25T08:36:26.182Z,61.69
2022-12-25T08:39:02.548Z,61.63
2022-12-25T08:41:36.426Z,61.29
2022-12-25T08:44:08.752Z,62.11
2022-12-25T08:46:40.738Z,62.12
2022-12-25T08:49:12.496Z,62.02
2022-12-25T08:51:42.634Z,62.14
2022-12-25T08:54:14.303Z,62.34
2022-12-25T08:56:44.412Z,62.51
2022-12-25T08:59:16.031Z,62.67
2022-12-25T09:01:46.256Z,62.09
2022-12-25T09:04:18.030Z,61.87
2022-12-25T09:06:50.292Z,61.67
2022-12-25T09:09:22.050Z,61.23
2022-12-25T09:11:52.149Z,61.10
2022-12-25T09:14:23.824Z,61.21
2022-12-25T09:16:53.932Z,61.07
2022-12-25T09:19:25.589Z,61.08
2022-12-25T09:21:55.742Z,60.32
2022-12-25T09:24:27.424Z,60.54
2022-12-25T09:26:59.016Z,60.69
2022-12-25T09:29:29.140Z,60.89
2022-12-25T09:32:00.810Z,61.36
2022-12-25T09:34:32.621Z,61.16
2022-12-25T09:37:04.420Z,61.34
2022-12-25T09:39:39.417Z,61.34
2022-12-25T09:42:20.173Z,61.08
2022-12-25T09:44:56.461Z,61.22
2022-12-25T09:47:30.134Z,60.73
2022-12-25T09:50:12.293Z,60.76
2022-12-25T09:52:49.654Z,61.31
2022-12-25T09:55:24.172Z,61.26
2022-12-25T09:57:58.355Z,61.94
2022-12-25T10:00:41.761Z,62.92
2022-12-25T10:03:35.883Z,63.62
2022-12-25T10:06:19.002Z,63.63
2022-12-25T10:09:18.429Z,63.52
2022-12-25T10:11:59.954Z,63.53
2022-12-25T10:14:36.049Z,63.57
2022-12-25T10:17:25.323Z,63.34
2022-12-25T10:20:05.667Z,63.02
2022-12-25T10:22:42.579Z,62.78
2022-12-25T10:25:19.460Z,62.55
2022-12-25T10:27:55.729Z,62.47
2022-12-25T10:30:29.845Z,62.61
2022-12-25T10:33:01.560Z,62.50
2022-12-25T10:35:33.462Z,62.68
2022-12-25T10:38:12.172Z,62.85
2022-12-25T10:41:01.228Z,62.72
2022-12-25T10:43:38.924Z,62.56
2022-12-25T10:46:15.408Z,62.57
2022-12-25T10:48:51.335Z,62.47
2022-12-25T10:51:35.818Z,62.38
2022-12-25T10:54:23.427Z,62.47
2022-12-25T10:57:00.766Z,63.74
2022-12-25T10:59:36.902Z,62.78
2022-12-25T11:02:19.684Z,63.12
2022-12-25T11:04:52.627Z,63.04
2022-12-25T11:07:27.130Z,63.26
2022-12-25T11:10:05.337Z,63.56
2022-12-25T11:12:43.377Z,63.32
2022-12-25T11:15:34.849Z,63.09
2022-12-25T11:18:18.609Z,62.92
2022-12-25T11:20:55.488Z,62.86
2022-12-25T11:23:29.935Z,63.16
2022-12-25T11:26:03.640Z,63.24
2022-12-25T11:28:37.926Z,63.27
2022-12-25T11:31:13.464Z,62.88
2022-12-25T11:33:51.684Z,62.69
2022-12-25T11:36:41.151Z,62.19
2022-12-25T11:39:21.258Z,62.39
2022-12-25T11:41:56.207Z,62.42
2022-12-25T11:44:47.029Z,62.85
2022-12-25T11:47:26.689Z,62.79
2022-12-25T11:50:05.200Z,62.98
2022-12-25T11:52:39.831Z,63.20
2022-12-25T11:55:24.195Z,63.17
2022-12-25T11:58:02.411Z,63.46
2022-12-25T12:00:37.726Z,64.70
2022-12-25T12:03:19.510Z,64.01
2022-12-25T12:05:59.063Z,63.70
2022-12-25T12:08:31.491Z,64.09
2022-12-25T12:11:19.022Z,64.73
2022-12-25T12:14:16.050Z,63.86
2022-12-25T12:16:48.294Z,63.85
2022-12-25T12:19:28.704Z,64.46
2022-12-25T12:22:02.835Z,64.15
2022-12-25T12:24:40.006Z,63.93
2022-12-25T12:27:28.964Z,63.84
2022-12-25T12:30:02.062Z,63.99
2022-12-25T12:32:41.885Z,64.33
2022-12-25T12:35:19.170Z,66.41
2022-12-25T12:37:54.581Z,67.17
2022-12-25T12:40:34.758Z,67.08
2022-12-25T12:43:09.271Z,65.65
2022-12-25T12:45:40.979Z,65.76
2022-12-25T12:48:25.993Z,65.66
2022-12-25T12:51:07.083Z,66.12
2022-12-25T12:53:40.130Z,65.48
2022-12-25T12:56:18.042Z,65.43
2022-12-25T12:58:51.295Z,64.88
2022-12-25T13:01:39.582Z,64.87
2022-12-25T13:04:40.527Z,64.39
2022-12-25T13:07:32.183Z,64.29
2022-12-25T13:10:14.680Z,64.33
2022-12-25T13:12:47.015Z,64.39
2022-12-25T13:15:19.760Z,63.99
2022-12-25T13:17:51.689Z,63.83
2022-12-25T13:20:30.763Z,63.65
2022-12-25T13:23:02.496Z,63.67
2022-12-25T13:25:34.131Z,63.83
2022-12-25T13:28:04.880Z,63.49
2022-12-25T13:30:36.665Z,63.35
2022-12-25T13:33:17.373Z,63.31
2022-12-25T13:35:49.553Z,63.26
2022-12-25T13:38:23.254Z,62.80
2022-12-25T13:41:14.841Z,62.44
2022-12-25T13:43:49.829Z,62.76
2022-12-25T13:46:27.944Z,62.80
2022-12-25T13:49:02.368Z,62.90
2022-12-25T13:51:35.024Z,62.55
2022-12-25T13:54:07.982Z,62.52
2022-12-25T13:56:46.344Z,62.63
2022-12-25T13:59:20.447Z,62.61
2022-12-25T14:01:54.257Z,62.71
2022-12-25T14:04:26.989Z,62.89
2022-12-25T14:07:09.511Z,63.05
2022-12-25T14:09:41.713Z,62.73
2022-12-25T14:12:19.114Z,62.20
2022-12-25T14:14:53.362Z,62.68
2022-12-25T14:17:25.546Z,62.94
2022-12-25T14:20:07.824Z,63.17
2022-12-25T14:22:41.363Z,63.00
2022-12-25T14:25:18.193Z,62.93
2022-12-25T14:27:53.603Z,62.51
2022-12-25T14:30:28.609Z,62.56
2022-12-25T14:33:02.594Z,62.29
2022-12-25T14:35:34.432Z,62.18
2022-12-25T14:38:16.787Z,61.81
2022-12-25T14:40:48.441Z,61.74
2022-12-25T14:43:24.603Z,61.76
2022-12-25T14:45:59.733Z,62.04
2022-12-25T14:48:40.775Z,61.89
2022-12-25T14:51:21.818Z,61.96
2022-12-25T14:53:59.936Z,61.91
2022-12-25T14:56:48.970Z,62.01
2022-12-25T14:59:29.885Z,62.25
2022-12-25T15:02:22.530Z,61.94
2022-12-25T15:04:58.561Z,61.81
2022-12-25T15:07:45.821Z,61.84
2022-12-25T15:13:21.398Z,61.37
2022-12-25T15:16:06.809Z,61.02
2022-12-25T15:18:41.384Z,60.98
2022-12-25T15:21:27.583Z,60.99
2022-12-25T15:24:00.728Z,61.06
2022-12-25T15:26:37.551Z,60.92
2022-12-25T15:29:27.589Z,60.95
2022-12-25T15:32:20.591Z,60.49
2022-12-25T15:34:53.860Z,60.76
2022-12-25T15:37:25.587Z,60.50
2022-12-25T15:39:57.680Z,59.91
2022-12-25T15:42:56.436Z,60.05
2022-12-25T15:45:40.103Z,60.68
2022-12-25T15:48:26.282Z,60.72
2022-12-25T15:51:20.203Z,60.85
2022-12-25T15:54:01.721Z,61.19
2022-12-25T15:56:48.942Z,61.90
2022-12-25T15:59:34.404Z,61.91
2022-12-25T16:02:19.795Z,62.03
2022-12-25T16:05:29.955Z,62.14
2022-12-25T16:08:18.582Z,62.13
2022-12-25T16:11:04.668Z,61.72
2022-12-25T16:13:41.826Z,61.16
2022-12-25T16:16:22.664Z,61.30
2022-12-25T16:18:56.874Z,61.51
2022-12-25T16:21:27.291Z,61.91
2022-12-25T16:23:59.587Z,62.17
2022-12-25T16:26:33.229Z,62.04
2022-12-25T16:29:07.397Z,61.98
2022-12-25T16:31:40.488Z,61.92
2022-12-25T16:34:12.638Z,61.44
2022-12-25T16:36:44.686Z,60.91
2022-12-25T16:39:16.495Z,61.45
2022-12-25T16:41:46.625Z,61.59
2022-12-25T16:44:18.368Z,61.84
2022-12-25T16:46:48.602Z,61.64
2022-12-25T16:49:20.298Z,62.11
2022-12-25T16:51:50.471Z,62.49
2022-12-25T16:54:22.150Z,62.54
2022-12-25T16:56:52.552Z,62.01
2022-12-25T16:59:24.208Z,61.55
2022-12-25T17:01:57.369Z,61.12
2022-12-25T17:04:29.641Z,61.21
2022-12-25T17:07:01.357Z,61.84
2022-12-25T17:09:31.636Z,61.61
2022-12-25T17:12:03.319Z,62.08
2022-12-25T17:14:34.133Z,61.64
2022-12-25T17:17:05.944Z,62.00
2022-12-25T17:19:40.151Z,61.77
2022-12-25T17:22:11.926Z,61.97
2022-12-25T17:24:43.729Z,62.46
2022-12-25T17:27:15.448Z,62.00
2022-12-25T17:29:48.543Z,62.63
2022-12-25T17:32:20.269Z,63.02
2022-12-25T17:34:50.424Z,62.92
2022-12-25T17:37:22.062Z,63.05
2022-12-25T17:39:53.883Z,62.85
2022-12-25T17:42:24.046Z,62.21
2022-12-25T17:44:57.360Z,62.14
2022-12-25T17:47:30.273Z,61.39
2022-12-25T17:50:01.996Z,61.60
2022-12-25T17:52:34.536Z,61.36
2022-12-25T17:55:08.530Z,61.24
2022-12-25T17:57:41.363Z,61.68
2022-12-25T18:00:16.435Z,61.91
2022-12-25T18:02:48.237Z,62.07
2022-12-25T18:05:20.228Z,61.82
2022-12-25T18:07:51.877Z,61.81
2022-12-25T18:10:22.054Z,62.00
2022-12-25T18:12:53.691Z,62.25
2022-12-25T18:15:23.835Z,62.67
2022-12-25T18:17:55.738Z,62.97
2022-12-25T18:20:31.804Z,63.05
2022-12-25T18:23:06.210Z,62.95
2022-12-25T18:25:40.432Z,63.25
2022-12-25T18:28:13.158Z,63.78
2022-12-25T18:30:46.404Z,64.75
2022-12-25T18:33:18.102Z,65.35
2022-12-25T18:35:50.809Z,65.39
2022-12-25T18:38:22.498Z,64.93
2022-12-25T18:40:53.084Z,64.92
2022-12-25T18:43:53.737Z,65.14
2022-12-25T18:46:15.605Z,66.13
2022-12-25T18:48:47.626Z,66.93
2022-12-25T18:51:19.451Z,67.23
2022-12-25T18:53:51.291Z,67.29
2022-12-25T18:56:24.556Z,66.70
2022-12-25T18:58:54.728Z,66.18
2022-12-25T19:01:26.948Z,65.90
2022-12-25T19:04:04.375Z,64.97
2022-12-25T19:06:37.068Z,64.38
2022-12-25T19:09:09.732Z,64.80
2022-12-25T19:11:46.332Z,65.13
2022-12-25T19:14:18.699Z,64.75
2022-12-25T19:16:49.051Z,64.04
2022-12-25T19:19:21.252Z,63.72
2022-12-25T19:21:55.791Z,64.48
2022-12-25T19:24:27.867Z,64.79
2022-12-25T19:26:59.654Z,64.42
2022-12-25T19:29:31.548Z,64.64
2022-12-25T19:32:03.370Z,65.25
2022-12-25T19:34:37.331Z,65.82
2022-12-25T19:37:09.269Z,66.11
2022-12-25T19:39:46.919Z,66.19
2022-12-25T19:42:19.415Z,66.37
2022-12-25T19:44:51.487Z,66.50
2022-12-25T19:47:28.741Z,66.76
2022-12-25T19:50:03.336Z,66.85
2022-12-25T19:52:36.278Z,66.65
2022-12-25T19:55:11.036Z,66.22
2022-12-25T19:57:44.246Z,66.28
2022-12-25T20:00:19.126Z,66.10
2022-12-25T20:02:53.147Z,66.24
2022-12-25T20:05:25.714Z,66.43
2022-12-25T20:07:59.114Z,66.86
2022-12-25T20:10:33.077Z,67.15
2022-12-25T20:13:06.348Z,67.10
2022-12-25T20:15:40.640Z,67.24
2022-12-25T20:18:13.593Z,66.94
2022-12-25T20:20:49.277Z,66.69
2022-12-25T20:23:24.437Z,67.36
2022-12-25T20:25:59.695Z,67.55
2022-12-25T20:28:34.559Z,67.78
2022-12-25T20:31:10.435Z,67.88
2022-12-25T20:33:42.748Z,67.66
2022-12-25T20:36:15.074Z,67.58
2022-12-25T20:38:46.807Z,67.75
2022-12-25T20:41:26.872Z,67.20
2022-12-25T20:44:01.817Z,67.20
2022-12-25T20:46:34.043Z,67.54
2022-12-25T20:49:06.518Z,68.03
2022-12-25T20:51:40.734Z,68.48
2022-12-25T20:54:14.862Z,68.15
2022-12-25T20:56:46.668Z,67.96
2022-12-25T20:59:18.468Z,68.07
2022-12-25T21:01:50.708Z,67.93
2022-12-25T21:04:22.502Z,67.72
2022-12-25T21:06:53.749Z,67.80
2022-12-25T21:09:25.790Z,67.90
2022-12-25T21:11:57.541Z,68.39
2022-12-25T21:14:30.358Z,69.97
2022-12-25T21:17:02.078Z,65.54
2022-12-25T21:19:34.118Z,63.15
2022-12-25T21:22:05.780Z,60.91
2022-12-25T21:24:36.353Z,56.50
2022-12-25T21:27:08.139Z,55.42
2022-12-25T21:29:40.393Z,59.66
2022-12-25T21:32:29.508Z,64.34
2022-12-25T21:35:01.194Z,65.93
2022-12-25T21:37:33.669Z,65.30
2022-12-25T21:40:06.785Z,65.69
2022-12-25T21:42:40.712Z,66.08
2022-12-25T21:45:11.171Z,67.24
2022-12-25T21:48:02.447Z,66.27
2022-12-25T21:50:52.358Z,65.59
2022-12-25T21:53:25.161Z,65.54
2022-12-25T21:56:02.233Z,65.53
2022-12-25T21:58:34.023Z,65.96
2022-12-25T22:01:06.503Z,67.20
2022-12-25T22:03:38.395Z,68.58
2022-12-25T22:06:27.497Z,67.81
2022-12-25T22:08:59.279Z,67.85
2022-12-25T22:11:48.612Z,68.58
2022-12-25T22:14:51.145Z,68.06
2022-12-25T22:17:43.473Z,68.22
2022-12-25T22:20:17.532Z,68.48
2022-12-25T22:22:49.784Z,68.60
2022-12-25T22:25:22.005Z,68.43
2022-12-25T22:27:54.254Z,68.58
2022-12-25T22:30:27.709Z,68.65
2022-12-25T22:32:59.683Z,68.59
2022-12-25T22:35:31.374Z,68.43
2022-12-25T22:38:01.514Z,68.39
2022-12-25T22:40:33.432Z,68.60
2022-12-25T22:43:05.112Z,68.38
2022-12-25T22:45:35.234Z,68.12
2022-12-25T22:48:07.568Z,68.21
2022-12-25T22:50:39.278Z,68.17
2022-12-25T22:53:09.467Z,68.04
2022-12-25T22:55:45.895Z,67.96
2022-12-25T22:58:17.849Z,67.97
2022-12-25T23:00:49.812Z,67.88
2022-12-25T23:03:20.074Z,67.66
2022-12-25T23:05:57.097Z,67.52
2022-12-25T23:08:29.127Z,67.53
2022-12-25T23:11:06.370Z,67.54
2022-12-25T23:14:10.461Z,67.52
2022-12-25T23:16:42.157Z,67.60
2022-12-25T23:19:33.965Z,67.42
2022-12-25T23:22:22.938Z,66.87
2022-12-25T23:25:12.183Z,66.73
2022-12-25T23:27:44.328Z,66.63
2022-12-25T23:30:17.744Z,66.50
2022-12-25T23:32:49.625Z,66.33
2022-12-25T23:35:21.583Z,66.16
2022-12-25T23:37:55.296Z,66.20
2022-12-25T23:40:26.942Z,66.26
2022-12-25T23:42:57.056Z,66.14
2022-12-25T23:45:28.733Z,66.40
2022-12-25T23:47:58.905Z,66.38
2022-12-25T23:50:30.645Z,66.49
2022-12-25T23:53:02.305Z,66.38
2022-12-25T23:55:35.458Z,66.20
2022-12-25T23:58:07.398Z,66.20
