createdAt,value
2018-02-23T00:01:10.366Z,22.83
2018-02-23T00:03:38.231Z,18.20
2018-02-23T00:06:06.104Z,24.17
2018-02-23T00:08:34.007Z,20.23
2018-02-23T00:11:01.858Z,23.13
2018-02-23T00:13:29.710Z,21.93
2018-02-23T00:15:57.577Z,18.10
2018-02-23T00:18:25.497Z,19.07
2018-02-23T00:20:53.339Z,19.70
2018-02-23T00:23:21.241Z,17.43
2018-02-23T00:25:49.104Z,23.03
2018-02-23T00:28:17.010Z,23.90
2018-02-23T00:30:44.912Z,21.00
2018-02-23T00:33:12.847Z,20.23
2018-02-23T00:35:40.722Z,22.93
2018-02-23T00:38:08.610Z,25.00
2018-02-23T00:40:36.447Z,24.20
2018-02-23T00:43:04.470Z,26.00
2018-02-23T00:45:32.365Z,23.53
2018-02-23T00:48:00.254Z,25.70
2018-02-23T00:50:28.397Z,24.80
2018-02-23T00:52:56.472Z,28.03
2018-02-23T00:55:24.407Z,23.50
2018-02-23T00:57:52.319Z,27.27
2018-02-23T01:00:20.203Z,26.23
2018-02-23T01:02:48.139Z,26.57
2018-02-23T01:05:16.050Z,24.20
2018-02-23T01:07:44.007Z,27.00
2018-02-23T01:10:11.955Z,28.13
2018-02-23T01:12:39.853Z,27.87
2018-02-23T01:15:07.740Z,26.10
2018-02-23T01:17:35.592Z,30.43
2018-02-23T01:20:03.498Z,24.40
2018-02-23T01:22:31.375Z,19.63
2018-02-23T01:24:59.248Z,27.80
2018-02-23T01:27:27.569Z,27.47
2018-02-23T01:29:55.827Z,29.10
2018-02-23T01:32:23.685Z,28.00
2018-02-23T01:34:51.551Z,26.90
2018-02-23T01:37:19.475Z,23.70
2018-02-23T01:39:47.321Z,26.97
2018-02-23T01:42:15.189Z,26.57
2018-02-23T01:44:43.156Z,29.30
2018-02-23T01:47:11.043Z,31.30
2018-02-23T01:49:38.909Z,21.20
2018-02-23T01:52:06.873Z,23.70
2018-02-23T01:54:34.827Z,23.10
2018-02-23T01:57:02.683Z,21.33
2018-02-23T01:59:30.604Z,24.57
2018-02-23T02:01:58.547Z,16.50
2018-02-23T02:04:26.384Z,23.17
2018-02-23T02:06:54.350Z,27.23
2018-02-23T02:09:22.293Z,22.77
2018-02-23T02:11:50.178Z,23.57
2018-02-23T02:14:18.095Z,21.73
2018-02-23T02:16:45.960Z,20.03
2018-02-23T02:19:13.883Z,22.40
2018-02-23T02:21:41.880Z,23.33
2018-02-23T02:24:09.724Z,22.70
2018-02-23T02:26:37.584Z,18.17
2018-02-23T02:29:05.477Z,22.53
2018-02-23T02:31:33.436Z,23.67
2018-02-23T02:34:01.323Z,23.03
2018-02-23T02:36:29.207Z,26.13
2018-02-23T02:38:57.048Z,26.47
2018-02-23T02:41:24.928Z,26.40
2018-02-23T02:43:52.824Z,24.80
2018-02-23T02:46:20.717Z,25.47
2018-02-23T02:48:48.557Z,24.87
2018-02-23T02:51:16.453Z,24.20
2018-02-23T02:53:44.404Z,30.93
2018-02-23T02:56:12.314Z,24.07
2018-02-23T02:58:40.215Z,23.53
2018-02-23T03:01:08.084Z,23.20
2018-02-23T03:03:35.920Z,27.60
2018-02-23T03:06:03.824Z,28.97
2018-02-23T03:08:31.707Z,30.03
2018-02-23T03:10:59.583Z,22.47
2018-02-23T03:13:27.457Z,26.80
2018-02-23T03:15:55.303Z,25.43
2018-02-23T03:18:23.166Z,24.43
2018-02-23T03:20:51.082Z,26.47
2018-02-23T03:23:18.991Z,26.77
2018-02-23T03:25:46.840Z,23.87
2018-02-23T03:28:14.712Z,29.07
2018-02-23T03:30:42.603Z,34.63
2018-02-23T03:33:10.519Z,33.60
2018-02-23T03:35:38.427Z,28.13
2018-02-23T03:38:06.279Z,30.90
2018-02-23T03:40:34.124Z,31.43
2018-02-23T03:43:01.999Z,30.00
2018-02-23T03:45:29.835Z,33.37
2018-02-23T03:47:57.671Z,28.93
2018-02-23T03:50:25.535Z,37.90
2018-02-23T03:52:53.400Z,29.40
2018-02-23T03:55:21.246Z,38.17
2018-02-23T03:57:49.106Z,30.10
2018-02-23T04:00:16.950Z,30.30
2018-02-23T04:02:44.814Z,34.37
2018-02-23T04:05:12.708Z,36.73
2018-02-23T04:07:40.599Z,37.83
2018-02-23T04:10:08.455Z,34.27
2018-02-23T04:12:36.372Z,36.63
2018-02-23T04:15:04.294Z,37.10
2018-02-23T04:17:32.160Z,39.17
2018-02-23T04:20:00.045Z,37.30
2018-02-23T04:22:27.919Z,38.17
2018-02-23T04:24:55.812Z,44.20
2018-02-23T04:27:23.744Z,39.00
2018-02-23T04:29:51.588Z,39.73
2018-02-23T04:32:19.435Z,37.87
2018-02-23T04:34:47.319Z,45.70
2018-02-23T04:37:15.203Z,38.00
2018-02-23T04:39:43.087Z,43.93
2018-02-23T04:42:11.196Z,42.80
2018-02-23T04:44:39.332Z,46.23
2018-02-23T04:47:07.175Z,45.13
2018-02-23T04:49:35.068Z,46.80
2018-02-23T04:52:03.010Z,41.37
2018-02-23T04:54:30.897Z,49.17
2018-02-23T04:56:58.796Z,53.03
2018-02-23T04:59:26.635Z,49.17
2018-02-23T05:01:54.499Z,46.17
2018-02-23T05:04:22.364Z,47.37
2018-02-23T05:06:50.230Z,49.10
2018-02-23T05:09:18.111Z,48.63
2018-02-23T05:11:45.997Z,51.23
2018-02-23T05:14:13.864Z,51.70
2018-02-23T05:16:41.770Z,48.57
2018-02-23T05:19:09.624Z,53.73
2018-02-23T05:21:37.519Z,52.13
2018-02-23T05:24:05.380Z,48.10
2018-02-23T05:26:33.263Z,56.20
2018-02-23T05:29:01.149Z,62.90
2018-02-23T05:31:29.669Z,58.90
2018-02-23T05:33:57.564Z,53.53
2018-02-23T05:36:25.423Z,48.00
2018-02-23T05:38:53.284Z,46.43
2018-02-23T05:41:21.164Z,55.50
2018-02-23T05:43:49.032Z,60.90
2018-02-23T05:46:16.912Z,56.30
2018-02-23T05:48:44.795Z,48.87
2018-02-23T05:51:12.713Z,51.40
2018-02-23T05:53:40.573Z,45.03
2018-02-23T05:56:08.445Z,51.83
2018-02-23T05:58:36.311Z,54.77
2018-02-23T06:01:04.167Z,51.60
2018-02-23T06:03:32.053Z,58.77
2018-02-23T06:05:59.915Z,43.00
2018-02-23T06:08:27.757Z,56.80
2018-02-23T06:10:55.630Z,55.23
2018-02-23T06:13:23.515Z,52.77
2018-02-23T06:15:57.551Z,48.97
2018-02-23T06:18:31.510Z,57.13
2018-02-23T06:20:59.413Z,50.00
2018-02-23T06:23:27.267Z,57.53
2018-02-23T06:25:55.111Z,70.23
2018-02-23T06:28:22.999Z,58.50
2018-02-23T06:30:50.868Z,52.80
2018-02-23T06:33:18.798Z,54.97
2018-02-23T06:35:46.648Z,37.90
2018-02-23T06:38:14.509Z,53.57
2018-02-23T06:40:42.404Z,59.90
2018-02-23T06:43:10.347Z,51.70
2018-02-23T06:45:38.217Z,52.40
2018-02-23T06:48:06.096Z,58.10
2018-02-23T06:50:33.956Z,53.73
2018-02-23T06:53:01.812Z,42.70
2018-02-23T06:55:29.679Z,51.50
2018-02-23T06:57:57.531Z,54.50
2018-02-23T07:00:25.380Z,48.07
2018-02-23T07:02:53.268Z,58.33
2018-02-23T07:05:21.112Z,44.60
2018-02-23T07:07:48.976Z,55.70
2018-02-23T07:10:16.852Z,51.43
2018-02-23T07:12:44.740Z,40.27
2018-02-23T07:15:12.688Z,53.63
2018-02-23T07:17:40.584Z,50.83
2018-02-23T07:20:08.442Z,58.17
2018-02-23T07:22:36.347Z,54.03
2018-02-23T07:25:04.233Z,51.00
2018-02-23T07:27:32.093Z,56.50
2018-02-23T07:29:59.955Z,54.47
2018-02-23T07:32:27.846Z,41.63
2018-02-23T07:34:55.749Z,57.03
2018-02-23T07:37:23.632Z,54.37
2018-02-23T07:39:51.510Z,53.77
2018-02-23T07:42:19.378Z,50.33
2018-02-23T07:44:47.219Z,47.90
2018-02-23T07:47:15.105Z,51.60
2018-02-23T07:49:43.073Z,48.27
2018-02-23T07:52:10.956Z,51.40
2018-02-23T07:54:38.833Z,67.30
2018-02-23T07:57:06.692Z,55.63
2018-02-23T07:59:34.575Z,60.93
2018-02-23T08:02:02.445Z,54.53
2018-02-23T08:04:31.243Z,48.63
2018-02-23T08:06:59.094Z,65.70
2018-02-23T08:09:27.075Z,58.50
2018-02-23T08:11:54.925Z,64.27
2018-02-23T08:14:22.783Z,57.10
2018-02-23T08:16:50.672Z,59.00
2018-02-23T08:19:18.533Z,49.47
2018-02-23T08:21:46.384Z,60.73
2018-02-23T08:24:14.304Z,58.80
2018-02-23T08:26:42.169Z,56.77
2018-02-23T08:29:10.014Z,58.50
2018-02-23T08:31:37.918Z,59.10
2018-02-23T08:34:05.807Z,57.27
2018-02-23T08:36:33.682Z,59.70
2018-02-23T08:39:01.554Z,60.47
2018-02-23T08:41:29.443Z,53.37
2018-02-23T08:43:57.309Z,57.83
2018-02-23T08:46:25.191Z,59.63
2018-02-23T08:48:53.054Z,53.33
2018-02-23T08:51:21.788Z,57.47
2018-02-23T08:53:49.675Z,58.53
2018-02-23T08:56:17.562Z,57.70
2018-02-23T08:58:45.404Z,56.70
2018-02-23T09:01:13.303Z,48.83
2018-02-23T09:03:41.180Z,59.97
2018-02-23T09:06:09.044Z,57.43
2018-02-23T09:08:36.936Z,54.17
2018-02-23T09:11:04.796Z,56.33
2018-02-23T09:13:32.667Z,50.07
2018-02-23T09:16:00.538Z,48.60
2018-02-23T09:18:28.385Z,47.90
2018-02-23T09:20:56.228Z,51.93
2018-02-23T09:23:24.110Z,46.33
2018-02-23T09:25:51.973Z,47.63
2018-02-23T09:28:19.862Z,42.80
2018-02-23T09:30:47.716Z,47.17
2018-02-23T09:33:15.615Z,39.87
2018-02-23T09:35:43.554Z,36.13
2018-02-23T09:38:11.419Z,36.10
2018-02-23T09:40:39.269Z,33.80
2018-02-23T09:43:07.154Z,36.10
2018-02-23T09:45:35.010Z,43.07
2018-02-23T09:48:02.861Z,37.73
2018-02-23T09:50:30.736Z,38.70
2018-02-23T09:52:58.584Z,42.60
2018-02-23T09:55:26.423Z,36.60
2018-02-23T09:57:54.311Z,55.60
2018-02-23T10:00:22.217Z,42.47
2018-02-23T10:02:50.068Z,38.50
2018-02-23T10:05:17.977Z,38.67
2018-02-23T10:07:45.859Z,36.30
2018-02-23T10:10:13.728Z,35.20
2018-02-23T10:12:41.615Z,31.33
2018-02-23T10:15:09.500Z,37.23
2018-02-23T10:17:37.350Z,43.20
2018-02-23T10:20:05.221Z,39.40
2018-02-23T10:22:33.067Z,45.47
2018-02-23T10:25:00.910Z,37.53
2018-02-23T10:27:28.787Z,29.07
2018-02-23T10:29:56.632Z,36.60
2018-02-23T10:32:24.509Z,41.30
2018-02-23T10:34:52.430Z,37.03
2018-02-23T10:37:21.237Z,45.07
2018-02-23T10:39:49.124Z,47.53
2018-02-23T10:42:17.010Z,38.10
2018-02-23T10:44:44.882Z,45.13
2018-02-23T10:47:12.791Z,45.47
2018-02-23T10:49:40.670Z,41.00
2018-02-23T10:52:08.552Z,38.23
2018-02-23T10:54:36.410Z,40.17
2018-02-23T10:57:04.286Z,42.30
2018-02-23T10:59:32.160Z,37.57
2018-02-23T11:02:00.023Z,37.63
2018-02-23T11:04:27.911Z,39.67
2018-02-23T11:06:55.791Z,37.70
2018-02-23T11:09:23.656Z,50.60
2018-02-23T11:11:51.557Z,44.97
2018-02-23T11:14:19.436Z,45.73
2018-02-23T11:16:47.328Z,40.50
2018-02-23T11:19:15.245Z,38.20
2018-02-23T11:21:43.137Z,41.17
2018-02-23T11:24:11.030Z,38.53
2018-02-23T11:26:38.899Z,43.07
2018-02-23T11:29:06.746Z,38.00
2018-02-23T11:31:34.591Z,41.37
2018-02-23T11:34:02.472Z,39.63
2018-02-23T11:36:30.455Z,38.63
2018-02-23T11:38:58.315Z,43.53
2018-02-23T11:41:26.191Z,40.07
2018-02-23T11:43:54.035Z,41.57
2018-02-23T11:46:21.870Z,44.83
2018-02-23T11:48:49.740Z,36.40
2018-02-23T11:51:17.597Z,39.13
2018-02-23T11:53:45.468Z,35.87
2018-02-23T11:56:13.347Z,33.70
2018-02-23T11:58:41.233Z,34.13
2018-02-23T12:01:09.113Z,37.27
2018-02-23T12:03:37.040Z,39.50
2018-02-23T12:06:04.906Z,39.73
2018-02-23T12:08:32.764Z,58.10
2018-02-23T12:11:00.672Z,46.73
2018-02-23T12:13:28.535Z,43.50
2018-02-23T12:15:56.376Z,38.23
2018-02-23T12:18:24.280Z,38.50
2018-02-23T12:20:52.125Z,33.00
2018-02-23T12:23:19.985Z,38.30
2018-02-23T12:25:47.976Z,33.20
2018-02-23T12:28:15.859Z,33.80
2018-02-23T12:30:43.781Z,32.63
2018-02-23T12:33:11.701Z,32.00
2018-02-23T12:35:39.660Z,37.07
2018-02-23T12:38:07.516Z,36.27
2018-02-23T12:40:35.391Z,31.37
2018-02-23T12:43:03.255Z,29.40
2018-02-23T12:45:31.096Z,30.20
2018-02-23T12:47:59.120Z,35.30
2018-02-23T12:50:26.966Z,32.83
2018-02-23T12:52:54.799Z,33.80
2018-02-23T12:55:22.680Z,34.90
2018-02-23T12:57:50.544Z,29.73
2018-02-23T13:00:18.383Z,32.63
2018-02-23T13:02:46.272Z,37.50
2018-02-23T13:05:14.119Z,28.20
2018-02-23T13:07:42.076Z,38.37
2018-02-23T13:10:09.967Z,45.00
2018-02-23T13:12:37.870Z,41.43
2018-02-23T13:15:11.886Z,44.63
2018-02-23T13:17:39.754Z,43.60
2018-02-23T13:20:07.672Z,38.13
2018-02-23T13:22:35.629Z,38.23
2018-02-23T13:25:04.413Z,47.03
2018-02-23T13:27:32.272Z,46.07
2018-02-23T13:30:00.157Z,42.87
2018-02-23T13:32:28.089Z,47.43
2018-02-23T13:34:55.920Z,40.37
2018-02-23T13:37:23.823Z,47.03
2018-02-23T13:39:53.567Z,42.13
2018-02-23T13:42:24.269Z,42.80
2018-02-23T13:44:52.136Z,47.53
2018-02-23T13:47:19.999Z,47.00
2018-02-23T13:49:47.892Z,38.20
2018-02-23T13:52:15.764Z,38.33
2018-02-23T13:54:43.647Z,36.40
2018-02-23T13:57:11.568Z,37.00
2018-02-23T13:59:39.427Z,43.30
2018-02-23T14:02:07.284Z,37.03
2018-02-23T14:04:35.171Z,50.33
2018-02-23T14:07:09.239Z,37.97
2018-02-23T14:09:37.111Z,36.87
2018-02-23T14:12:04.973Z,38.00
2018-02-23T14:14:33.732Z,41.80
2018-02-23T14:17:01.820Z,32.13
2018-02-23T14:19:29.866Z,42.67
2018-02-23T14:21:57.748Z,41.33
2018-02-23T14:24:25.701Z,31.43
2018-02-23T14:26:53.606Z,32.73
2018-02-23T14:29:21.455Z,33.70
2018-02-23T14:31:49.363Z,28.47
2018-02-23T14:34:17.232Z,31.40
2018-02-23T14:36:45.092Z,28.93
2018-02-23T14:39:12.968Z,37.90
2018-02-23T14:41:40.850Z,28.67
2018-02-23T14:44:08.687Z,36.07
2018-02-23T14:46:36.560Z,28.63
2018-02-23T14:49:10.636Z,24.83
2018-02-23T14:51:38.578Z,30.10
2018-02-23T14:54:06.419Z,35.03
2018-02-23T14:56:34.268Z,34.13
2018-02-23T14:59:02.151Z,24.63
2018-02-23T15:01:30.104Z,28.10
2018-02-23T15:03:57.945Z,25.07
2018-02-23T15:06:25.959Z,22.43
2018-02-23T15:08:53.910Z,34.67
2018-02-23T15:11:21.948Z,32.07
2018-02-23T15:13:49.869Z,30.13
2018-02-23T15:16:18.043Z,35.40
2018-02-23T15:18:45.904Z,36.00
2018-02-23T15:21:13.799Z,34.63
2018-02-23T15:23:41.724Z,35.10
2018-02-23T15:26:09.575Z,31.40
2018-02-23T15:28:37.527Z,23.73
2018-02-23T15:31:11.485Z,29.40
2018-02-23T15:33:39.347Z,30.03
2018-02-23T15:36:07.212Z,34.97
2018-02-23T15:38:35.932Z,35.53
2018-02-23T15:41:03.799Z,33.03
2018-02-23T15:43:31.639Z,25.87
2018-02-23T15:46:00.370Z,29.80
2018-02-23T15:48:34.406Z,31.80
2018-02-23T15:51:21.124Z,34.37
2018-02-23T15:53:49.016Z,30.30
2018-02-23T15:56:16.878Z,30.23
2018-02-23T15:58:44.934Z,32.80
2018-02-23T16:01:12.868Z,33.00
2018-02-23T16:03:40.762Z,35.67
2018-02-23T16:06:08.633Z,33.43
2018-02-23T16:08:36.531Z,30.27
2018-02-23T16:11:04.412Z,35.57
2018-02-23T16:13:32.297Z,33.87
2018-02-23T16:16:00.178Z,35.23
2018-02-23T16:18:28.041Z,24.10
2018-02-23T16:20:55.940Z,40.80
2018-02-23T16:23:23.825Z,36.07
2018-02-23T16:25:51.683Z,31.93
2018-02-23T16:28:19.571Z,45.63
2018-02-23T16:30:47.456Z,25.17
2018-02-23T16:33:15.335Z,28.40
2018-02-23T16:35:43.200Z,28.90
2018-02-23T16:38:11.106Z,30.43
2018-02-23T16:40:38.965Z,28.47
2018-02-23T16:43:06.833Z,28.63
2018-02-23T16:45:35.490Z,23.67
2018-02-23T16:48:03.359Z,24.13
2018-02-23T16:50:31.228Z,27.13
2018-02-23T16:52:59.123Z,26.00
2018-02-23T16:55:27.049Z,31.80
2018-02-23T16:57:54.928Z,19.50
2018-02-23T17:00:22.821Z,25.43
2018-02-23T17:02:51.316Z,26.67
2018-02-23T17:05:19.212Z,28.90
2018-02-23T17:07:47.371Z,29.80
2018-02-23T17:10:15.316Z,25.17
2018-02-23T17:12:43.366Z,22.23
2018-02-23T17:15:11.268Z,27.33
2018-02-23T17:17:39.130Z,25.37
2018-02-23T17:20:06.992Z,21.73
2018-02-23T17:22:34.920Z,27.07
2018-02-23T17:25:02.771Z,26.17
2018-02-23T17:27:30.659Z,32.90
2018-02-23T17:29:58.541Z,23.30
2018-02-23T17:32:26.405Z,25.10
2018-02-23T17:34:54.259Z,22.10
2018-02-23T17:37:22.140Z,26.97
2018-02-23T17:39:50.001Z,25.57
2018-02-23T17:42:17.857Z,31.30
2018-02-23T17:44:45.752Z,28.43
2018-02-23T17:47:13.616Z,31.00
2018-02-23T17:49:41.457Z,28.30
2018-02-23T17:52:09.347Z,25.40
2018-02-23T17:54:37.217Z,31.90
2018-02-23T17:57:05.064Z,31.40
2018-02-23T17:59:32.943Z,32.60
2018-02-23T18:02:00.841Z,29.97
2018-02-23T18:04:28.692Z,30.93
2018-02-23T18:06:56.582Z,34.93
2018-02-23T18:09:24.450Z,33.00
2018-02-23T18:11:52.316Z,31.83
2018-02-23T18:14:20.198Z,25.83
2018-02-23T18:16:48.069Z,28.70
2018-02-23T18:19:15.936Z,29.93
2018-02-23T18:21:43.852Z,27.97
2018-02-23T18:24:11.773Z,37.63
2018-02-23T18:26:39.646Z,27.37
2018-02-23T18:29:07.534Z,22.80
2018-02-23T18:31:35.396Z,28.70
2018-02-23T18:34:03.245Z,25.53
2018-02-23T18:36:31.154Z,29.00
2018-02-23T18:38:59.026Z,29.23
2018-02-23T18:41:26.908Z,20.50
2018-02-23T18:43:54.797Z,28.93
2018-02-23T18:46:22.675Z,26.17
2018-02-23T18:48:50.548Z,22.77
2018-02-23T18:51:18.480Z,26.13
2018-02-23T18:53:46.344Z,27.17
2018-02-23T18:56:14.235Z,26.90
2018-02-23T18:58:42.169Z,28.70
2018-02-23T19:01:10.051Z,26.13
2018-02-23T19:03:37.929Z,27.47
2018-02-23T19:06:05.832Z,20.60
2018-02-23T19:08:33.715Z,25.10
2018-02-23T19:11:01.601Z,25.70
2018-02-23T19:13:29.511Z,26.17
2018-02-23T19:15:57.373Z,32.70
2018-02-23T19:18:25.225Z,29.10
2018-02-23T19:20:53.102Z,27.57
2018-02-23T19:23:21.021Z,29.57
2018-02-23T19:25:48.921Z,26.07
2018-02-23T19:28:16.812Z,25.10
2018-02-23T19:30:44.692Z,28.43
2018-02-23T19:33:12.712Z,28.13
2018-02-23T19:35:40.632Z,28.87
2018-02-23T19:38:09.416Z,25.17
2018-02-23T19:40:37.384Z,23.03
2018-02-23T19:43:05.387Z,29.70
2018-02-23T19:45:33.234Z,26.77
2018-02-23T19:48:01.103Z,28.00
2018-02-23T19:50:28.991Z,25.67
2018-02-23T19:52:56.861Z,27.40
2018-02-23T19:55:24.726Z,26.87
2018-02-23T19:57:52.759Z,23.97
2018-02-23T20:00:20.640Z,31.60
2018-02-23T20:02:48.827Z,24.57
2018-02-23T20:05:16.728Z,37.23
2018-02-23T20:07:45.900Z,25.40
2018-02-23T20:10:13.782Z,24.37
2018-02-23T20:12:41.730Z,19.10
2018-02-23T20:15:09.624Z,27.13
2018-02-23T20:17:37.552Z,26.50
2018-02-23T20:20:05.426Z,26.73
2018-02-23T20:22:33.298Z,34.40
2018-02-23T20:25:01.333Z,22.00
2018-02-23T20:27:29.229Z,24.07
2018-02-23T20:29:57.114Z,29.40
2018-02-23T20:32:24.960Z,32.40
2018-02-23T20:34:52.848Z,23.97
2018-02-23T20:37:20.756Z,43.17
2018-02-23T20:39:48.632Z,23.57
2018-02-23T20:42:16.558Z,28.60
2018-02-23T20:44:44.513Z,27.53
2018-02-23T20:47:12.421Z,25.43
2018-02-23T20:49:41.696Z,34.93
2018-02-23T20:52:09.580Z,41.13
2018-02-23T20:54:37.441Z,28.67
2018-02-23T20:57:05.335Z,35.77
2018-02-23T20:59:33.176Z,31.63
2018-02-23T21:02:01.049Z,36.70
2018-02-23T21:04:28.950Z,29.93
2018-02-23T21:06:56.824Z,31.00
2018-02-23T21:09:24.680Z,23.07
2018-02-23T21:11:52.574Z,25.53
2018-02-23T21:14:20.453Z,38.87
2018-02-23T21:16:48.333Z,42.27
2018-02-23T21:19:16.209Z,41.37
2018-02-23T21:21:44.054Z,47.23
2018-02-23T21:24:12.050Z,27.63
2018-02-23T21:26:39.959Z,28.37
2018-02-23T21:29:07.868Z,21.13
2018-02-23T21:31:35.724Z,31.50
2018-02-23T21:34:03.612Z,25.70
2018-02-23T21:36:31.502Z,31.30
2018-02-23T21:38:59.351Z,25.67
2018-02-23T21:41:27.259Z,25.97
2018-02-23T21:43:55.117Z,27.77
2018-02-23T21:46:23.004Z,28.03
2018-02-23T21:48:50.877Z,31.50
2018-02-23T21:51:18.748Z,22.93
2018-02-23T21:53:46.646Z,26.90
2018-02-23T21:56:14.549Z,28.53
2018-02-23T21:58:42.525Z,26.00
2018-02-23T22:01:10.452Z,24.30
2018-02-23T22:03:38.336Z,29.33
2018-02-23T22:06:06.184Z,26.60
2018-02-23T22:08:34.045Z,37.50
2018-02-23T22:11:01.958Z,32.60
2018-02-23T22:13:29.834Z,27.60
2018-02-23T22:15:57.739Z,27.87
2018-02-23T22:18:25.620Z,14.90
2018-02-23T22:20:53.481Z,28.53
2018-02-23T22:23:21.354Z,23.90
2018-02-23T22:25:49.236Z,35.97
2018-02-23T22:28:17.092Z,28.47
2018-02-23T22:30:45.038Z,28.80
2018-02-23T22:33:13.001Z,30.60
2018-02-23T22:35:40.898Z,28.67
2018-02-23T22:38:08.764Z,36.67
2018-02-23T22:40:36.717Z,32.87
2018-02-23T22:43:04.583Z,40.33
2018-02-23T22:45:32.503Z,27.50
2018-02-23T22:48:00.388Z,38.07
2018-02-23T22:50:28.252Z,28.90
2018-02-23T22:52:56.125Z,35.60
2018-02-23T22:55:24.037Z,24.97
2018-02-23T22:57:51.906Z,36.57
2018-02-23T23:00:19.764Z,31.50
2018-02-23T23:02:47.649Z,39.03
2018-02-23T23:05:15.523Z,38.67
2018-02-23T23:07:43.436Z,31.40
2018-02-23T23:10:11.366Z,43.20
2018-02-23T23:12:39.256Z,35.13
2018-02-23T23:15:07.124Z,43.73
2018-02-23T23:17:35.071Z,36.67
2018-02-23T23:20:02.962Z,25.27
2018-02-23T23:22:30.883Z,32.67
2018-02-23T23:24:58.773Z,40.97
2018-02-23T23:27:26.680Z,46.70
2018-02-23T23:29:54.545Z,27.90
2018-02-23T23:32:22.463Z,31.80
2018-02-23T23:34:50.355Z,27.70
2018-02-23T23:37:18.249Z,33.83
2018-02-23T23:39:46.157Z,34.83
2018-02-23T23:42:14.140Z,35.73
2018-02-23T23:44:42.029Z,31.93
2018-02-23T23:47:09.921Z,31.63
2018-02-23T23:49:37.777Z,32.53
2018-02-23T23:52:05.661Z,34.97
2018-02-23T23:54:33.636Z,35.27
2018-02-23T23:57:01.577Z,36.73
2018-02-23T23:59:29.623Z,31.17
