createdAt,value
2023-04-20T00:00:59.161Z,0.00
2023-04-20T00:01:59.187Z,0.00
2023-04-20T00:02:59.283Z,0.00
2023-04-20T00:03:59.041Z,0.00
2023-04-20T00:04:58.958Z,0.00
2023-04-20T00:05:58.866Z,0.00
2023-04-20T00:06:58.806Z,0.00
2023-04-20T00:07:58.681Z,0.00
2023-04-20T00:08:58.637Z,0.00
2023-04-20T00:10:15.988Z,0.00
2023-04-20T00:10:58.547Z,0.00
2023-04-20T00:11:58.467Z,0.00
2023-04-20T00:12:58.369Z,0.00
2023-04-20T00:13:58.310Z,0.00
2023-04-20T00:14:58.278Z,0.00
2023-04-20T00:15:58.235Z,0.00
2023-04-20T00:16:58.183Z,0.00
2023-04-20T00:17:58.122Z,0.00
2023-04-20T00:18:58.018Z,0.00
2023-04-20T00:19:57.990Z,0.00
2023-04-20T00:20:57.869Z,0.00
2023-04-20T00:21:57.844Z,0.00
2023-04-20T00:22:57.763Z,0.00
2023-04-20T00:23:57.671Z,0.00
2023-04-20T00:24:57.662Z,0.00
2023-04-20T00:25:57.581Z,0.00
2023-04-20T00:26:57.547Z,0.00
2023-04-20T00:27:57.456Z,0.00
2023-04-20T00:28:57.387Z,0.00
2023-04-20T00:29:57.318Z,0.00
2023-04-20T00:30:57.271Z,0.00
2023-04-20T00:31:57.205Z,0.00
2023-04-20T00:32:57.303Z,0.00
2023-04-20T00:33:57.116Z,0.00
2023-04-20T00:34:57.027Z,0.00
2023-04-20T00:35:56.956Z,0.00
2023-04-20T00:36:56.882Z,0.00
2023-04-20T00:37:56.810Z,0.00
2023-04-20T00:38:56.780Z,0.00
2023-04-20T00:39:56.745Z,0.00
2023-04-20T00:40:56.617Z,0.00
2023-04-20T00:41:56.537Z,0.00
2023-04-20T00:42:56.464Z,0.00
2023-04-20T00:43:56.449Z,0.00
2023-04-20T00:44:56.339Z,0.00
2023-04-20T00:46:13.793Z,0.00
2023-04-20T00:46:56.239Z,0.00
2023-04-20T00:47:56.245Z,0.00
2023-04-20T00:48:56.140Z,0.00
2023-04-20T00:49:56.071Z,0.00
2023-04-20T00:50:55.978Z,0.00
2023-04-20T00:51:55.980Z,0.00
2023-04-20T00:52:55.858Z,0.00
2023-04-20T00:53:55.828Z,0.00
2023-04-20T00:54:55.737Z,0.00
2023-04-20T00:55:55.647Z,0.00
2023-04-20T00:56:55.602Z,0.00
2023-04-20T00:57:55.581Z,0.00
2023-04-20T00:58:55.481Z,0.00
2023-04-20T00:59:55.426Z,0.00
2023-04-20T01:00:55.320Z,0.00
2023-04-20T01:01:55.336Z,0.00
2023-04-20T01:02:55.421Z,0.00
2023-04-20T01:03:55.237Z,0.00
2023-04-20T01:04:55.120Z,0.00
2023-04-20T01:05:55.066Z,0.00
2023-04-20T01:06:54.974Z,0.00
2023-04-20T01:07:54.912Z,0.00
2023-04-20T01:08:54.814Z,0.00
2023-04-20T01:09:54.784Z,0.00
2023-04-20T01:10:54.721Z,0.00
2023-04-20T01:11:54.683Z,0.00
2023-04-20T01:12:54.595Z,0.00
2023-04-20T01:13:54.535Z,0.00
2023-04-20T01:14:54.473Z,0.00
2023-04-20T01:15:54.434Z,0.00
2023-04-20T01:16:54.302Z,0.00
2023-04-20T01:17:54.344Z,0.00
2023-04-20T01:18:54.225Z,0.00
2023-04-20T01:19:54.186Z,0.00
2023-04-20T01:20:54.090Z,0.00
2023-04-20T01:21:54.039Z,0.00
2023-04-20T01:22:53.925Z,0.00
2023-04-20T01:23:53.892Z,0.00
2023-04-20T01:24:53.818Z,0.00
2023-04-20T01:25:53.768Z,0.00
2023-04-20T01:26:53.709Z,0.00
2023-04-20T01:27:53.678Z,0.00
2023-04-20T01:28:53.626Z,0.00
2023-04-20T01:29:53.443Z,1.00
2023-04-20T01:30:53.421Z,0.00
2023-04-20T01:31:53.513Z,0.00
2023-04-20T01:32:53.336Z,0.00
2023-04-20T01:33:53.270Z,0.00
2023-04-20T01:34:53.179Z,0.00
2023-04-20T01:35:53.107Z,0.00
2023-04-20T01:36:53.070Z,0.00
2023-04-20T01:37:53.048Z,0.00
2023-04-20T01:38:52.950Z,0.00
2023-04-20T01:39:52.922Z,1.00
2023-04-20T01:40:52.806Z,1.00
2023-04-20T01:41:52.769Z,0.00
2023-04-20T01:42:52.721Z,0.00
2023-04-20T01:43:52.654Z,0.00
2023-04-20T01:44:52.564Z,0.00
2023-04-20T01:45:52.972Z,0.00
2023-04-20T01:46:52.475Z,0.00
2023-04-20T01:47:52.387Z,0.00
2023-04-20T01:48:52.343Z,0.00
2023-04-20T01:49:52.265Z,0.00
2023-04-20T01:50:52.219Z,0.00
2023-04-20T01:51:52.136Z,0.00
2023-04-20T01:52:52.036Z,0.00
2023-04-20T01:53:51.998Z,0.00
2023-04-20T01:54:51.909Z,0.00
2023-04-20T01:55:51.869Z,0.00
2023-04-20T01:56:51.761Z,1.00
2023-04-20T01:57:51.763Z,0.00
2023-04-20T01:58:51.650Z,0.00
2023-04-20T01:59:51.588Z,0.00
2023-04-20T02:00:51.560Z,0.00
2023-04-20T02:01:51.507Z,0.00
2023-04-20T02:02:51.522Z,0.00
2023-04-20T02:04:08.763Z,0.00
2023-04-20T02:04:51.301Z,0.00
2023-04-20T02:05:51.265Z,0.00
2023-04-20T02:06:51.146Z,0.00
2023-04-20T02:07:51.106Z,0.00
2023-04-20T02:08:51.082Z,0.00
2023-04-20T02:09:51.025Z,0.00
2023-04-20T02:10:50.916Z,0.00
2023-04-20T02:11:50.861Z,0.00
2023-04-20T02:12:50.762Z,0.00
2023-04-20T02:13:50.698Z,0.00
2023-04-20T02:14:50.685Z,0.00
2023-04-20T02:15:50.615Z,0.00
2023-04-20T02:16:50.558Z,0.00
2023-04-20T02:17:50.548Z,0.00
2023-04-20T02:18:50.395Z,0.00
2023-04-20T02:19:50.343Z,0.00
2023-04-20T02:20:50.330Z,0.00
2023-04-20T02:21:50.324Z,0.00
2023-04-20T02:22:50.124Z,0.00
2023-04-20T02:23:50.115Z,0.00
2023-04-20T02:24:50.033Z,0.00
2023-04-20T02:25:49.932Z,0.00
2023-04-20T02:26:49.892Z,0.00
2023-04-20T02:27:49.880Z,0.00
2023-04-20T02:28:49.773Z,0.00
2023-04-20T02:29:49.736Z,0.00
2023-04-20T02:30:49.821Z,0.00
2023-04-20T02:31:49.587Z,0.00
2023-04-20T02:32:49.602Z,0.00
2023-04-20T02:33:49.480Z,0.00
2023-04-20T02:34:49.400Z,0.00
2023-04-20T02:35:49.297Z,0.00
2023-04-20T02:36:49.258Z,0.00
2023-04-20T02:37:49.229Z,0.00
2023-04-20T02:38:49.113Z,0.00
2023-04-20T02:40:07.017Z,0.00
2023-04-20T02:40:49.005Z,0.00
2023-04-20T02:41:48.922Z,0.00
2023-04-20T02:42:48.885Z,0.00
2023-04-20T02:43:48.817Z,0.00
2023-04-20T02:44:48.765Z,0.00
2023-04-20T02:45:48.744Z,0.00
2023-04-20T02:46:48.686Z,0.00
2023-04-20T02:47:48.641Z,0.00
2023-04-20T02:48:48.539Z,0.00
2023-04-20T02:49:48.439Z,0.00
2023-04-20T02:50:48.405Z,0.00
2023-04-20T02:51:48.304Z,0.00
2023-04-20T02:52:48.222Z,0.00
2023-04-20T02:53:48.160Z,0.00
2023-04-20T02:54:48.121Z,0.00
2023-04-20T02:55:48.024Z,0.00
2023-04-20T02:56:47.994Z,0.00
2023-04-20T02:58:05.256Z,0.00
2023-04-20T02:58:47.866Z,0.00
2023-04-20T02:59:47.806Z,0.00
2023-04-20T03:00:47.711Z,0.00
2023-04-20T03:01:47.696Z,0.00
2023-04-20T03:02:47.666Z,0.00
2023-04-20T03:03:47.776Z,0.00
2023-04-20T03:04:47.572Z,0.00
2023-04-20T03:05:47.454Z,0.00
2023-04-20T03:06:47.336Z,0.00
2023-04-20T03:07:47.271Z,0.00
2023-04-20T03:08:47.233Z,0.00
2023-04-20T03:09:47.222Z,0.00
2023-04-20T03:10:47.085Z,0.00
2023-04-20T03:11:47.027Z,0.00
2023-04-20T03:12:46.951Z,0.00
2023-04-20T03:13:46.910Z,0.00
2023-04-20T03:14:46.885Z,0.00
2023-04-20T03:15:46.793Z,0.00
2023-04-20T03:16:46.826Z,0.00
2023-04-20T03:17:46.747Z,0.00
2023-04-20T03:18:46.603Z,0.00
2023-04-20T03:19:46.527Z,0.00
2023-04-20T03:20:46.439Z,0.00
2023-04-20T03:21:46.388Z,0.00
2023-04-20T03:22:46.372Z,0.00
2023-04-20T03:23:46.279Z,0.00
2023-04-20T03:24:46.214Z,0.00
2023-04-20T03:25:46.182Z,0.00
2023-04-20T03:26:46.101Z,0.00
2023-04-20T03:27:46.010Z,0.00
2023-04-20T03:28:45.981Z,0.00
2023-04-20T03:29:45.860Z,0.00
2023-04-20T03:30:45.884Z,0.00
2023-04-20T03:31:45.754Z,0.00
2023-04-20T03:32:45.742Z,0.00
2023-04-20T03:34:03.033Z,0.00
2023-04-20T03:34:45.593Z,0.00
2023-04-20T03:35:45.532Z,0.00
2023-04-20T03:36:45.466Z,0.00
2023-04-20T03:37:45.384Z,0.00
2023-04-20T03:38:45.350Z,0.00
2023-04-20T03:39:45.270Z,0.00
2023-04-20T03:40:45.209Z,0.00
2023-04-20T03:41:45.122Z,0.00
2023-04-20T03:42:45.074Z,0.00
2023-04-20T03:43:45.025Z,0.00
2023-04-20T03:44:44.935Z,0.00
2023-04-20T03:45:44.927Z,0.00
2023-04-20T03:46:44.831Z,0.00
2023-04-20T03:47:44.754Z,0.00
2023-04-20T03:48:44.675Z,0.00
2023-04-20T03:49:44.628Z,0.00
2023-04-20T03:50:44.541Z,0.00
2023-04-20T03:52:02.100Z,0.00
2023-04-20T03:52:44.442Z,0.00
2023-04-20T03:53:44.324Z,0.00
2023-04-20T03:54:44.287Z,0.00
2023-04-20T03:55:44.221Z,0.00
2023-04-20T03:56:44.083Z,1.00
2023-04-20T03:57:44.042Z,1.00
2023-04-20T03:58:43.949Z,1.00
2023-04-20T03:59:43.893Z,1.00
2023-04-20T04:00:43.860Z,1.00
2023-04-20T04:02:07.841Z,2.00
2023-04-20T04:02:44.085Z,2.00
2023-04-20T04:03:44.213Z,2.00
2023-04-20T04:04:43.880Z,2.00
2023-04-20T04:05:43.760Z,2.00
2023-04-20T04:06:43.697Z,2.00
2023-04-20T04:07:43.638Z,2.00
2023-04-20T04:08:43.562Z,3.00
2023-04-20T04:09:43.529Z,2.00
2023-04-20T04:10:43.209Z,2.00
2023-04-20T04:11:43.145Z,4.00
2023-04-20T04:12:43.080Z,4.00
2023-04-20T04:13:43.019Z,2.00
2023-04-20T04:14:42.980Z,2.00
2023-04-20T04:15:42.895Z,4.00
2023-04-20T04:16:42.893Z,4.00
2023-04-20T04:17:43.048Z,5.00
2023-04-20T04:18:42.949Z,7.00
2023-04-20T04:19:42.859Z,7.00
2023-04-20T04:20:42.803Z,6.00
2023-04-20T04:21:42.744Z,7.00
2023-04-20T04:22:42.703Z,7.00
2023-04-20T04:23:42.703Z,13.00
2023-04-20T04:24:42.339Z,13.00
2023-04-20T04:25:42.288Z,12.00
2023-04-20T04:26:42.192Z,10.00
2023-04-20T04:30:28.625Z,14.00
2023-04-20T04:31:01.770Z,12.00
2023-04-20T04:32:01.631Z,11.00
2023-04-20T04:33:01.651Z,14.00
2023-04-20T04:34:01.497Z,14.00
2023-04-20T04:35:01.197Z,16.00
2023-04-20T04:36:01.401Z,15.00
2023-04-20T04:37:01.062Z,13.00
2023-04-20T04:38:01.016Z,15.00
2023-04-20T04:39:01.174Z,22.00
2023-04-20T04:40:00.903Z,24.00
2023-04-20T04:41:00.841Z,29.00
2023-04-20T04:42:02.499Z,34.00
2023-04-20T04:43:00.922Z,37.00
2023-04-20T04:44:00.878Z,53.00
2023-04-20T04:46:45.030Z,74.00
2023-04-20T04:47:45.649Z,66.00
2023-04-20T04:51:49.244Z,81.00
2023-04-20T04:52:50.175Z,74.00
2023-04-20T04:53:49.836Z,74.00
2023-04-20T04:54:50.049Z,76.00
2023-04-20T04:55:49.707Z,104.00
2023-04-20T04:56:49.647Z,112.00
2023-04-20T04:57:49.532Z,137.00
2023-04-20T04:58:49.527Z,170.00
2023-04-20T04:59:49.476Z,209.00
2023-04-20T05:00:49.386Z,205.00
2023-04-20T05:01:49.314Z,297.00
2023-04-20T05:02:49.422Z,348.00
2023-04-20T05:03:49.209Z,346.00
2023-04-20T05:04:49.271Z,359.00
2023-04-20T05:05:49.043Z,385.00
2023-04-20T05:06:48.990Z,434.00
2023-04-20T05:07:48.921Z,465.00
2023-04-20T05:08:48.894Z,380.00
2023-04-20T05:09:48.793Z,345.00
2023-04-20T05:10:48.744Z,372.00
2023-04-20T05:11:48.691Z,416.00
2023-04-20T05:12:48.658Z,383.00
2023-04-20T05:13:48.543Z,345.00
2023-04-20T05:14:48.483Z,318.00
2023-04-20T05:15:48.410Z,297.00
2023-04-20T05:16:48.328Z,314.00
2023-04-20T05:17:48.361Z,308.00
2023-04-20T05:18:48.233Z,292.00
2023-04-20T05:19:48.150Z,271.00
2023-04-20T05:24:16.500Z,372.00
2023-04-20T05:25:17.451Z,385.00
2023-04-20T05:26:17.400Z,379.00
2023-04-20T05:27:17.321Z,371.00
2023-04-20T05:28:17.264Z,373.00
2023-04-20T05:29:17.533Z,353.00
2023-04-20T05:30:21.281Z,329.00
2023-04-20T05:31:17.060Z,327.00
2023-04-20T05:32:17.022Z,331.00
2023-04-20T05:33:16.890Z,339.00
2023-04-20T05:34:16.900Z,328.00
2023-04-20T05:35:16.762Z,326.00
2023-04-20T05:36:16.702Z,327.00
2023-04-20T05:37:16.644Z,411.00
2023-04-20T05:38:16.594Z,415.00
2023-04-20T05:39:16.911Z,466.00
2023-04-20T05:40:16.483Z,474.00
2023-04-20T05:41:16.441Z,453.00
2023-04-20T05:42:16.343Z,427.00
2023-04-20T05:43:16.280Z,409.00
2023-04-20T05:44:16.188Z,408.00
2023-04-20T05:45:16.220Z,447.00
2023-04-20T05:46:16.147Z,412.00
2023-04-20T05:47:16.030Z,362.00
2023-04-20T05:48:15.958Z,327.00
2023-04-20T05:49:16.040Z,299.00
2023-04-20T05:50:15.831Z,279.00
2023-04-20T05:51:15.792Z,249.00
2023-04-20T05:52:15.710Z,217.00
2023-04-20T05:53:15.647Z,219.00
2023-04-20T05:54:15.585Z,222.00
2023-04-20T05:55:17.929Z,223.00
2023-04-20T05:56:15.483Z,224.00
2023-04-20T05:57:15.423Z,215.00
2023-04-20T05:58:15.334Z,217.00
2023-04-20T05:59:15.330Z,247.00
2023-04-20T06:00:15.203Z,236.00
2023-04-20T06:01:15.110Z,228.00
2023-04-20T06:02:15.138Z,220.00
2023-04-20T06:03:15.244Z,210.00
2023-04-20T06:04:15.269Z,210.00
2023-04-20T06:05:14.917Z,221.00
2023-04-20T06:06:16.628Z,243.00
2023-04-20T06:07:14.756Z,257.00
2023-04-20T06:08:14.695Z,240.00
2023-04-20T06:09:14.665Z,292.00
2023-04-20T06:10:14.570Z,299.00
2023-04-20T06:11:14.533Z,344.00
2023-04-20T06:12:14.435Z,388.00
2023-04-20T06:13:14.370Z,361.00
2023-04-20T06:14:14.316Z,338.00
2023-04-20T06:15:14.277Z,357.00
2023-04-20T06:16:14.279Z,338.00
2023-04-20T06:17:14.118Z,330.00
2023-04-20T06:18:14.232Z,334.00
2023-04-20T06:19:14.019Z,284.00
2023-04-20T06:20:13.929Z,292.00
2023-04-20T06:21:13.902Z,309.00
2023-04-20T06:22:13.845Z,275.00
2023-04-20T06:23:13.739Z,325.00
2023-04-20T06:24:13.674Z,376.00
2023-04-20T06:25:13.609Z,392.00
2023-04-20T06:26:13.534Z,353.00
2023-04-20T06:27:13.500Z,371.00
2023-04-20T06:28:13.416Z,356.00
2023-04-20T06:29:13.376Z,390.00
2023-04-20T06:30:13.311Z,400.00
2023-04-20T06:31:13.246Z,378.00
2023-04-20T06:32:13.134Z,336.00
2023-04-20T06:34:51.985Z,452.00
2023-04-20T06:35:52.870Z,437.00
2023-04-20T06:36:52.859Z,439.00
2023-04-20T06:37:52.759Z,507.00
2023-04-20T06:38:52.704Z,569.00
2023-04-20T06:39:52.626Z,466.00
2023-04-20T06:40:52.567Z,426.00
2023-04-20T06:41:52.509Z,697.00
2023-04-20T06:42:52.442Z,901.00
2023-04-20T06:43:52.378Z,847.00
2023-04-20T06:44:52.366Z,862.00
2023-04-20T06:45:52.241Z,878.00
2023-04-20T06:46:52.224Z,919.00
2023-04-20T06:47:52.218Z,907.00
2023-04-20T06:48:52.106Z,663.00
2023-04-20T06:49:52.019Z,671.00
2023-04-20T06:50:51.903Z,866.00
2023-04-20T06:51:53.278Z,1020.00
2023-04-20T06:52:51.820Z,1047.00
2023-04-20T06:53:51.724Z,971.00
2023-04-20T06:54:51.670Z,1071.00
2023-04-20T06:55:51.633Z,1211.00
2023-04-20T06:56:51.566Z,1260.00
2023-04-20T06:57:51.773Z,1251.00
2023-04-20T06:58:51.419Z,1271.00
2023-04-20T06:59:51.354Z,1344.00
2023-04-20T07:00:51.297Z,1449.00
2023-04-20T07:01:51.226Z,1517.00
2023-04-20T07:02:51.337Z,1568.00
2023-04-20T07:03:51.277Z,1407.00
2023-04-20T07:04:51.079Z,1234.00
2023-04-20T07:05:51.144Z,1197.00
2023-04-20T07:06:53.381Z,1000.00
2023-04-20T07:07:50.854Z,1005.00
2023-04-20T07:08:50.783Z,967.00
2023-04-20T07:10:11.693Z,1345.00
2023-04-20T07:10:50.671Z,1612.00
2023-04-20T07:11:50.599Z,1436.00
2023-04-20T07:12:50.500Z,1155.00
2023-04-20T07:13:50.496Z,1328.00
2023-04-20T07:14:50.400Z,1245.00
2023-04-20T07:15:50.349Z,1150.00
2023-04-20T07:16:50.364Z,1108.00
2023-04-20T07:17:50.210Z,1082.00
2023-04-20T07:18:50.145Z,1197.00
2023-04-20T07:19:50.081Z,1118.00
2023-04-20T07:20:50.014Z,1024.00
2023-04-20T07:21:49.966Z,909.00
2023-04-20T07:22:49.912Z,998.00
2023-04-20T07:23:49.863Z,1082.00
2023-04-20T07:24:49.782Z,1138.00
2023-04-20T07:25:49.664Z,973.00
2023-04-20T07:26:49.639Z,833.00
2023-04-20T07:27:49.607Z,839.00
2023-04-20T07:28:49.481Z,913.00
2023-04-20T07:29:49.500Z,909.00
2023-04-20T07:30:49.414Z,1141.00
2023-04-20T07:31:49.351Z,1188.00
2023-04-20T07:32:49.472Z,1053.00
2023-04-20T07:33:49.245Z,939.00
2023-04-20T07:34:49.133Z,1004.00
2023-04-20T07:35:49.087Z,958.00
2023-04-20T07:36:48.991Z,821.00
2023-04-20T07:37:48.931Z,672.00
2023-04-20T07:38:48.880Z,690.00
2023-04-20T07:39:48.810Z,747.00
2023-04-20T07:40:48.747Z,913.00
2023-04-20T07:41:48.915Z,756.00
2023-04-20T07:42:48.611Z,889.00
2023-04-20T07:43:48.563Z,1070.00
2023-04-20T07:44:48.487Z,992.00
2023-04-20T07:46:05.869Z,1196.00
2023-04-20T07:46:48.382Z,1197.00
2023-04-20T07:47:48.325Z,1015.00
2023-04-20T07:48:48.254Z,792.00
2023-04-20T07:49:48.198Z,745.00
2023-04-20T07:50:48.072Z,630.00
2023-04-20T07:51:48.077Z,743.00
2023-04-20T07:52:47.965Z,760.00
2023-04-20T07:53:47.931Z,736.00
2023-04-20T07:54:47.839Z,835.00
2023-04-20T07:55:49.640Z,895.00
2023-04-20T07:56:47.716Z,906.00
2023-04-20T07:57:47.641Z,910.00
2023-04-20T07:58:47.767Z,1061.00
2023-04-20T07:59:47.530Z,1340.00
2023-04-20T08:00:47.505Z,1292.00
2023-04-20T08:01:47.400Z,1165.00
2023-04-20T08:02:47.504Z,1713.00
2023-04-20T08:03:47.812Z,1905.00
2023-04-20T08:04:47.373Z,1376.00
2023-04-20T08:05:47.222Z,1273.00
2023-04-20T08:06:47.081Z,1745.00
2023-04-20T08:07:47.021Z,1438.00
2023-04-20T08:08:46.951Z,1493.00
2023-04-20T08:09:46.917Z,1304.00
2023-04-20T08:10:46.826Z,1566.00
2023-04-20T08:11:46.730Z,1348.00
2023-04-20T08:12:46.708Z,1132.00
2023-04-20T08:13:46.684Z,1197.00
2023-04-20T08:14:46.565Z,1233.00
2023-04-20T08:15:46.517Z,1135.00
2023-04-20T08:16:46.446Z,1354.00
2023-04-20T08:17:46.459Z,1378.00
2023-04-20T08:18:46.340Z,1712.00
2023-04-20T08:19:46.350Z,1728.00
2023-04-20T08:20:46.219Z,1762.00
2023-04-20T08:21:46.165Z,1801.00
2023-04-20T08:22:46.062Z,1755.00
2023-04-20T08:23:45.969Z,1502.00
2023-04-20T08:24:45.934Z,1029.00
2023-04-20T08:25:45.865Z,1034.00
2023-04-20T08:26:45.823Z,1353.00
2023-04-20T08:27:45.763Z,1755.00
2023-04-20T08:28:45.670Z,1714.00
2023-04-20T08:29:45.580Z,1488.00
2023-04-20T08:30:45.581Z,1443.00
2023-04-20T08:31:45.536Z,1245.00
2023-04-20T08:32:45.443Z,1150.00
2023-04-20T08:33:45.447Z,1583.00
2023-04-20T08:34:45.294Z,1898.00
2023-04-20T08:35:45.208Z,1814.00
2023-04-20T08:36:45.211Z,1722.00
2023-04-20T08:37:45.136Z,1405.00
2023-04-20T08:38:45.037Z,1285.00
2023-04-20T08:39:44.988Z,1204.00
2023-04-20T08:40:44.970Z,1103.00
2023-04-20T08:41:44.816Z,2027.00
2023-04-20T08:42:44.778Z,1702.00
2023-04-20T08:43:44.742Z,1331.00
2023-04-20T08:44:44.786Z,1153.00
2023-04-20T08:45:44.571Z,1190.00
2023-04-20T08:46:44.583Z,1248.00
2023-04-20T08:47:44.496Z,1218.00
2023-04-20T08:48:44.431Z,1349.00
2023-04-20T08:49:44.347Z,1356.00
2023-04-20T08:50:44.294Z,1122.00
2023-04-20T08:51:44.212Z,1009.00
2023-04-20T08:52:44.150Z,873.00
2023-04-20T08:53:44.083Z,647.00
2023-04-20T08:55:43.948Z,2070.00
2023-04-20T08:56:43.894Z,2211.00
2023-04-20T08:57:43.840Z,2049.00
2023-04-20T08:58:43.735Z,1937.00
2023-04-20T08:59:43.683Z,1754.00
2023-04-20T09:00:43.654Z,1828.00
2023-04-20T09:01:43.572Z,1777.00
2023-04-20T09:02:43.634Z,2183.00
2023-04-20T09:03:43.581Z,1870.00
2023-04-20T09:04:43.502Z,1919.00
2023-04-20T09:05:43.304Z,1496.00
2023-04-20T09:06:43.219Z,1093.00
2023-04-20T09:07:43.165Z,1012.00
2023-04-20T09:08:43.090Z,1190.00
2023-04-20T09:12:01.371Z,1334.00
2023-04-20T09:13:02.330Z,1384.00
2023-04-20T09:14:02.256Z,1076.00
2023-04-20T09:15:02.221Z,1001.00
2023-04-20T09:16:02.144Z,829.00
2023-04-20T09:18:11.276Z,1149.00
2023-04-20T09:19:13.898Z,1193.00
2023-04-20T09:20:12.136Z,981.00
2023-04-20T09:21:12.056Z,862.00
2023-04-20T09:22:11.988Z,768.00
2023-04-20T09:23:11.943Z,691.00
2023-04-20T09:24:11.845Z,757.00
2023-04-20T09:25:11.776Z,1096.00
2023-04-20T09:26:11.741Z,1214.00
2023-04-20T09:27:11.670Z,1101.00
2023-04-20T09:28:11.652Z,1020.00
2023-04-20T09:29:11.593Z,1141.00
2023-04-20T09:30:11.510Z,1345.00
2023-04-20T09:31:12.104Z,1236.00
2023-04-20T09:32:11.433Z,1514.00
2023-04-20T09:33:11.337Z,1463.00
2023-04-20T09:34:11.228Z,1434.00
2023-04-20T09:35:11.211Z,1545.00
2023-04-20T09:36:11.113Z,1370.00
2023-04-20T09:37:11.092Z,1272.00
2023-04-20T09:38:10.956Z,1444.00
2023-04-20T09:39:10.914Z,1247.00
2023-04-20T09:40:10.877Z,990.00
2023-04-20T09:41:10.822Z,960.00
2023-04-20T09:42:10.789Z,1165.00
2023-04-20T09:43:10.679Z,1101.00
2023-04-20T09:44:10.570Z,1059.00
2023-04-20T09:45:10.517Z,1006.00
2023-04-20T09:46:10.541Z,1185.00
2023-04-20T09:47:10.419Z,1346.00
2023-04-20T09:48:10.340Z,1372.00
2023-04-20T09:49:10.345Z,1201.00
2023-04-20T09:50:23.009Z,1206.00
2023-04-20T09:51:10.168Z,1144.00
2023-04-20T09:52:10.090Z,1350.00
2023-04-20T09:54:19.647Z,1013.00
2023-04-20T09:55:20.122Z,941.00
2023-04-20T09:56:20.029Z,978.00
2023-04-20T09:57:20.016Z,1131.00
2023-04-20T09:58:19.962Z,1367.00
2023-04-20T09:59:19.868Z,1670.00
2023-04-20T10:00:19.906Z,1637.00
2023-04-20T10:01:19.796Z,1513.00
2023-04-20T10:02:19.804Z,1488.00
2023-04-20T10:03:20.068Z,1316.00
2023-04-20T10:04:19.997Z,1396.00
2023-04-20T10:05:19.484Z,1378.00
2023-04-20T10:06:19.447Z,1297.00
2023-04-20T10:07:19.353Z,1117.00
2023-04-20T10:08:19.269Z,1107.00
2023-04-20T10:09:19.245Z,1122.00
2023-04-20T10:10:19.220Z,1149.00
2023-04-20T10:11:19.096Z,1482.00
2023-04-20T10:12:21.445Z,3248.00
2023-04-20T10:13:18.955Z,2908.00
2023-04-20T10:14:19.135Z,2130.00
2023-04-20T10:15:18.853Z,2013.00
2023-04-20T10:16:18.843Z,1781.00
2023-04-20T10:17:18.896Z,1810.00
2023-04-20T10:18:18.848Z,1781.00
2023-04-20T10:19:18.602Z,1762.00
2023-04-20T10:20:18.525Z,1681.00
2023-04-20T10:21:18.466Z,1661.00
2023-04-20T10:22:18.426Z,2175.00
2023-04-20T10:23:18.376Z,1831.00
2023-04-20T10:24:20.240Z,1846.00
2023-04-20T10:25:18.258Z,1670.00
2023-04-20T10:26:18.198Z,1593.00
2023-04-20T10:27:18.107Z,1627.00
2023-04-20T10:28:18.020Z,1663.00
2023-04-20T10:29:17.982Z,1656.00
2023-04-20T10:32:26.502Z,2324.00
2023-04-20T10:33:27.387Z,2162.00
2023-04-20T10:34:27.342Z,2345.00
2023-04-20T10:35:27.279Z,2637.00
2023-04-20T10:36:27.244Z,2945.00
2023-04-20T10:37:27.157Z,3167.00
2023-04-20T10:38:27.098Z,2739.00
2023-04-20T10:39:27.029Z,3076.00
2023-04-20T10:40:27.000Z,2496.00
2023-04-20T10:41:26.936Z,3939.00
2023-04-20T10:42:26.886Z,3359.00
2023-04-20T10:43:26.789Z,2947.00
2023-04-20T10:44:26.741Z,2569.00
2023-04-20T10:45:26.629Z,2532.00
2023-04-20T10:46:26.633Z,2288.00
2023-04-20T10:47:26.511Z,1485.00
2023-04-20T10:48:26.507Z,4662.00
2023-04-20T10:49:26.417Z,4049.00
2023-04-20T10:50:26.522Z,3158.00
2023-04-20T10:51:26.331Z,2823.00
2023-04-20T10:52:26.209Z,2826.00
2023-04-20T10:53:26.122Z,3254.00
2023-04-20T10:54:26.127Z,3159.00
2023-04-20T10:55:25.993Z,3011.00
2023-04-20T10:56:25.955Z,2729.00
2023-04-20T10:57:25.879Z,2868.00
2023-04-20T10:58:25.831Z,2782.00
2023-04-20T10:59:25.742Z,3444.00
2023-04-20T11:00:25.721Z,3062.00
2023-04-20T11:01:25.667Z,5458.00
2023-04-20T11:02:25.954Z,4593.00
2023-04-20T11:03:25.586Z,1734.00
2023-04-20T11:04:25.487Z,5827.00
2023-04-20T11:05:25.382Z,4167.00
2023-04-20T11:06:25.315Z,3677.00
2023-04-20T11:07:25.238Z,3361.00
2023-04-20T11:08:25.210Z,4298.00
2023-04-20T11:09:25.160Z,3293.00
2023-04-20T11:10:25.115Z,3396.00
2023-04-20T11:11:25.020Z,3322.00
2023-04-20T11:12:25.194Z,2997.00
2023-04-20T11:13:24.883Z,3658.00
2023-04-20T11:14:24.813Z,2336.00
2023-04-20T11:15:24.754Z,6600.00
2023-04-20T11:16:33.145Z,5703.00
2023-04-20T11:17:24.723Z,4167.00
2023-04-20T11:18:24.607Z,4806.00
2023-04-20T11:19:24.519Z,4650.00
2023-04-20T11:20:24.447Z,4924.00
2023-04-20T11:21:24.391Z,4922.00
2023-04-20T11:22:24.318Z,4652.00
2023-04-20T11:23:24.267Z,4113.00
2023-04-20T11:24:42.056Z,5121.00
2023-04-20T11:25:24.082Z,4916.00
2023-04-20T11:26:24.028Z,4147.00
2023-04-20T11:27:23.959Z,4439.00
2023-04-20T11:28:23.952Z,4105.00
2023-04-20T11:29:23.893Z,2929.00
2023-04-20T11:30:23.829Z,4401.00
2023-04-20T11:31:23.903Z,4902.00
2023-04-20T11:32:23.837Z,3659.00
2023-04-20T11:33:23.805Z,3910.00
2023-04-20T11:34:23.510Z,3982.00
2023-04-20T11:35:23.455Z,4360.00
2023-04-20T11:36:23.434Z,3985.00
2023-04-20T11:37:23.348Z,3256.00
2023-04-20T11:38:23.292Z,2693.00
2023-04-20T11:39:23.249Z,2932.00
2023-04-20T11:40:23.136Z,2674.00
2023-04-20T11:41:23.073Z,2875.00
2023-04-20T11:42:23.076Z,3550.00
2023-04-20T11:43:22.972Z,3179.00
2023-04-20T11:44:22.930Z,3287.00
2023-04-20T11:45:22.845Z,2608.00
2023-04-20T11:46:22.777Z,4757.00
2023-04-20T11:47:22.711Z,3883.00
2023-04-20T11:48:22.686Z,3746.00
2023-04-20T11:49:22.579Z,4231.00
2023-04-20T11:50:22.523Z,4071.00
2023-04-20T11:51:22.461Z,4356.00
2023-04-20T11:52:22.379Z,4295.00
2023-04-20T11:53:22.342Z,3026.00
2023-04-20T11:54:22.315Z,3848.00
2023-04-20T11:55:22.209Z,3418.00
2023-04-20T11:56:22.145Z,3264.00
2023-04-20T11:57:22.110Z,2577.00
2023-04-20T11:58:22.053Z,2218.00
2023-04-20T11:59:21.983Z,2246.00
2023-04-20T12:00:21.945Z,3373.00
2023-04-20T12:01:21.854Z,2830.00
2023-04-20T12:02:21.827Z,2286.00
2023-04-20T12:03:21.773Z,2767.00
2023-04-20T12:04:21.824Z,3085.00
2023-04-20T12:05:21.642Z,22664.00
2023-04-20T12:06:21.518Z,21000.00
2023-04-20T12:07:21.489Z,5427.00
2023-04-20T12:08:21.404Z,3776.00
2023-04-20T12:09:21.317Z,2695.00
2023-04-20T12:10:21.262Z,2280.00
2023-04-20T12:11:21.288Z,1885.00
2023-04-20T12:12:21.156Z,1409.00
2023-04-20T12:13:21.031Z,1550.00
2023-04-20T12:14:20.975Z,1608.00
2023-04-20T12:15:20.962Z,1668.00
2023-04-20T12:16:20.976Z,1805.00
2023-04-20T12:17:20.854Z,2347.00
2023-04-20T12:18:20.944Z,2062.00
2023-04-20T12:19:20.856Z,2247.00
2023-04-20T12:20:20.622Z,1118.00
2023-04-20T12:21:20.583Z,6570.00
2023-04-20T12:22:20.525Z,1569.00
2023-04-20T12:23:20.416Z,1616.00
2023-04-20T12:24:20.391Z,1891.00
2023-04-20T12:25:20.299Z,1759.00
2023-04-20T12:26:20.270Z,1991.00
2023-04-20T12:27:20.147Z,2572.00
2023-04-20T12:28:20.142Z,2285.00
2023-04-20T12:29:20.311Z,2512.00
2023-04-20T12:30:19.984Z,2518.00
2023-04-20T12:31:20.012Z,2338.00
2023-04-20T12:32:19.847Z,2662.00
2023-04-20T12:33:19.789Z,1923.00
2023-04-20T12:34:19.881Z,5832.00
2023-04-20T12:35:19.638Z,3481.00
2023-04-20T12:36:57.416Z,4172.00
2023-04-20T12:37:19.566Z,3457.00
2023-04-20T12:38:19.473Z,2786.00
2023-04-20T12:39:19.410Z,2676.00
2023-04-20T12:40:19.345Z,2229.00
2023-04-20T12:41:19.273Z,2339.00
2023-04-20T12:42:19.222Z,2369.00
2023-04-20T12:43:19.118Z,1917.00
2023-04-20T12:44:19.281Z,1820.00
2023-04-20T12:45:19.019Z,2103.00
2023-04-20T12:46:19.001Z,2157.00
2023-04-20T12:47:18.902Z,1742.00
2023-04-20T12:48:18.925Z,1736.00
2023-04-20T12:49:19.004Z,1825.00
2023-04-20T12:50:18.675Z,2011.00
2023-04-20T12:51:18.691Z,2083.00
2023-04-20T12:52:18.606Z,1841.00
2023-04-20T12:53:18.512Z,1564.00
2023-04-20T12:54:18.671Z,2002.00
2023-04-20T12:55:18.425Z,1881.00