createdAt,value
2019-03-28T00:00:28.710Z,96916.1
2019-03-28T00:01:31.207Z,96916.4
2019-03-28T00:02:33.424Z,96915.3
2019-03-28T00:03:35.614Z,96910.8
2019-03-28T00:04:38.085Z,96914.8
2019-03-28T00:05:40.007Z,96909.3
2019-03-28T00:06:41.939Z,96911
2019-03-28T00:07:43.569Z,96907.7
2019-03-28T00:08:46.055Z,96908.4
2019-03-28T00:09:48.273Z,96909.8
2019-03-28T00:10:50.760Z,96908.1
2019-03-28T00:11:52.964Z,96911
2019-03-28T00:12:55.444Z,96911.5
2019-03-28T00:13:57.658Z,96912.5
2019-03-28T00:14:59.878Z,96912
2019-03-28T00:16:02.376Z,96912.2
2019-03-28T00:17:04.854Z,96910.8
2019-03-28T00:18:07.062Z,96912
2019-03-28T00:19:09.547Z,96908.4
2019-03-28T00:20:12.026Z,96906.4
2019-03-28T00:21:14.216Z,96909.2
2019-03-28T00:22:17.260Z,96903
2019-03-28T00:23:19.519Z,96911.8
2019-03-28T00:24:21.448Z,96907.1
2019-03-28T00:25:23.893Z,96905.2
2019-03-28T00:27:31.087Z,96908.3
2019-03-28T00:28:33.316Z,96905.8
2019-03-28T00:29:35.798Z,96903
2019-03-28T00:30:38.272Z,96907.6
2019-03-28T00:31:40.751Z,96906.3
2019-03-28T00:32:43.231Z,96908.9
2019-03-28T00:33:45.990Z,96905.4
2019-03-28T00:34:48.196Z,96905.5
2019-03-28T00:35:50.137Z,96906
2019-03-28T00:36:52.062Z,96904.3
2019-03-28T00:37:54.271Z,96902.5
2019-03-28T00:38:56.478Z,96899.7
2019-03-28T00:39:58.641Z,96904.1
2019-03-28T00:41:00.558Z,96905.2
2019-03-28T00:42:03.034Z,96902.1
2019-03-28T00:43:05.518Z,96902.1
2019-03-28T00:44:07.717Z,96902.8
2019-03-28T00:45:09.897Z,96894.8
2019-03-28T00:46:12.369Z,96897.2
2019-03-28T00:47:14.573Z,96896.6
2019-03-28T00:48:16.744Z,96897.9
2019-03-28T00:49:19.146Z,96895.9
2019-03-28T00:50:21.623Z,96896.8
2019-03-28T00:51:23.821Z,96897.5
2019-03-28T00:52:27.133Z,96899
2019-03-28T00:53:29.613Z,96896
2019-03-28T00:54:32.087Z,96898.1
2019-03-28T00:55:34.565Z,96904
2019-03-28T00:57:41.596Z,96904.6
2019-03-28T00:58:44.062Z,96906
2019-03-28T00:59:46.265Z,96904.4
2019-03-28T01:00:48.743Z,96906.8
2019-03-28T01:01:51.244Z,96907.1
2019-03-28T01:02:53.466Z,96909.2
2019-03-28T01:03:55.946Z,96902.7
2019-03-28T01:04:58.437Z,96905.1
2019-03-28T01:06:00.654Z,96904.1
2019-03-28T01:07:03.127Z,96904.7
2019-03-28T01:08:05.050Z,96903.3
2019-03-28T01:09:07.250Z,96906.1
2019-03-28T01:10:09.489Z,96906.3
2019-03-28T01:11:12.646Z,96907.6
2019-03-28T01:12:15.157Z,96904.6
2019-03-28T01:13:18.108Z,96907.4
2019-03-28T01:14:20.366Z,96904
2019-03-28T01:15:23.313Z,96900.6
2019-03-28T01:16:25.844Z,96904.1
2019-03-28T01:17:28.316Z,96899.4
2019-03-28T01:18:30.525Z,96898.5
2019-03-28T01:19:32.705Z,96900.2
2019-03-28T01:20:34.909Z,96904.2
2019-03-28T01:21:37.128Z,96900.5
2019-03-28T01:22:39.607Z,96903.2
2019-03-28T01:23:41.527Z,96900.2
2019-03-28T01:24:43.435Z,96906
2019-03-28T01:25:45.906Z,96902.2
2019-03-28T01:27:53.372Z,96902.9
2019-03-28T01:28:55.572Z,96903.7
2019-03-28T01:29:58.489Z,96906.4
2019-03-28T01:31:00.971Z,96905.7
2019-03-28T01:32:03.842Z,96906.9
2019-03-28T01:33:05.792Z,96907.1
2019-03-28T01:34:08.664Z,96904.4
2019-03-28T01:35:10.871Z,96899
2019-03-28T01:36:14.127Z,96901.9
2019-03-28T01:37:16.610Z,96900.2
2019-03-28T01:38:18.814Z,96900.1
2019-03-28T01:39:22.146Z,96901.9
2019-03-28T01:40:24.677Z,96902.4
2019-03-28T01:41:26.899Z,96900.9
2019-03-28T01:42:29.105Z,96897.6
2019-03-28T01:43:31.608Z,96899.7
2019-03-28T01:44:34.087Z,96893.9
2019-03-28T01:45:36.294Z,96896.6
2019-03-28T01:46:37.943Z,96888.9
2019-03-28T01:47:40.420Z,96891.2
2019-03-28T01:48:42.898Z,96894.3
2019-03-28T01:49:45.361Z,96891.1
2019-03-28T01:50:47.836Z,96889.9
2019-03-28T01:51:50.040Z,96883.7
2019-03-28T01:52:52.233Z,96890.4
2019-03-28T01:53:54.725Z,96883.8
2019-03-28T01:54:56.918Z,96887.8
2019-03-28T01:55:59.410Z,96885.4
2019-03-28T01:58:06.911Z,96890.5
2019-03-28T01:59:09.094Z,96885.4
2019-03-28T02:00:12.301Z,96888.4
2019-03-28T02:01:14.873Z,96885.8
2019-03-28T02:02:16.788Z,96892.1
2019-03-28T02:03:18.993Z,96887.8
2019-03-28T02:04:21.198Z,96890.9
2019-03-28T02:05:23.405Z,96889.3
2019-03-28T02:06:25.885Z,96887.3
2019-03-28T02:07:27.867Z,96892.2
2019-03-28T02:08:30.336Z,96891.4
2019-03-28T02:09:33.333Z,96886.5
2019-03-28T02:10:35.534Z,96885.1
2019-03-28T02:11:38.015Z,96887.9
2019-03-28T02:12:40.497Z,96879.4
2019-03-28T02:13:42.978Z,96875
2019-03-28T02:14:45.168Z,96887.2
2019-03-28T02:15:47.416Z,96890.7
2019-03-28T02:16:49.900Z,96893.4
2019-03-28T02:17:51.896Z,96885
2019-03-28T02:18:55.137Z,96883.5
2019-03-28T02:19:57.338Z,96887.3
2019-03-28T02:20:59.820Z,96884.2
2019-03-28T02:22:03.196Z,96885
2019-03-28T02:23:05.139Z,96885.5
2019-03-28T02:24:07.343Z,96885.2
2019-03-28T02:25:09.824Z,96884.7
2019-03-28T02:26:12.308Z,96888.9
2019-03-28T02:28:19.460Z,96886.8
2019-03-28T02:29:21.650Z,96883
2019-03-28T02:30:25.344Z,96882.7
2019-03-28T02:31:27.285Z,96886.8
2019-03-28T02:32:29.765Z,96889.5
2019-03-28T02:33:31.936Z,96879.5
2019-03-28T02:34:34.493Z,96881.5
2019-03-28T02:35:36.715Z,96883.3
2019-03-28T02:36:38.896Z,96882.6
2019-03-28T02:37:40.832Z,96884.4
2019-03-28T02:38:43.055Z,96876.7
2019-03-28T02:39:45.517Z,96877.3
2019-03-28T02:40:48.005Z,96875.3
2019-03-28T02:41:50.479Z,96878.2
2019-03-28T02:42:53.969Z,96880.9
2019-03-28T02:43:56.444Z,96880.5
2019-03-28T02:44:58.343Z,96874.8
2019-03-28T02:46:00.846Z,96874.5
2019-03-28T02:47:03.315Z,96878.4
2019-03-28T02:48:05.802Z,96875.5
2019-03-28T02:49:08.311Z,96882.4
2019-03-28T02:50:11.900Z,96885.6
2019-03-28T02:51:13.826Z,96881.1
2019-03-28T02:52:16.006Z,96880.7
2019-03-28T02:53:18.212Z,96882
2019-03-28T02:54:20.710Z,96884.5
2019-03-28T02:55:24.488Z,96884.7
2019-03-28T02:56:26.420Z,96883.5
2019-03-28T02:58:33.620Z,96885.6
2019-03-28T02:59:36.096Z,96891
2019-03-28T03:00:38.023Z,96883.1
2019-03-28T03:01:41.113Z,96885.1
2019-03-28T03:02:43.291Z,96888
2019-03-28T03:03:45.781Z,96887.4
2019-03-28T03:04:48.265Z,96886.9
2019-03-28T03:05:50.746Z,96884
2019-03-28T03:06:52.757Z,96884.2
2019-03-28T03:07:54.965Z,96883.8
2019-03-28T03:08:57.173Z,96886.3
2019-03-28T03:09:59.671Z,96883.6
2019-03-28T03:11:02.237Z,96881.4
2019-03-28T03:12:04.727Z,96882.9
2019-03-28T03:13:06.677Z,96878
2019-03-28T03:14:09.139Z,96880
2019-03-28T03:15:11.614Z,96881.8
2019-03-28T03:16:14.090Z,96878.4
2019-03-28T03:17:17.424Z,96880.9
2019-03-28T03:19:26.044Z,96883.1
2019-03-28T03:20:27.958Z,96880.6
2019-03-28T03:21:30.438Z,96883.5
2019-03-28T03:22:32.336Z,96880.2
2019-03-28T03:23:34.807Z,96880.6
2019-03-28T03:24:37.032Z,96877.7
2019-03-28T03:25:39.083Z,96879.1
2019-03-28T03:26:41.671Z,96879.1
2019-03-28T03:28:48.866Z,96871.8
2019-03-28T03:29:51.040Z,96870.9
2019-03-28T03:30:53.561Z,96871.6
2019-03-28T03:31:56.061Z,96872.2
2019-03-28T03:32:58.027Z,96869.2
2019-03-28T03:33:59.656Z,96870.5
2019-03-28T03:35:03.643Z,96871.8
2019-03-28T03:36:05.854Z,96879
2019-03-28T03:37:08.045Z,96874.9
2019-03-28T03:38:10.246Z,96876.7
2019-03-28T03:39:12.341Z,96873.1
2019-03-28T03:40:15.825Z,96876.4
2019-03-28T03:41:18.305Z,96873.8
2019-03-28T03:42:20.796Z,96870.6
2019-03-28T03:43:24.573Z,96872.1
2019-03-28T03:44:26.782Z,96865.7
2019-03-28T03:45:29.251Z,96868.3
2019-03-28T03:46:31.725Z,96868.5
2019-03-28T03:47:34.193Z,96873.8
2019-03-28T03:48:36.758Z,96873.6
2019-03-28T03:49:38.977Z,96874.4
2019-03-28T03:50:41.464Z,96874
2019-03-28T03:52:48.936Z,96879.2
2019-03-28T03:53:51.517Z,96873.3
2019-03-28T03:54:53.713Z,96882.6
2019-03-28T03:55:56.197Z,96890.1
2019-03-28T03:56:58.682Z,96886.5
2019-03-28T03:59:05.913Z,96883
2019-03-28T04:00:08.378Z,96887
2019-03-28T04:01:10.854Z,96890.6
2019-03-28T04:02:12.777Z,96892.7
2019-03-28T04:03:15.263Z,96890.6
2019-03-28T04:04:17.213Z,96887.9
2019-03-28T04:05:19.716Z,96887.3
2019-03-28T04:06:22.201Z,96884.8
2019-03-28T04:07:24.685Z,96886.6
2019-03-28T04:08:28.627Z,96885.6
2019-03-28T04:09:30.804Z,96884.1
2019-03-28T04:10:32.751Z,96883.9
2019-03-28T04:11:35.010Z,96880.1
2019-03-28T04:12:37.695Z,96882.5
2019-03-28T04:13:39.670Z,96884.5
2019-03-28T04:14:42.160Z,96883.8
2019-03-28T04:15:44.644Z,96884.1
2019-03-28T04:16:47.115Z,96886
2019-03-28T04:17:49.756Z,96884.6
2019-03-28T04:18:52.247Z,96881.5
2019-03-28T04:19:54.183Z,96884.8
2019-03-28T04:20:56.398Z,96884.1
2019-03-28T04:21:58.863Z,96882.3
2019-03-28T04:23:00.818Z,96883
2019-03-28T04:24:03.323Z,96884.2
2019-03-28T04:25:05.804Z,96880.7
2019-03-28T04:26:08.060Z,96878.5
2019-03-28T04:27:10.262Z,96880.2
2019-03-28T04:29:19.974Z,96883.9
2019-03-28T04:30:23.240Z,96878.6
2019-03-28T04:31:25.450Z,96881
2019-03-28T04:32:27.678Z,96885.2
2019-03-28T04:33:30.157Z,96882.6
2019-03-28T04:34:32.437Z,96881.1
2019-03-28T04:35:34.962Z,96886.7
2019-03-28T04:36:36.876Z,96887.8
2019-03-28T04:37:39.099Z,96885.7
2019-03-28T04:38:41.584Z,96885.6
2019-03-28T04:39:44.135Z,96886.4
2019-03-28T04:40:46.345Z,96889.8
2019-03-28T04:41:49.496Z,96885.6
2019-03-28T04:42:52.039Z,96888.6
2019-03-28T04:44:59.226Z,96888.9
2019-03-28T04:46:01.708Z,96889.2
2019-03-28T04:47:04.176Z,96887.9
2019-03-28T04:48:06.656Z,96890
2019-03-28T04:49:08.578Z,96888
2019-03-28T04:50:11.369Z,96886.5
2019-03-28T04:51:13.846Z,96886.1
2019-03-28T04:52:16.306Z,96884.5
2019-03-28T04:53:18.782Z,96885.5
2019-03-28T04:54:21.268Z,96884.9
2019-03-28T04:55:23.489Z,96881.5
2019-03-28T04:56:25.981Z,96878.8
2019-03-28T04:57:28.492Z,96883.8
2019-03-28T04:59:36.795Z,96882.6
2019-03-28T05:00:38.708Z,96882
2019-03-28T05:01:41.195Z,96883.6
2019-03-28T05:03:49.909Z,96878.9
2019-03-28T05:04:51.815Z,96885.7
2019-03-28T05:05:54.309Z,96882.4
2019-03-28T05:06:56.824Z,96888.8
2019-03-28T05:07:58.776Z,96889.6
2019-03-28T05:09:01.321Z,96885.9
2019-03-28T05:10:03.845Z,96889.2
2019-03-28T05:11:06.035Z,96893.9
2019-03-28T05:12:09.317Z,96891.7
2019-03-28T05:13:11.240Z,96893.1
2019-03-28T05:14:13.443Z,96901
2019-03-28T05:15:15.666Z,96902.7
2019-03-28T05:16:18.171Z,96903.6
2019-03-28T05:17:20.643Z,96906.1
2019-03-28T05:18:23.118Z,96906
2019-03-28T05:19:25.589Z,96908.2
2019-03-28T05:20:27.790Z,96906.8
2019-03-28T05:21:29.988Z,96904.1
2019-03-28T05:22:33.171Z,96910.7
2019-03-28T05:23:35.644Z,96908.1
2019-03-28T05:24:37.830Z,96907.8
2019-03-28T05:25:40.641Z,96907.4
2019-03-28T05:26:42.962Z,96909.9
2019-03-28T05:27:45.433Z,96908.8
2019-03-28T05:29:53.433Z,96910.5
2019-03-28T05:30:55.636Z,96905.1
2019-03-28T05:31:58.106Z,96908.3
2019-03-28T05:33:00.309Z,96912.6
2019-03-28T05:34:02.496Z,96910.6
2019-03-28T05:35:04.969Z,96908.6
2019-03-28T05:36:07.503Z,96915
2019-03-28T05:37:10.386Z,96914.4
2019-03-28T05:38:12.665Z,96910.3
2019-03-28T05:39:15.175Z,96913.4
2019-03-28T05:40:17.396Z,96910.3
2019-03-28T05:41:19.896Z,96910.4
2019-03-28T05:42:22.061Z,96913
2019-03-28T05:43:24.538Z,96911.6
2019-03-28T05:44:26.756Z,96913.6
2019-03-28T05:45:29.238Z,96915.6
2019-03-28T05:46:31.705Z,96912.5
2019-03-28T05:47:33.916Z,96914.9
2019-03-28T05:48:36.403Z,96915.8
2019-03-28T05:49:38.615Z,96917.6
2019-03-28T05:50:40.538Z,96919.4
2019-03-28T05:51:43.023Z,96921
2019-03-28T05:52:44.944Z,96918.7
2019-03-28T05:53:48.049Z,96920.7
2019-03-28T05:54:49.967Z,96922.6
2019-03-28T05:55:52.446Z,96919.3
2019-03-28T05:56:54.660Z,96923.8
2019-03-28T05:57:57.130Z,96925.9
2019-03-28T06:00:04.347Z,96925.8
2019-03-28T06:01:07.775Z,96924
2019-03-28T06:02:10.265Z,96927.5
2019-03-28T06:03:12.473Z,96929.1
2019-03-28T06:04:14.948Z,96928.7
2019-03-28T06:05:17.411Z,96932.5
2019-03-28T06:06:20.078Z,96935.8
2019-03-28T06:07:22.267Z,96929
2019-03-28T06:08:24.746Z,96925.3
2019-03-28T06:09:26.946Z,96929.8
2019-03-28T06:10:29.435Z,96930.6
2019-03-28T06:11:31.917Z,96924.5
2019-03-28T06:12:33.854Z,96928.1
2019-03-28T06:13:36.071Z,96929.8
2019-03-28T06:14:38.307Z,96922.6
2019-03-28T06:15:42.625Z,96929.2
2019-03-28T06:16:45.107Z,96921.2
2019-03-28T06:17:47.325Z,96921.2
2019-03-28T06:18:49.806Z,96926.8
2019-03-28T06:19:52.290Z,96919.7
2019-03-28T06:20:54.218Z,96922.2
2019-03-28T06:21:57.414Z,96926.1
2019-03-28T06:22:59.885Z,96921.2
2019-03-28T06:24:02.084Z,96930.1
2019-03-28T06:26:09.274Z,96924.5
2019-03-28T06:27:11.749Z,96925.3
2019-03-28T06:28:13.937Z,96928.7
2019-03-28T06:30:21.411Z,96930
2019-03-28T06:31:23.578Z,96928.7
2019-03-28T06:32:25.803Z,96925.1
2019-03-28T06:33:28.002Z,96928.2
2019-03-28T06:34:30.468Z,96927.3
2019-03-28T06:35:32.675Z,96928.2
2019-03-28T06:36:34.597Z,96925.5
2019-03-28T06:37:36.799Z,96927.6
2019-03-28T06:38:39.008Z,96925.9
2019-03-28T06:39:41.249Z,96927.4
2019-03-28T06:40:43.457Z,96930.2
2019-03-28T06:41:45.994Z,96926.6
2019-03-28T06:42:48.182Z,96932.7
2019-03-28T06:43:50.664Z,96931
2019-03-28T06:44:53.131Z,96926.2
2019-03-28T06:45:55.329Z,96928.4
2019-03-28T06:46:57.811Z,96931
2019-03-28T06:48:00.288Z,96929.4
2019-03-28T06:49:02.756Z,96929.3
2019-03-28T06:50:04.935Z,96934.5
2019-03-28T06:51:07.404Z,96928.8
2019-03-28T06:52:09.885Z,96932.7
2019-03-28T06:53:13.110Z,96935.4
2019-03-28T06:54:15.580Z,96935.9
2019-03-28T06:55:18.065Z,96935.1
2019-03-28T06:56:20.559Z,96937.1
2019-03-28T06:57:22.809Z,96932.7
2019-03-28T06:58:25.002Z,96939.5
2019-03-28T07:00:32.504Z,96934.5
2019-03-28T07:01:34.995Z,96932.2
2019-03-28T07:02:37.474Z,96930.5
2019-03-28T07:03:39.710Z,96933.6
2019-03-28T07:04:42.190Z,96930.6
2019-03-28T07:05:44.377Z,96932
2019-03-28T07:06:46.851Z,96931.8
2019-03-28T07:07:49.327Z,96933
2019-03-28T07:08:52.760Z,96933.9
2019-03-28T07:09:55.215Z,96932.7
2019-03-28T07:10:59.568Z,96932.7
2019-03-28T07:12:01.779Z,96938.5
2019-03-28T07:13:04.255Z,96938.9
2019-03-28T07:14:06.745Z,96936.5
2019-03-28T07:15:08.951Z,96938.9
2019-03-28T07:16:11.458Z,96940.6
2019-03-28T07:17:13.931Z,96939.5
2019-03-28T07:18:16.187Z,96940.4
2019-03-28T07:19:18.394Z,96933.5
2019-03-28T07:20:20.022Z,96936.5
2019-03-28T07:21:22.501Z,96934
2019-03-28T07:22:24.964Z,96939.1
2019-03-28T07:23:27.429Z,96932.1
2019-03-28T07:24:29.900Z,96930
2019-03-28T07:25:32.105Z,96933.7
2019-03-28T07:26:34.575Z,96933.9
2019-03-28T07:27:37.051Z,96932.5
2019-03-28T07:28:39.274Z,96928
2019-03-28T07:30:47.031Z,96927
2019-03-28T07:31:49.511Z,96930.5
2019-03-28T07:32:51.994Z,96930.8
2019-03-28T07:33:53.944Z,96929.7
2019-03-28T07:34:56.439Z,96928.5
2019-03-28T07:35:58.943Z,96928.2
2019-03-28T07:37:01.161Z,96927.8
2019-03-28T07:38:03.375Z,96926.5
2019-03-28T07:39:05.553Z,96930.9
2019-03-28T07:40:07.506Z,96927.4
2019-03-28T07:41:09.712Z,96923.8
2019-03-28T07:42:11.976Z,96922.1
2019-03-28T07:43:14.457Z,96923.4
2019-03-28T07:44:16.665Z,96925.3
2019-03-28T07:45:18.565Z,96920.3
2019-03-28T07:46:20.747Z,96923.9
2019-03-28T07:47:22.973Z,96921.2
2019-03-28T07:48:25.328Z,96922.5
2019-03-28T07:49:27.801Z,96919.5
2019-03-28T07:50:33.329Z,96920
2019-03-28T07:51:36.731Z,96917.9
2019-03-28T07:52:38.943Z,96916.4
2019-03-28T07:53:41.190Z,96918.2
2019-03-28T07:54:43.677Z,96923.5
2019-03-28T07:55:45.860Z,96921.2
2019-03-28T07:56:48.353Z,96920.2
2019-03-28T07:57:51.313Z,96922.9
2019-03-28T07:58:53.504Z,96921.6
2019-03-28T08:01:00.973Z,96921.6
2019-03-28T08:02:03.225Z,96922.9
2019-03-28T08:03:05.393Z,96917.2
2019-03-28T08:04:07.877Z,96918.9
2019-03-28T08:05:10.526Z,96926.2
2019-03-28T08:06:14.175Z,96921.9
2019-03-28T08:07:16.651Z,96921.4
2019-03-28T08:08:19.263Z,96917.8
2019-03-28T08:09:21.184Z,96921.4
2019-03-28T08:10:23.666Z,96922
2019-03-28T08:11:26.544Z,96922.5
2019-03-28T08:12:29.226Z,96925
2019-03-28T08:13:32.429Z,96928.5
2019-03-28T08:14:34.903Z,96928.8
2019-03-28T08:15:37.086Z,96928.3
2019-03-28T08:16:39.566Z,96930.2
2019-03-28T08:17:42.046Z,96929.6
2019-03-28T08:18:45.358Z,96929.6
2019-03-28T08:19:47.915Z,96931.3
2019-03-28T08:20:50.390Z,96935.1
2019-03-28T08:21:52.369Z,96933.9
2019-03-28T08:22:54.831Z,96939.7
2019-03-28T08:23:57.017Z,96941.1
2019-03-28T08:24:59.216Z,96942.8
2019-03-28T08:26:01.702Z,96940.8
2019-03-28T08:27:04.175Z,96945.6
2019-03-28T08:28:06.680Z,96946
2019-03-28T08:29:08.857Z,96941.6
2019-03-28T08:31:16.701Z,96943.9
2019-03-28T08:32:19.330Z,96947
2019-03-28T08:33:21.590Z,96943
2019-03-28T08:34:24.065Z,96943.5
2019-03-28T08:35:26.555Z,96940.6
2019-03-28T08:36:29.035Z,96943.2
2019-03-28T08:37:31.506Z,96942.9
2019-03-28T08:38:34.205Z,96936.8
2019-03-28T08:39:36.685Z,96941.1
2019-03-28T08:41:43.844Z,96945.4
2019-03-28T08:42:46.124Z,96939.8
2019-03-28T08:43:49.518Z,96939.5
2019-03-28T08:44:51.719Z,96944
2019-03-28T08:45:54.212Z,96940.5
2019-03-28T08:46:56.694Z,96938.2
2019-03-28T08:47:59.184Z,96938.5
2019-03-28T08:49:01.384Z,96939.3
2019-03-28T08:50:03.872Z,96936.1
2019-03-28T08:51:05.816Z,96935.7
2019-03-28T08:52:11.427Z,96932.8
2019-03-28T08:53:14.763Z,96935.1
2019-03-28T08:54:17.047Z,96932.9
2019-03-28T08:55:19.358Z,96931.1
2019-03-28T08:56:21.571Z,96934.1
2019-03-28T08:57:24.084Z,96935.9
2019-03-28T08:58:26.570Z,96932.4
2019-03-28T08:59:29.065Z,96933.3
2019-03-28T09:01:38.121Z,96933.3
2019-03-28T09:02:40.593Z,96930.2
2019-03-28T09:03:43.127Z,96935
2019-03-28T09:04:45.604Z,96934.3
2019-03-28T09:05:48.091Z,96932
2019-03-28T09:06:50.369Z,96936.3
2019-03-28T09:07:52.861Z,96935.6
2019-03-28T09:08:55.345Z,96933
2019-03-28T09:09:57.834Z,96933.8
2019-03-28T09:11:00.045Z,96931.3
2019-03-28T09:12:02.546Z,96927.4
2019-03-28T09:13:04.774Z,96931.5
2019-03-28T09:14:06.968Z,96927.3
2019-03-28T09:15:09.454Z,96923.8
2019-03-28T09:16:11.673Z,96928.9
2019-03-28T09:17:14.162Z,96923.3
2019-03-28T09:18:16.394Z,96923.7
2019-03-28T09:19:18.858Z,96922.3
2019-03-28T09:20:21.331Z,96927.2
2019-03-28T09:21:23.522Z,96930.5
2019-03-28T09:22:26.013Z,96930.4
2019-03-28T09:23:28.512Z,96925.6
2019-03-28T09:24:30.982Z,96926.1
2019-03-28T09:25:33.453Z,96932.1
2019-03-28T09:26:35.929Z,96929.4
2019-03-28T09:27:37.877Z,96927.6
2019-03-28T09:28:40.082Z,96926.9
2019-03-28T09:29:42.301Z,96928.4
2019-03-28T09:31:49.757Z,96923
2019-03-28T09:32:51.978Z,96926.7
2019-03-28T09:33:54.198Z,96922.8
2019-03-28T09:34:56.679Z,96927.3
2019-03-28T09:35:58.885Z,96935.1
2019-03-28T09:37:01.364Z,96934.5
2019-03-28T09:38:03.587Z,96939.3
2019-03-28T09:39:05.775Z,96938.3
2019-03-28T09:40:07.944Z,96933
2019-03-28T09:41:10.424Z,96930.8
2019-03-28T09:42:12.901Z,96931.5
2019-03-28T09:43:15.105Z,96933.5
2019-03-28T09:44:17.580Z,96933
2019-03-28T09:45:19.559Z,96932.7
2019-03-28T09:46:21.750Z,96932.5
2019-03-28T09:47:24.243Z,96934.4
2019-03-28T09:48:26.163Z,96928.7
2019-03-28T09:49:28.379Z,96928.1
2019-03-28T09:50:30.594Z,96924.1
2019-03-28T09:52:39.049Z,96923.5
2019-03-28T09:53:41.268Z,96923.7
2019-03-28T09:54:43.746Z,96926.5
2019-03-28T09:55:45.932Z,96925
2019-03-28T09:56:48.426Z,96923.5
2019-03-28T09:57:50.906Z,96924.7
2019-03-28T09:58:53.077Z,96922.6
2019-03-28T09:59:55.283Z,96921
2019-03-28T10:02:04.043Z,96919.2
2019-03-28T10:03:06.346Z,96920.7
2019-03-28T10:04:08.826Z,96919.9
2019-03-28T10:05:11.025Z,96921.4
2019-03-28T10:06:13.223Z,96918.4
2019-03-28T10:07:15.430Z,96913
2019-03-28T10:08:17.625Z,96913.5
2019-03-28T10:09:19.890Z,96914.8
2019-03-28T10:10:22.370Z,96909.1
2019-03-28T10:11:24.843Z,96908.2
2019-03-28T10:12:27.314Z,96909
2019-03-28T10:13:29.811Z,96907.8
2019-03-28T10:14:32.282Z,96905.3
2019-03-28T10:16:41.554Z,96904.6
2019-03-28T10:17:44.105Z,96914
2019-03-28T10:18:47.524Z,96911
2019-03-28T10:19:49.990Z,96908.8
2019-03-28T10:20:52.466Z,96908.6
2019-03-28T10:21:54.705Z,96908.6
2019-03-28T10:22:56.921Z,96911.2
2019-03-28T10:23:59.417Z,96909.7
2019-03-28T10:25:01.754Z,96907.3
2019-03-28T10:26:04.208Z,96903.6
2019-03-28T10:27:06.680Z,96900.6
2019-03-28T10:28:09.157Z,96900.7
2019-03-28T10:29:11.426Z,96896.3
2019-03-28T10:30:13.928Z,96897.1
2019-03-28T10:31:18.317Z,96890.7
2019-03-28T10:32:20.792Z,96890.6
2019-03-28T10:33:22.996Z,96884.6
2019-03-28T10:34:26.619Z,96882.2
2019-03-28T10:35:29.097Z,96884.1
2019-03-28T10:36:31.256Z,96883.8
2019-03-28T10:37:33.739Z,96878.3
2019-03-28T10:38:35.952Z,96879.5
2019-03-28T10:39:38.428Z,96880.5
2019-03-28T10:40:40.895Z,96879.5
2019-03-28T10:41:43.365Z,96877.2
2019-03-28T10:42:45.581Z,96882.5
2019-03-28T10:43:47.475Z,96883.9
2019-03-28T10:44:49.673Z,96889.3
2019-03-28T10:45:52.161Z,96887.9
2019-03-28T10:46:54.362Z,96888.3
2019-03-28T10:47:56.865Z,96891.3
2019-03-28T10:48:59.339Z,96892.2
2019-03-28T10:51:06.797Z,96887.4
2019-03-28T10:53:14.935Z,96895
2019-03-28T10:55:22.416Z,96895.5
2019-03-28T10:56:25.960Z,96897.1
2019-03-28T10:59:38.429Z,96891.8
2019-03-28T11:00:40.908Z,96887.4
2019-03-28T11:02:48.457Z,96877
2019-03-28T11:03:50.980Z,96874.5
2019-03-28T11:04:53.452Z,96879
2019-03-28T11:05:55.929Z,96879.8
2019-03-28T11:06:59.508Z,96879
2019-03-28T11:08:01.978Z,96877
2019-03-28T11:09:04.445Z,96882.8
2019-03-28T11:10:07.037Z,96873.4
2019-03-28T11:11:09.508Z,96884.4
2019-03-28T11:12:11.992Z,96881.6
2019-03-28T11:13:14.464Z,96881.7
2019-03-28T11:14:16.942Z,96889.4
2019-03-28T11:15:19.398Z,96884.8
2019-03-28T11:16:21.872Z,96880
2019-03-28T11:17:24.351Z,96881.9
2019-03-28T11:18:26.832Z,96884.6
2019-03-28T11:19:29.294Z,96883.2
2019-03-28T11:20:31.483Z,96886.5
2019-03-28T11:21:35.554Z,96890
2019-03-28T11:22:37.744Z,96888.7
2019-03-28T11:23:40.227Z,96884.1
2019-03-28T11:24:45.977Z,96885.7
2019-03-28T11:25:49.147Z,96888.1
2019-03-28T11:26:51.710Z,96877.4
2019-03-28T11:27:54.277Z,96879.5
2019-03-28T11:28:56.745Z,96874.2
2019-03-28T11:29:59.486Z,96873
2019-03-28T11:31:01.749Z,96874.5
2019-03-28T11:32:04.041Z,96879.3
2019-03-28T11:33:08.111Z,96874.8
2019-03-28T11:34:10.304Z,96882.1
2019-03-28T11:35:12.904Z,96883.4
2019-03-28T11:36:15.170Z,96885.5
2019-03-28T11:38:22.756Z,96881.9
2019-03-28T11:39:25.054Z,96881.1
2019-03-28T11:40:27.526Z,96887.1
2019-03-28T11:41:30.020Z,96876.6
2019-03-28T11:42:32.575Z,96875.1
2019-03-28T11:43:34.832Z,96871.3
2019-03-28T11:44:37.303Z,96874.6
2019-03-28T11:45:39.787Z,96880.8
2019-03-28T11:46:42.294Z,96874.6
2019-03-28T11:47:44.501Z,96879.9
2019-03-28T11:48:46.971Z,96875.1
2019-03-28T11:49:49.450Z,96868.6
2019-03-28T11:50:51.927Z,96875.5
2019-03-28T11:51:54.403Z,96875.7
2019-03-28T11:52:56.942Z,96871.8
2019-03-28T11:53:59.418Z,96870.9
2019-03-28T11:55:01.951Z,96870
2019-03-28T11:56:04.165Z,96864.9
2019-03-28T11:57:06.655Z,96860.8
2019-03-28T11:58:09.151Z,96870.3
2019-03-28T11:59:11.627Z,96867.7
2019-03-28T12:00:13.903Z,96865
2019-03-28T12:01:16.394Z,96859.4
2019-03-28T12:03:23.604Z,96868.2
2019-03-28T12:04:25.808Z,96860.5
2019-03-28T12:05:28.305Z,96862.7
2019-03-28T12:06:30.240Z,96859.7
2019-03-28T12:07:32.445Z,96858
2019-03-28T12:08:34.916Z,96856.2
2019-03-28T12:09:38.005Z,96859.3
2019-03-28T12:10:39.972Z,96861.6
2019-03-28T12:11:42.164Z,96861.9
2019-03-28T12:12:44.368Z,96860.7
2019-03-28T12:13:46.636Z,96860.5
2019-03-28T12:14:48.877Z,96857.9
2019-03-28T12:15:52.380Z,96859
2019-03-28T12:16:54.858Z,96855.1
2019-03-28T12:17:57.353Z,96858.9
2019-03-28T12:18:59.286Z,96853.7
2019-03-28T12:20:01.883Z,96855.9
2019-03-28T12:21:04.097Z,96853
2019-03-28T12:22:06.618Z,96852.6
2019-03-28T12:23:09.101Z,96856.3
2019-03-28T12:24:11.584Z,96854.9
2019-03-28T12:25:13.488Z,96858.5
2019-03-28T12:26:15.709Z,96850.9
2019-03-28T12:27:17.644Z,96847
2019-03-28T12:28:19.838Z,96854.8
2019-03-28T12:29:22.320Z,96854.7
2019-03-28T12:30:25.890Z,96854.3
2019-03-28T12:31:28.377Z,96847.5
2019-03-28T12:32:30.884Z,96851.1
2019-03-28T12:33:33.094Z,96846.5
2019-03-28T12:34:35.566Z,96852.6
2019-03-28T12:35:38.080Z,96852.5
2019-03-28T12:36:40.567Z,96853
2019-03-28T12:37:43.056Z,96843.9
2019-03-28T12:38:45.535Z,96844.5
2019-03-28T12:39:48.017Z,96837.8
2019-03-28T12:40:50.522Z,96838.3
2019-03-28T12:41:53.003Z,96842.8
2019-03-28T12:42:55.214Z,96838.7
2019-03-28T12:43:57.265Z,96844.9
2019-03-28T12:45:00.515Z,96842.9
2019-03-28T12:46:03.093Z,96838.8
2019-03-28T12:47:05.638Z,96836.4
2019-03-28T12:48:08.114Z,96832.6
2019-03-28T12:49:10.613Z,96831.8
2019-03-28T12:50:13.113Z,96835.5
2019-03-28T12:51:15.325Z,96831.2
2019-03-28T12:52:18.500Z,96835.9
2019-03-28T12:53:21.076Z,96836.9
2019-03-28T12:54:23.009Z,96837.8
2019-03-28T12:55:25.516Z,96837
2019-03-28T12:56:28.109Z,96838.8
2019-03-28T12:57:31.639Z,96836.7
2019-03-28T12:58:34.165Z,96836.8
2019-03-28T12:59:36.072Z,96831
2019-03-28T13:00:38.553Z,96835.3
2019-03-28T13:01:40.756Z,96834.3
2019-03-28T13:02:43.234Z,96837.6
2019-03-28T13:03:47.688Z,96837.5
2019-03-28T13:04:49.617Z,96830.3
2019-03-28T13:05:51.841Z,96829.4
2019-03-28T13:06:54.329Z,96829.6
2019-03-28T13:07:56.813Z,96830.1
2019-03-28T13:08:59.301Z,96826.5
2019-03-28T13:10:02.549Z,96828.8
2019-03-28T13:11:05.054Z,96829.9
2019-03-28T13:12:07.557Z,96830.1
2019-03-28T13:13:09.823Z,96836
2019-03-28T13:14:12.039Z,96834.6
2019-03-28T13:15:15.114Z,96836
2019-03-28T13:16:17.294Z,96840.2
2019-03-28T13:17:19.791Z,96834.7
2019-03-28T13:18:22.173Z,96837.5
2019-03-28T13:19:24.108Z,96840.2
2019-03-28T13:20:26.601Z,96842.7