createdAt,value
2018-12-12T00:02:04.711Z,1.70
2018-12-12T00:07:06.012Z,1.70
2018-12-12T00:12:07.197Z,1.70
2018-12-12T00:17:08.434Z,1.70
2018-12-12T00:22:09.594Z,1.70
2018-12-12T00:27:10.782Z,1.70
2018-12-12T00:32:11.981Z,1.70
2018-12-12T00:37:13.171Z,1.70
2018-12-12T00:42:14.375Z,1.70
2018-12-12T00:47:15.887Z,1.80
2018-12-12T00:52:17.047Z,1.80
2018-12-12T00:57:19.448Z,1.80
2018-12-12T01:02:20.622Z,1.80
2018-12-12T01:07:21.850Z,1.80
2018-12-12T01:12:23.149Z,1.90
2018-12-12T01:17:24.337Z,1.80
2018-12-12T01:22:25.573Z,1.80
2018-12-12T01:27:26.762Z,1.80
2018-12-12T01:32:28.492Z,1.80
2018-12-12T01:37:29.675Z,1.80
2018-12-12T01:42:30.850Z,1.80
2018-12-12T01:47:32.032Z,1.80
2018-12-12T01:52:33.232Z,1.80
2018-12-12T01:57:34.442Z,1.70
2018-12-12T02:02:35.610Z,1.60
2018-12-12T02:07:36.792Z,1.50
2018-12-12T02:12:37.987Z,1.50
2018-12-12T02:17:39.346Z,1.50
2018-12-12T02:22:40.527Z,1.60
2018-12-12T02:27:41.697Z,1.60
2018-12-12T02:32:42.879Z,1.70
2018-12-12T02:37:44.197Z,1.70
2018-12-12T02:42:45.357Z,1.70
2018-12-12T02:47:46.527Z,1.70
2018-12-12T02:52:47.702Z,1.70
2018-12-12T02:57:48.881Z,1.70
2018-12-12T03:02:50.052Z,1.80
2018-12-12T03:07:51.230Z,1.80
2018-12-12T03:12:52.389Z,1.80
2018-12-12T03:17:53.557Z,1.80
2018-12-12T03:22:54.730Z,1.80
2018-12-12T03:27:55.895Z,1.80
2018-12-12T03:32:57.200Z,1.80
2018-12-12T03:37:58.446Z,1.80
2018-12-12T03:42:59.629Z,1.80
2018-12-12T03:48:00.823Z,1.80
2018-12-12T03:53:02.001Z,1.80
2018-12-12T03:58:03.309Z,1.80
2018-12-12T04:03:04.483Z,1.70
2018-12-12T04:08:05.642Z,1.70
2018-12-12T04:13:06.800Z,1.60
2018-12-12T04:18:07.957Z,1.60
2018-12-12T04:23:09.147Z,1.60
2018-12-12T04:28:10.305Z,1.60
2018-12-12T04:33:11.597Z,1.60
2018-12-12T04:38:12.754Z,1.60
2018-12-12T04:43:13.911Z,1.60
2018-12-12T04:48:15.083Z,1.60
2018-12-12T04:53:16.289Z,1.60
2018-12-12T04:58:17.478Z,1.60
2018-12-12T05:03:18.651Z,1.60
2018-12-12T05:08:19.818Z,1.60
2018-12-12T05:13:20.978Z,1.60
2018-12-12T05:18:22.145Z,1.60
2018-12-12T05:23:23.318Z,1.60
2018-12-12T05:28:24.469Z,1.50
2018-12-12T05:33:25.691Z,1.40
2018-12-12T05:38:26.855Z,1.40
2018-12-12T05:43:28.026Z,1.20
2018-12-12T05:48:29.189Z,1.20
2018-12-12T05:53:30.350Z,1.10
2018-12-12T05:58:31.554Z,1.00
2018-12-12T06:09:01.290Z,1.00
2018-12-12T06:14:02.793Z,1.00
2018-12-12T06:19:03.989Z,1.00
2018-12-12T06:24:05.247Z,1.10
2018-12-12T06:29:06.428Z,1.10
2018-12-12T06:34:07.598Z,1.20
2018-12-12T06:39:08.783Z,1.20
2018-12-12T06:44:09.949Z,1.30
2018-12-12T06:49:11.113Z,1.30
2018-12-12T06:54:12.306Z,1.30
2018-12-12T06:59:13.489Z,1.40
2018-12-12T07:04:14.653Z,1.40
2018-12-12T07:09:15.823Z,1.40
2018-12-12T07:14:17.018Z,1.40
2018-12-12T07:19:18.187Z,1.40
2018-12-12T07:29:48.852Z,1.50
2018-12-12T07:34:50.390Z,5.00
2018-12-12T07:39:51.658Z,1.60
2018-12-12T07:44:52.854Z,1.60
2018-12-12T07:49:54.015Z,1.60
2018-12-12T07:54:55.191Z,1.70
2018-12-12T07:59:56.378Z,1.70
2018-12-12T08:04:57.542Z,1.80
2018-12-12T08:09:58.734Z,1.90
2018-12-12T08:14:59.901Z,2.00
2018-12-12T08:20:01.217Z,2.10
2018-12-12T08:25:02.809Z,2.00
2018-12-12T08:30:05.752Z,2.10
2018-12-12T08:35:07.175Z,2.10
2018-12-12T08:40:08.647Z,2.10
2018-12-12T08:45:09.814Z,2.20
2018-12-12T08:50:11.109Z,2.20
2018-12-12T08:55:17.603Z,2.10
2018-12-12T09:00:15.500Z,2.10
2018-12-12T09:05:16.688Z,2.20
2018-12-12T09:10:17.877Z,2.20
2018-12-12T09:15:19.073Z,2.20
2018-12-12T09:20:20.252Z,2.30
2018-12-12T09:25:21.432Z,2.50
2018-12-12T09:30:22.611Z,2.60
2018-12-12T09:35:23.913Z,2.60
2018-12-12T09:40:25.079Z,2.70
2018-12-12T09:45:26.263Z,4.00
2018-12-12T09:50:27.667Z,2.70
2018-12-12T09:55:29.051Z,2.80
2018-12-12T10:00:30.302Z,2.90
2018-12-12T10:05:31.502Z,2.80
2018-12-12T10:10:32.670Z,2.80
2018-12-12T10:15:33.932Z,2.70
2018-12-12T10:20:35.222Z,2.70
2018-12-12T10:25:36.415Z,3.00
2018-12-12T10:30:37.596Z,3.00
2018-12-12T10:35:38.914Z,3.10
2018-12-12T10:40:40.283Z,3.10
2018-12-12T10:45:41.487Z,3.20
2018-12-12T10:50:42.782Z,3.20
2018-12-12T10:55:43.946Z,3.10
2018-12-12T11:00:47.175Z,3.00
2018-12-12T11:05:48.354Z,3.10
2018-12-12T11:10:49.673Z,3.10
2018-12-12T11:15:50.867Z,3.10
2018-12-12T11:20:52.046Z,3.00
2018-12-12T11:25:53.213Z,3.00
2018-12-12T11:30:54.397Z,3.00
2018-12-12T11:35:55.570Z,3.10
2018-12-12T11:40:56.761Z,3.20
2018-12-12T11:45:57.970Z,3.40
2018-12-12T11:50:59.203Z,3.40
2018-12-12T11:56:00.383Z,3.60
2018-12-12T12:01:01.549Z,4.10
2018-12-12T12:06:02.759Z,5.30
2018-12-12T12:11:03.931Z,6.10
2018-12-12T12:16:05.110Z,6.60
2018-12-12T12:21:06.303Z,6.80
2018-12-12T12:26:07.505Z,6.70
2018-12-12T12:31:08.683Z,6.60
2018-12-12T12:36:09.874Z,6.10
2018-12-12T12:41:11.126Z,5.50
2018-12-12T12:46:12.305Z,5.30
2018-12-12T12:51:13.676Z,5.40
2018-12-12T12:56:14.874Z,5.70
2018-12-12T13:01:16.045Z,5.10
2018-12-12T13:06:17.230Z,4.50
2018-12-12T13:11:18.420Z,4.20
2018-12-12T13:16:19.599Z,4.20
2018-12-12T13:21:20.949Z,4.40
2018-12-12T13:26:22.140Z,4.40
2018-12-12T13:31:23.454Z,4.30
2018-12-12T13:36:24.746Z,4.40
2018-12-12T13:41:25.920Z,4.20
2018-12-12T13:46:27.198Z,4.10
2018-12-12T13:51:28.393Z,4.00
2018-12-12T13:56:29.642Z,3.90
2018-12-12T14:01:30.828Z,3.90
2018-12-12T14:06:32.042Z,3.90
2018-12-12T14:11:33.257Z,3.80
2018-12-12T14:16:34.445Z,3.80
2018-12-12T14:21:35.622Z,3.80
2018-12-12T14:26:36.801Z,3.80
2018-12-12T14:31:38.095Z,3.70
2018-12-12T14:36:39.300Z,3.60
2018-12-12T14:41:40.486Z,3.50
2018-12-12T14:46:41.655Z,3.90
2018-12-12T14:51:42.860Z,3.20
2018-12-12T14:56:44.020Z,3.20
2018-12-12T15:01:45.186Z,3.20
2018-12-12T15:06:46.359Z,3.10
2018-12-12T15:11:47.547Z,3.10
2018-12-12T15:16:48.779Z,3.00
2018-12-12T15:21:49.955Z,3.00
2018-12-12T15:26:51.184Z,2.90
2018-12-12T15:31:52.389Z,2.80
2018-12-12T15:36:53.562Z,2.80
2018-12-12T15:41:54.735Z,2.80
2018-12-12T15:46:55.930Z,2.70
2018-12-12T15:51:57.118Z,2.70
2018-12-12T15:56:59.783Z,2.70
2018-12-12T16:02:01.328Z,2.70
2018-12-12T16:07:02.737Z,2.70
2018-12-12T16:12:03.938Z,2.60
2018-12-12T16:17:05.127Z,3.10
2018-12-12T16:22:06.331Z,3.10
2018-12-12T16:27:07.514Z,2.90
2018-12-12T16:32:09.903Z,2.80
2018-12-12T16:37:11.079Z,2.70
2018-12-12T16:42:12.269Z,2.70
2018-12-12T16:47:13.438Z,2.70
2018-12-12T16:52:14.642Z,2.60
2018-12-12T16:57:15.929Z,1.10
2018-12-12T17:02:17.122Z,2.50
2018-12-12T17:07:18.321Z,2.50
2018-12-12T17:12:20.678Z,2.50
2018-12-12T17:17:21.890Z,2.50
2018-12-12T17:22:23.118Z,2.50
2018-12-12T17:27:24.346Z,2.60
2018-12-12T17:32:25.584Z,2.60
2018-12-12T17:37:26.781Z,2.60
2018-12-12T17:42:27.998Z,2.50
2018-12-12T17:47:29.200Z,2.60
2018-12-12T17:52:30.406Z,2.60
2018-12-12T17:57:31.601Z,2.50
2018-12-12T18:02:32.911Z,2.80
2018-12-12T18:07:34.096Z,2.40
2018-12-12T18:12:35.286Z,2.40
2018-12-12T18:17:36.508Z,2.40
2018-12-12T18:22:37.715Z,2.40
2018-12-12T18:27:38.890Z,2.30
2018-12-12T18:32:40.113Z,2.40
2018-12-12T18:37:41.290Z,2.30
2018-12-12T18:42:42.479Z,2.30
2018-12-12T18:47:43.696Z,2.20
2018-12-12T18:52:44.916Z,2.20
2018-12-12T18:57:46.226Z,2.20
2018-12-12T19:02:47.425Z,2.10
2018-12-12T19:07:48.680Z,2.10
2018-12-12T19:12:49.911Z,2.10
2018-12-12T19:23:25.924Z,2.10
2018-12-12T19:28:27.111Z,2.10
2018-12-12T19:33:28.314Z,2.00
2018-12-12T19:38:29.491Z,2.00
2018-12-12T19:43:30.693Z,1.90
2018-12-12T19:48:31.902Z,2.40
2018-12-12T19:53:33.130Z,2.90
2018-12-12T19:58:34.422Z,1.70
2018-12-12T20:03:35.646Z,1.60
2018-12-12T20:08:36.869Z,1.60
2018-12-12T20:13:38.099Z,1.50
2018-12-12T20:18:39.334Z,1.50
2018-12-12T20:23:40.542Z,1.30
2018-12-12T20:28:41.751Z,1.30
2018-12-12T20:33:42.971Z,1.20
2018-12-12T20:38:44.175Z,1.20
2018-12-12T20:43:45.366Z,1.20
2018-12-12T20:53:48.212Z,1.20
2018-12-12T20:58:49.447Z,1.20
2018-12-12T21:03:51.124Z,1.20
2018-12-12T21:08:52.331Z,1.20
2018-12-12T21:13:53.538Z,1.20
2018-12-12T21:18:54.746Z,3.00
2018-12-12T21:23:55.961Z,1.40
2018-12-12T21:28:57.159Z,1.40
2018-12-12T21:33:58.359Z,1.30
2018-12-12T21:38:59.549Z,1.10
2018-12-12T21:49:02.437Z,0.50
2018-12-12T21:59:05.178Z,0.10
2018-12-12T22:04:06.455Z,0.10
2018-12-12T22:09:07.872Z,0.30
2018-12-12T22:14:09.083Z,0.40
2018-12-12T22:19:10.358Z,0.30
2018-12-12T22:29:13.176Z,0.30
2018-12-12T22:34:14.481Z,0.10
2018-12-12T22:39:15.666Z,-0.20
2018-12-12T22:44:16.853Z,-0.40
2018-12-12T22:49:18.027Z,-0.60
2018-12-12T22:59:20.753Z,-0.80
2018-12-12T23:04:21.951Z,-0.90
2018-12-12T23:09:23.129Z,-1.00
2018-12-12T23:14:24.314Z,-1.00
2018-12-12T23:19:25.469Z,-0.50
2018-12-12T23:24:26.755Z,-0.50
2018-12-12T23:29:28.896Z,-0.10
2018-12-12T23:34:30.726Z,0.10
2018-12-12T23:39:31.895Z,0.00
2018-12-12T23:44:33.058Z,-0.10
2018-12-12T23:49:34.778Z,-0.20
2018-12-12T23:54:35.938Z,-0.40
2018-12-12T23:59:37.106Z,-0.40
