createdAt,value
2024-02-21T00:01:56.181Z,1.93
2024-02-21T00:04:24.010Z,1.96
2024-02-21T00:06:51.913Z,1.98
2024-02-21T00:09:20.660Z,1.98
2024-02-21T00:11:48.798Z,2.03
2024-02-21T00:14:18.076Z,2.09
2024-02-21T00:16:45.871Z,2.10
2024-02-21T00:19:13.726Z,2.11
2024-02-21T00:21:41.504Z,2.11
2024-02-21T00:24:09.217Z,2.17
2024-02-21T00:26:36.900Z,2.23
2024-02-21T00:29:06.543Z,2.19
2024-02-21T00:31:37.731Z,2.23
2024-02-21T00:34:05.672Z,2.30
2024-02-21T00:36:33.402Z,2.27
2024-02-21T00:39:01.159Z,2.28
2024-02-21T00:41:28.828Z,2.33
2024-02-21T00:43:56.423Z,2.30
2024-02-21T00:46:24.471Z,2.31
2024-02-21T00:48:53.761Z,2.50
2024-02-21T00:51:21.489Z,2.47
2024-02-21T00:53:48.981Z,2.40
2024-02-21T00:56:16.664Z,2.42
2024-02-21T00:58:44.212Z,2.46
2024-02-21T01:01:12.062Z,2.43
2024-02-21T01:07:47.422Z,2.23
2024-02-21T01:10:15.131Z,2.27
2024-02-21T01:12:42.766Z,2.28
2024-02-21T01:15:11.215Z,2.22
2024-02-21T01:17:39.151Z,2.25
2024-02-21T01:20:08.220Z,2.17
2024-02-21T01:22:35.979Z,2.22
2024-02-21T01:25:04.976Z,2.29
2024-02-21T01:27:32.738Z,2.28
2024-02-21T01:30:00.254Z,2.34
2024-02-21T01:32:27.994Z,2.31
2024-02-21T01:34:55.579Z,2.26
2024-02-21T01:37:23.388Z,2.28
2024-02-21T01:39:51.633Z,2.29
2024-02-21T01:42:20.659Z,2.32
2024-02-21T01:44:48.381Z,2.30
2024-02-21T01:47:15.970Z,2.26
2024-02-21T01:49:43.786Z,2.27
2024-02-21T01:52:13.875Z,2.23
2024-02-21T01:54:41.935Z,2.22
2024-02-21T01:57:09.707Z,2.20
2024-02-21T01:59:38.582Z,2.25
2024-02-21T02:02:06.374Z,2.22
2024-02-21T02:04:35.123Z,2.21
2024-02-21T02:07:06.345Z,2.25
2024-02-21T02:09:34.477Z,2.27
2024-02-21T02:12:02.574Z,2.22
2024-02-21T02:14:30.362Z,2.26
2024-02-21T02:16:59.205Z,2.24
2024-02-21T02:19:26.985Z,2.30
2024-02-21T02:22:01.662Z,2.34
2024-02-21T02:24:30.798Z,2.32
2024-02-21T02:26:58.506Z,2.39
2024-02-21T02:29:26.456Z,2.37
2024-02-21T02:31:54.208Z,2.38
2024-02-21T02:34:22.036Z,2.41
2024-02-21T02:36:50.545Z,2.41
2024-02-21T02:39:18.315Z,2.37
2024-02-21T02:41:47.162Z,2.43
2024-02-21T02:44:16.147Z,2.36
2024-02-21T02:46:44.082Z,2.39
2024-02-21T02:49:12.204Z,2.40
2024-02-21T02:51:43.593Z,2.29
2024-02-21T02:54:11.372Z,2.40
2024-02-21T02:56:38.891Z,2.48
2024-02-21T02:59:07.945Z,2.44
2024-02-21T03:01:36.843Z,2.42
2024-02-21T03:04:04.768Z,2.42
2024-02-21T03:06:32.688Z,2.43
2024-02-21T03:09:01.170Z,2.46
2024-02-21T03:11:31.423Z,2.46
2024-02-21T03:13:59.495Z,2.50
2024-02-21T03:16:28.974Z,2.58
2024-02-21T03:18:56.833Z,2.53
2024-02-21T03:21:24.938Z,2.51
2024-02-21T03:23:52.694Z,2.54
2024-02-21T03:26:20.208Z,2.50
2024-02-21T03:28:48.025Z,2.51
2024-02-21T03:31:15.905Z,2.54
2024-02-21T03:33:45.425Z,2.55
2024-02-21T03:36:16.411Z,2.54
2024-02-21T03:38:44.295Z,2.52
2024-02-21T03:41:11.992Z,2.56
2024-02-21T03:43:39.856Z,2.56
2024-02-21T03:46:08.759Z,2.52
2024-02-21T03:48:36.492Z,2.55
2024-02-21T03:51:05.738Z,2.62
2024-02-21T03:53:33.426Z,2.59
2024-02-21T03:56:04.890Z,2.66
2024-02-21T03:58:32.826Z,2.57
2024-02-21T04:01:02.428Z,2.58
2024-02-21T04:03:30.511Z,2.58
2024-02-21T04:05:58.754Z,2.54
2024-02-21T04:08:27.995Z,2.56
2024-02-21T04:10:55.738Z,2.55
2024-02-21T04:13:23.922Z,2.55
2024-02-21T04:15:51.694Z,2.58
2024-02-21T04:18:19.247Z,2.57
2024-02-21T04:20:47.129Z,2.53
2024-02-21T04:23:15.336Z,2.50
2024-02-21T04:25:44.515Z,2.53
2024-02-21T04:28:12.200Z,2.51
2024-02-21T04:30:39.715Z,2.54
2024-02-21T04:33:07.556Z,2.50
2024-02-21T04:35:35.443Z,2.48
2024-02-21T04:38:03.271Z,2.41
2024-02-21T04:40:31.932Z,2.41
2024-02-21T04:43:00.994Z,2.43
2024-02-21T04:45:28.683Z,2.36
2024-02-21T04:47:56.455Z,2.33
2024-02-21T04:50:24.248Z,2.27
2024-02-21T04:52:52.103Z,2.17
2024-02-21T04:55:19.854Z,2.15
2024-02-21T04:57:47.353Z,2.11
2024-02-21T05:00:17.519Z,2.12
2024-02-21T05:02:45.223Z,2.04
2024-02-21T05:05:12.932Z,2.01
2024-02-21T05:07:41.413Z,2.00
2024-02-21T05:10:10.702Z,1.90
2024-02-21T05:12:38.444Z,1.89
2024-02-21T05:15:06.491Z,1.84
2024-02-21T05:17:35.709Z,1.86
2024-02-21T05:20:04.211Z,1.80
2024-02-21T05:22:32.093Z,1.73
2024-02-21T05:24:59.650Z,1.70
2024-02-21T05:27:27.536Z,1.76
2024-02-21T05:29:55.760Z,1.70
2024-02-21T05:32:23.480Z,1.69
2024-02-21T05:34:52.468Z,1.57
2024-02-21T05:37:20.258Z,1.64
2024-02-21T05:39:47.900Z,1.57
2024-02-21T05:42:15.704Z,1.55
2024-02-21T05:44:43.220Z,1.54
2024-02-21T05:47:11.688Z,1.49
2024-02-21T05:49:39.457Z,1.49
2024-02-21T05:52:08.650Z,1.42
2024-02-21T05:54:36.374Z,1.46
2024-02-21T05:57:04.030Z,1.39
2024-02-21T05:59:31.890Z,1.36
2024-02-21T06:01:59.959Z,1.37
2024-02-21T06:04:27.831Z,1.41
2024-02-21T06:06:55.642Z,1.44
2024-02-21T06:09:24.584Z,1.40
2024-02-21T06:11:52.413Z,1.41
2024-02-21T06:14:20.147Z,1.46
2024-02-21T06:16:48.148Z,1.38
2024-02-21T06:19:16.167Z,1.41
2024-02-21T06:21:43.944Z,1.33
2024-02-21T06:24:11.408Z,1.35
2024-02-21T06:26:41.325Z,1.28
2024-02-21T06:29:09.155Z,1.27
2024-02-21T06:31:37.697Z,1.24
2024-02-21T06:34:06.175Z,1.36
2024-02-21T06:36:34.124Z,1.40
2024-02-21T06:39:01.876Z,1.39
2024-02-21T06:41:31.548Z,1.41
2024-02-21T06:44:00.813Z,1.46
2024-02-21T06:46:29.950Z,1.59
2024-02-21T06:48:58.947Z,1.60
2024-02-21T06:51:26.925Z,1.66
2024-02-21T06:53:54.948Z,1.80
2024-02-21T06:56:22.974Z,1.91
2024-02-21T06:58:50.734Z,2.03
2024-02-21T07:01:19.752Z,2.11
2024-02-21T07:03:47.571Z,2.13
2024-02-21T07:06:15.656Z,2.16
2024-02-21T07:08:43.468Z,2.23
2024-02-21T07:11:11.252Z,2.34
2024-02-21T07:13:39.072Z,2.37
2024-02-21T07:16:07.162Z,2.39
2024-02-21T07:18:36.350Z,2.43
2024-02-21T07:21:04.307Z,2.47
2024-02-21T07:23:32.089Z,2.52
2024-02-21T07:26:01.048Z,2.57
2024-02-21T07:28:29.014Z,2.66
2024-02-21T07:30:56.737Z,2.74
2024-02-21T07:33:24.247Z,2.85
2024-02-21T07:35:53.549Z,2.87
2024-02-21T07:38:24.267Z,2.90
2024-02-21T07:40:52.217Z,2.88
2024-02-21T07:43:20.139Z,2.95
2024-02-21T07:45:47.920Z,3.06
2024-02-21T07:48:15.457Z,3.03
2024-02-21T07:50:43.214Z,3.02
2024-02-21T07:53:12.383Z,3.02
2024-02-21T07:55:40.128Z,3.03
2024-02-21T07:58:08.743Z,3.10
2024-02-21T08:00:36.465Z,3.18
2024-02-21T08:03:04.785Z,3.29
2024-02-21T08:05:32.640Z,3.40
2024-02-21T08:08:00.675Z,3.42
2024-02-21T08:10:29.938Z,3.39
2024-02-21T08:12:57.692Z,3.43
2024-02-21T08:15:29.567Z,3.44
2024-02-21T08:18:00.963Z,3.53
2024-02-21T08:20:29.192Z,3.62
2024-02-21T08:22:56.892Z,3.70
2024-02-21T08:25:24.821Z,3.87
2024-02-21T08:27:54.031Z,3.98
2024-02-21T08:30:22.231Z,4.02
2024-02-21T08:32:49.979Z,4.12
2024-02-21T08:35:19.810Z,4.25
2024-02-21T08:37:49.215Z,4.25
2024-02-21T08:40:18.922Z,4.56
2024-02-21T08:42:46.788Z,4.75
2024-02-21T08:45:15.848Z,4.85
2024-02-21T08:47:44.031Z,5.00
2024-02-21T08:50:22.727Z,5.06
2024-02-21T08:52:55.658Z,5.18
2024-02-21T08:55:26.140Z,5.41
2024-02-21T08:57:55.842Z,5.41
2024-02-21T09:00:28.769Z,5.47
2024-02-21T09:02:57.948Z,5.61
2024-02-21T09:05:26.240Z,5.65
2024-02-21T09:07:54.736Z,5.79
2024-02-21T09:10:22.789Z,5.94
2024-02-21T09:12:50.658Z,6.04
2024-02-21T09:15:18.402Z,6.24
2024-02-21T09:17:47.614Z,6.34
2024-02-21T09:20:17.719Z,6.49
2024-02-21T09:22:45.771Z,6.37
2024-02-21T09:25:13.682Z,6.42
2024-02-21T09:27:41.688Z,6.52
2024-02-21T09:30:10.204Z,6.72
2024-02-21T09:32:38.642Z,6.81
2024-02-21T09:35:08.767Z,6.81
2024-02-21T09:37:37.204Z,6.86
2024-02-21T09:40:05.545Z,6.96
2024-02-21T09:42:40.279Z,7.13
2024-02-21T09:45:10.936Z,7.21
2024-02-21T09:47:52.903Z,7.15
2024-02-21T09:50:23.786Z,7.25
2024-02-21T09:52:53.598Z,7.39
2024-02-21T09:55:21.617Z,7.56
2024-02-21T09:57:52.051Z,7.60
2024-02-21T10:00:22.749Z,7.64
2024-02-21T10:02:51.688Z,8.14
2024-02-21T10:05:19.742Z,8.15
2024-02-21T10:07:52.134Z,8.16
2024-02-21T10:10:22.781Z,8.33
2024-02-21T10:12:51.676Z,8.61
2024-02-21T10:15:23.577Z,8.71
2024-02-21T10:17:51.977Z,8.96
2024-02-21T10:20:20.172Z,8.93
2024-02-21T10:22:47.950Z,8.85
2024-02-21T10:25:17.627Z,8.99
2024-02-21T10:27:45.392Z,8.81
2024-02-21T10:30:16.958Z,9.09
2024-02-21T10:32:52.600Z,9.40
2024-02-21T10:35:29.206Z,9.67
2024-02-21T10:37:59.521Z,9.84
2024-02-21T10:40:30.828Z,10.17
2024-02-21T10:43:01.235Z,10.37
2024-02-21T10:45:32.887Z,10.32
2024-02-21T10:48:10.470Z,10.00
2024-02-21T10:50:49.655Z,10.28
2024-02-21T10:53:26.899Z,10.65
2024-02-21T10:56:05.148Z,10.62
2024-02-21T10:58:34.582Z,10.92
2024-02-21T11:01:04.359Z,10.45
2024-02-21T11:03:33.143Z,10.63
2024-02-21T11:06:02.208Z,10.86
2024-02-21T11:08:30.159Z,11.09
2024-02-21T11:11:01.537Z,11.40
2024-02-21T11:13:33.665Z,11.27
2024-02-21T11:16:12.117Z,11.33
2024-02-21T11:18:40.389Z,11.50
2024-02-21T11:21:08.934Z,11.53
2024-02-21T11:23:36.724Z,11.74
2024-02-21T11:26:11.097Z,11.87
2024-02-21T11:28:39.323Z,12.19
2024-02-21T11:31:10.378Z,12.44
2024-02-21T11:33:41.252Z,12.40
2024-02-21T11:36:09.763Z,12.43
2024-02-21T11:38:38.041Z,12.19
2024-02-21T11:41:14.241Z,11.98
2024-02-21T11:43:42.977Z,12.28
2024-02-21T11:46:10.872Z,12.34
2024-02-21T11:48:39.789Z,11.67
2024-02-21T11:51:07.573Z,11.74
2024-02-21T11:53:38.479Z,12.01
2024-02-21T11:56:12.966Z,12.00
2024-02-21T11:58:40.748Z,11.95
2024-02-21T12:01:08.604Z,12.13
2024-02-21T12:03:37.833Z,11.60
2024-02-21T12:06:08.825Z,11.79
2024-02-21T12:08:44.612Z,11.99
2024-02-21T12:11:21.926Z,11.84
2024-02-21T12:13:49.904Z,11.96
2024-02-21T12:16:19.453Z,11.86
2024-02-21T12:18:47.655Z,12.06
2024-02-21T12:21:15.636Z,11.87
2024-02-21T12:23:43.476Z,12.12
2024-02-21T12:26:11.665Z,11.74
2024-02-21T12:28:40.918Z,11.89
2024-02-21T12:31:08.845Z,11.95
2024-02-21T12:33:36.781Z,11.90
2024-02-21T12:36:05.864Z,11.88
2024-02-21T12:38:33.756Z,11.83
2024-02-21T12:41:01.718Z,11.94
2024-02-21T12:43:29.988Z,12.06
2024-02-21T12:45:59.153Z,12.05
2024-02-21T12:48:26.910Z,12.26
2024-02-21T12:50:54.661Z,12.05
2024-02-21T12:53:28.894Z,12.41
2024-02-21T12:56:01.023Z,12.37
2024-02-21T12:58:30.058Z,12.24
2024-02-21T13:00:59.192Z,12.18
2024-02-21T13:03:28.162Z,12.12
2024-02-21T13:05:57.764Z,11.70
2024-02-21T13:08:25.936Z,11.89
2024-02-21T13:10:55.710Z,11.94
2024-02-21T13:13:23.724Z,11.86
2024-02-21T13:15:51.461Z,11.86
2024-02-21T13:18:20.741Z,11.76
2024-02-21T13:20:49.549Z,11.86
2024-02-21T13:23:17.486Z,11.86
2024-02-21T13:25:46.646Z,11.80
2024-02-21T13:28:15.827Z,11.84
2024-02-21T13:30:43.606Z,11.65
2024-02-21T13:33:11.970Z,11.72
2024-02-21T13:35:41.348Z,11.95
2024-02-21T13:38:11.261Z,11.81
2024-02-21T13:40:39.191Z,11.77
2024-02-21T13:43:09.391Z,11.63
2024-02-21T13:45:38.614Z,11.57
2024-02-21T13:48:08.970Z,11.66
2024-02-21T13:50:43.731Z,11.56
2024-02-21T13:53:12.830Z,11.54
2024-02-21T13:55:41.933Z,11.62
2024-02-21T13:58:09.969Z,11.51
2024-02-21T14:00:37.733Z,11.52
2024-02-21T14:03:06.096Z,11.48
2024-02-21T14:05:34.005Z,11.54
2024-02-21T14:08:01.924Z,11.51
2024-02-21T14:10:31.013Z,11.56
2024-02-21T14:12:59.069Z,11.57
2024-02-21T14:15:27.174Z,11.49
2024-02-21T14:17:56.456Z,11.48
2024-02-21T14:20:24.462Z,11.46
2024-02-21T14:22:52.305Z,11.45
2024-02-21T14:25:20.280Z,11.49
2024-02-21T14:27:49.402Z,11.38
2024-02-21T14:30:17.724Z,11.33
2024-02-21T14:32:46.550Z,11.42
2024-02-21T14:35:14.800Z,11.53
2024-02-21T14:37:42.651Z,11.39
2024-02-21T14:40:11.140Z,11.42
2024-02-21T14:42:38.926Z,11.25
2024-02-21T14:45:09.394Z,11.25
2024-02-21T14:47:37.177Z,11.08
2024-02-21T14:50:06.342Z,11.21
2024-02-21T14:52:35.822Z,11.08
2024-02-21T14:55:04.396Z,11.03
2024-02-21T14:57:32.177Z,11.05
2024-02-21T15:00:00.796Z,10.98
2024-02-21T15:02:30.603Z,10.99
2024-02-21T15:04:58.436Z,10.96
2024-02-21T15:07:27.519Z,10.92
2024-02-21T15:09:55.298Z,10.87
2024-02-21T15:12:24.226Z,10.83
2024-02-21T15:14:52.602Z,10.86
2024-02-21T15:17:20.488Z,10.85
2024-02-21T15:19:50.801Z,10.89
2024-02-21T15:22:20.627Z,10.76
2024-02-21T15:24:49.778Z,10.73
2024-02-21T15:27:17.754Z,10.65
2024-02-21T15:29:45.877Z,10.54
2024-02-21T15:32:13.671Z,10.43
2024-02-21T15:34:41.684Z,10.32
2024-02-21T15:37:11.850Z,10.27
2024-02-21T15:39:39.588Z,10.18
2024-02-21T15:42:08.002Z,10.10
2024-02-21T15:44:35.715Z,9.98
2024-02-21T15:47:03.435Z,9.92
2024-02-21T15:49:31.431Z,9.78
2024-02-21T15:51:59.147Z,9.68
2024-02-21T15:54:28.927Z,9.56
2024-02-21T15:56:57.304Z,9.47
2024-02-21T15:59:25.036Z,9.37
2024-02-21T16:01:52.785Z,9.29
2024-02-21T16:04:20.611Z,9.21
2024-02-21T16:06:52.449Z,9.05
2024-02-21T16:09:20.426Z,8.97
2024-02-21T16:11:50.837Z,8.93
2024-02-21T16:14:18.686Z,8.84
2024-02-21T16:16:46.410Z,8.81
2024-02-21T16:19:14.494Z,8.73
2024-02-21T16:21:42.312Z,8.66
2024-02-21T16:24:10.197Z,8.51
2024-02-21T16:26:38.343Z,8.43
2024-02-21T16:29:08.563Z,8.38
2024-02-21T16:31:38.229Z,8.35
2024-02-21T16:34:06.197Z,8.24
2024-02-21T16:36:34.054Z,8.18
2024-02-21T16:39:03.864Z,8.13
2024-02-21T16:41:31.733Z,8.08
2024-02-21T16:43:59.551Z,8.12
2024-02-21T16:46:28.699Z,8.11
2024-02-21T16:48:56.380Z,8.09
2024-02-21T16:51:24.231Z,8.03
2024-02-21T16:53:52.124Z,7.95
2024-02-21T16:56:21.466Z,7.90
2024-02-21T16:58:49.283Z,7.86
2024-02-21T17:01:17.507Z,7.76
2024-02-21T17:03:47.032Z,7.70
2024-02-21T17:06:17.968Z,7.67
2024-02-21T17:08:47.764Z,7.61
2024-02-21T17:11:16.146Z,7.57
2024-02-21T17:13:44.076Z,7.49
2024-02-21T17:16:13.042Z,7.42
2024-02-21T17:18:41.397Z,7.39
2024-02-21T17:21:10.743Z,7.33
2024-02-21T17:23:38.528Z,7.24
2024-02-21T17:26:07.870Z,7.22
2024-02-21T17:28:35.992Z,7.15
2024-02-21T17:31:03.793Z,7.13
2024-02-21T17:33:31.996Z,7.01
2024-02-21T17:35:59.800Z,6.95
2024-02-21T17:38:31.033Z,6.85
2024-02-21T17:40:58.976Z,6.76
2024-02-21T17:43:27.234Z,6.65
2024-02-21T17:45:57.252Z,6.64
2024-02-21T17:48:25.499Z,6.52
2024-02-21T17:50:53.314Z,6.42
2024-02-21T17:53:21.190Z,6.40
2024-02-21T17:55:50.386Z,6.33
2024-02-21T17:58:18.210Z,6.31
2024-02-21T18:00:46.220Z,6.16
2024-02-21T18:03:16.345Z,6.18
2024-02-21T18:05:45.681Z,6.11
2024-02-21T18:08:14.145Z,6.06
2024-02-21T18:10:42.722Z,6.00
2024-02-21T18:13:11.928Z,5.88
2024-02-21T18:15:39.731Z,5.83
2024-02-21T18:18:07.668Z,5.84
2024-02-21T18:20:35.523Z,5.75
2024-02-21T18:23:03.673Z,5.72
2024-02-21T18:25:31.721Z,5.67
2024-02-21T18:27:59.416Z,5.60
2024-02-21T18:30:28.540Z,5.61
2024-02-21T18:32:56.332Z,5.53
2024-02-21T18:35:24.377Z,5.51
2024-02-21T18:37:52.132Z,5.47
2024-02-21T18:40:19.942Z,5.42
2024-02-21T18:42:48.249Z,5.33
2024-02-21T18:45:16.718Z,5.32
2024-02-21T18:47:45.978Z,5.25
2024-02-21T18:50:14.095Z,5.22
2024-02-21T18:52:42.009Z,5.33
2024-02-21T18:55:12.347Z,5.30
2024-02-21T18:57:40.213Z,5.33
2024-02-21T19:00:11.306Z,5.35
2024-02-21T19:02:39.064Z,5.36
2024-02-21T19:05:09.000Z,5.40
2024-02-21T19:07:36.856Z,5.39
2024-02-21T19:10:05.101Z,5.39
2024-02-21T19:12:32.928Z,5.42
2024-02-21T19:15:00.718Z,5.41
2024-02-21T19:17:29.808Z,5.40
2024-02-21T19:19:57.886Z,5.35
2024-02-21T19:22:30.590Z,5.38
2024-02-21T19:25:01.194Z,5.32
2024-02-21T19:27:28.928Z,5.29
2024-02-21T19:29:56.662Z,5.26
2024-02-21T19:32:24.464Z,5.25
2024-02-21T19:34:53.286Z,5.25
2024-02-21T19:37:21.058Z,5.25
2024-02-21T19:39:50.112Z,5.22
2024-02-21T19:42:17.843Z,5.22
2024-02-21T19:44:45.710Z,5.20
2024-02-21T19:47:14.481Z,5.26
2024-02-21T19:49:42.522Z,5.19
2024-02-21T19:52:10.300Z,5.17
2024-02-21T19:54:37.997Z,5.07
2024-02-21T19:57:07.176Z,5.05
2024-02-21T19:59:36.477Z,5.04
2024-02-21T20:02:05.353Z,5.00
2024-02-21T20:04:33.332Z,5.00
2024-02-21T20:07:01.137Z,5.00
2024-02-21T20:09:28.906Z,5.04
2024-02-21T20:11:57.312Z,5.03
2024-02-21T20:14:27.338Z,5.10
2024-02-21T20:16:55.081Z,5.11
2024-02-21T20:19:22.859Z,5.09
2024-02-21T20:21:50.752Z,5.09
2024-02-21T20:24:31.652Z,5.09
2024-02-21T20:27:03.613Z,5.04
2024-02-21T20:29:32.937Z,5.11
2024-02-21T20:32:01.222Z,5.08
2024-02-21T20:34:31.417Z,5.09
2024-02-21T20:36:59.483Z,5.10
2024-02-21T20:39:29.851Z,5.15
2024-02-21T20:41:58.115Z,5.12
2024-02-21T20:44:26.720Z,5.15
2024-02-21T20:46:56.285Z,5.14
2024-02-21T20:49:25.273Z,5.06
2024-02-21T20:51:53.455Z,5.17
2024-02-21T20:54:21.148Z,5.21
2024-02-21T20:56:48.870Z,5.17
2024-02-21T20:59:17.791Z,5.27
2024-02-21T21:01:51.229Z,5.29
2024-02-21T21:04:27.606Z,5.36
2024-02-21T21:06:55.649Z,5.36
2024-02-21T21:09:23.918Z,5.44
2024-02-21T21:11:51.840Z,5.39
2024-02-21T21:14:19.838Z,5.41
2024-02-21T21:16:47.857Z,5.39
2024-02-21T21:19:15.788Z,5.39
2024-02-21T21:21:47.312Z,5.41
2024-02-21T21:24:15.391Z,5.43
2024-02-21T21:26:43.406Z,5.45
2024-02-21T21:29:11.172Z,5.41
2024-02-21T21:31:39.009Z,5.45
2024-02-21T21:34:07.090Z,5.41
2024-02-21T21:36:34.942Z,5.45
2024-02-21T21:39:06.012Z,5.57
2024-02-21T21:41:33.825Z,5.51
2024-02-21T21:44:01.613Z,5.58
2024-02-21T21:46:29.310Z,5.53
2024-02-21T21:48:57.061Z,5.60
2024-02-21T21:51:28.447Z,5.58
2024-02-21T21:53:56.205Z,5.53
2024-02-21T21:56:25.369Z,5.54
2024-02-21T21:58:53.113Z,5.56
2024-02-21T22:01:20.854Z,5.58
2024-02-21T22:03:48.655Z,5.62
2024-02-21T22:06:16.655Z,5.61
2024-02-21T22:08:47.125Z,5.69
2024-02-21T22:11:17.972Z,5.68
2024-02-21T22:13:47.988Z,5.62
2024-02-21T22:16:16.896Z,5.60
2024-02-21T22:18:44.853Z,5.67
2024-02-21T22:21:12.748Z,5.62
2024-02-21T22:23:41.007Z,5.54
2024-02-21T22:26:10.349Z,5.64
2024-02-21T22:28:38.229Z,5.57
2024-02-21T22:31:07.428Z,5.54
2024-02-21T22:33:35.184Z,5.57
2024-02-21T22:36:02.874Z,5.63
2024-02-21T22:38:32.305Z,5.71
2024-02-21T22:40:59.976Z,5.60
2024-02-21T22:43:27.750Z,5.57
2024-02-21T22:45:55.652Z,5.62
2024-02-21T22:48:24.772Z,5.72
2024-02-21T22:50:52.739Z,5.63
2024-02-21T22:53:21.019Z,5.64
2024-02-21T22:55:48.787Z,5.60
2024-02-21T22:58:16.554Z,5.66
2024-02-21T23:00:45.110Z,5.74
2024-02-21T23:03:12.962Z,5.65
2024-02-21T23:05:42.553Z,5.64
2024-02-21T23:08:10.430Z,5.80
2024-02-21T23:10:38.213Z,5.80
2024-02-21T23:13:06.459Z,5.98
2024-02-21T23:15:34.170Z,5.84
2024-02-21T23:18:01.975Z,5.83
2024-02-21T23:20:30.752Z,5.94
2024-02-21T23:22:59.970Z,6.00
2024-02-21T23:25:27.702Z,6.02
2024-02-21T23:27:55.433Z,5.94
2024-02-21T23:30:23.366Z,6.00
2024-02-21T23:32:51.460Z,5.89
2024-02-21T23:35:19.840Z,5.84
2024-02-21T23:37:47.645Z,5.88
2024-02-21T23:40:17.114Z,5.87
2024-02-21T23:42:45.960Z,5.74
2024-02-21T23:45:14.196Z,5.70
2024-02-21T23:47:42.351Z,5.66
2024-02-21T23:50:11.039Z,5.72
2024-02-21T23:52:38.787Z,5.65
2024-02-21T23:55:06.872Z,5.64
2024-02-21T23:57:36.242Z,5.67
