createdAt,value
2019-05-10T00:00:09.116Z,1.20
2019-05-10T00:02:55.800Z,1.15
2019-05-10T00:05:42.424Z,1.30
2019-05-10T00:08:30.299Z,0.90
2019-05-10T00:11:08.157Z,1.30
2019-05-10T00:13:48.722Z,1.10
2019-05-10T00:16:17.178Z,1.37
2019-05-10T00:18:45.525Z,1.25
2019-05-10T00:21:13.821Z,1.20
2019-05-10T00:23:42.096Z,1.25
2019-05-10T00:26:10.397Z,1.45
2019-05-10T00:28:38.770Z,1.10
2019-05-10T00:31:07.060Z,1.60
2019-05-10T00:33:35.438Z,1.90
2019-05-10T00:36:04.190Z,1.00
2019-05-10T00:38:32.448Z,1.30
2019-05-10T00:41:00.747Z,1.30
2019-05-10T00:43:29.148Z,1.25
2019-05-10T00:45:57.549Z,1.40
2019-05-10T00:48:25.909Z,1.40
2019-05-10T00:50:54.210Z,1.70
2019-05-10T00:53:22.535Z,1.30
2019-05-10T00:55:50.827Z,1.20
2019-05-10T00:58:20.257Z,1.30
2019-05-10T01:00:48.724Z,1.50
2019-05-10T01:03:16.996Z,1.60
2019-05-10T01:05:45.397Z,1.30
2019-05-10T01:08:13.777Z,1.22
2019-05-10T01:10:42.125Z,1.50
2019-05-10T01:13:10.413Z,1.35
2019-05-10T01:15:38.782Z,1.45
2019-05-10T01:18:07.079Z,1.40
2019-05-10T01:20:35.444Z,0.90
2019-05-10T01:23:04.263Z,1.20
2019-05-10T01:25:35.534Z,0.72
2019-05-10T01:28:02.645Z,1.20
2019-05-10T01:30:30.899Z,0.80
2019-05-10T01:32:59.209Z,1.52
2019-05-10T01:35:27.503Z,1.20
2019-05-10T01:37:56.898Z,1.40
2019-05-10T01:40:26.383Z,1.67
2019-05-10T01:42:54.632Z,1.15
2019-05-10T01:45:23.023Z,1.47
2019-05-10T01:47:51.399Z,1.32
2019-05-10T01:50:19.686Z,1.47
2019-05-10T01:52:48.003Z,1.50
2019-05-10T01:55:16.298Z,1.40
2019-05-10T01:57:44.779Z,1.77
2019-05-10T02:00:14.429Z,1.92
2019-05-10T02:02:42.777Z,1.42
2019-05-10T02:05:11.178Z,2.40
2019-05-10T02:07:40.597Z,2.05
2019-05-10T02:10:09.351Z,1.75
2019-05-10T02:12:37.747Z,1.37
2019-05-10T02:15:06.943Z,2.12
2019-05-10T02:17:35.385Z,2.55
2019-05-10T02:20:06.526Z,1.90
2019-05-10T02:22:34.607Z,2.20
2019-05-10T02:25:03.017Z,3.02
2019-05-10T02:27:31.382Z,3.05
2019-05-10T02:29:59.670Z,2.40
2019-05-10T02:32:27.966Z,3.30
2019-05-10T02:34:56.362Z,2.80
2019-05-10T02:37:24.803Z,3.25
2019-05-10T02:39:53.047Z,2.67
2019-05-10T02:42:21.355Z,3.17
2019-05-10T02:44:49.774Z,3.83
2019-05-10T02:47:18.233Z,3.70
2019-05-10T02:49:46.530Z,3.65
2019-05-10T02:52:15.080Z,3.70
2019-05-10T02:54:43.447Z,4.10
2019-05-10T02:57:12.503Z,4.37
2019-05-10T02:59:41.033Z,4.80
2019-05-10T03:02:09.391Z,3.80
2019-05-10T03:04:37.895Z,4.37
2019-05-10T03:07:06.454Z,4.15
2019-05-10T03:09:35.583Z,5.22
2019-05-10T03:12:14.294Z,4.42
2019-05-10T03:14:42.599Z,4.47
2019-05-10T03:17:12.514Z,4.42
2019-05-10T03:19:41.622Z,4.95
2019-05-10T03:22:09.914Z,5.10
2019-05-10T03:24:39.592Z,5.50
2019-05-10T03:27:08.030Z,5.75
2019-05-10T03:29:36.363Z,5.70
2019-05-10T03:32:04.681Z,5.67
2019-05-10T03:34:32.984Z,6.08
2019-05-10T03:37:01.254Z,5.45
2019-05-10T03:39:29.572Z,5.78
2019-05-10T03:41:57.776Z,5.67
2019-05-10T03:44:26.114Z,5.08
2019-05-10T03:46:56.426Z,6.92
2019-05-10T03:49:24.301Z,6.72
2019-05-10T03:51:52.874Z,7.33
2019-05-10T03:54:21.343Z,7.37
2019-05-10T03:57:10.323Z,7.55
2019-05-10T03:59:19.760Z,7.58
2019-05-10T04:01:48.087Z,6.85
2019-05-10T04:04:16.489Z,7.22
2019-05-10T04:06:44.975Z,8.28
2019-05-10T04:09:13.402Z,7.45
2019-05-10T04:11:41.751Z,8.98
2019-05-10T04:14:10.097Z,8.10
2019-05-10T04:16:38.443Z,7.83
2019-05-10T04:19:06.887Z,7.55
2019-05-10T04:21:35.162Z,7.22
2019-05-10T04:24:03.539Z,6.75
2019-05-10T04:26:32.015Z,6.28
2019-05-10T04:29:00.310Z,6.97
2019-05-10T04:31:28.607Z,5.87
2019-05-10T04:33:56.932Z,5.45
2019-05-10T04:36:25.199Z,4.78
2019-05-10T04:38:53.577Z,3.50
2019-05-10T04:41:21.857Z,4.95
2019-05-10T04:43:50.368Z,4.40
2019-05-10T04:46:18.825Z,3.52
2019-05-10T04:48:47.115Z,3.80
2019-05-10T04:51:15.606Z,3.52
2019-05-10T04:53:45.855Z,3.22
2019-05-10T04:56:14.961Z,3.42
2019-05-10T04:58:44.319Z,3.47
2019-05-10T05:01:12.784Z,3.67
2019-05-10T05:03:41.897Z,5.03
2019-05-10T05:06:10.513Z,4.05
2019-05-10T05:08:39.545Z,3.17
2019-05-10T05:11:08.038Z,2.80
2019-05-10T05:13:36.306Z,2.95
2019-05-10T05:16:04.598Z,2.98
2019-05-10T05:18:32.963Z,2.70
2019-05-10T05:21:01.398Z,3.17
2019-05-10T05:23:29.862Z,2.60
2019-05-10T05:25:58.229Z,3.17
2019-05-10T05:28:30.562Z,3.20
2019-05-10T05:31:00.093Z,2.83
2019-05-10T05:36:13.264Z,4.55
2019-05-10T05:38:46.912Z,2.98
2019-05-10T05:41:11.717Z,3.67
2019-05-10T05:43:45.656Z,3.52
2019-05-10T05:46:10.045Z,3.70
2019-05-10T05:48:40.641Z,3.83
2019-05-10T05:51:09.557Z,3.98
2019-05-10T05:53:42.313Z,2.47
2019-05-10T05:56:12.860Z,2.08
2019-05-10T05:58:44.396Z,2.27
2019-05-10T06:01:08.967Z,2.50
2019-05-10T06:03:37.358Z,2.70
2019-05-10T06:06:15.579Z,2.55
2019-05-10T06:08:35.570Z,2.70
2019-05-10T06:11:04.156Z,3.02
2019-05-10T06:13:32.710Z,2.70
2019-05-10T06:16:06.858Z,2.37
2019-05-10T06:18:33.108Z,2.67
2019-05-10T06:21:01.880Z,3.27
2019-05-10T06:23:35.160Z,3.02
2019-05-10T06:26:00.070Z,3.17
2019-05-10T06:28:55.175Z,3.50
2019-05-10T06:30:58.232Z,3.80
2019-05-10T06:33:26.619Z,3.90
2019-05-10T06:35:55.127Z,3.83
2019-05-10T06:38:23.604Z,3.17
2019-05-10T06:40:52.263Z,3.80
2019-05-10T06:43:20.626Z,3.80
2019-05-10T06:45:52.367Z,3.75
2019-05-10T06:48:25.754Z,3.75
2019-05-10T06:50:49.067Z,3.17
2019-05-10T06:53:17.642Z,2.87
2019-05-10T06:55:45.933Z,2.58
2019-05-10T06:58:14.294Z,3.27
2019-05-10T07:00:45.080Z,2.27
2019-05-10T07:03:12.911Z,1.80
2019-05-10T07:05:41.594Z,1.72
2019-05-10T07:08:19.541Z,1.62
2019-05-10T07:10:40.920Z,1.67
2019-05-10T07:13:09.673Z,1.60
2019-05-10T07:15:42.047Z,1.60
2019-05-10T07:18:09.524Z,1.17
2019-05-10T07:20:38.001Z,0.95
2019-05-10T07:23:07.859Z,0.90
2019-05-10T07:25:37.754Z,1.07
2019-05-10T07:28:09.538Z,0.90
2019-05-10T07:30:36.976Z,0.90
2019-05-10T07:33:06.467Z,1.00
2019-05-10T07:35:36.699Z,0.90
2019-05-10T07:38:04.922Z,0.93
2019-05-10T07:40:35.139Z,0.90
2019-05-10T07:43:03.510Z,1.02
2019-05-10T07:45:31.918Z,1.05
2019-05-10T07:48:02.264Z,1.00
2019-05-10T07:50:30.281Z,0.78
2019-05-10T07:52:58.591Z,1.00
2019-05-10T07:55:29.710Z,0.70
2019-05-10T07:57:59.189Z,1.32
2019-05-10T08:00:26.813Z,0.98
2019-05-10T08:03:00.814Z,0.78
2019-05-10T08:05:24.961Z,1.20
2019-05-10T08:07:53.304Z,1.00
2019-05-10T08:10:21.799Z,0.78
2019-05-10T08:12:51.225Z,0.80
2019-05-10T08:15:19.671Z,0.72
2019-05-10T08:17:50.707Z,1.02
2019-05-10T08:20:33.334Z,1.00
2019-05-10T08:22:47.929Z,1.10
2019-05-10T08:25:16.150Z,0.75
2019-05-10T08:27:50.406Z,1.25
2019-05-10T08:30:25.206Z,1.25
2019-05-10T08:32:46.781Z,1.75
2019-05-10T08:35:17.225Z,1.45
2019-05-10T08:37:45.028Z,0.90
2019-05-10T08:40:13.339Z,0.60
2019-05-10T08:42:48.156Z,1.00
2019-05-10T08:45:12.881Z,0.80
2019-05-10T08:47:42.717Z,1.17
2019-05-10T08:50:26.723Z,0.85
2019-05-10T08:52:42.316Z,0.75
2019-05-10T08:55:12.309Z,1.00
2019-05-10T08:57:44.432Z,1.22
2019-05-10T09:00:13.060Z,1.30
2019-05-10T09:02:42.695Z,0.70
2019-05-10T09:05:12.507Z,1.10
2019-05-10T09:07:42.918Z,1.45
2019-05-10T09:10:12.851Z,0.80
2019-05-10T09:12:50.633Z,0.95
2019-05-10T09:15:13.565Z,0.82
2019-05-10T09:17:42.851Z,0.78
2019-05-10T09:20:21.048Z,0.80
2019-05-10T09:22:43.917Z,0.60
2019-05-10T09:25:12.969Z,0.80
2019-05-10T09:27:43.320Z,0.82
2019-05-10T09:30:14.265Z,0.75
2019-05-10T09:32:43.540Z,0.95
2019-05-10T09:35:12.788Z,0.60
2019-05-10T09:37:42.176Z,0.90
2019-05-10T09:40:13.231Z,0.60
2019-05-10T09:42:43.613Z,0.60
2019-05-10T09:45:12.817Z,0.90
2019-05-10T09:47:43.425Z,0.62
2019-05-10T09:50:12.608Z,0.75
2019-05-10T09:52:41.181Z,0.57
2019-05-10T09:55:14.526Z,1.07
2019-05-10T09:57:39.498Z,0.60
2019-05-10T10:00:08.302Z,0.70
2019-05-10T10:02:37.251Z,0.90
2019-05-10T10:05:07.490Z,0.60
2019-05-10T10:07:37.365Z,0.50
2019-05-10T10:19:57.328Z,0.60
2019-05-10T10:22:24.646Z,0.68
2019-05-10T10:25:42.477Z,0.80
2019-05-10T10:28:16.851Z,0.75
2019-05-10T10:30:41.997Z,0.60
2019-05-10T10:36:40.182Z,0.70
2019-05-10T10:39:17.048Z,0.68
2019-05-10T10:41:48.064Z,0.70
2019-05-10T10:44:18.036Z,1.15
2019-05-10T10:46:48.072Z,0.60
2019-05-10T10:49:17.784Z,0.80
2019-05-10T10:51:47.230Z,0.80
2019-05-10T10:54:17.629Z,0.98
2019-05-10T10:56:48.240Z,0.70
2019-05-10T10:59:18.321Z,1.10
2019-05-10T11:01:55.195Z,0.65
2019-05-10T11:04:17.739Z,0.75
2019-05-10T11:06:46.147Z,0.80
2019-05-10T11:09:14.598Z,0.60
2019-05-10T11:11:44.788Z,0.68
2019-05-10T11:14:13.413Z,0.70
2019-05-10T11:16:46.443Z,0.80
2019-05-10T11:19:15.620Z,0.68
2019-05-10T11:21:41.726Z,0.85
2019-05-10T11:24:17.903Z,0.60
2019-05-10T11:26:44.684Z,0.82
2019-05-10T11:29:13.965Z,1.07
2019-05-10T11:31:41.922Z,0.90
2019-05-10T11:34:10.289Z,1.15
2019-05-10T11:36:40.458Z,0.90
2019-05-10T11:39:23.182Z,0.60
2019-05-10T11:41:38.657Z,0.70
2019-05-10T11:44:09.062Z,0.70
2019-05-10T11:46:37.257Z,0.78
2019-05-10T11:49:05.647Z,0.78
2019-05-10T11:51:33.927Z,0.47
2019-05-10T11:54:02.240Z,0.53
2019-05-10T11:56:32.247Z,0.70
2019-05-10T12:01:30.311Z,0.78
2019-05-10T12:03:58.641Z,0.60
2019-05-10T12:06:26.907Z,0.72
2019-05-10T12:09:01.050Z,0.70
2019-05-10T12:13:57.363Z,0.85
2019-05-10T12:16:24.854Z,0.70
2019-05-10T12:21:23.082Z,0.78
2019-05-10T12:23:55.990Z,1.25
2019-05-10T12:26:00.230Z,0.72
2019-05-10T12:26:06.387Z,0.60
2019-05-10T12:26:08.470Z,0.50
2019-05-10T12:28:51.812Z,0.70
2019-05-10T12:31:21.004Z,0.80
2019-05-10T12:33:50.646Z,0.80
2019-05-10T12:36:26.226Z,0.75
2019-05-10T12:38:49.078Z,0.53
2019-05-10T12:41:17.458Z,0.70
2019-05-10T12:43:48.306Z,0.75
2019-05-10T12:46:16.014Z,0.70
2019-05-10T12:48:44.416Z,0.70
2019-05-10T12:51:16.351Z,0.55
2019-05-10T12:53:47.613Z,0.78
2019-05-10T12:56:12.838Z,0.70
2019-05-10T12:58:41.211Z,0.60
2019-05-10T13:01:09.630Z,1.10
2019-05-10T13:03:38.016Z,0.72
2019-05-10T13:06:06.270Z,0.72
2019-05-10T13:08:34.609Z,0.85
2019-05-10T13:11:02.957Z,0.75
2019-05-10T13:13:31.205Z,0.70
2019-05-10T13:16:03.438Z,0.82
2019-05-10T13:20:59.601Z,0.68
2019-05-10T13:23:27.857Z,0.70
2019-05-10T13:25:56.149Z,0.90
2019-05-10T13:28:24.441Z,0.68
2019-05-10T13:30:52.923Z,0.80
2019-05-10T13:33:29.064Z,0.93
2019-05-10T13:35:56.710Z,0.70
2019-05-10T13:38:21.358Z,0.80
2019-05-10T13:40:49.810Z,0.50
2019-05-10T13:43:26.086Z,0.68
2019-05-10T13:45:48.070Z,0.60
2019-05-10T13:48:16.801Z,0.60
2019-05-10T13:50:45.184Z,0.90
2019-05-10T13:53:20.715Z,0.57
2019-05-10T13:55:45.066Z,0.70
2019-05-10T13:58:13.436Z,0.40
2019-05-10T14:00:42.025Z,0.40
2019-05-10T14:03:11.637Z,0.50
2019-05-10T14:05:41.518Z,0.60
2019-05-10T14:08:10.218Z,0.50
2019-05-10T14:10:38.673Z,0.80
2019-05-10T14:13:08.617Z,0.70
2019-05-10T14:15:37.139Z,0.90
2019-05-10T14:18:06.056Z,0.53
2019-05-10T14:20:35.091Z,0.60
2019-05-10T14:23:06.289Z,0.68
2019-05-10T14:25:36.886Z,0.70
2019-05-10T14:28:09.577Z,0.50
2019-05-10T14:30:36.582Z,0.60
2019-05-10T14:33:08.849Z,0.65
2019-05-10T14:35:35.493Z,0.72
2019-05-10T14:38:08.207Z,0.90
2019-05-10T14:40:35.422Z,0.60
2019-05-10T14:43:04.081Z,0.60
2019-05-10T14:45:34.504Z,0.70
2019-05-10T14:48:05.563Z,0.80
2019-05-10T14:50:35.607Z,0.78
2019-05-10T14:53:04.823Z,1.50
2019-05-10T14:55:35.501Z,2.55
2019-05-10T14:58:06.810Z,1.20
2019-05-10T15:00:35.840Z,1.05
2019-05-10T15:03:07.531Z,0.90
2019-05-10T15:05:36.657Z,1.22
2019-05-10T15:08:05.471Z,0.80
2019-05-10T15:10:39.579Z,1.00
2019-05-10T15:13:04.354Z,0.95
2019-05-10T15:15:37.222Z,1.12
2019-05-10T15:18:03.732Z,0.90
2019-05-10T15:20:35.539Z,0.62
2019-05-10T15:23:02.056Z,1.40
2019-05-10T15:25:30.355Z,0.70
2019-05-10T15:28:00.232Z,0.60
2019-05-10T15:30:28.990Z,0.60
2019-05-10T15:32:57.446Z,0.60
2019-05-10T15:35:26.045Z,1.05
2019-05-10T15:37:54.480Z,0.85
2019-05-10T15:40:22.999Z,0.90
2019-05-10T15:42:51.366Z,0.70
2019-05-10T15:45:21.123Z,0.50
2019-05-10T15:47:51.706Z,0.60
2019-05-10T15:50:19.385Z,1.10
2019-05-10T15:52:49.062Z,1.17
2019-05-10T15:55:26.949Z,1.40
2019-05-10T15:57:51.871Z,1.15
2019-05-10T16:00:19.231Z,0.68
2019-05-10T16:02:53.097Z,0.68
2019-05-10T16:05:29.258Z,0.70
2019-05-10T16:07:51.691Z,0.70
2019-05-10T16:10:19.771Z,0.88
2019-05-10T16:12:48.219Z,0.88
2019-05-10T16:15:19.879Z,1.00
2019-05-10T16:17:46.524Z,0.90
2019-05-10T16:20:14.875Z,0.72
2019-05-10T16:22:43.249Z,0.90
2019-05-10T16:25:15.003Z,0.70
2019-05-10T16:27:45.104Z,0.62
2019-05-10T16:30:18.060Z,0.90
2019-05-10T16:32:43.769Z,0.80
2019-05-10T16:35:14.554Z,0.90
2019-05-10T16:37:42.723Z,1.05
2019-05-10T16:40:11.262Z,0.47
2019-05-10T16:42:39.755Z,0.88
2019-05-10T16:45:08.366Z,0.65
2019-05-10T16:47:36.734Z,0.70
2019-05-10T16:50:06.385Z,0.72
2019-05-10T16:52:34.665Z,0.98
2019-05-10T16:55:04.117Z,0.90
2019-05-10T16:57:37.438Z,0.90
2019-05-10T17:00:08.422Z,0.70
2019-05-10T17:02:36.783Z,0.70
2019-05-10T17:05:09.778Z,1.02
2019-05-10T17:07:37.408Z,0.82
2019-05-10T17:10:06.494Z,0.95
2019-05-10T17:12:34.862Z,0.70
2019-05-10T17:15:03.782Z,0.90
2019-05-10T17:17:37.046Z,0.90
2019-05-10T17:20:07.543Z,1.37
2019-05-10T17:22:32.137Z,0.90
2019-05-10T17:25:03.292Z,1.40
2019-05-10T17:27:30.614Z,1.22
2019-05-10T17:29:58.973Z,1.10
2019-05-10T17:32:27.345Z,0.93
2019-05-10T17:34:59.111Z,1.02
2019-05-10T17:37:29.937Z,0.70
2019-05-10T17:39:55.485Z,1.05
2019-05-10T17:42:23.814Z,0.80
2019-05-10T17:44:55.353Z,1.05
2019-05-10T17:47:27.154Z,0.88
2019-05-10T17:49:54.318Z,1.10
2019-05-10T17:52:22.713Z,0.88
2019-05-10T17:54:51.785Z,0.80
2019-05-10T17:57:20.216Z,0.90
2019-05-10T17:59:52.880Z,1.02
2019-05-10T18:02:18.490Z,1.52
2019-05-10T18:04:46.890Z,1.10
2019-05-10T18:07:15.330Z,1.60
2019-05-10T18:09:43.577Z,1.72
2019-05-10T18:12:15.523Z,1.20
2019-05-10T18:14:41.902Z,1.40
2019-05-10T18:17:10.296Z,1.45
2019-05-10T18:19:38.797Z,1.22
2019-05-10T18:22:07.074Z,1.60
2019-05-10T18:24:38.618Z,1.40
2019-05-10T18:27:05.477Z,1.67
2019-05-10T18:29:33.858Z,1.47
2019-05-10T18:32:02.316Z,1.27
2019-05-10T18:34:33.100Z,1.47
2019-05-10T18:37:00.798Z,1.82
2019-05-10T18:39:29.179Z,1.40
2019-05-10T18:41:57.562Z,1.52
2019-05-10T18:44:25.944Z,1.50
2019-05-10T18:46:54.246Z,1.70
2019-05-10T18:49:22.559Z,1.87
2019-05-10T18:51:52.332Z,2.08
2019-05-10T18:54:20.557Z,1.90
2019-05-10T18:56:48.867Z,2.12
2019-05-10T18:59:17.300Z,3.22
2019-05-10T19:01:45.606Z,4.65
2019-05-10T19:04:15.532Z,3.70
2019-05-10T19:06:49.558Z,2.15
2019-05-10T19:09:13.934Z,1.60
2019-05-10T19:11:42.274Z,1.65
2019-05-10T19:14:10.802Z,2.00
2019-05-10T19:16:39.168Z,2.25
2019-05-10T19:19:07.472Z,1.90
2019-05-10T19:21:37.934Z,1.70
2019-05-10T19:24:05.801Z,1.75
2019-05-10T19:26:34.011Z,2.25
2019-05-10T19:29:04.986Z,2.10
2019-05-10T19:31:37.998Z,2.40
2019-05-10T19:34:09.095Z,2.35
2019-05-10T19:36:37.241Z,2.60
2019-05-10T19:39:06.596Z,2.25
2019-05-10T19:41:34.971Z,2.45
2019-05-10T19:44:04.697Z,2.20
2019-05-10T19:46:39.339Z,2.30
2019-05-10T19:49:07.616Z,2.20
2019-05-10T19:51:36.120Z,2.22
2019-05-10T19:54:13.513Z,3.98
2019-05-10T19:56:41.795Z,4.72
2019-05-10T19:59:11.683Z,5.42
2019-05-10T20:01:40.143Z,5.90
2019-05-10T20:04:09.507Z,5.53
2019-05-10T20:06:38.361Z,5.97
2019-05-10T20:09:07.403Z,5.65
2019-05-10T20:11:35.772Z,5.53
2019-05-10T20:14:07.331Z,6.00
2019-05-10T20:16:33.927Z,6.25
2019-05-10T20:19:02.268Z,5.78
2019-05-10T20:21:30.497Z,5.28
2019-05-10T20:24:01.492Z,5.83
2019-05-10T20:26:29.854Z,6.75
2019-05-10T20:28:58.150Z,6.47
2019-05-10T20:31:26.452Z,7.30
2019-05-10T20:33:55.752Z,6.22
2019-05-10T20:36:23.972Z,7.20
2019-05-10T20:38:52.356Z,6.53
2019-05-10T20:41:20.643Z,8.50
2019-05-10T20:43:48.904Z,6.85
2019-05-10T20:46:17.182Z,6.33
2019-05-10T20:48:45.542Z,6.67
2019-05-10T20:51:13.990Z,8.55
2019-05-10T20:53:42.277Z,7.92
2019-05-10T20:56:10.584Z,6.92
2019-05-10T20:58:38.809Z,7.60
2019-05-10T21:01:07.106Z,6.67
2019-05-10T21:03:35.451Z,5.05
2019-05-10T21:06:03.746Z,5.12
2019-05-10T21:08:32.043Z,5.22
2019-05-10T21:11:00.261Z,3.45
2019-05-10T21:13:28.545Z,4.78
2019-05-10T21:15:56.870Z,3.60
2019-05-10T21:18:26.216Z,4.17
2019-05-10T21:20:54.507Z,4.78
2019-05-10T21:23:22.726Z,5.58
2019-05-10T21:25:52.090Z,5.92
2019-05-10T21:28:20.361Z,5.15
2019-05-10T21:30:48.677Z,5.17
2019-05-10T21:33:16.958Z,4.55
2019-05-10T21:35:45.284Z,5.78
2019-05-10T21:38:13.665Z,6.83
2019-05-10T21:40:41.930Z,6.08
2019-05-10T21:43:10.185Z,7.75
2019-05-10T21:45:38.473Z,7.60
2019-05-10T21:48:06.772Z,7.65
2019-05-10T21:50:35.308Z,6.50
2019-05-10T21:53:03.742Z,5.33
2019-05-10T21:55:32.227Z,4.20
2019-05-10T21:58:00.539Z,5.55
2019-05-10T22:00:33.700Z,6.85
2019-05-10T22:03:02.137Z,7.40
2019-05-10T22:05:30.419Z,9.73
2019-05-10T22:07:58.693Z,12.80
2019-05-10T22:10:27.011Z,12.03
2019-05-10T22:12:55.354Z,10.53
2019-05-10T22:15:23.824Z,9.40
2019-05-10T22:17:52.175Z,10.95
2019-05-10T22:20:20.538Z,11.68
2019-05-10T22:22:48.920Z,10.63
2019-05-10T22:25:17.121Z,9.25
2019-05-10T22:27:45.686Z,10.68
2019-05-10T22:30:14.356Z,10.82
2019-05-10T22:32:42.725Z,11.08
2019-05-10T22:35:11.031Z,10.25
2019-05-10T22:37:39.446Z,8.93
2019-05-10T22:40:07.983Z,10.65
2019-05-10T22:42:36.281Z,10.50
2019-05-10T22:45:05.463Z,11.30
2019-05-10T22:47:33.831Z,10.90
2019-05-10T22:50:02.190Z,14.20
2019-05-10T22:52:30.700Z,9.25
2019-05-10T22:55:00.537Z,12.68
2019-05-10T22:57:29.101Z,10.23
2019-05-10T22:59:57.364Z,8.18
2019-05-10T23:02:25.731Z,8.55
2019-05-10T23:04:54.080Z,12.18
2019-05-10T23:07:22.503Z,13.05
2019-05-10T23:09:51.002Z,9.43
2019-05-10T23:12:20.496Z,8.60
2019-05-10T23:14:48.941Z,10.03
2019-05-10T23:17:17.162Z,9.88
2019-05-10T23:19:45.402Z,9.43
2019-05-10T23:22:13.626Z,10.08
2019-05-10T23:24:42.000Z,12.50
2019-05-10T23:27:10.271Z,8.83
2019-05-10T23:29:38.573Z,10.98
2019-05-10T23:32:06.882Z,10.95
2019-05-10T23:34:35.242Z,13.03
2019-05-10T23:37:03.570Z,11.03
2019-05-10T23:39:40.284Z,12.85
2019-05-10T23:42:02.011Z,12.18
2019-05-10T23:44:30.457Z,12.23
2019-05-10T23:46:58.814Z,9.15
2019-05-10T23:49:28.222Z,10.48
2019-05-10T23:51:56.724Z,9.45
2019-05-10T23:54:25.214Z,8.43
2019-05-10T23:56:53.589Z,9.58
2019-05-10T23:59:21.871Z,7.25
