createdAt,value
2019-02-19T00:01:53.671Z,401.70
2019-02-19T00:04:26.453Z,383.50
2019-02-19T00:06:54.120Z,377.87
2019-02-19T00:09:22.389Z,360.27
2019-02-19T00:11:50.665Z,379.07
2019-02-19T00:14:18.941Z,375.50
2019-02-19T00:16:47.423Z,419.57
2019-02-19T00:19:15.494Z,427.37
2019-02-19T00:21:43.563Z,446.70
2019-02-19T00:24:11.841Z,436.00
2019-02-19T00:26:41.344Z,426.90
2019-02-19T00:29:09.621Z,459.73
2019-02-19T00:31:37.895Z,435.13
2019-02-19T00:34:06.170Z,428.50
2019-02-19T00:36:36.085Z,472.37
2019-02-19T00:39:17.697Z,488.80
2019-02-19T00:41:45.334Z,491.03
2019-02-19T00:44:13.405Z,469.30
2019-02-19T00:46:41.884Z,475.10
2019-02-19T00:49:10.366Z,538.57
2019-02-19T00:51:38.847Z,465.40
2019-02-19T00:54:07.124Z,482.20
2019-02-19T00:56:35.399Z,450.53
2019-02-19T00:59:03.688Z,479.57
2019-02-19T01:01:32.156Z,447.30
2019-02-19T01:04:00.638Z,478.83
2019-02-19T01:06:30.142Z,791.97
2019-02-19T01:08:59.234Z,806.93
2019-02-19T01:11:26.898Z,706.63
2019-02-19T01:13:55.241Z,854.67
2019-02-19T01:16:23.652Z,586.93
2019-02-19T01:18:53.156Z,582.83
2019-02-19T01:21:22.661Z,1001.87
2019-02-19T01:23:52.015Z,625.57
2019-02-19T01:26:20.440Z,545.53
2019-02-19T01:29:08.386Z,742.20
2019-02-19T01:31:37.682Z,1096.17
2019-02-19T01:34:07.183Z,1429.63
2019-02-19T01:36:36.895Z,1360.93
2019-02-19T01:39:05.373Z,860.60
2019-02-19T01:41:34.877Z,1334.93
2019-02-19T01:44:03.153Z,1021.93
2019-02-19T01:46:31.632Z,931.33
2019-02-19T01:49:00.112Z,1048.03
2019-02-19T01:51:28.593Z,949.97
2019-02-19T01:54:13.729Z,785.17
2019-02-19T01:56:41.324Z,1447.27
2019-02-19T01:59:09.805Z,815.03
2019-02-19T02:01:38.286Z,684.00
2019-02-19T02:04:06.608Z,1179.30
2019-02-19T02:06:36.065Z,1141.77
2019-02-19T02:09:05.162Z,923.43
2019-02-19T02:11:45.344Z,1145.20
2019-02-19T02:14:12.975Z,825.57
2019-02-19T02:16:41.456Z,580.40
2019-02-19T02:19:09.733Z,574.83
2019-02-19T02:21:38.007Z,859.07
2019-02-19T02:24:06.288Z,846.57
2019-02-19T02:26:34.558Z,800.43
2019-02-19T02:29:02.835Z,1637.50
2019-02-19T02:31:31.204Z,1461.13
2019-02-19T02:33:58.980Z,1255.13
2019-02-19T02:36:27.457Z,568.13
2019-02-19T02:38:55.937Z,706.87
2019-02-19T02:41:24.418Z,540.77
2019-02-19T02:43:52.900Z,546.23
2019-02-19T02:46:21.379Z,550.40
2019-02-19T02:48:49.860Z,579.20
2019-02-19T02:51:19.364Z,567.77
2019-02-19T02:53:47.639Z,598.67
2019-02-19T02:56:15.916Z,768.90
2019-02-19T02:58:43.732Z,643.13
2019-02-19T03:01:12.057Z,1106.40
2019-02-19T03:03:40.129Z,1144.10
2019-02-19T03:06:15.777Z,947.27
2019-02-19T03:08:44.260Z,878.70
2019-02-19T03:11:25.417Z,1087.27
2019-02-19T03:13:53.098Z,792.97
2019-02-19T03:16:23.011Z,1102.53
2019-02-19T03:18:51.081Z,1844.03
2019-02-19T03:21:19.562Z,1426.23
2019-02-19T03:23:47.848Z,1253.17
2019-02-19T03:26:16.113Z,1393.77
2019-02-19T03:28:44.593Z,1169.47
2019-02-19T03:31:13.076Z,1590.10
2019-02-19T03:33:41.146Z,931.53
2019-02-19T03:36:09.216Z,770.53
2019-02-19T03:38:37.293Z,569.13
2019-02-19T03:41:05.358Z,498.37
2019-02-19T03:43:33.430Z,462.30
2019-02-19T03:46:01.505Z,489.37
2019-02-19T03:48:48.934Z,519.67
2019-02-19T03:51:16.690Z,549.87
2019-02-19T03:53:45.171Z,521.73
2019-02-19T03:56:14.675Z,540.37
2019-02-19T03:58:44.178Z,544.30
2019-02-19T04:01:12.660Z,542.87
2019-02-19T04:03:41.139Z,559.77
2019-02-19T04:06:09.416Z,521.80
2019-02-19T04:08:37.691Z,567.67
2019-02-19T04:11:05.967Z,548.70
2019-02-19T04:13:34.244Z,550.87
2019-02-19T04:16:02.520Z,595.90
2019-02-19T04:18:30.793Z,521.60
2019-02-19T04:20:59.068Z,527.37
2019-02-19T04:23:27.344Z,565.77
2019-02-19T04:25:56.234Z,567.83
2019-02-19T04:28:24.304Z,572.80
2019-02-19T04:30:52.377Z,534.40
2019-02-19T04:33:20.450Z,550.87
2019-02-19T04:35:48.518Z,532.27
2019-02-19T04:38:16.588Z,538.97
2019-02-19T04:40:44.660Z,566.13
2019-02-19T04:43:13.140Z,519.50
2019-02-19T04:45:42.644Z,545.87
2019-02-19T04:48:10.920Z,508.03
2019-02-19T04:50:40.634Z,518.80
2019-02-19T04:53:09.111Z,541.83
2019-02-19T04:55:37.591Z,516.17
2019-02-19T04:58:05.866Z,542.30
2019-02-19T05:00:34.141Z,533.53
2019-02-19T05:03:02.420Z,568.70
2019-02-19T05:05:30.693Z,530.83
2019-02-19T05:07:58.970Z,572.20
2019-02-19T05:10:27.310Z,567.03
2019-02-19T05:12:55.315Z,547.13
2019-02-19T05:15:23.592Z,514.67
2019-02-19T05:17:51.866Z,513.80
2019-02-19T05:20:20.145Z,504.13
2019-02-19T05:22:48.419Z,507.97
2019-02-19T05:25:17.986Z,490.83
2019-02-19T05:27:59.666Z,496.93
2019-02-19T05:30:27.389Z,479.87
2019-02-19T05:32:55.857Z,500.23
2019-02-19T05:35:24.339Z,459.97
2019-02-19T05:37:52.818Z,470.90
2019-02-19T05:40:21.298Z,439.47
2019-02-19T05:42:51.009Z,421.33
2019-02-19T05:45:19.488Z,443.60
2019-02-19T05:47:47.970Z,421.23
2019-02-19T05:50:17.679Z,429.03
2019-02-19T05:52:45.958Z,435.60
2019-02-19T05:55:14.231Z,428.10
2019-02-19T05:57:42.505Z,408.10
2019-02-19T06:00:12.215Z,407.30
2019-02-19T06:02:52.939Z,412.70
2019-02-19T06:05:20.648Z,404.40
2019-02-19T06:07:48.924Z,404.60
2019-02-19T06:10:16.992Z,400.70
2019-02-19T06:12:46.297Z,385.73
2019-02-19T06:15:14.514Z,395.17
2019-02-19T06:17:44.275Z,394.03
2019-02-19T06:20:12.551Z,390.73
2019-02-19T06:22:40.830Z,398.37
2019-02-19T06:25:10.335Z,375.47
2019-02-19T06:27:38.615Z,374.60
2019-02-19T06:30:10.407Z,392.23
2019-02-19T06:32:38.025Z,391.90
2019-02-19T06:35:07.147Z,371.67
2019-02-19T06:37:34.624Z,363.23
2019-02-19T06:40:05.515Z,399.83
2019-02-19T06:42:33.381Z,385.97
2019-02-19T06:45:01.657Z,367.17
2019-02-19T06:47:29.932Z,358.03
2019-02-19T06:49:58.208Z,334.43
2019-02-19T06:52:26.484Z,351.50
2019-02-19T06:54:54.761Z,357.60
2019-02-19T06:57:23.035Z,368.87
2019-02-19T06:59:51.312Z,343.97
2019-02-19T07:02:21.225Z,344.30
2019-02-19T07:04:50.319Z,327.33
2019-02-19T07:07:18.391Z,311.50
2019-02-19T07:09:46.872Z,323.70
2019-02-19T07:12:15.351Z,312.23
2019-02-19T07:14:43.627Z,311.63
2019-02-19T07:17:15.737Z,308.73
2019-02-19T07:19:41.612Z,294.77
2019-02-19T07:22:11.117Z,283.13
2019-02-19T07:24:39.597Z,279.87
2019-02-19T07:27:27.494Z,291.33
2019-02-19T07:29:55.195Z,290.60
2019-02-19T07:32:23.678Z,274.20
2019-02-19T07:34:52.157Z,262.00
2019-02-19T07:37:20.637Z,259.93
2019-02-19T07:39:48.913Z,287.77
2019-02-19T07:42:17.189Z,280.10
2019-02-19T07:44:45.464Z,262.83
2019-02-19T07:47:13.740Z,254.07
2019-02-19T07:49:42.015Z,244.73
2019-02-19T07:52:10.291Z,241.47
2019-02-19T07:54:38.570Z,238.17
2019-02-19T07:57:06.638Z,231.50
2019-02-19T07:59:35.120Z,245.70
2019-02-19T08:02:03.600Z,238.27
2019-02-19T08:04:32.085Z,241.77
2019-02-19T08:07:00.767Z,226.83
2019-02-19T08:09:29.246Z,224.23
2019-02-19T08:12:10.938Z,213.60
2019-02-19T08:14:38.494Z,208.87
2019-02-19T08:17:08.481Z,214.20
2019-02-19T08:19:38.117Z,222.57
2019-02-19T08:22:05.781Z,219.23
2019-02-19T08:24:34.259Z,205.47
2019-02-19T08:27:02.536Z,206.27
2019-02-19T08:29:30.810Z,214.03
2019-02-19T08:31:59.291Z,212.83
2019-02-19T08:34:27.773Z,202.63
2019-02-19T08:36:56.252Z,194.70
2019-02-19T08:39:24.734Z,185.07
2019-02-19T08:41:53.256Z,183.07
2019-02-19T08:44:21.694Z,181.70
2019-02-19T08:46:50.174Z,171.40
2019-02-19T08:49:18.660Z,160.63
2019-02-19T08:51:55.750Z,144.63
2019-02-19T08:54:17.049Z,139.18
2019-02-19T08:56:45.530Z,146.00
2019-02-19T08:59:13.606Z,139.25
2019-02-19T09:01:41.467Z,133.90
2019-02-19T09:04:09.951Z,146.65
2019-02-19T09:06:38.435Z,134.25
2019-02-19T09:09:06.909Z,127.45
2019-02-19T09:11:35.395Z,130.27
2019-02-19T09:14:03.869Z,128.67
2019-02-19T09:16:32.350Z,128.85
2019-02-19T09:19:00.830Z,132.87
2019-02-19T09:21:29.311Z,132.60
2019-02-19T09:23:58.521Z,122.77
2019-02-19T09:26:26.682Z,130.33
2019-02-19T09:28:55.163Z,131.23
2019-02-19T09:31:23.642Z,127.63
2019-02-19T09:33:51.713Z,131.63
2019-02-19T09:36:19.784Z,129.27
2019-02-19T09:38:48.265Z,132.03
2019-02-19T09:41:16.745Z,134.97
2019-02-19T09:43:45.226Z,129.30
2019-02-19T09:46:13.502Z,124.25
2019-02-19T09:48:41.983Z,115.45
2019-02-19T09:51:10.463Z,120.05
2019-02-19T09:53:38.944Z,118.22
2019-02-19T09:56:07.424Z,114.72
2019-02-19T09:58:35.905Z,106.63
2019-02-19T10:01:04.384Z,111.60
2019-02-19T10:03:32.868Z,111.77
2019-02-19T10:06:01.347Z,113.30
2019-02-19T10:08:29.829Z,106.55
2019-02-19T10:10:58.310Z,97.55
2019-02-19T10:13:26.788Z,96.05
2019-02-19T10:15:57.111Z,90.20
2019-02-19T10:18:25.591Z,95.87
2019-02-19T10:20:54.074Z,102.87
2019-02-19T10:23:22.559Z,98.92
2019-02-19T10:25:51.033Z,103.05
2019-02-19T10:28:19.513Z,94.87
2019-02-19T10:30:47.993Z,97.90
2019-02-19T10:33:16.474Z,101.97
2019-02-19T10:35:44.954Z,91.75
2019-02-19T10:38:13.233Z,96.00
2019-02-19T10:40:41.506Z,89.70
2019-02-19T10:43:09.783Z,88.80
2019-02-19T10:45:38.057Z,87.37
2019-02-19T10:48:06.333Z,87.53
2019-02-19T10:50:34.816Z,83.70
2019-02-19T10:53:03.091Z,81.53
2019-02-19T10:55:31.570Z,85.90
2019-02-19T10:58:00.050Z,86.95
2019-02-19T11:00:29.554Z,84.25
2019-02-19T11:02:58.036Z,88.47
2019-02-19T11:05:26.515Z,77.53
2019-02-19T11:07:54.791Z,80.25
2019-02-19T11:10:23.067Z,74.75
2019-02-19T11:12:51.345Z,85.55
2019-02-19T11:15:19.618Z,75.70
2019-02-19T11:17:48.099Z,71.37
2019-02-19T11:20:21.062Z,79.10
2019-02-19T11:22:48.747Z,79.37
2019-02-19T11:25:17.226Z,72.22
2019-02-19T11:27:45.707Z,71.95
2019-02-19T11:30:15.774Z,68.67
2019-02-19T11:32:43.489Z,76.55
2019-02-19T11:35:11.969Z,69.77
2019-02-19T11:37:40.449Z,64.80
2019-02-19T11:40:12.840Z,68.10
2019-02-19T11:42:40.485Z,64.82
2019-02-19T11:45:14.084Z,59.50
2019-02-19T11:47:41.744Z,56.28
2019-02-19T11:50:11.618Z,55.20
2019-02-19T11:52:39.319Z,54.10
2019-02-19T11:55:10.544Z,56.42
2019-02-19T11:57:38.942Z,54.25
2019-02-19T12:00:15.001Z,57.25
2019-02-19T12:02:43.480Z,55.05
2019-02-19T12:05:11.961Z,50.67
2019-02-19T12:07:40.261Z,52.80
2019-02-19T12:10:08.925Z,51.53
2019-02-19T12:12:36.583Z,60.15
2019-02-19T12:15:10.672Z,55.25
2019-02-19T12:17:38.273Z,56.40
2019-02-19T12:20:12.266Z,55.15
2019-02-19T12:22:39.722Z,48.55
2019-02-19T12:25:08.485Z,62.80
2019-02-19T12:27:36.273Z,57.17
2019-02-19T12:30:08.186Z,56.90
2019-02-19T12:32:36.515Z,53.33
2019-02-19T12:35:05.457Z,58.20
2019-02-19T12:37:34.086Z,76.12
2019-02-19T12:40:02.568Z,72.03
2019-02-19T12:42:31.047Z,63.45
2019-02-19T12:44:59.540Z,60.30
2019-02-19T12:47:28.010Z,61.55
2019-02-19T12:49:56.489Z,65.22
2019-02-19T12:52:24.969Z,73.17
2019-02-19T12:54:53.041Z,61.30
2019-02-19T12:57:21.520Z,57.30
2019-02-19T12:59:56.415Z,66.37
2019-02-19T13:02:19.916Z,80.53
2019-02-19T13:04:48.396Z,58.87
2019-02-19T13:07:16.884Z,65.95
2019-02-19T13:09:45.358Z,100.97
2019-02-19T13:12:13.838Z,69.32
2019-02-19T13:14:42.320Z,70.60
2019-02-19T13:17:10.798Z,86.60
2019-02-19T13:19:39.074Z,77.12
2019-02-19T13:22:07.557Z,67.75
2019-02-19T13:24:35.889Z,71.35
2019-02-19T13:27:04.314Z,65.28
2019-02-19T13:29:32.791Z,69.50
2019-02-19T13:32:01.271Z,72.55
2019-02-19T13:34:29.548Z,83.90
2019-02-19T13:36:57.824Z,82.72
2019-02-19T13:39:26.149Z,88.58
2019-02-19T13:41:53.762Z,79.58
2019-02-19T13:44:22.243Z,81.08
2019-02-19T13:46:50.723Z,75.83
2019-02-19T13:49:18.997Z,70.95
2019-02-19T13:51:47.273Z,69.60
2019-02-19T13:54:17.188Z,74.87
2019-02-19T13:56:45.463Z,72.97
2019-02-19T13:59:13.738Z,71.43
2019-02-19T14:01:42.015Z,77.80
2019-02-19T14:04:10.495Z,62.98
2019-02-19T14:06:38.975Z,71.23
2019-02-19T14:09:07.455Z,62.17
2019-02-19T14:11:35.936Z,68.03
2019-02-19T14:14:08.719Z,60.83
2019-02-19T14:16:39.041Z,47.53
2019-02-19T14:19:09.367Z,42.60
2019-02-19T14:21:44.828Z,39.37
2019-02-19T14:24:17.386Z,33.60
2019-02-19T14:27:03.479Z,38.90
2019-02-19T14:32:40.580Z,33.57
2019-02-19T14:35:22.988Z,48.60
2019-02-19T14:38:10.109Z,57.40
2019-02-19T14:40:40.230Z,63.60
2019-02-19T14:43:39.016Z,68.57
2019-02-19T14:46:08.945Z,61.00
2019-02-19T14:48:55.637Z,48.87
2019-02-19T14:51:25.961Z,65.47
2019-02-19T14:53:56.084Z,65.10
2019-02-19T14:56:42.991Z,77.83
2019-02-19T14:59:18.846Z,56.90
2019-02-19T15:02:01.047Z,47.30
2019-02-19T15:04:43.054Z,49.50
2019-02-19T15:07:19.307Z,44.67
2019-02-19T15:10:06.222Z,47.07
2019-02-19T15:12:36.339Z,63.30
2019-02-19T15:15:24.480Z,46.17
2019-02-19T15:21:00.969Z,48.50
2019-02-19T15:23:37.846Z,41.53
2019-02-19T15:26:16.978Z,41.57
2019-02-19T15:29:03.479Z,57.27
2019-02-19T15:31:49.981Z,42.97
2019-02-19T15:34:20.305Z,46.57
2019-02-19T15:36:59.026Z,48.03
2019-02-19T15:39:31.807Z,44.20
2019-02-19T15:45:10.550Z,44.87
2019-02-19T15:47:56.699Z,44.73
2019-02-19T15:50:29.422Z,51.57
2019-02-19T15:52:59.336Z,38.23
2019-02-19T15:55:32.120Z,36.20
2019-02-19T16:01:06.580Z,48.53
2019-02-19T16:03:36.474Z,50.23
2019-02-19T16:06:07.207Z,48.23
2019-02-19T16:11:51.831Z,51.27
2019-02-19T16:14:30.206Z,48.83
2019-02-19T16:17:17.109Z,45.07
2019-02-19T16:20:02.389Z,46.87
2019-02-19T16:22:50.283Z,55.90
2019-02-19T16:25:19.456Z,45.47
2019-02-19T16:28:00.644Z,51.10
2019-02-19T16:30:32.874Z,42.83
2019-02-19T16:33:16.600Z,43.90
2019-02-19T16:35:48.544Z,46.97
2019-02-19T16:38:26.722Z,50.83
2019-02-19T16:41:08.060Z,51.90
2019-02-19T16:43:53.810Z,48.20
2019-02-19T16:46:39.279Z,59.27
2019-02-19T16:49:20.224Z,80.27
2019-02-19T16:51:52.087Z,75.87
2019-02-19T16:54:36.049Z,73.20
2019-02-19T16:57:17.077Z,67.83
2019-02-19T17:00:02.553Z,78.20
2019-02-19T17:02:34.440Z,64.20
2019-02-19T17:05:16.194Z,65.67
2019-02-19T17:07:45.702Z,67.47
2019-02-19T17:10:34.460Z,59.87
2019-02-19T17:13:04.578Z,55.27
2019-02-19T17:15:51.285Z,60.83
2019-02-19T17:18:23.068Z,60.23
2019-02-19T17:20:59.099Z,61.50
2019-02-19T17:23:29.015Z,61.33
2019-02-19T17:26:15.516Z,63.43
2019-02-19T17:28:45.673Z,66.83
2019-02-19T17:31:24.974Z,68.83
2019-02-19T17:33:54.683Z,67.43
2019-02-19T17:36:39.961Z,69.93
2019-02-19T17:39:09.925Z,72.33
2019-02-19T17:41:39.986Z,71.90
2019-02-19T17:44:12.973Z,71.30
2019-02-19T17:46:43.162Z,71.10
2019-02-19T17:49:22.017Z,82.17
2019-02-19T17:52:04.220Z,74.87
2019-02-19T17:54:37.382Z,71.63
2019-02-19T17:57:12.854Z,64.30
2019-02-19T17:59:58.332Z,73.70
2019-02-19T18:02:28.114Z,68.27
2019-02-19T18:05:00.413Z,72.70
2019-02-19T18:07:35.871Z,71.27
2019-02-19T18:13:18.080Z,82.00
2019-02-19T18:15:57.515Z,88.03
2019-02-19T18:18:25.693Z,78.57
2019-02-19T18:20:55.252Z,79.30
2019-02-19T18:23:23.470Z,77.10
2019-02-19T18:25:51.542Z,72.87
2019-02-19T18:28:19.411Z,75.80
2019-02-19T18:30:48.092Z,73.37
2019-02-19T18:33:15.885Z,77.40
2019-02-19T18:35:43.163Z,72.67
2019-02-19T18:38:10.503Z,95.93
2019-02-19T18:40:37.939Z,78.37
2019-02-19T18:43:05.486Z,77.73
2019-02-19T18:45:33.053Z,72.17
2019-02-19T18:48:00.424Z,81.87
2019-02-19T18:50:27.781Z,80.43
2019-02-19T18:52:55.081Z,82.00
2019-02-19T18:55:22.401Z,73.13
2019-02-19T18:57:49.768Z,73.13
2019-02-19T19:00:17.268Z,70.07
2019-02-19T19:02:44.636Z,76.57
2019-02-19T19:05:11.918Z,81.50
2019-02-19T19:07:39.463Z,70.80
2019-02-19T19:10:09.226Z,64.13
2019-02-19T19:12:36.541Z,74.37
2019-02-19T19:15:08.894Z,69.37
2019-02-19T19:17:37.095Z,71.07
2019-02-19T19:20:09.796Z,69.17
2019-02-19T19:22:37.152Z,65.53
2019-02-19T19:25:05.017Z,62.87
2019-02-19T19:27:32.321Z,64.80
2019-02-19T19:29:59.617Z,68.53
2019-02-19T19:32:27.102Z,61.20
2019-02-19T19:34:54.518Z,56.97
2019-02-19T19:37:21.801Z,56.40
2019-02-19T19:39:49.118Z,57.07
2019-02-19T19:42:16.435Z,58.80
2019-02-19T19:44:43.707Z,57.40
2019-02-19T19:47:11.021Z,53.67
2019-02-19T19:49:38.310Z,53.20
2019-02-19T19:52:05.654Z,54.23
2019-02-19T19:54:32.933Z,55.10
2019-02-19T19:57:00.317Z,56.90
2019-02-19T19:59:27.628Z,51.07
2019-02-19T20:01:55.019Z,56.80
2019-02-19T20:04:22.301Z,51.77
2019-02-19T20:06:49.624Z,56.10
2019-02-19T20:09:16.962Z,56.33
2019-02-19T20:11:44.345Z,55.43
2019-02-19T20:14:11.687Z,60.67
2019-02-19T20:16:39.006Z,59.77
2019-02-19T20:19:07.254Z,54.57
2019-02-19T20:21:34.909Z,56.90
2019-02-19T20:24:02.192Z,56.23
2019-02-19T20:26:29.521Z,50.23
2019-02-19T20:28:56.836Z,53.00
2019-02-19T20:31:24.193Z,51.47
2019-02-19T20:33:51.529Z,48.40
2019-02-19T20:36:18.813Z,49.67
2019-02-19T20:38:46.148Z,48.53
2019-02-19T20:41:13.671Z,53.77
2019-02-19T20:43:41.012Z,46.50
2019-02-19T20:46:08.433Z,43.37
2019-02-19T20:48:35.737Z,42.73
2019-02-19T20:51:03.015Z,50.20
2019-02-19T20:53:30.328Z,57.10
2019-02-19T20:55:57.641Z,42.73
2019-02-19T20:58:24.933Z,36.77
2019-02-19T21:00:53.335Z,37.30
2019-02-19T21:03:20.706Z,35.53
2019-02-19T21:05:48.050Z,37.00
2019-02-19T21:08:15.302Z,39.30
2019-02-19T21:10:42.649Z,39.80
2019-02-19T21:13:09.945Z,36.90
2019-02-19T21:15:37.221Z,34.83
2019-02-19T21:18:04.535Z,35.00
2019-02-19T21:20:31.836Z,39.57
2019-02-19T21:22:59.116Z,40.97
2019-02-19T21:25:30.998Z,36.27
2019-02-19T21:27:55.505Z,33.77
2019-02-19T21:30:22.785Z,41.13
2019-02-19T21:32:50.134Z,37.63
2019-02-19T21:35:17.413Z,34.07
2019-02-19T21:37:45.283Z,35.17
2019-02-19T21:40:13.681Z,32.57
2019-02-19T21:42:41.028Z,34.70
2019-02-19T21:45:09.741Z,33.80
2019-02-19T21:47:37.037Z,36.50
2019-02-19T21:50:09.481Z,41.90
2019-02-19T21:52:37.959Z,42.57
2019-02-19T21:55:11.913Z,36.93
2019-02-19T21:57:40.246Z,35.93
2019-02-19T22:00:21.668Z,36.13
2019-02-19T22:02:49.293Z,40.37
2019-02-19T22:05:17.769Z,37.13
2019-02-19T22:07:46.046Z,39.77
2019-02-19T22:10:15.959Z,40.27
2019-02-19T22:12:44.243Z,43.20
2019-02-19T22:15:15.584Z,34.43
2019-02-19T22:17:43.664Z,42.27
2019-02-19T22:20:28.270Z,37.80
2019-02-19T22:22:56.590Z,40.70
2019-02-19T22:25:26.503Z,36.63
2019-02-19T22:27:54.983Z,37.50
2019-02-19T22:30:23.464Z,43.27
2019-02-19T22:32:51.945Z,38.13
2019-02-19T22:35:20.083Z,38.40
2019-02-19T22:37:49.727Z,32.40
2019-02-19T22:40:18.002Z,41.80
2019-02-19T22:42:46.276Z,35.97
2019-02-19T22:45:14.554Z,41.83
2019-02-19T22:47:42.623Z,47.50
2019-02-19T22:50:11.105Z,47.07
2019-02-19T22:52:39.584Z,55.27
2019-02-19T22:55:17.077Z,43.70
2019-02-19T22:57:45.353Z,39.00
2019-02-19T23:00:27.963Z,24.33
2019-02-19T23:02:55.625Z,35.27
2019-02-19T23:05:24.105Z,31.93
2019-02-19T23:07:53.790Z,35.57
2019-02-19T23:10:21.886Z,25.90
2019-02-19T23:12:50.162Z,41.00
2019-02-19T23:15:18.437Z,27.80
2019-02-19T23:17:46.509Z,34.73
2019-02-19T23:20:14.801Z,31.03
2019-02-19T23:22:43.059Z,39.03
2019-02-19T23:25:12.564Z,30.80
2019-02-19T23:27:40.839Z,38.27
2019-02-19T23:30:09.115Z,37.27
2019-02-19T23:32:37.391Z,38.00
2019-02-19T23:35:09.814Z,39.07
2019-02-19T23:37:38.038Z,33.73
2019-02-19T23:40:06.318Z,36.70
2019-02-19T23:42:34.590Z,35.00
2019-02-19T23:45:22.433Z,28.37
2019-02-19T23:47:50.807Z,22.77
2019-02-19T23:50:18.873Z,27.37
2019-02-19T23:52:47.150Z,17.53
2019-02-19T23:55:15.424Z,32.77
2019-02-19T23:57:43.496Z,18.93
