createdAt,value
2018-08-31T00:02:29.413Z,100.00
2018-08-31T00:05:40.165Z,100.00
2018-08-31T00:08:20.471Z,100.00
2018-08-31T00:13:01.254Z,100.00
2018-08-31T00:15:30.566Z,100.00
2018-08-31T00:17:59.952Z,100.00
2018-08-31T00:20:29.476Z,100.00
2018-08-31T00:22:58.669Z,100.00
2018-08-31T00:26:13.461Z,100.00
2018-08-31T00:29:12.815Z,100.00
2018-08-31T00:36:03.025Z,100.00
2018-08-31T00:40:45.237Z,100.00
2018-08-31T00:43:28.541Z,100.00
2018-08-31T00:45:57.990Z,100.00
2018-08-31T00:48:27.212Z,100.00
2018-08-31T00:50:56.955Z,100.00
2018-08-31T00:53:26.363Z,100.00
2018-08-31T00:55:55.608Z,100.00
2018-08-31T00:58:25.137Z,100.00
2018-08-31T01:00:55.945Z,100.00
2018-08-31T01:03:25.533Z,100.00
2018-08-31T01:05:54.858Z,100.00
2018-08-31T01:08:24.238Z,100.00
2018-08-31T01:10:53.618Z,100.00
2018-08-31T01:13:22.869Z,100.00
2018-08-31T01:15:52.167Z,100.00
2018-08-31T01:18:21.471Z,100.00
2018-08-31T01:20:50.684Z,100.00
2018-08-31T01:23:20.040Z,100.00
2018-08-31T01:25:49.273Z,100.00
2018-08-31T01:28:18.590Z,100.00
2018-08-31T01:30:48.040Z,100.00
2018-08-31T01:33:17.294Z,100.00
2018-08-31T01:35:46.486Z,100.00
2018-08-31T01:38:15.775Z,100.00
2018-08-31T01:40:44.989Z,100.00
2018-08-31T01:43:14.241Z,100.00
2018-08-31T01:45:43.569Z,100.00
2018-08-31T01:48:12.812Z,100.00
2018-08-31T01:50:47.113Z,100.00
2018-08-31T01:53:16.450Z,100.00
2018-08-31T01:55:45.656Z,100.00
2018-08-31T01:58:14.907Z,100.00
2018-08-31T02:00:44.249Z,100.00
2018-08-31T02:03:13.518Z,100.00
2018-08-31T02:05:43.190Z,100.00
2018-08-31T02:08:12.493Z,100.00
2018-08-31T02:10:41.826Z,100.00
2018-08-31T02:13:11.317Z,100.00
2018-08-31T02:15:40.648Z,100.00
2018-08-31T02:18:09.838Z,100.00
2018-08-31T02:20:39.113Z,100.00
2018-08-31T02:23:10.418Z,100.00
2018-08-31T02:25:39.654Z,100.00
2018-08-31T02:28:08.946Z,100.00
2018-08-31T02:30:38.329Z,100.00
2018-08-31T02:33:07.771Z,100.00
2018-08-31T02:35:37.046Z,100.00
2018-08-31T02:38:06.722Z,100.00
2018-08-31T02:40:35.940Z,100.00
2018-08-31T02:43:05.409Z,100.00
2018-08-31T02:45:34.782Z,100.00
2018-08-31T02:48:04.766Z,100.00
2018-08-31T02:50:34.098Z,100.00
2018-08-31T02:53:03.455Z,100.00
2018-08-31T02:55:32.825Z,100.00
2018-08-31T02:58:02.033Z,100.00
2018-08-31T03:00:31.570Z,100.00
2018-08-31T03:03:00.826Z,100.00
2018-08-31T03:05:30.089Z,100.00
2018-08-31T03:07:59.467Z,100.00
2018-08-31T03:10:28.770Z,100.00
2018-08-31T03:12:58.057Z,100.00
2018-08-31T03:15:27.706Z,100.00
2018-08-31T03:17:56.999Z,100.00
2018-08-31T03:20:27.076Z,100.00
2018-08-31T03:22:56.811Z,100.00
2018-08-31T03:25:26.022Z,100.00
2018-08-31T03:27:55.523Z,100.00
2018-08-31T03:30:24.927Z,100.00
2018-08-31T03:32:54.303Z,100.00
2018-08-31T03:35:23.610Z,100.00
2018-08-31T03:37:53.261Z,100.00
2018-08-31T03:40:22.529Z,100.00
2018-08-31T03:42:52.141Z,100.00
2018-08-31T03:45:21.907Z,100.00
2018-08-31T03:47:51.225Z,100.00
2018-08-31T03:50:20.458Z,100.00
2018-08-31T03:52:49.870Z,100.00
2018-08-31T03:55:19.493Z,100.00
2018-08-31T03:57:49.446Z,100.00
2018-08-31T04:00:19.278Z,100.00
2018-08-31T04:02:48.723Z,100.00
2018-08-31T04:05:18.004Z,100.00
2018-08-31T04:07:47.382Z,100.00
2018-08-31T04:10:16.988Z,100.00
2018-08-31T04:12:46.432Z,100.00
2018-08-31T04:15:15.792Z,100.00
2018-08-31T04:17:45.165Z,100.00
2018-08-31T04:20:14.649Z,100.00
2018-08-31T04:22:44.292Z,100.00
2018-08-31T04:25:13.530Z,100.00
2018-08-31T04:27:46.162Z,100.00
2018-08-31T04:30:15.659Z,100.00
2018-08-31T04:32:45.760Z,100.00
2018-08-31T04:35:15.825Z,100.00
2018-08-31T04:37:45.254Z,100.00
2018-08-31T04:40:15.444Z,100.00
2018-08-31T04:42:48.441Z,100.00
2018-08-31T04:45:18.353Z,100.00
2018-08-31T04:47:47.885Z,100.00
2018-08-31T04:50:17.185Z,100.00
2018-08-31T04:52:46.647Z,100.00
2018-08-31T04:55:16.000Z,100.00
2018-08-31T04:57:47.121Z,100.00
2018-08-31T05:00:16.516Z,100.00
2018-08-31T05:02:46.386Z,100.00
2018-08-31T05:05:15.775Z,100.00
2018-08-31T05:07:45.100Z,100.00
2018-08-31T05:10:14.623Z,100.00
2018-08-31T05:12:44.054Z,100.00
2018-08-31T05:15:13.584Z,100.00
2018-08-31T05:17:43.059Z,100.00
2018-08-31T05:20:12.319Z,100.00
2018-08-31T05:22:41.803Z,100.00
2018-08-31T05:25:11.343Z,100.00
2018-08-31T05:27:41.084Z,100.00
2018-08-31T05:30:10.517Z,100.00
2018-08-31T05:32:39.810Z,100.00
2018-08-31T05:35:09.479Z,100.00
2018-08-31T05:37:38.920Z,100.00
2018-08-31T05:40:08.283Z,100.00
2018-08-31T05:42:37.809Z,100.00
2018-08-31T05:45:07.556Z,100.00
2018-08-31T05:47:36.756Z,100.00
2018-08-31T05:50:07.180Z,100.00
2018-08-31T05:52:36.487Z,100.00
2018-08-31T05:55:06.064Z,100.00
2018-08-31T05:57:37.295Z,100.00
2018-08-31T06:00:07.025Z,100.00
2018-08-31T06:02:36.386Z,100.00
2018-08-31T06:05:06.568Z,100.00
2018-08-31T06:07:36.002Z,100.00
2018-08-31T06:10:06.338Z,100.00
2018-08-31T06:12:35.667Z,100.00
2018-08-31T06:15:05.358Z,100.00
2018-08-31T06:17:34.621Z,100.00
2018-08-31T06:20:05.485Z,100.00
2018-08-31T06:22:34.874Z,100.00
2018-08-31T06:25:04.461Z,100.00
2018-08-31T06:27:33.737Z,100.00
2018-08-31T06:30:03.173Z,100.00
2018-08-31T06:32:32.649Z,100.00
2018-08-31T06:35:02.036Z,100.00
2018-08-31T06:37:31.463Z,100.00
2018-08-31T06:40:00.691Z,100.00
2018-08-31T06:42:29.898Z,100.00
2018-08-31T06:44:59.563Z,100.00
2018-08-31T06:47:28.930Z,100.00
2018-08-31T06:49:58.287Z,100.00
2018-08-31T06:52:27.653Z,100.00
2018-08-31T06:54:57.127Z,100.00
2018-08-31T06:57:26.873Z,100.00
2018-08-31T06:59:56.405Z,100.00
2018-08-31T07:02:25.629Z,100.00
2018-08-31T07:04:54.944Z,100.00
2018-08-31T07:07:24.450Z,100.00
2018-08-31T07:09:54.057Z,100.00
2018-08-31T07:12:23.398Z,100.00
2018-08-31T07:14:52.746Z,100.00
2018-08-31T07:17:22.047Z,100.00
2018-08-31T07:19:51.336Z,100.00
2018-08-31T07:22:20.629Z,100.00
2018-08-31T07:24:49.836Z,100.00
2018-08-31T07:27:19.067Z,100.00
2018-08-31T07:29:48.326Z,100.00
2018-08-31T07:32:17.636Z,100.00
2018-08-31T07:34:46.740Z,100.00
2018-08-31T07:37:16.166Z,100.00
2018-08-31T07:39:45.730Z,100.00
2018-08-31T07:42:14.916Z,100.00
2018-08-31T07:44:44.242Z,100.00
2018-08-31T07:47:13.403Z,100.00
2018-08-31T07:49:42.681Z,100.00
2018-08-31T07:52:11.961Z,100.00
2018-08-31T07:54:41.220Z,100.00
2018-08-31T07:57:11.235Z,100.00
2018-08-31T07:59:42.165Z,100.00
2018-08-31T08:02:12.763Z,100.00
2018-08-31T08:04:41.932Z,100.00
2018-08-31T08:07:11.826Z,100.00
2018-08-31T08:09:41.069Z,100.00
2018-08-31T08:12:10.246Z,100.00
2018-08-31T08:14:39.591Z,100.00
2018-08-31T08:17:08.869Z,100.00
2018-08-31T08:19:38.137Z,99.85
2018-08-31T08:22:07.423Z,97.87
2018-08-31T08:24:36.727Z,98.49
2018-08-31T08:27:05.923Z,97.12
2018-08-31T08:29:35.281Z,98.59
2018-08-31T08:32:04.511Z,97.45
2018-08-31T08:34:33.697Z,96.08
2018-08-31T08:37:02.994Z,95.43
2018-08-31T08:39:32.243Z,95.08
2018-08-31T08:42:01.476Z,93.56
2018-08-31T08:44:30.741Z,96.23
2018-08-31T08:47:00.009Z,92.60
2018-08-31T08:49:29.178Z,91.67
2018-08-31T08:51:58.527Z,92.43
2018-08-31T08:54:27.851Z,91.75
2018-08-31T08:56:57.073Z,90.55
2018-08-31T08:59:26.321Z,91.09
2018-08-31T09:01:55.580Z,90.23
2018-08-31T09:04:24.757Z,88.62
2018-08-31T09:06:54.013Z,90.46
2018-08-31T09:09:23.239Z,88.39
2018-08-31T09:11:52.503Z,88.15
2018-08-31T09:14:21.793Z,87.75
2018-08-31T09:16:50.965Z,88.77
2018-08-31T09:19:20.114Z,88.22
2018-08-31T09:21:49.393Z,87.30
2018-08-31T09:24:18.671Z,87.09
2018-08-31T09:26:47.877Z,88.94
2018-08-31T09:29:18.845Z,86.37
2018-08-31T09:31:48.050Z,85.44
2018-08-31T09:34:17.196Z,83.62
2018-08-31T09:36:46.977Z,84.40
2018-08-31T09:39:16.131Z,84.40
2018-08-31T09:41:45.559Z,83.67
2018-08-31T09:44:14.850Z,82.80
2018-08-31T09:46:44.067Z,80.29
2018-08-31T09:49:13.223Z,82.70
2018-08-31T09:51:42.507Z,81.04
2018-08-31T09:54:11.817Z,82.53
2018-08-31T09:56:41.026Z,82.40
2018-08-31T09:59:10.428Z,81.63
2018-08-31T10:01:39.595Z,80.98
2018-08-31T10:04:08.818Z,80.01
2018-08-31T10:06:38.086Z,76.13
2018-08-31T10:09:08.798Z,76.95
2018-08-31T10:11:37.981Z,77.37
2018-08-31T10:14:07.329Z,80.02
2018-08-31T10:16:36.533Z,77.24
2018-08-31T10:19:05.834Z,76.95
2018-08-31T10:21:35.270Z,73.99
2018-08-31T10:24:04.470Z,76.64
2018-08-31T10:26:33.787Z,74.08
2018-08-31T10:29:03.200Z,75.33
2018-08-31T10:31:32.510Z,75.07
2018-08-31T10:34:01.999Z,74.38
2018-08-31T10:36:31.250Z,74.57
2018-08-31T10:39:00.537Z,72.35
2018-08-31T10:41:29.766Z,74.16
2018-08-31T10:43:59.054Z,73.16
2018-08-31T10:46:28.258Z,74.15
2018-08-31T10:48:57.415Z,71.75
2018-08-31T10:51:26.717Z,73.89
2018-08-31T10:53:56.030Z,74.02
2018-08-31T10:56:25.246Z,73.91
2018-08-31T10:58:54.702Z,73.28
2018-08-31T11:01:24.053Z,73.46
2018-08-31T11:03:53.317Z,73.43
2018-08-31T11:06:22.618Z,73.44
2018-08-31T11:08:51.889Z,72.07
2018-08-31T11:11:21.190Z,70.68
2018-08-31T11:13:50.683Z,73.09
2018-08-31T11:16:20.569Z,71.96
2018-08-31T11:18:49.769Z,72.17
2018-08-31T11:21:20.552Z,70.58
2018-08-31T11:23:49.773Z,69.34
2018-08-31T11:26:18.949Z,69.40
2018-08-31T11:28:48.577Z,70.37
2018-08-31T11:31:17.838Z,69.93
2018-08-31T11:33:47.225Z,68.89
2018-08-31T11:36:16.701Z,69.09
2018-08-31T11:38:46.009Z,70.32
2018-08-31T11:41:15.851Z,67.74
2018-08-31T11:43:45.194Z,70.52
2018-08-31T11:46:14.435Z,71.47
2018-08-31T11:48:43.630Z,68.85
2018-08-31T11:51:13.016Z,69.24
2018-08-31T11:53:42.198Z,67.71
2018-08-31T11:56:11.415Z,68.82
2018-08-31T11:58:40.717Z,69.47
2018-08-31T12:01:10.125Z,67.22
2018-08-31T12:03:39.366Z,65.91
2018-08-31T12:06:08.680Z,64.38
2018-08-31T12:08:38.070Z,67.13
2018-08-31T12:11:07.581Z,66.02
2018-08-31T12:13:37.099Z,63.07
2018-08-31T12:16:06.299Z,64.59
2018-08-31T12:18:35.532Z,66.47
2018-08-31T12:21:04.929Z,64.10
2018-08-31T12:23:34.311Z,66.80
2018-08-31T12:26:03.469Z,64.84
2018-08-31T12:28:32.852Z,65.92
2018-08-31T12:31:02.088Z,64.74
2018-08-31T12:33:31.345Z,64.43
2018-08-31T12:36:00.750Z,64.79
2018-08-31T12:38:30.211Z,66.45
2018-08-31T12:40:59.539Z,65.37
2018-08-31T12:43:29.868Z,65.52
2018-08-31T12:45:59.111Z,67.72
2018-08-31T12:48:28.363Z,66.20
2018-08-31T12:50:57.713Z,66.87
2018-08-31T12:53:27.036Z,65.46
2018-08-31T12:55:56.244Z,65.85
2018-08-31T12:58:25.843Z,64.00
2018-08-31T13:00:55.077Z,63.57
2018-08-31T13:03:24.361Z,64.35
2018-08-31T13:05:53.718Z,65.11
2018-08-31T13:08:23.085Z,67.23
2018-08-31T13:10:52.346Z,68.69
2018-08-31T13:13:21.760Z,68.34
2018-08-31T13:15:51.053Z,69.02
2018-08-31T13:18:20.331Z,69.83
2018-08-31T13:20:51.351Z,69.96
2018-08-31T13:23:20.609Z,70.11
2018-08-31T13:25:49.825Z,70.46
2018-08-31T13:28:19.190Z,71.45
2018-08-31T13:30:48.388Z,71.01
2018-08-31T13:33:17.641Z,70.15
2018-08-31T13:35:46.937Z,71.66
2018-08-31T13:38:16.174Z,71.07
2018-08-31T13:40:45.335Z,70.85
2018-08-31T13:43:14.648Z,71.33
2018-08-31T13:45:43.914Z,70.15
2018-08-31T13:48:13.199Z,71.35
2018-08-31T13:50:42.519Z,71.10
2018-08-31T13:53:11.814Z,70.26
2018-08-31T13:55:41.038Z,71.21
2018-08-31T13:58:10.373Z,70.62
2018-08-31T14:00:39.607Z,70.16
2018-08-31T14:03:08.981Z,70.43
2018-08-31T14:05:38.258Z,70.10
2018-08-31T14:08:07.557Z,70.76
2018-08-31T14:10:36.746Z,69.74
2018-08-31T14:13:06.147Z,69.94
2018-08-31T14:15:35.353Z,71.12
2018-08-31T14:18:04.578Z,70.39
2018-08-31T14:20:33.846Z,69.98
2018-08-31T14:23:03.041Z,70.43
2018-08-31T14:25:32.295Z,70.71
2018-08-31T14:28:01.659Z,70.08
2018-08-31T14:30:30.966Z,71.04
2018-08-31T14:33:00.139Z,70.01
2018-08-31T14:35:29.522Z,69.35
2018-08-31T14:37:58.783Z,71.38
2018-08-31T14:40:28.043Z,71.02
2018-08-31T14:42:57.356Z,70.30
2018-08-31T14:45:26.541Z,70.61
2018-08-31T14:47:55.778Z,70.24
2018-08-31T14:50:25.991Z,69.82
2018-08-31T14:52:55.242Z,71.04
2018-08-31T14:55:24.509Z,70.01
2018-08-31T14:57:53.972Z,68.47
2018-08-31T15:00:23.201Z,68.60
2018-08-31T15:02:52.437Z,68.90
2018-08-31T15:05:21.757Z,68.57
2018-08-31T15:07:50.990Z,68.13
2018-08-31T15:10:20.262Z,67.14
2018-08-31T15:12:49.669Z,70.75
2018-08-31T15:15:18.881Z,67.82
2018-08-31T15:17:48.127Z,68.33
2018-08-31T15:20:17.581Z,69.53
2018-08-31T15:22:46.832Z,69.14
2018-08-31T15:25:16.257Z,70.38
2018-08-31T15:27:45.561Z,70.07
2018-08-31T15:30:14.845Z,70.86
2018-08-31T15:32:44.190Z,70.62
2018-08-31T15:35:13.508Z,70.52
2018-08-31T15:37:42.688Z,70.07
2018-08-31T15:40:12.027Z,71.11
2018-08-31T15:42:41.414Z,70.75
2018-08-31T15:45:11.461Z,70.85
2018-08-31T15:47:40.640Z,70.39
2018-08-31T15:50:09.959Z,69.94
2018-08-31T15:52:39.220Z,69.84
2018-08-31T15:55:08.652Z,70.34
2018-08-31T15:57:38.046Z,71.72
2018-08-31T16:00:08.885Z,72.20
2018-08-31T16:02:38.249Z,70.67
2018-08-31T16:05:07.665Z,71.15
2018-08-31T16:07:36.843Z,71.23
2018-08-31T16:10:06.586Z,70.93
2018-08-31T16:12:35.915Z,71.44
2018-08-31T16:15:05.193Z,72.05
2018-08-31T16:17:34.478Z,71.80
2018-08-31T16:20:03.850Z,71.35
2018-08-31T16:22:33.237Z,71.62
2018-08-31T16:25:02.516Z,71.79
2018-08-31T16:27:32.173Z,72.04
2018-08-31T16:30:01.380Z,72.41
2018-08-31T16:32:30.550Z,71.33
2018-08-31T16:34:59.880Z,71.90
2018-08-31T16:37:29.152Z,72.05
2018-08-31T16:39:58.361Z,72.05
2018-08-31T16:42:27.734Z,71.33
2018-08-31T16:44:57.020Z,71.07
2018-08-31T16:47:27.256Z,71.48
2018-08-31T16:49:56.645Z,71.58
2018-08-31T16:52:25.817Z,71.45
2018-08-31T16:54:55.024Z,70.87
2018-08-31T16:57:24.345Z,70.66
2018-08-31T16:59:53.621Z,70.70
2018-08-31T17:02:22.822Z,71.35
2018-08-31T17:04:52.415Z,71.44
2018-08-31T17:07:21.589Z,71.05
2018-08-31T17:09:52.343Z,72.15
2018-08-31T17:12:21.631Z,71.26
2018-08-31T17:14:50.844Z,72.18
2018-08-31T17:17:20.058Z,71.61
2018-08-31T17:19:49.382Z,71.91
2018-08-31T17:22:18.618Z,71.63
2018-08-31T17:24:47.931Z,72.29
2018-08-31T17:27:22.584Z,72.99
2018-08-31T17:29:52.215Z,73.25
2018-08-31T17:32:26.862Z,73.32
2018-08-31T17:35:01.137Z,73.16
2018-08-31T17:37:33.111Z,73.88
2018-08-31T17:40:02.298Z,74.24
2018-08-31T17:42:35.209Z,74.64
2018-08-31T17:45:04.589Z,74.24
2018-08-31T17:47:33.873Z,73.79
2018-08-31T17:50:03.121Z,74.46
2018-08-31T17:52:32.281Z,74.10
2018-08-31T17:55:01.601Z,73.83
2018-08-31T17:57:30.830Z,73.87
2018-08-31T18:00:00.869Z,74.06
2018-08-31T18:02:30.174Z,74.20
2018-08-31T18:04:59.388Z,73.97
2018-08-31T18:07:28.596Z,74.54
2018-08-31T18:09:58.088Z,74.54
2018-08-31T18:12:27.357Z,74.68
2018-08-31T18:14:56.714Z,74.91
2018-08-31T18:17:26.069Z,74.61
2018-08-31T18:19:55.260Z,74.22
2018-08-31T18:22:24.493Z,74.29
2018-08-31T18:24:53.857Z,74.15
2018-08-31T18:27:23.570Z,74.08
2018-08-31T18:29:52.738Z,73.62
2018-08-31T18:32:22.112Z,74.37
2018-08-31T18:34:51.371Z,75.67
2018-08-31T18:37:20.597Z,75.68
2018-08-31T18:39:49.935Z,74.76
2018-08-31T18:42:19.243Z,74.90
2018-08-31T18:44:48.618Z,74.25
2018-08-31T18:47:17.918Z,74.78
2018-08-31T18:49:47.652Z,75.28
2018-08-31T18:52:16.889Z,75.32
2018-08-31T18:54:46.172Z,75.91
2018-08-31T18:57:15.378Z,75.52
2018-08-31T18:59:44.629Z,75.98
2018-08-31T19:02:14.014Z,76.68
2018-08-31T19:04:43.208Z,77.45
2018-08-31T19:07:12.433Z,77.20
2018-08-31T19:09:41.786Z,77.85
2018-08-31T19:12:11.021Z,78.18
2018-08-31T19:14:40.178Z,78.18
2018-08-31T19:17:09.483Z,78.56
2018-08-31T19:19:38.693Z,78.67
2018-08-31T19:22:08.356Z,77.71
2018-08-31T19:24:53.305Z,77.46
2018-08-31T19:27:22.646Z,77.61
2018-08-31T19:29:51.935Z,77.53
2018-08-31T19:32:21.102Z,78.21
2018-08-31T19:34:50.268Z,77.68
2018-08-31T19:37:19.765Z,78.28
2018-08-31T19:39:49.204Z,78.29
2018-08-31T19:42:18.405Z,79.39
2018-08-31T19:44:48.101Z,79.19
2018-08-31T19:47:17.357Z,78.95
2018-08-31T19:49:46.661Z,79.07
2018-08-31T19:52:16.015Z,80.21
2018-08-31T19:54:45.214Z,80.96
2018-08-31T19:57:14.357Z,81.89
2018-08-31T19:59:43.679Z,82.57
2018-08-31T20:02:12.862Z,83.74
2018-08-31T20:04:42.065Z,84.01
2018-08-31T20:07:11.353Z,83.94
2018-08-31T20:09:40.549Z,84.42
2018-08-31T20:12:09.774Z,84.84
2018-08-31T20:14:39.278Z,84.78
2018-08-31T20:17:08.630Z,84.73
2018-08-31T20:19:37.832Z,85.11
2018-08-31T20:22:11.185Z,85.28
2018-08-31T20:24:40.398Z,86.74
2018-08-31T20:27:09.868Z,85.92
2018-08-31T20:29:39.320Z,86.31
2018-08-31T20:32:08.495Z,87.64
2018-08-31T20:34:37.781Z,88.02
2018-08-31T20:37:07.034Z,88.55
2018-08-31T20:39:36.216Z,88.87
2018-08-31T20:42:05.580Z,89.47
2018-08-31T20:44:34.758Z,90.17
2018-08-31T20:47:03.938Z,90.42
2018-08-31T20:49:33.255Z,90.11
2018-08-31T20:52:03.020Z,90.17
2018-08-31T20:54:32.202Z,90.23
2018-08-31T20:57:01.502Z,90.45
2018-08-31T20:59:30.719Z,90.36
2018-08-31T21:01:59.872Z,89.88
2018-08-31T21:04:29.124Z,90.45
2018-08-31T21:06:58.465Z,91.26
2018-08-31T21:09:27.637Z,92.67
2018-08-31T21:11:57.141Z,93.61
2018-08-31T21:14:26.377Z,93.76
2018-08-31T21:16:55.527Z,93.88
2018-08-31T21:19:25.401Z,94.31
2018-08-31T21:21:54.584Z,95.50
2018-08-31T21:24:23.721Z,95.84
2018-08-31T21:26:53.011Z,95.88
2018-08-31T21:29:22.176Z,96.10
2018-08-31T21:31:51.383Z,95.70
2018-08-31T21:34:20.645Z,96.31
2018-08-31T21:36:49.883Z,96.10
2018-08-31T21:39:19.049Z,96.47
2018-08-31T21:41:48.394Z,97.69
2018-08-31T21:44:17.568Z,98.01
2018-08-31T21:46:46.796Z,98.45
2018-08-31T21:49:16.095Z,98.11
2018-08-31T21:51:45.268Z,97.73
2018-08-31T21:54:14.674Z,98.33
2018-08-31T21:56:44.095Z,97.95
2018-08-31T21:59:13.470Z,98.04
2018-08-31T22:01:42.729Z,98.13
2018-08-31T22:04:12.180Z,98.66
2018-08-31T22:06:41.412Z,99.27
2018-08-31T22:09:11.332Z,99.24
2018-08-31T22:11:40.663Z,98.73
2018-08-31T22:14:09.885Z,99.13
2018-08-31T22:16:39.105Z,99.77
2018-08-31T22:19:08.673Z,100.00
2018-08-31T22:21:37.867Z,99.87
2018-08-31T22:24:07.093Z,99.57
2018-08-31T22:26:36.329Z,100.00
2018-08-31T22:29:05.661Z,100.00
2018-08-31T22:31:35.779Z,100.00
2018-08-31T22:34:06.848Z,100.00
2018-08-31T22:36:36.033Z,100.00
2018-08-31T22:39:07.844Z,100.00
2018-08-31T22:41:37.172Z,100.00
2018-08-31T22:44:09.484Z,100.00
2018-08-31T22:46:38.881Z,100.00
2018-08-31T22:49:08.438Z,100.00
2018-08-31T22:51:37.806Z,100.00
2018-08-31T22:54:07.077Z,100.00
2018-08-31T22:56:36.353Z,100.00
2018-08-31T22:59:05.673Z,100.00
2018-08-31T23:01:34.990Z,100.00
2018-08-31T23:04:04.222Z,100.00
2018-08-31T23:06:33.653Z,100.00
2018-08-31T23:09:02.997Z,100.00
2018-08-31T23:11:32.221Z,100.00
2018-08-31T23:14:01.452Z,100.00
2018-08-31T23:16:30.766Z,100.00
2018-08-31T23:18:59.965Z,100.00
2018-08-31T23:21:29.146Z,100.00
2018-08-31T23:23:58.450Z,100.00
2018-08-31T23:26:27.670Z,100.00
2018-08-31T23:28:56.856Z,100.00
2018-08-31T23:31:26.140Z,100.00
2018-08-31T23:33:55.313Z,100.00
2018-08-31T23:36:24.540Z,100.00
2018-08-31T23:38:53.806Z,100.00
2018-08-31T23:41:22.975Z,100.00
2018-08-31T23:43:52.177Z,100.00
2018-08-31T23:46:21.503Z,100.00
2018-08-31T23:48:50.676Z,100.00
2018-08-31T23:51:19.970Z,100.00
2018-08-31T23:53:49.307Z,100.00
2018-08-31T23:56:18.510Z,99.82
2018-08-31T23:58:48.043Z,100.00
