createdAt,value
2023-04-05T00:00:34.295Z,1.40
2023-04-05T00:03:01.906Z,1.40
2023-04-05T00:05:34.822Z,1.30
2023-04-05T00:08:02.623Z,1.30
2023-04-05T00:10:31.983Z,1.30
2023-04-05T00:12:59.903Z,1.30
2023-04-05T00:15:32.996Z,1.30
2023-04-05T00:18:00.716Z,1.30
2023-04-05T00:20:29.551Z,1.20
2023-04-05T00:22:56.801Z,1.30
2023-04-05T00:25:24.143Z,1.20
2023-04-05T00:27:51.894Z,1.20
2023-04-05T00:30:21.735Z,1.20
2023-04-05T00:32:50.486Z,1.20
2023-04-05T00:35:18.235Z,1.20
2023-04-05T00:37:46.202Z,1.10
2023-04-05T00:40:13.832Z,1.10
2023-04-05T00:42:41.286Z,1.20
2023-04-05T00:45:09.190Z,1.20
2023-04-05T00:47:37.384Z,1.20
2023-04-05T00:50:06.526Z,1.20
2023-04-05T00:52:34.136Z,1.20
2023-04-05T00:55:01.715Z,1.30
2023-04-05T00:57:30.633Z,1.30
2023-04-05T01:00:01.745Z,1.30
2023-04-05T01:02:46.948Z,1.30
2023-04-05T01:06:11.024Z,1.40
2023-04-05T01:09:03.070Z,1.40
2023-04-05T01:11:33.123Z,1.40
2023-04-05T01:14:03.941Z,1.50
2023-04-05T01:16:31.509Z,1.50
2023-04-05T01:19:00.664Z,1.50
2023-04-05T01:21:46.891Z,1.50
2023-04-05T01:24:59.357Z,1.40
2023-04-05T01:28:09.529Z,1.30
2023-04-05T01:30:44.198Z,1.30
2023-04-05T01:33:57.589Z,1.30
2023-04-05T01:36:40.289Z,1.30
2023-04-05T01:39:11.165Z,1.40
2023-04-05T01:41:42.001Z,1.40
2023-04-05T01:44:10.031Z,1.40
2023-04-05T01:46:37.332Z,1.50
2023-04-05T01:49:05.700Z,1.50
2023-04-05T01:51:33.452Z,1.50
2023-04-05T01:54:01.225Z,1.60
2023-04-05T01:56:28.606Z,1.60
2023-04-05T01:58:56.411Z,1.60
2023-04-05T02:01:24.347Z,1.70
2023-04-05T02:03:51.695Z,1.70
2023-04-05T02:06:19.046Z,1.70
2023-04-05T02:08:46.302Z,1.80
2023-04-05T02:11:13.840Z,1.80
2023-04-05T02:13:41.083Z,1.80
2023-04-05T02:16:08.708Z,1.80
2023-04-05T02:18:39.559Z,1.60
2023-04-05T02:21:10.969Z,1.40
2023-04-05T02:23:38.519Z,1.30
2023-04-05T02:26:05.816Z,1.40
2023-04-05T02:28:33.183Z,1.30
2023-04-05T02:31:00.584Z,1.40
2023-04-05T02:33:28.584Z,1.40
2023-04-05T02:35:56.543Z,1.40
2023-04-05T02:38:23.962Z,1.10
2023-04-05T02:40:52.101Z,0.80
2023-04-05T02:43:19.970Z,0.60
2023-04-05T02:45:47.420Z,0.60
2023-04-05T02:48:14.763Z,0.60
2023-04-05T02:50:42.449Z,0.70
2023-04-05T02:53:10.106Z,0.70
2023-04-05T02:55:37.491Z,0.80
2023-04-05T02:58:04.900Z,0.80
2023-04-05T03:00:32.343Z,0.90
2023-04-05T03:03:02.167Z,0.90
2023-04-05T03:05:30.331Z,0.90
2023-04-05T03:07:59.753Z,0.90
2023-04-05T03:10:29.424Z,0.90
2023-04-05T03:12:56.939Z,0.90
2023-04-05T03:15:25.042Z,0.90
2023-04-05T03:17:52.407Z,0.90
2023-04-05T03:20:20.127Z,0.90
2023-04-05T03:22:48.243Z,0.80
2023-04-05T03:25:16.518Z,0.80
2023-04-05T03:27:43.906Z,0.80
2023-04-05T03:30:11.777Z,0.80
2023-04-05T03:32:39.232Z,0.80
2023-04-05T03:35:07.033Z,0.70
2023-04-05T03:37:34.377Z,0.70
2023-04-05T03:40:02.195Z,0.70
2023-04-05T03:42:29.581Z,0.70
2023-04-05T03:44:56.825Z,0.70
2023-04-05T03:47:24.155Z,0.60
2023-04-05T03:49:51.410Z,0.60
2023-04-05T03:52:18.790Z,0.60
2023-04-05T03:54:46.192Z,0.50
2023-04-05T03:57:13.624Z,0.60
2023-04-05T03:59:40.891Z,0.50
2023-04-05T04:02:08.113Z,0.50
2023-04-05T04:04:35.769Z,0.50
2023-04-05T04:07:03.076Z,0.50
2023-04-05T04:09:30.386Z,0.50
2023-04-05T04:11:57.795Z,0.40
2023-04-05T04:14:25.691Z,0.30
2023-04-05T04:16:52.979Z,0.30
2023-04-05T04:19:21.272Z,0.30
2023-04-05T04:21:56.466Z,0.30
2023-04-05T04:24:26.993Z,0.30
2023-04-05T04:26:54.954Z,0.30
2023-04-05T04:29:31.353Z,0.30
2023-04-05T04:31:58.801Z,0.30
2023-04-05T04:34:26.126Z,0.30
2023-04-05T04:37:01.531Z,0.30
2023-04-05T04:39:31.624Z,0.30
2023-04-05T04:41:59.857Z,0.30
2023-04-05T04:44:31.618Z,0.30
2023-04-05T04:47:00.380Z,0.30
2023-04-05T04:49:28.724Z,0.30
2023-04-05T04:51:58.930Z,0.40
2023-04-05T04:54:26.349Z,0.40
2023-04-05T04:56:53.562Z,0.40
2023-04-05T04:59:20.843Z,0.40
2023-04-05T05:01:48.270Z,0.40
2023-04-05T05:04:15.915Z,0.50
2023-04-05T05:06:43.179Z,0.50
2023-04-05T05:09:11.202Z,0.50
2023-04-05T05:11:38.305Z,0.50
2023-04-05T05:14:05.629Z,0.60
2023-04-05T05:16:39.252Z,0.60
2023-04-05T05:19:06.641Z,0.60
2023-04-05T05:21:43.478Z,0.60
2023-04-05T05:24:11.022Z,0.60
2023-04-05T05:26:38.360Z,0.50
2023-04-05T05:29:05.683Z,0.60
2023-04-05T05:31:34.095Z,0.60
2023-04-05T05:34:01.883Z,0.60
2023-04-05T05:36:29.380Z,0.60
2023-04-05T05:38:56.810Z,0.60
2023-04-05T05:41:24.148Z,0.70
2023-04-05T05:43:51.421Z,0.70
2023-04-05T05:46:21.240Z,0.80
2023-04-05T05:48:48.624Z,0.80
2023-04-05T05:51:16.273Z,0.80
2023-04-05T05:53:43.781Z,0.90
2023-04-05T05:56:11.755Z,0.90
2023-04-05T05:58:40.135Z,1.00
2023-04-05T06:01:08.020Z,1.10
2023-04-05T06:03:35.430Z,1.10
2023-04-05T06:06:06.171Z,1.20
2023-04-05T06:08:33.485Z,1.20
2023-04-05T06:11:00.815Z,1.30
2023-04-05T06:13:28.168Z,1.40
2023-04-05T06:15:55.582Z,1.50
2023-04-05T06:18:22.851Z,1.60
2023-04-05T06:20:50.670Z,1.70
2023-04-05T06:23:17.911Z,1.80
2023-04-05T06:25:45.258Z,1.80
2023-04-05T06:28:15.460Z,1.90
2023-04-05T06:30:42.932Z,2.00
2023-04-05T06:33:10.183Z,2.10
2023-04-05T06:35:37.779Z,2.10
2023-04-05T06:38:05.359Z,2.30
2023-04-05T06:40:32.794Z,2.40
2023-04-05T06:43:00.129Z,2.60
2023-04-05T06:45:28.193Z,2.70
2023-04-05T06:47:55.446Z,2.80
2023-04-05T06:50:22.694Z,2.90
2023-04-05T06:52:49.873Z,3.00
2023-04-05T06:55:17.180Z,3.10
2023-04-05T06:57:44.578Z,3.20
2023-04-05T07:00:13.619Z,3.40
2023-04-05T07:02:41.236Z,3.50
2023-04-05T07:05:09.464Z,3.50
2023-04-05T07:07:41.719Z,3.60
2023-04-05T07:10:09.419Z,3.70
2023-04-05T07:12:37.058Z,3.70
2023-04-05T07:15:05.007Z,3.80
2023-04-05T07:17:32.224Z,3.80
2023-04-05T07:19:59.880Z,3.90
2023-04-05T07:22:27.657Z,4.00
2023-04-05T07:24:55.987Z,4.00
2023-04-05T07:27:23.535Z,4.20
2023-04-05T07:29:50.840Z,4.40
2023-04-05T07:32:18.285Z,4.60
2023-04-05T07:34:46.019Z,4.70
2023-04-05T07:37:13.175Z,4.90
2023-04-05T07:39:40.983Z,5.00
2023-04-05T07:42:08.284Z,5.20
2023-04-05T07:44:35.913Z,5.40
2023-04-05T07:47:04.713Z,5.40
2023-04-05T07:49:32.316Z,5.50
2023-04-05T07:51:59.853Z,5.70
2023-04-05T07:54:27.519Z,5.90
2023-04-05T07:56:56.185Z,6.00
2023-04-05T07:59:23.461Z,6.10
2023-04-05T08:01:50.825Z,6.20
2023-04-05T08:04:19.482Z,6.30
2023-04-05T08:06:47.988Z,6.50
2023-04-05T08:09:18.337Z,6.70
2023-04-05T08:11:45.782Z,6.80
2023-04-05T08:14:13.760Z,6.90
2023-04-05T08:16:40.999Z,7.00
2023-04-05T08:19:08.439Z,7.10
2023-04-05T08:21:36.173Z,7.30
2023-04-05T08:24:03.730Z,7.40
2023-04-05T08:26:31.328Z,7.30
2023-04-05T08:28:58.733Z,7.30
2023-04-05T08:31:25.991Z,7.30
2023-04-05T08:33:53.481Z,7.30
2023-04-05T08:36:20.813Z,7.30
2023-04-05T08:38:48.159Z,7.40
2023-04-05T08:41:19.297Z,7.40
2023-04-05T08:43:58.070Z,7.50
2023-04-05T08:46:26.612Z,7.60
2023-04-05T08:48:54.272Z,7.80
2023-04-05T08:51:23.034Z,8.00
2023-04-05T08:53:50.913Z,8.20
2023-04-05T08:56:25.768Z,8.50
2023-04-05T08:59:13.967Z,8.80
2023-04-05T09:01:45.741Z,9.20
2023-04-05T09:04:24.752Z,9.60
2023-04-05T09:06:53.087Z,9.70
2023-04-05T09:09:23.169Z,10.00
2023-04-05T09:11:50.706Z,10.30
2023-04-05T09:14:21.207Z,10.50
2023-04-05T09:16:48.606Z,10.70
2023-04-05T09:19:15.973Z,11.00
2023-04-05T09:22:03.791Z,11.20
2023-04-05T09:24:33.641Z,11.40
2023-04-05T09:27:13.971Z,11.50
2023-04-05T09:29:48.768Z,11.60
2023-04-05T09:32:19.563Z,11.70
2023-04-05T09:34:47.639Z,11.90
2023-04-05T09:37:20.109Z,12.00
2023-04-05T09:39:50.120Z,12.10
2023-04-05T09:42:23.214Z,12.20
2023-04-05T09:44:57.586Z,12.20
2023-04-05T09:47:31.441Z,12.30
2023-04-05T09:50:02.930Z,12.30
2023-04-05T09:52:35.517Z,12.40
2023-04-05T09:55:04.721Z,12.30
2023-04-05T09:57:35.572Z,12.30
2023-04-05T10:00:04.591Z,12.10
2023-04-05T10:02:40.267Z,12.00
2023-04-05T10:05:13.982Z,11.90
2023-04-05T10:07:42.506Z,11.90
2023-04-05T10:10:12.876Z,11.70
2023-04-05T10:12:41.884Z,11.70
2023-04-05T10:15:11.450Z,11.50
2023-04-05T10:17:49.936Z,11.40
2023-04-05T10:20:23.649Z,11.40
2023-04-05T10:23:22.133Z,11.40
2023-04-05T10:26:02.234Z,11.40
2023-04-05T10:28:34.956Z,11.40
2023-04-05T10:31:36.382Z,11.30
2023-04-05T10:34:06.992Z,11.30
2023-04-05T10:36:47.733Z,11.30
2023-04-05T10:39:25.215Z,11.20
2023-04-05T10:42:00.979Z,11.20
2023-04-05T10:44:32.903Z,11.30
2023-04-05T10:47:02.244Z,11.40
2023-04-05T10:49:43.447Z,11.40
2023-04-05T10:52:11.279Z,11.30
2023-04-05T10:54:38.958Z,11.20
2023-04-05T10:57:09.902Z,11.10
2023-04-05T10:59:44.438Z,11.10
2023-04-05T11:02:12.355Z,11.10
2023-04-05T11:04:42.269Z,11.10
2023-04-05T11:07:20.097Z,11.10
2023-04-05T11:10:00.473Z,11.20
2023-04-05T11:12:46.651Z,11.30
2023-04-05T11:15:33.455Z,11.40
2023-04-05T11:18:19.261Z,11.40
2023-04-05T11:20:47.859Z,11.40
2023-04-05T11:23:17.701Z,11.40
2023-04-05T11:26:05.407Z,11.40
2023-04-05T11:28:39.758Z,11.40
2023-04-05T11:31:23.249Z,11.30
2023-04-05T11:34:10.505Z,11.20
2023-04-05T11:36:42.103Z,10.90
2023-04-05T11:39:19.033Z,10.70
2023-04-05T11:42:05.329Z,10.40
2023-04-05T11:44:43.379Z,10.30
2023-04-05T11:47:11.871Z,10.20
2023-04-05T11:49:41.060Z,10.20
2023-04-05T11:52:13.808Z,10.20
2023-04-05T11:54:46.760Z,10.20
2023-04-05T11:57:20.075Z,10.30
2023-04-05T11:59:50.037Z,10.40
2023-04-05T12:02:17.824Z,10.50
2023-04-05T12:04:45.157Z,10.60
2023-04-05T12:07:18.362Z,10.70
2023-04-05T12:10:09.023Z,10.70
2023-04-05T12:12:41.797Z,10.80
2023-04-05T12:15:12.179Z,10.90
2023-04-05T12:17:50.870Z,10.90
2023-04-05T12:20:27.016Z,11.10
2023-04-05T12:22:56.639Z,11.20
2023-04-05T12:25:25.141Z,11.30
2023-04-05T12:27:52.703Z,11.50
2023-04-05T12:30:22.499Z,11.70
2023-04-05T12:32:57.776Z,11.70
2023-04-05T12:35:33.117Z,11.80
2023-04-05T12:38:06.117Z,11.90
2023-04-05T12:40:35.865Z,11.90
2023-04-05T12:43:07.461Z,11.90
2023-04-05T12:45:41.942Z,11.90
2023-04-05T12:48:13.428Z,11.90
2023-04-05T12:50:46.138Z,11.90
2023-04-05T12:53:20.673Z,11.90
2023-04-05T12:55:55.765Z,11.80
2023-04-05T12:58:36.880Z,11.80
2023-04-05T13:01:04.768Z,11.70
2023-04-05T13:03:32.423Z,11.70
2023-04-05T13:05:59.973Z,11.70
2023-04-05T13:08:27.981Z,11.60
2023-04-05T13:10:57.900Z,11.40
2023-04-05T13:13:25.594Z,11.20
2023-04-05T13:15:56.292Z,11.10
2023-04-05T13:18:23.479Z,11.10
2023-04-05T13:20:50.851Z,11.00
2023-04-05T13:23:18.482Z,11.00
2023-04-05T13:25:45.829Z,11.00
2023-04-05T13:28:13.251Z,10.90
2023-04-05T13:30:40.536Z,10.90
2023-04-05T13:33:08.226Z,10.80
2023-04-05T13:35:35.544Z,10.80
2023-04-05T13:38:04.605Z,10.90
2023-04-05T13:40:32.907Z,10.90
2023-04-05T13:43:00.592Z,11.10
2023-04-05T13:45:28.438Z,11.20
2023-04-05T13:47:56.213Z,11.40
2023-04-05T13:50:24.303Z,11.50
2023-04-05T13:52:52.247Z,11.60
2023-04-05T13:55:19.519Z,11.70
2023-04-05T13:57:47.605Z,11.60
2023-04-05T14:00:15.557Z,11.50
2023-04-05T14:02:43.092Z,11.30
2023-04-05T14:05:10.752Z,11.30
2023-04-05T14:07:38.801Z,11.30
2023-04-05T14:10:06.944Z,11.30
2023-04-05T14:12:35.056Z,11.30
2023-04-05T14:15:05.632Z,11.30
2023-04-05T14:17:32.931Z,11.30
2023-04-05T14:20:00.690Z,11.30
2023-04-05T14:22:27.931Z,11.30
2023-04-05T14:24:55.231Z,11.40
2023-04-05T14:27:27.134Z,11.30
2023-04-05T14:29:57.541Z,11.40
2023-04-05T14:32:27.671Z,11.30
2023-04-05T14:34:55.063Z,11.20
2023-04-05T14:37:22.317Z,11.20
2023-04-05T14:39:49.668Z,11.30
2023-04-05T14:42:17.073Z,11.40
2023-04-05T14:44:44.366Z,11.60
2023-04-05T14:47:11.663Z,11.70
2023-04-05T14:49:38.844Z,11.80
2023-04-05T14:52:06.344Z,11.80
2023-04-05T14:54:33.591Z,11.90
2023-04-05T14:57:00.896Z,11.90
2023-04-05T14:59:28.480Z,11.90
2023-04-05T15:01:55.814Z,11.90
2023-04-05T15:04:23.330Z,12.00
2023-04-05T15:06:50.727Z,12.00
2023-04-05T15:09:18.069Z,12.00
2023-04-05T15:11:45.367Z,12.00
2023-04-05T15:14:24.571Z,11.80
2023-04-05T15:16:58.177Z,11.70
2023-04-05T15:19:25.353Z,11.70
2023-04-05T15:21:52.713Z,11.60
2023-04-05T15:24:20.037Z,11.60
2023-04-05T15:26:47.345Z,11.50
2023-04-05T15:29:14.781Z,11.50
2023-04-05T15:31:42.434Z,11.40
2023-04-05T15:34:09.677Z,11.30
2023-04-05T15:36:36.962Z,11.30
2023-04-05T15:39:05.415Z,11.30
2023-04-05T15:41:34.988Z,11.20
2023-04-05T15:44:05.341Z,11.10
2023-04-05T15:46:35.692Z,11.00
2023-04-05T15:49:03.483Z,10.90
2023-04-05T15:51:31.024Z,10.80
2023-04-05T15:53:58.446Z,10.70
2023-04-05T15:56:25.750Z,10.70
2023-04-05T15:58:59.016Z,10.70
2023-04-05T16:01:27.865Z,10.70
2023-04-05T16:03:55.222Z,10.60
2023-04-05T16:06:28.276Z,10.50
2023-04-05T16:08:55.666Z,10.40
2023-04-05T16:11:23.136Z,10.20
2023-04-05T16:13:50.770Z,10.00
2023-04-05T16:16:30.018Z,9.90
2023-04-05T16:19:06.423Z,9.90
2023-04-05T16:21:33.818Z,9.80
2023-04-05T16:24:03.844Z,9.80
2023-04-05T16:26:31.585Z,9.70
2023-04-05T16:28:59.184Z,9.70
2023-04-05T16:35:38.691Z,9.60
2023-04-05T16:38:06.045Z,9.50
2023-04-05T16:40:33.576Z,9.50
2023-04-05T16:43:01.181Z,9.50
2023-04-05T16:45:29.192Z,9.50
2023-04-05T16:47:56.641Z,9.40
2023-04-05T16:50:23.980Z,9.40
2023-04-05T16:52:51.237Z,9.40
2023-04-05T16:55:18.446Z,9.40
2023-04-05T16:57:46.455Z,9.30
2023-04-05T17:00:14.364Z,9.30
2023-04-05T17:02:42.017Z,9.20
2023-04-05T17:05:09.725Z,9.30
2023-04-05T17:07:37.055Z,9.30
2023-04-05T17:10:04.918Z,9.30
2023-04-05T17:12:35.223Z,9.20
2023-04-05T17:15:03.320Z,9.20
2023-04-05T17:17:30.791Z,9.20
2023-04-05T17:19:57.966Z,9.20
2023-04-05T17:22:25.199Z,9.20
2023-04-05T17:24:52.454Z,9.20
2023-04-05T17:27:19.729Z,9.20
2023-04-05T17:29:47.337Z,9.10
2023-04-05T17:32:14.967Z,9.10
2023-04-05T17:34:42.315Z,9.10
2023-04-05T17:37:09.584Z,9.00
2023-04-05T17:39:39.976Z,9.00
2023-04-05T17:42:07.374Z,9.00
2023-04-05T17:44:34.922Z,9.00
2023-04-05T17:47:09.135Z,8.90
2023-04-05T17:49:37.858Z,8.90
2023-04-05T17:52:08.931Z,8.90
2023-04-05T17:54:39.571Z,8.90
2023-04-05T17:57:07.336Z,8.90
2023-04-05T17:59:35.554Z,8.90
2023-04-05T18:02:03.062Z,8.90
2023-04-05T18:04:33.731Z,8.90
2023-04-05T18:07:01.570Z,8.80
2023-04-05T18:09:28.983Z,8.80
2023-04-05T18:11:57.374Z,8.80
2023-04-05T18:14:25.046Z,8.70
2023-04-05T18:16:55.310Z,8.70
2023-04-05T18:19:22.678Z,8.60
2023-04-05T18:21:50.177Z,8.50
2023-04-05T18:24:17.685Z,8.50
2023-04-05T18:26:44.955Z,8.40
2023-04-05T18:29:12.092Z,8.40
2023-04-05T18:31:39.489Z,8.40
2023-04-05T18:34:06.942Z,8.30
2023-04-05T18:36:39.195Z,8.20
2023-04-05T18:39:06.884Z,8.20
2023-04-05T18:41:34.171Z,8.20
2023-04-05T18:44:01.631Z,8.10
2023-04-05T18:46:29.030Z,8.10
2023-04-05T18:48:56.656Z,8.10
2023-04-05T18:51:26.363Z,8.00
2023-04-05T18:53:53.905Z,8.00
2023-04-05T18:56:21.667Z,8.00
2023-04-05T18:58:50.639Z,7.90
2023-04-05T19:01:19.264Z,7.90
2023-04-05T19:03:47.970Z,7.90
2023-04-05T19:06:15.792Z,7.80
2023-04-05T19:08:43.247Z,7.80
2023-04-05T19:11:13.903Z,7.80
2023-04-05T19:13:45.020Z,7.70
2023-04-05T19:16:12.593Z,7.70
2023-04-05T19:18:40.217Z,7.70
2023-04-05T19:21:09.043Z,7.60
2023-04-05T19:23:37.090Z,7.60
2023-04-05T19:26:04.567Z,7.50
2023-04-05T19:28:32.461Z,7.50
2023-04-05T19:31:00.157Z,7.50
2023-04-05T19:33:29.983Z,7.40
2023-04-05T19:35:58.077Z,7.30
2023-04-05T19:38:25.718Z,7.30
2023-04-05T19:40:53.475Z,7.20
2023-04-05T19:43:23.679Z,7.20
2023-04-05T19:45:58.714Z,7.10
2023-04-05T19:48:38.006Z,7.10
2023-04-05T19:51:07.480Z,7.00
2023-04-05T19:53:48.932Z,7.00
2023-04-05T19:56:28.759Z,7.00
2023-04-05T19:59:01.508Z,7.00
2023-04-05T20:01:39.122Z,6.90
2023-04-05T20:04:15.008Z,6.80
2023-04-05T20:06:45.093Z,6.80
2023-04-05T20:09:16.420Z,6.80
2023-04-05T20:11:50.247Z,6.70
2023-04-05T20:14:18.099Z,6.70
2023-04-05T20:16:45.527Z,6.70
2023-04-05T20:19:15.764Z,6.60
2023-04-05T20:21:43.197Z,6.60
2023-04-05T20:24:13.425Z,6.50
2023-04-05T20:26:41.421Z,6.50
2023-04-05T20:29:10.387Z,6.50
2023-04-05T20:31:40.081Z,6.40
2023-04-05T20:34:15.504Z,6.40
2023-04-05T20:36:50.776Z,6.40
2023-04-05T20:39:18.731Z,6.40
2023-04-05T20:41:46.949Z,6.40
2023-04-05T20:44:14.315Z,6.30
2023-04-05T20:46:42.164Z,6.30
2023-04-05T20:49:10.164Z,6.30
2023-04-05T20:51:38.492Z,6.20
2023-04-05T20:54:07.433Z,6.20
2023-04-05T20:56:34.734Z,6.20
2023-04-05T20:59:02.055Z,6.20
2023-04-05T21:01:29.426Z,6.10
2023-04-05T21:03:57.271Z,6.10
2023-04-05T21:06:24.841Z,6.10
2023-04-05T21:08:52.228Z,6.00
2023-04-05T21:11:19.615Z,5.90
2023-04-05T21:13:46.982Z,5.90
2023-04-05T21:16:14.347Z,5.80
2023-04-05T21:18:42.318Z,5.80
2023-04-05T21:21:09.956Z,5.70
2023-04-05T21:23:37.229Z,5.60
2023-04-05T21:26:05.999Z,5.60
2023-04-05T21:28:33.677Z,5.60
2023-04-05T21:31:01.248Z,5.50
2023-04-05T21:33:28.600Z,5.50
2023-04-05T21:35:56.205Z,5.40
2023-04-05T21:38:23.669Z,5.40
2023-04-05T21:40:51.129Z,5.30
2023-04-05T21:43:18.546Z,5.30
2023-04-05T21:45:46.885Z,5.20
2023-04-05T21:48:14.538Z,5.20
2023-04-05T21:50:41.948Z,5.10
2023-04-05T21:53:10.167Z,5.10
2023-04-05T21:55:37.559Z,5.00
2023-04-05T21:58:05.537Z,5.00
2023-04-05T22:00:33.840Z,4.90
2023-04-05T22:03:01.426Z,4.80
2023-04-05T22:05:37.190Z,4.80
2023-04-05T22:08:07.276Z,4.70
2023-04-05T22:10:35.571Z,4.60
2023-04-05T22:13:03.048Z,4.60
2023-04-05T22:15:30.630Z,4.60
2023-04-05T22:17:57.984Z,4.60
2023-04-05T22:20:25.373Z,4.50
2023-04-05T22:22:55.582Z,4.40
2023-04-05T22:25:22.780Z,4.40
2023-04-05T22:27:50.041Z,4.30
2023-04-05T22:30:17.638Z,4.30
2023-04-05T22:32:44.980Z,4.20
2023-04-05T22:35:12.578Z,4.20
2023-04-05T22:37:41.083Z,4.10
2023-04-05T22:40:09.627Z,4.00
2023-04-05T22:42:38.746Z,4.00
2023-04-05T22:45:07.899Z,3.90
2023-04-05T22:47:35.557Z,3.90
2023-04-05T22:50:03.106Z,3.90
2023-04-05T22:52:30.660Z,3.90
2023-04-05T22:54:58.193Z,3.80
2023-04-05T22:57:25.870Z,3.80
2023-04-05T22:59:53.407Z,3.80
2023-04-05T23:02:21.517Z,3.80
2023-04-05T23:04:49.170Z,3.70
2023-04-05T23:07:16.683Z,3.70
2023-04-05T23:09:44.152Z,3.60
2023-04-05T23:12:11.824Z,3.60
2023-04-05T23:14:40.501Z,3.60
2023-04-05T23:17:07.965Z,3.60
2023-04-05T23:19:35.696Z,3.60
2023-04-05T23:22:03.185Z,3.60
2023-04-05T23:24:30.505Z,3.60
2023-04-05T23:26:57.854Z,3.50
2023-04-05T23:29:26.884Z,3.50
2023-04-05T23:31:54.732Z,3.50
2023-04-05T23:34:22.910Z,3.50
2023-04-05T23:36:50.305Z,3.50
2023-04-05T23:39:17.616Z,3.50
2023-04-05T23:41:44.946Z,3.50
2023-04-05T23:44:12.298Z,3.50
2023-04-05T23:46:39.786Z,3.40
2023-04-05T23:49:07.980Z,3.40
2023-04-05T23:51:35.327Z,3.40
2023-04-05T23:54:02.668Z,3.40
2023-04-05T23:56:30.207Z,3.40
2023-04-05T23:58:58.005Z,3.40
