createdAt,value
2019-05-14T00:02:12.314Z,9.20
2019-05-14T00:04:42.255Z,9.20
2019-05-14T00:07:11.713Z,9.20
2019-05-14T00:09:41.392Z,9.20
2019-05-14T00:12:11.412Z,9.10
2019-05-14T00:14:43.312Z,9.10
2019-05-14T00:17:11.439Z,9.00
2019-05-14T00:19:41.649Z,9.00
2019-05-14T00:22:11.496Z,9.00
2019-05-14T00:24:41.554Z,8.90
2019-05-14T00:27:11.505Z,8.90
2019-05-14T00:29:41.829Z,8.90
2019-05-14T00:32:11.233Z,8.80
2019-05-14T00:34:42.203Z,8.80
2019-05-14T00:37:11.482Z,8.80
2019-05-14T00:39:41.601Z,8.70
2019-05-14T00:42:12.494Z,8.70
2019-05-14T00:44:53.555Z,8.60
2019-05-14T00:47:11.388Z,8.60
2019-05-14T00:49:42.275Z,8.60
2019-05-14T00:52:11.792Z,8.50
2019-05-14T00:54:41.732Z,8.50
2019-05-14T00:57:11.866Z,8.40
2019-05-14T00:59:41.766Z,8.40
2019-05-14T01:02:11.518Z,8.40
2019-05-14T01:04:42.572Z,8.30
2019-05-14T01:07:11.923Z,8.30
2019-05-14T01:09:42.075Z,8.30
2019-05-14T01:12:12.201Z,8.20
2019-05-14T01:14:42.359Z,8.20
2019-05-14T01:17:11.431Z,8.10
2019-05-14T01:19:42.189Z,8.10
2019-05-14T01:22:12.541Z,8.10
2019-05-14T01:24:41.685Z,8.10
2019-05-14T01:27:12.414Z,8.00
2019-05-14T01:29:42.435Z,8.00
2019-05-14T01:32:11.644Z,8.00
2019-05-14T01:34:41.943Z,8.00
2019-05-14T01:37:11.704Z,7.90
2019-05-14T01:39:41.879Z,7.90
2019-05-14T01:42:12.509Z,7.90
2019-05-14T01:44:41.689Z,7.90
2019-05-14T01:47:12.431Z,7.80
2019-05-14T01:49:42.495Z,7.80
2019-05-14T01:52:11.200Z,7.70
2019-05-14T01:54:42.398Z,7.70
2019-05-14T01:57:11.469Z,7.70
2019-05-14T01:59:42.626Z,7.60
2019-05-14T02:02:11.550Z,7.60
2019-05-14T02:04:42.766Z,7.60
2019-05-14T02:07:11.509Z,7.50
2019-05-14T02:09:42.001Z,7.50
2019-05-14T02:12:11.770Z,7.50
2019-05-14T02:14:42.482Z,7.50
2019-05-14T02:17:12.359Z,7.40
2019-05-14T02:19:42.595Z,7.40
2019-05-14T02:22:11.739Z,7.40
2019-05-14T02:24:41.737Z,7.40
2019-05-14T02:27:12.374Z,7.30
2019-05-14T02:29:41.770Z,7.30
2019-05-14T02:32:10.839Z,7.30
2019-05-14T02:34:40.424Z,7.30
2019-05-14T02:37:09.687Z,7.20
2019-05-14T02:39:40.958Z,7.30
2019-05-14T02:42:09.433Z,7.20
2019-05-14T02:44:40.644Z,7.20
2019-05-14T02:47:09.812Z,7.20
2019-05-14T02:49:39.904Z,7.20
2019-05-14T02:52:10.065Z,7.10
2019-05-14T02:54:40.387Z,7.00
2019-05-14T02:57:10.674Z,7.00
2019-05-14T02:59:39.872Z,6.90
2019-05-14T03:02:10.021Z,6.90
2019-05-14T03:04:39.786Z,6.90
2019-05-14T03:07:10.962Z,6.80
2019-05-14T03:09:40.291Z,6.80
2019-05-14T03:12:10.102Z,6.80
2019-05-14T03:14:40.098Z,6.80
2019-05-14T03:17:10.479Z,6.90
2019-05-14T03:19:40.611Z,7.00
2019-05-14T03:22:10.268Z,7.00
2019-05-14T03:24:39.890Z,7.00
2019-05-14T03:27:09.667Z,7.00
2019-05-14T03:29:39.875Z,6.90
2019-05-14T03:32:12.668Z,6.90
2019-05-14T03:34:43.280Z,6.90
2019-05-14T03:37:13.056Z,6.90
2019-05-14T03:39:39.889Z,6.90
2019-05-14T03:42:09.478Z,6.90
2019-05-14T03:44:39.947Z,6.90
2019-05-14T03:47:10.319Z,6.90
2019-05-14T03:49:39.994Z,6.90
2019-05-14T03:52:09.726Z,6.90
2019-05-14T03:54:40.546Z,6.90
2019-05-14T03:57:09.863Z,7.00
2019-05-14T03:59:40.327Z,7.00
2019-05-14T04:02:10.342Z,7.00
2019-05-14T04:04:39.466Z,7.10
2019-05-14T04:07:10.746Z,7.10
2019-05-14T04:09:43.509Z,7.10
2019-05-14T04:12:13.772Z,7.10
2019-05-14T04:14:45.539Z,7.10
2019-05-14T04:17:25.959Z,7.20
2019-05-14T04:19:49.512Z,7.20
2019-05-14T04:22:21.528Z,7.20
2019-05-14T04:24:52.016Z,7.30
2019-05-14T04:27:23.054Z,7.40
2019-05-14T04:29:54.080Z,7.40
2019-05-14T04:32:22.718Z,7.50
2019-05-14T04:34:51.853Z,7.60
2019-05-14T04:37:20.520Z,7.60
2019-05-14T04:39:50.368Z,7.70
2019-05-14T04:42:20.264Z,7.70
2019-05-14T04:44:50.384Z,7.80
2019-05-14T04:47:31.478Z,7.80
2019-05-14T04:49:50.777Z,7.80
2019-05-14T04:52:20.434Z,7.80
2019-05-14T04:54:50.083Z,7.80
2019-05-14T04:57:21.416Z,7.90
2019-05-14T04:59:49.798Z,7.90
2019-05-14T05:02:19.743Z,8.00
2019-05-14T05:04:50.668Z,8.00
2019-05-14T05:07:19.383Z,8.10
2019-05-14T05:09:50.125Z,8.20
2019-05-14T05:12:19.781Z,8.20
2019-05-14T05:14:49.324Z,8.30
2019-05-14T05:17:19.602Z,8.40
2019-05-14T05:19:51.689Z,8.40
2019-05-14T05:22:19.575Z,8.50
2019-05-14T05:24:48.571Z,8.60
2019-05-14T05:27:18.498Z,8.60
2019-05-14T05:29:48.551Z,8.70
2019-05-14T05:32:19.401Z,8.80
2019-05-14T05:34:48.264Z,8.80
2019-05-14T05:37:19.017Z,8.90
2019-05-14T05:39:49.120Z,8.90
2019-05-14T05:42:18.805Z,9.00
2019-05-14T05:44:48.353Z,8.90
2019-05-14T05:47:18.383Z,9.00
2019-05-14T05:49:48.815Z,9.00
2019-05-14T05:52:19.171Z,9.00
2019-05-14T05:54:48.964Z,8.90
2019-05-14T05:57:18.773Z,8.90
2019-05-14T05:59:48.438Z,8.90
2019-05-14T06:02:18.626Z,8.90
2019-05-14T06:04:48.230Z,8.90
2019-05-14T06:07:18.368Z,8.90
2019-05-14T06:09:48.365Z,8.90
2019-05-14T06:12:19.018Z,9.00
2019-05-14T06:14:48.793Z,9.00
2019-05-14T06:17:19.187Z,9.00
2019-05-14T06:19:48.645Z,9.00
2019-05-14T06:22:18.889Z,9.00
2019-05-14T06:24:48.574Z,9.00
2019-05-14T06:27:20.167Z,9.00
2019-05-14T06:29:49.484Z,9.00
2019-05-14T06:32:18.647Z,9.10
2019-05-14T06:34:48.970Z,9.10
2019-05-14T06:37:19.078Z,9.20
2019-05-14T06:39:48.553Z,9.20
2019-05-14T06:42:19.353Z,9.20
2019-05-14T06:44:49.312Z,9.20
2019-05-14T06:47:18.618Z,9.30
2019-05-14T06:49:48.882Z,9.40
2019-05-14T06:52:18.716Z,9.40
2019-05-14T06:54:49.654Z,9.50
2019-05-14T06:57:18.122Z,9.50
2019-05-14T06:59:48.381Z,9.60
2019-05-14T07:02:19.266Z,9.60
2019-05-14T07:04:48.417Z,9.70
2019-05-14T07:07:20.348Z,9.70
2019-05-14T07:09:48.925Z,9.80
2019-05-14T07:12:19.102Z,9.90
2019-05-14T07:14:48.337Z,10.00
2019-05-14T07:17:18.263Z,10.00
2019-05-14T07:19:49.113Z,10.10
2019-05-14T07:22:19.486Z,10.20
2019-05-14T07:24:49.705Z,10.30
2019-05-14T07:27:19.268Z,10.40
2019-05-14T07:29:49.176Z,10.40
2019-05-14T07:32:19.108Z,10.50
2019-05-14T07:34:48.295Z,10.60
2019-05-14T07:37:18.120Z,10.60
2019-05-14T07:39:48.718Z,10.70
2019-05-14T07:42:18.333Z,10.80
2019-05-14T07:44:48.479Z,10.90
2019-05-14T07:47:18.667Z,11.00
2019-05-14T07:49:48.957Z,11.10
2019-05-14T07:52:19.698Z,11.30
2019-05-14T07:54:48.206Z,11.40
2019-05-14T07:57:19.053Z,11.50
2019-05-14T07:59:48.449Z,11.50
2019-05-14T08:02:19.363Z,11.60
2019-05-14T08:04:48.714Z,11.70
2019-05-14T08:07:18.017Z,11.70
2019-05-14T08:09:47.975Z,11.80
2019-05-14T08:12:19.205Z,11.90
2019-05-14T08:15:09.447Z,12.00
2019-05-14T08:17:19.005Z,12.00
2019-05-14T08:19:49.223Z,12.00
2019-05-14T08:22:18.665Z,12.00
2019-05-14T08:24:48.971Z,12.00
2019-05-14T08:27:19.207Z,12.10
2019-05-14T08:29:48.711Z,12.20
2019-05-14T08:32:19.093Z,12.20
2019-05-14T08:34:48.133Z,12.30
2019-05-14T08:37:18.896Z,12.30
2019-05-14T08:39:48.627Z,12.40
2019-05-14T08:42:18.585Z,12.50
2019-05-14T08:44:50.904Z,12.50
2019-05-14T08:47:18.348Z,12.60
2019-05-14T08:49:50.562Z,12.60
2019-05-14T08:52:19.210Z,12.50
2019-05-14T08:54:50.535Z,12.60
2019-05-14T08:57:18.933Z,12.70
2019-05-14T08:59:48.569Z,12.70
2019-05-14T09:02:19.566Z,12.80
2019-05-14T09:04:53.656Z,12.80
2019-05-14T09:07:18.619Z,12.90
2019-05-14T09:09:48.796Z,12.90
2019-05-14T09:12:18.756Z,13.00
2019-05-14T09:14:48.341Z,13.20
2019-05-14T09:17:18.552Z,13.30
2019-05-14T09:19:58.775Z,13.50
2019-05-14T09:22:18.447Z,13.70
2019-05-14T09:24:49.081Z,13.80
2019-05-14T09:27:19.200Z,13.80
2019-05-14T09:29:48.572Z,13.80
2019-05-14T09:32:19.106Z,13.90
2019-05-14T09:34:48.624Z,14.00
2019-05-14T09:37:19.238Z,14.10
2019-05-14T09:39:48.787Z,14.20
2019-05-14T09:42:19.556Z,14.30
2019-05-14T09:44:49.061Z,14.40
2019-05-14T09:47:18.935Z,14.60
2019-05-14T09:49:49.152Z,14.70
2019-05-14T09:52:18.661Z,14.80
2019-05-14T09:54:49.576Z,15.00
2019-05-14T09:57:18.920Z,15.00
2019-05-14T09:59:48.030Z,14.80
2019-05-14T10:02:16.993Z,14.90
2019-05-14T10:04:48.686Z,15.10
2019-05-14T10:07:16.072Z,15.30
2019-05-14T10:09:44.596Z,15.50
2019-05-14T10:12:13.452Z,15.80
2019-05-14T10:14:41.981Z,16.00
2019-05-14T10:17:10.532Z,16.30
2019-05-14T10:19:39.580Z,16.40
2019-05-14T10:22:08.495Z,16.50
2019-05-14T10:24:38.651Z,16.70
2019-05-14T10:27:08.927Z,17.00
2019-05-14T10:29:39.402Z,17.10
2019-05-14T10:32:08.861Z,17.20
2019-05-14T10:34:37.508Z,17.00
2019-05-14T10:37:08.408Z,16.80
2019-05-14T10:39:38.854Z,16.60
2019-05-14T10:42:08.882Z,16.40
2019-05-14T10:44:38.799Z,16.30
2019-05-14T10:47:09.259Z,16.70
2019-05-14T10:49:38.655Z,17.00
2019-05-14T10:52:08.265Z,16.90
2019-05-14T10:54:40.258Z,17.00
2019-05-14T10:57:09.596Z,17.30
2019-05-14T10:59:38.463Z,17.80
2019-05-14T11:02:11.549Z,18.50
2019-05-14T11:04:38.963Z,18.70
2019-05-14T11:07:08.002Z,19.20
2019-05-14T11:09:38.120Z,19.10
2019-05-14T11:12:08.815Z,18.80
2019-05-14T11:14:38.832Z,18.40
2019-05-14T11:17:11.620Z,18.30
2019-05-14T11:19:39.018Z,18.50
2019-05-14T11:22:08.438Z,18.50
2019-05-14T11:24:38.574Z,18.30
2019-05-14T11:27:07.348Z,18.10
2019-05-14T11:29:38.496Z,18.50
2019-05-14T11:32:06.072Z,19.20
2019-05-14T11:34:34.558Z,20.00
2019-05-14T11:37:03.084Z,20.60
2019-05-14T11:39:31.707Z,20.40
2019-05-14T11:42:00.236Z,20.20
2019-05-14T11:44:29.058Z,19.90
2019-05-14T11:47:01.623Z,20.10
2019-05-14T11:49:28.068Z,20.60
2019-05-14T11:52:04.089Z,21.00
2019-05-14T11:54:29.037Z,21.50
2019-05-14T11:56:58.924Z,22.30
2019-05-14T11:59:28.441Z,23.20
2019-05-14T12:01:59.314Z,23.20
2019-05-14T12:04:28.378Z,24.50
2019-05-14T12:06:59.143Z,25.30
2019-05-14T12:09:28.358Z,24.50
2019-05-14T12:11:58.745Z,23.40
2019-05-14T12:14:27.521Z,22.70
2019-05-14T12:16:56.079Z,24.10
2019-05-14T12:19:24.609Z,27.00
2019-05-14T12:22:03.667Z,29.50
2019-05-14T12:24:23.794Z,29.40
2019-05-14T12:26:52.352Z,29.50
2019-05-14T12:29:21.164Z,31.10
2019-05-14T12:31:50.705Z,33.10
2019-05-14T12:34:19.404Z,35.00
2019-05-14T12:36:49.283Z,37.00
2019-05-14T12:39:18.776Z,35.70
2019-05-14T12:41:49.046Z,34.70
2019-05-14T12:44:19.619Z,33.10
2019-05-14T12:46:49.008Z,30.70
2019-05-14T12:49:18.618Z,28.60
2019-05-14T12:51:49.347Z,26.90
2019-05-14T12:54:19.907Z,25.10
2019-05-14T12:56:49.448Z,23.40
2019-05-14T12:59:18.011Z,22.00
2019-05-14T13:01:49.038Z,21.20
2019-05-14T13:04:19.868Z,20.50
2019-05-14T13:06:48.484Z,21.80
2019-05-14T13:09:21.330Z,22.30
2019-05-14T13:11:48.019Z,21.70
2019-05-14T13:14:16.641Z,21.20
2019-05-14T13:16:45.192Z,21.70
2019-05-14T13:19:13.648Z,23.00
2019-05-14T13:21:42.268Z,22.60
2019-05-14T13:24:10.797Z,23.60
2019-05-14T13:26:39.348Z,25.70
2019-05-14T13:29:10.720Z,25.20
2019-05-14T13:31:38.218Z,23.20
2019-05-14T13:34:08.953Z,21.90
2019-05-14T13:36:39.523Z,21.10
2019-05-14T13:39:09.165Z,20.30
2019-05-14T13:41:41.613Z,20.10
2019-05-14T13:44:20.454Z,21.60
2019-05-14T13:46:38.164Z,21.80
2019-05-14T13:49:06.697Z,21.30
2019-05-14T13:51:35.255Z,20.90
2019-05-14T13:54:04.658Z,21.20
2019-05-14T13:56:33.207Z,22.10
2019-05-14T13:59:01.669Z,22.40
2019-05-14T14:01:30.219Z,21.70
2019-05-14T14:04:09.678Z,20.80
2019-05-14T14:06:29.039Z,20.40
2019-05-14T14:08:59.340Z,20.10
2019-05-14T14:11:31.106Z,19.80
2019-05-14T14:13:58.595Z,19.70
2019-05-14T14:16:28.634Z,19.60
2019-05-14T14:19:02.637Z,19.60
2019-05-14T14:21:30.080Z,19.40
2019-05-14T14:23:59.245Z,18.70
2019-05-14T14:26:29.128Z,18.40
2019-05-14T14:28:59.969Z,18.20
2019-05-14T14:31:28.465Z,18.00
2019-05-14T14:33:57.164Z,18.00
2019-05-14T14:36:25.692Z,17.90
2019-05-14T14:38:54.173Z,18.00
2019-05-14T14:41:22.696Z,18.00
2019-05-14T14:43:54.545Z,17.90
2019-05-14T14:46:21.391Z,17.70
2019-05-14T14:48:49.976Z,17.70
2019-05-14T14:51:19.370Z,17.50
2019-05-14T14:53:59.422Z,17.30
2019-05-14T14:56:18.901Z,17.20
2019-05-14T14:58:49.359Z,17.30
2019-05-14T15:01:19.587Z,17.30
2019-05-14T15:03:49.630Z,17.50
2019-05-14T15:06:18.890Z,17.50
2019-05-14T15:08:49.793Z,17.70
2019-05-14T15:11:18.106Z,17.90
2019-05-14T15:13:48.230Z,18.10
2019-05-14T15:16:19.684Z,18.20
2019-05-14T15:18:49.750Z,18.00
2019-05-14T15:21:19.135Z,17.90
2019-05-14T15:24:02.947Z,17.70
2019-05-14T15:26:19.363Z,17.60
2019-05-14T15:28:49.524Z,17.60
2019-05-14T15:31:19.129Z,17.60
2019-05-14T15:33:50.605Z,17.70
2019-05-14T15:36:19.635Z,17.90
2019-05-14T15:38:48.692Z,17.90
2019-05-14T15:41:20.058Z,17.90
2019-05-14T15:43:47.925Z,18.00
2019-05-14T15:46:18.471Z,18.00
2019-05-14T15:48:48.719Z,18.00
2019-05-14T15:51:18.834Z,18.10
2019-05-14T15:54:05.705Z,18.00
2019-05-14T15:56:18.718Z,17.90
2019-05-14T15:58:47.468Z,18.00
2019-05-14T16:01:19.083Z,17.90
2019-05-14T16:03:48.243Z,17.70
2019-05-14T16:06:19.099Z,17.50
2019-05-14T16:08:48.879Z,17.30
2019-05-14T16:11:18.559Z,17.10
2019-05-14T16:13:49.115Z,16.90
2019-05-14T16:16:19.435Z,16.90
2019-05-14T16:18:47.994Z,17.00
2019-05-14T16:21:18.208Z,17.10
2019-05-14T16:23:47.025Z,17.30
2019-05-14T16:26:18.537Z,17.40
2019-05-14T16:28:45.768Z,17.40
2019-05-14T16:31:14.316Z,17.60
2019-05-14T16:33:42.923Z,17.60
2019-05-14T16:36:11.471Z,17.60
2019-05-14T16:38:39.932Z,17.50
2019-05-14T16:41:08.570Z,17.40
2019-05-14T16:43:40.056Z,17.30
2019-05-14T16:46:09.541Z,17.30
2019-05-14T16:48:39.672Z,17.20
2019-05-14T16:51:08.927Z,17.10
2019-05-14T16:53:38.332Z,17.10
2019-05-14T16:56:08.139Z,17.10
2019-05-14T16:58:38.668Z,17.00
2019-05-14T17:01:09.635Z,17.00
2019-05-14T17:03:39.640Z,17.00
2019-05-14T17:06:07.797Z,17.00
2019-05-14T17:08:39.096Z,16.90
2019-05-14T17:11:08.706Z,16.80
2019-05-14T17:13:38.152Z,16.60
2019-05-14T17:16:08.609Z,16.60
2019-05-14T17:18:37.517Z,16.50
2019-05-14T17:21:08.957Z,16.30
2019-05-14T17:23:36.367Z,16.10
2019-05-14T17:26:04.901Z,15.90
2019-05-14T17:28:36.792Z,15.70
2019-05-14T17:31:03.708Z,15.40
2019-05-14T17:33:32.172Z,15.10
2019-05-14T17:36:00.791Z,14.90
2019-05-14T17:38:29.395Z,14.80
2019-05-14T17:40:59.691Z,14.60
2019-05-14T17:43:28.453Z,14.60
2019-05-14T17:45:58.759Z,14.50
2019-05-14T17:48:28.472Z,14.50
2019-05-14T17:50:59.054Z,14.40
2019-05-14T17:53:29.140Z,14.50
2019-05-14T17:55:59.315Z,14.40
2019-05-14T17:58:28.751Z,14.40
2019-05-14T18:00:58.128Z,14.30
2019-05-14T18:03:29.014Z,14.30
2019-05-14T18:05:58.129Z,14.20
2019-05-14T18:08:29.763Z,14.20
2019-05-14T18:10:59.216Z,14.30
2019-05-14T18:13:27.187Z,14.30
2019-05-14T18:15:57.943Z,14.20
2019-05-14T18:18:25.969Z,14.20
2019-05-14T18:20:54.492Z,14.20
2019-05-14T18:23:23.015Z,14.10
2019-05-14T18:26:03.470Z,13.90
2019-05-14T18:28:21.688Z,13.80
2019-05-14T18:30:50.148Z,13.60
2019-05-14T18:33:18.883Z,13.40
2019-05-14T18:35:50.589Z,13.30
2019-05-14T18:38:19.466Z,13.20
2019-05-14T18:40:49.568Z,13.20
2019-05-14T18:43:18.842Z,13.10
2019-05-14T18:45:48.126Z,13.10
2019-05-14T18:48:19.220Z,13.10
2019-05-14T18:50:48.487Z,13.10
2019-05-14T18:53:18.940Z,13.00
2019-05-14T18:55:48.973Z,12.90
2019-05-14T18:58:19.472Z,12.90
2019-05-14T19:00:47.966Z,12.90
2019-05-14T19:03:16.604Z,12.90
2019-05-14T19:05:45.214Z,12.70
2019-05-14T19:08:14.124Z,12.60
2019-05-14T19:10:42.796Z,12.50
2019-05-14T19:13:11.364Z,12.40
2019-05-14T19:15:39.888Z,12.20
2019-05-14T19:18:09.054Z,12.10
2019-05-14T19:20:39.194Z,12.10
2019-05-14T19:23:08.192Z,12.00
2019-05-14T19:25:38.812Z,12.00
2019-05-14T19:28:08.873Z,12.00
2019-05-14T19:30:38.153Z,12.00
2019-05-14T19:33:08.590Z,12.00
2019-05-14T19:35:39.335Z,11.80
2019-05-14T19:38:08.865Z,11.80
2019-05-14T19:40:39.130Z,11.70
2019-05-14T19:43:09.411Z,11.60
2019-05-14T19:45:38.819Z,11.60
2019-05-14T19:48:08.135Z,11.60
2019-05-14T19:50:38.764Z,11.60
2019-05-14T19:53:08.923Z,11.50
2019-05-14T19:55:39.152Z,11.50
2019-05-14T19:58:07.388Z,11.50
2019-05-14T20:00:38.146Z,11.50
2019-05-14T20:03:08.617Z,11.40
2019-05-14T20:05:39.195Z,11.30
2019-05-14T20:08:08.615Z,11.30
2019-05-14T20:10:38.715Z,11.20
2019-05-14T20:13:07.125Z,11.10
2019-05-14T20:15:35.758Z,11.10
2019-05-14T20:18:04.459Z,11.10
2019-05-14T20:20:33.059Z,11.00
2019-05-14T20:23:01.612Z,10.90
2019-05-14T20:25:30.207Z,10.90
2019-05-14T20:27:58.880Z,10.80
2019-05-14T20:30:29.444Z,10.80
2019-05-14T20:32:59.226Z,10.70
2019-05-14T20:35:34.314Z,10.70
2019-05-14T20:37:58.656Z,10.70
2019-05-14T20:40:28.454Z,10.60
2019-05-14T20:42:58.951Z,10.60
2019-05-14T20:45:28.892Z,10.50
2019-05-14T20:47:58.629Z,10.60
2019-05-14T20:50:28.954Z,10.50
2019-05-14T20:52:59.106Z,10.50
2019-05-14T20:55:28.634Z,10.50
2019-05-14T20:57:58.755Z,10.50
2019-05-14T21:00:29.180Z,10.40
2019-05-14T21:02:59.569Z,10.40
2019-05-14T21:05:28.662Z,10.40
2019-05-14T21:07:58.960Z,10.40
2019-05-14T21:10:29.435Z,10.40
2019-05-14T21:12:58.316Z,10.30
2019-05-14T21:15:28.572Z,10.30
2019-05-14T21:17:59.560Z,10.20
2019-05-14T21:20:28.409Z,10.20
2019-05-14T21:22:58.492Z,10.20
2019-05-14T21:25:29.289Z,10.20
2019-05-14T21:27:58.679Z,10.10
2019-05-14T21:30:29.689Z,10.10
2019-05-14T21:33:00.076Z,10.00
2019-05-14T21:35:29.126Z,10.00
2019-05-14T21:37:59.395Z,10.00
2019-05-14T21:40:31.668Z,9.90
2019-05-14T21:42:58.464Z,9.80
2019-05-14T21:45:27.008Z,9.80
2019-05-14T21:47:55.595Z,9.80
2019-05-14T21:50:24.140Z,9.80
2019-05-14T21:52:52.589Z,9.80
2019-05-14T21:55:21.059Z,9.70
2019-05-14T21:57:56.166Z,9.70
2019-05-14T22:00:29.273Z,9.70
2019-05-14T22:02:58.452Z,9.70
2019-05-14T22:05:28.435Z,9.60
2019-05-14T22:07:57.980Z,9.60
2019-05-14T22:10:28.729Z,9.60
2019-05-14T22:12:58.332Z,9.60
2019-05-14T22:15:29.065Z,9.60
2019-05-14T22:17:58.723Z,9.50
2019-05-14T22:20:29.005Z,9.50
2019-05-14T22:22:59.144Z,9.40
2019-05-14T22:25:28.464Z,9.40
2019-05-14T22:28:11.676Z,9.40
2019-05-14T22:30:29.000Z,9.30
2019-05-14T22:33:00.367Z,9.30
2019-05-14T22:35:31.134Z,9.30
2019-05-14T22:37:59.679Z,9.20
2019-05-14T22:40:29.232Z,9.20
2019-05-14T22:43:00.259Z,9.20
2019-05-14T22:45:28.350Z,9.10
2019-05-14T22:47:58.988Z,9.10
2019-05-14T22:50:29.385Z,9.10
2019-05-14T22:52:58.423Z,9.00
2019-05-14T22:55:28.938Z,9.00
2019-05-14T22:57:59.365Z,8.90
2019-05-14T23:00:28.805Z,8.90
2019-05-14T23:02:57.605Z,8.90
2019-05-14T23:05:26.065Z,8.90
2019-05-14T23:07:54.787Z,8.80
2019-05-14T23:10:23.311Z,8.80
2019-05-14T23:12:51.787Z,8.80
2019-05-14T23:15:20.312Z,8.80
2019-05-14T23:17:48.759Z,8.70
2019-05-14T23:20:19.482Z,8.70
2019-05-14T23:22:49.267Z,8.60
2019-05-14T23:25:18.489Z,8.70
2019-05-14T23:27:48.093Z,8.60
2019-05-14T23:30:19.975Z,8.60
2019-05-14T23:32:49.194Z,8.60
2019-05-14T23:35:18.742Z,8.60
2019-05-14T23:37:48.891Z,8.60
2019-05-14T23:40:18.172Z,8.50
2019-05-14T23:42:48.968Z,8.50
2019-05-14T23:45:18.968Z,8.40
2019-05-14T23:47:49.277Z,8.40
2019-05-14T23:50:17.719Z,8.30
2019-05-14T23:52:49.092Z,8.30
2019-05-14T23:55:18.108Z,8.30
2019-05-14T23:57:48.145Z,8.30
