createdAt,value
2019-03-12T00:00:52.469Z,99.90
2019-03-12T00:03:21.427Z,99.90
2019-03-12T00:05:54.079Z,99.90
2019-03-12T00:08:23.034Z,99.90
2019-03-12T00:10:53.175Z,99.90
2019-03-12T00:13:22.132Z,99.90
2019-03-12T00:15:51.083Z,99.90
2019-03-12T00:18:20.015Z,99.90
2019-03-12T00:20:49.208Z,99.90
2019-03-12T00:23:18.069Z,99.90
2019-03-12T00:25:47.099Z,99.90
2019-03-12T00:28:16.126Z,99.90
2019-03-12T00:30:45.060Z,99.90
2019-03-12T00:33:13.937Z,99.90
2019-03-12T00:35:42.794Z,99.90
2019-03-12T00:38:11.690Z,99.90
2019-03-12T00:40:40.544Z,99.90
2019-03-12T00:43:09.378Z,99.90
2019-03-12T00:45:38.390Z,99.90
2019-03-12T00:48:07.291Z,99.90
2019-03-12T00:50:36.195Z,99.90
2019-03-12T00:53:05.189Z,99.90
2019-03-12T00:55:34.113Z,99.90
2019-03-12T00:58:03.022Z,99.90
2019-03-12T01:00:32.019Z,99.90
2019-03-12T01:03:00.914Z,99.90
2019-03-12T01:05:29.909Z,99.90
2019-03-12T01:07:59.143Z,99.90
2019-03-12T01:10:28.309Z,99.90
2019-03-12T01:12:57.461Z,99.90
2019-03-12T01:15:26.620Z,99.90
2019-03-12T01:17:55.737Z,99.90
2019-03-12T01:20:24.872Z,99.90
2019-03-12T01:22:53.969Z,99.90
2019-03-12T01:25:23.107Z,99.90
2019-03-12T01:27:52.251Z,99.90
2019-03-12T01:30:21.557Z,99.90
2019-03-12T01:32:51.711Z,99.90
2019-03-12T01:35:20.940Z,99.90
2019-03-12T01:37:50.070Z,99.90
2019-03-12T01:40:19.235Z,99.90
2019-03-12T01:42:48.372Z,99.90
2019-03-12T01:45:17.551Z,99.90
2019-03-12T01:47:46.727Z,99.90
2019-03-12T01:50:16.021Z,99.90
2019-03-12T01:52:45.158Z,99.90
2019-03-12T01:55:14.310Z,99.90
2019-03-12T01:57:43.519Z,99.90
2019-03-12T02:00:14.540Z,99.90
2019-03-12T02:02:43.764Z,99.90
2019-03-12T02:05:12.932Z,99.90
2019-03-12T02:07:42.052Z,99.90
2019-03-12T02:10:11.505Z,99.90
2019-03-12T02:12:40.706Z,99.90
2019-03-12T02:15:10.756Z,99.90
2019-03-12T02:17:39.943Z,99.90
2019-03-12T02:20:14.142Z,99.90
2019-03-12T02:22:43.256Z,99.90
2019-03-12T02:25:14.205Z,99.90
2019-03-12T02:27:43.337Z,99.90
2019-03-12T02:30:14.357Z,99.90
2019-03-12T02:32:44.774Z,99.90
2019-03-12T02:35:14.574Z,99.90
2019-03-12T02:37:43.726Z,99.90
2019-03-12T02:40:13.062Z,99.90
2019-03-12T02:42:42.264Z,99.90
2019-03-12T02:45:16.857Z,99.90
2019-03-12T02:47:46.348Z,99.90
2019-03-12T02:50:17.296Z,99.90
2019-03-12T02:52:46.542Z,99.90
2019-03-12T02:55:15.935Z,99.90
2019-03-12T02:57:45.099Z,99.90
2019-03-12T03:00:18.103Z,99.90
2019-03-12T03:02:47.317Z,99.90
2019-03-12T03:05:16.462Z,99.90
2019-03-12T03:08:00.560Z,99.90
2019-03-12T03:10:29.696Z,99.90
2019-03-12T03:12:58.818Z,99.90
2019-03-12T03:15:32.777Z,99.90
2019-03-12T03:18:01.963Z,99.90
2019-03-12T03:20:31.109Z,99.90
2019-03-12T03:23:00.345Z,99.90
2019-03-12T03:25:29.541Z,99.90
2019-03-12T03:27:58.696Z,99.90
2019-03-12T03:30:27.869Z,99.90
2019-03-12T03:32:57.029Z,99.90
2019-03-12T03:35:26.225Z,99.90
2019-03-12T03:37:55.453Z,99.90
2019-03-12T03:40:24.573Z,99.90
2019-03-12T03:42:53.703Z,99.90
2019-03-12T03:45:22.893Z,99.90
2019-03-12T03:47:52.010Z,99.90
2019-03-12T03:50:21.226Z,99.90
2019-03-12T03:52:50.551Z,99.90
2019-03-12T03:55:19.763Z,99.90
2019-03-12T03:57:48.890Z,99.90
2019-03-12T04:00:19.911Z,99.90
2019-03-12T04:02:49.149Z,99.90
2019-03-12T04:05:18.658Z,99.90
2019-03-12T04:07:47.782Z,99.90
2019-03-12T04:10:17.009Z,99.90
2019-03-12T04:12:46.133Z,99.90
2019-03-12T04:15:15.521Z,99.90
2019-03-12T04:17:44.832Z,99.90
2019-03-12T04:20:14.401Z,99.90
2019-03-12T04:22:43.544Z,99.90
2019-03-12T04:25:12.821Z,99.90
2019-03-12T04:27:42.029Z,99.90
2019-03-12T04:30:12.528Z,99.90
2019-03-12T04:32:41.655Z,99.90
2019-03-12T04:35:12.394Z,99.90
2019-03-12T04:37:41.576Z,99.90
2019-03-12T04:40:10.881Z,99.90
2019-03-12T04:42:40.111Z,99.90
2019-03-12T04:45:10.912Z,99.90
2019-03-12T04:47:40.044Z,99.90
2019-03-12T04:50:09.271Z,99.90
2019-03-12T04:52:38.425Z,99.90
2019-03-12T04:55:08.254Z,99.90
2019-03-12T04:57:37.382Z,99.90
2019-03-12T05:00:07.777Z,99.90
2019-03-12T05:02:36.929Z,99.90
2019-03-12T05:05:06.713Z,99.90
2019-03-12T05:07:35.903Z,99.90
2019-03-12T05:10:06.065Z,99.90
2019-03-12T05:12:35.201Z,99.90
2019-03-12T05:15:04.897Z,99.90
2019-03-12T05:17:35.091Z,99.90
2019-03-12T05:20:05.239Z,99.90
2019-03-12T05:22:34.351Z,99.90
2019-03-12T05:25:03.574Z,99.90
2019-03-12T05:27:32.768Z,99.90
2019-03-12T05:30:02.030Z,99.90
2019-03-12T05:32:31.160Z,99.90
2019-03-12T05:35:00.444Z,99.90
2019-03-12T05:37:29.635Z,99.90
2019-03-12T05:39:58.946Z,99.90
2019-03-12T05:42:35.750Z,99.90
2019-03-12T05:45:05.289Z,99.90
2019-03-12T05:47:34.418Z,99.90
2019-03-12T05:50:03.633Z,99.90
2019-03-12T05:52:32.769Z,99.90
2019-03-12T05:55:01.887Z,99.90
2019-03-12T05:57:31.014Z,99.90
2019-03-12T06:00:00.357Z,99.90
2019-03-12T06:02:29.564Z,99.90
2019-03-12T06:04:58.680Z,99.90
2019-03-12T06:07:27.882Z,99.90
2019-03-12T06:09:57.338Z,99.90
2019-03-12T06:12:26.448Z,99.90
2019-03-12T06:14:55.576Z,99.90
2019-03-12T06:17:24.763Z,99.90
2019-03-12T06:19:53.948Z,99.90
2019-03-12T06:22:23.165Z,99.90
2019-03-12T06:24:52.280Z,99.90
2019-03-12T06:27:21.405Z,99.90
2019-03-12T06:29:50.664Z,99.90
2019-03-12T06:32:41.888Z,99.90
2019-03-12T06:35:32.800Z,99.90
2019-03-12T06:38:08.113Z,99.90
2019-03-12T06:40:55.049Z,99.90
2019-03-12T06:43:49.337Z,99.90
2019-03-12T06:46:28.745Z,99.90
2019-03-12T06:49:07.705Z,99.90
2019-03-12T06:52:05.136Z,99.90
2019-03-12T06:54:52.242Z,99.90
2019-03-12T06:57:36.715Z,99.90
2019-03-12T07:00:24.343Z,99.90
2019-03-12T07:03:05.611Z,99.90
2019-03-12T07:05:47.771Z,99.90
2019-03-12T07:08:34.956Z,99.90
2019-03-12T07:11:11.163Z,99.90
2019-03-12T07:13:57.970Z,99.90
2019-03-12T07:17:01.640Z,99.90
2019-03-12T07:19:55.006Z,99.90
2019-03-12T07:22:32.591Z,99.90
2019-03-12T07:25:09.996Z,99.90
2019-03-12T07:27:47.815Z,99.90
2019-03-12T07:30:30.013Z,99.90
2019-03-12T07:34:08.117Z,99.90
2019-03-12T07:37:08.664Z,99.90
2019-03-12T07:40:00.088Z,99.90
2019-03-12T07:42:49.956Z,99.90
2019-03-12T07:45:27.132Z,99.90
2019-03-12T07:48:03.811Z,99.90
2019-03-12T07:50:54.854Z,99.90
2019-03-12T07:53:32.029Z,99.90
2019-03-12T07:56:29.284Z,99.90
2019-03-12T07:59:16.081Z,99.90
2019-03-12T08:02:10.573Z,99.90
2019-03-12T08:04:58.827Z,99.90
2019-03-12T08:07:45.989Z,99.90
2019-03-12T08:10:33.912Z,99.90
2019-03-12T08:13:20.904Z,99.90
2019-03-12T08:16:09.067Z,99.90
2019-03-12T08:18:56.647Z,99.90
2019-03-12T08:21:44.213Z,99.90
2019-03-12T08:24:38.183Z,99.90
2019-03-12T08:27:29.435Z,99.90
2019-03-12T08:30:16.412Z,99.90
2019-03-12T08:33:02.595Z,99.90
2019-03-12T08:35:39.591Z,96.70
2019-03-12T08:38:46.168Z,97.00
2019-03-12T08:41:32.766Z,96.70
2019-03-12T08:44:06.678Z,96.50
2019-03-12T08:47:12.920Z,95.80
2019-03-12T08:49:50.563Z,93.80
2019-03-12T08:52:44.851Z,98.80
2019-03-12T08:55:34.195Z,92.90
2019-03-12T08:58:31.264Z,89.70
2019-03-12T09:01:18.033Z,92.30
2019-03-12T09:04:05.104Z,90.10
2019-03-12T09:06:59.555Z,85.80
2019-03-12T09:09:47.781Z,80.40
2019-03-12T09:12:28.998Z,80.60
2019-03-12T09:15:20.307Z,85.30
2019-03-12T09:18:17.871Z,86.10
2019-03-12T09:20:58.432Z,78.80
2019-03-12T09:23:49.633Z,79.00
2019-03-12T09:26:37.790Z,77.30
2019-03-12T09:29:13.249Z,76.50
2019-03-12T09:31:51.967Z,75.10
2019-03-12T09:34:33.964Z,74.90
2019-03-12T09:37:25.090Z,71.00
2019-03-12T09:40:12.081Z,70.10
2019-03-12T09:43:03.291Z,70.60
2019-03-12T09:45:50.111Z,70.20
2019-03-12T09:48:44.375Z,67.80
2019-03-12T09:51:18.101Z,66.40
2019-03-12T09:54:07.446Z,64.20
2019-03-12T09:56:54.787Z,67.40
2019-03-12T09:59:37.663Z,66.20
2019-03-12T10:02:25.817Z,66.80
2019-03-12T10:05:16.943Z,65.10
2019-03-12T10:07:59.892Z,63.90
2019-03-12T10:10:41.205Z,64.50
2019-03-12T10:13:25.836Z,62.70
2019-03-12T10:16:14.007Z,63.40
2019-03-12T10:19:08.503Z,64.00
2019-03-12T10:21:48.021Z,63.20
2019-03-12T10:24:36.159Z,63.50
2019-03-12T10:27:27.207Z,63.90
2019-03-12T10:30:24.768Z,64.30
2019-03-12T10:33:02.451Z,63.90
2019-03-12T10:35:39.207Z,63.90
2019-03-12T10:39:02.499Z,64.50
2019-03-12T10:41:40.348Z,65.30
2019-03-12T10:44:18.083Z,64.20
2019-03-12T10:46:52.420Z,63.90
2019-03-12T10:49:21.554Z,65.80
2019-03-12T10:51:50.696Z,67.90
2019-03-12T10:54:19.814Z,65.40
2019-03-12T10:56:48.956Z,63.30
2019-03-12T10:59:18.094Z,64.00
2019-03-12T11:01:47.208Z,64.10
2019-03-12T11:04:16.340Z,63.20
2019-03-12T11:06:45.561Z,63.40
2019-03-12T11:09:14.684Z,61.50
2019-03-12T11:11:43.955Z,62.40
2019-03-12T11:14:13.159Z,61.20
2019-03-12T11:16:42.351Z,60.40
2019-03-12T11:19:11.578Z,59.30
2019-03-12T11:21:40.713Z,58.00
2019-03-12T11:24:09.902Z,58.80
2019-03-12T11:26:39.113Z,59.30
2019-03-12T11:29:08.265Z,58.40
2019-03-12T11:31:37.507Z,57.50
2019-03-12T11:34:06.724Z,56.60
2019-03-12T11:36:36.034Z,56.20
2019-03-12T11:39:06.046Z,57.60
2019-03-12T11:41:35.300Z,58.30
2019-03-12T11:44:04.782Z,57.10
2019-03-12T11:46:43.249Z,58.30
2019-03-12T11:49:04.863Z,57.70
2019-03-12T11:51:33.993Z,56.90
2019-03-12T11:54:03.204Z,55.90
2019-03-12T11:56:32.484Z,55.50
2019-03-12T11:59:01.689Z,56.30
2019-03-12T12:01:30.941Z,55.60
2019-03-12T12:04:00.261Z,55.10
2019-03-12T12:06:29.500Z,56.30
2019-03-12T12:08:58.673Z,56.90
2019-03-12T12:11:27.852Z,55.00
2019-03-12T12:13:56.969Z,55.00
2019-03-12T12:16:26.131Z,54.50
2019-03-12T12:18:55.278Z,54.50
2019-03-12T12:21:24.417Z,55.60
2019-03-12T12:23:53.577Z,53.80
2019-03-12T12:26:22.720Z,54.90
2019-03-12T12:28:51.924Z,54.20
2019-03-12T12:31:21.102Z,53.50
2019-03-12T12:33:50.256Z,52.50
2019-03-12T12:36:19.377Z,51.50
2019-03-12T12:38:48.510Z,49.80
2019-03-12T12:41:17.654Z,51.20
2019-03-12T12:43:46.801Z,52.10
2019-03-12T12:46:15.947Z,52.10
2019-03-12T12:48:45.146Z,51.00
2019-03-12T12:51:14.430Z,50.70
2019-03-12T12:53:43.554Z,50.00
2019-03-12T12:56:12.772Z,49.70
2019-03-12T12:58:41.901Z,51.00
2019-03-12T13:01:11.110Z,51.60
2019-03-12T13:03:40.229Z,53.40
2019-03-12T13:06:09.429Z,50.90
2019-03-12T13:08:38.632Z,48.80
2019-03-12T13:11:07.769Z,49.80
2019-03-12T13:13:36.970Z,48.80
2019-03-12T13:16:06.088Z,50.20
2019-03-12T13:18:35.297Z,49.90
2019-03-12T13:21:04.424Z,52.10
2019-03-12T13:23:36.053Z,52.40
2019-03-12T13:26:04.481Z,51.50
2019-03-12T13:28:33.701Z,50.00
2019-03-12T13:31:02.906Z,49.40
2019-03-12T13:33:32.046Z,50.40
2019-03-12T13:36:01.246Z,48.90
2019-03-12T13:38:44.844Z,48.30
2019-03-12T13:41:03.105Z,49.30
2019-03-12T13:43:32.186Z,50.20
2019-03-12T13:46:01.361Z,48.80
2019-03-12T13:48:30.672Z,47.80
2019-03-12T13:50:59.887Z,47.60
2019-03-12T13:53:29.258Z,46.80
2019-03-12T13:55:58.781Z,47.00
2019-03-12T13:58:27.935Z,46.20
2019-03-12T14:00:57.058Z,46.00
2019-03-12T14:03:26.176Z,45.50
2019-03-12T14:05:55.323Z,45.00
2019-03-12T14:08:24.428Z,46.40
2019-03-12T14:10:53.648Z,46.00
2019-03-12T14:13:23.364Z,46.00
2019-03-12T14:15:52.503Z,46.00
2019-03-12T14:18:21.632Z,44.90
2019-03-12T14:20:53.382Z,42.90
2019-03-12T14:23:46.135Z,43.30
2019-03-12T14:26:15.419Z,43.40
2019-03-12T14:28:44.563Z,42.90
2019-03-12T14:31:13.685Z,43.80
2019-03-12T14:33:42.976Z,41.50
2019-03-12T14:36:12.199Z,42.20
2019-03-12T14:38:41.332Z,43.50
2019-03-12T14:41:10.560Z,44.30
2019-03-12T14:43:39.801Z,43.40
2019-03-12T14:46:08.995Z,44.60
2019-03-12T14:49:01.105Z,44.40
2019-03-12T14:51:36.025Z,43.70
2019-03-12T14:54:05.668Z,44.10
2019-03-12T14:56:34.838Z,44.60
2019-03-12T14:59:04.599Z,44.10
2019-03-12T15:01:33.856Z,44.00
2019-03-12T15:04:03.158Z,44.00
2019-03-12T15:06:32.284Z,43.60
2019-03-12T15:09:01.446Z,44.00
2019-03-12T15:11:30.608Z,44.90
2019-03-12T15:13:59.796Z,44.90
2019-03-12T15:16:29.065Z,45.40
2019-03-12T15:18:58.276Z,45.20
2019-03-12T15:21:27.412Z,44.30
2019-03-12T15:23:56.524Z,44.10
2019-03-12T15:26:25.683Z,43.90
2019-03-12T15:28:54.897Z,44.60
2019-03-12T15:31:24.979Z,45.00
2019-03-12T15:33:54.198Z,45.90
2019-03-12T15:36:23.459Z,46.70
2019-03-12T15:38:52.721Z,45.80
2019-03-12T15:41:22.054Z,45.80
2019-03-12T15:43:51.230Z,45.60
2019-03-12T15:46:20.450Z,46.70
2019-03-12T15:48:49.607Z,45.80
2019-03-12T15:51:18.740Z,45.30
2019-03-12T15:53:47.916Z,46.30
2019-03-12T15:56:17.051Z,46.80
2019-03-12T15:58:46.270Z,46.70
2019-03-12T16:01:15.441Z,47.80
2019-03-12T16:03:45.100Z,47.50
2019-03-12T16:06:14.264Z,47.70
2019-03-12T16:08:43.488Z,47.00
2019-03-12T16:11:12.723Z,47.70
2019-03-12T16:13:41.910Z,49.70
2019-03-12T16:16:11.136Z,48.60
2019-03-12T16:18:40.281Z,49.00
2019-03-12T16:21:09.465Z,48.20
2019-03-12T16:23:38.692Z,47.50
2019-03-12T16:26:07.916Z,47.50
2019-03-12T16:28:37.106Z,47.80
2019-03-12T16:31:06.346Z,49.00
2019-03-12T16:33:35.572Z,49.70
2019-03-12T16:36:04.740Z,51.00
2019-03-12T16:38:33.890Z,51.00
2019-03-12T16:41:03.016Z,51.00
2019-03-12T16:43:32.187Z,51.40
2019-03-12T16:46:01.529Z,51.90
2019-03-12T16:48:30.684Z,50.60
2019-03-12T16:50:59.921Z,51.80
2019-03-12T16:53:29.138Z,51.00
2019-03-12T16:55:58.437Z,51.10
2019-03-12T16:58:27.660Z,51.00
2019-03-12T17:00:56.808Z,51.20
2019-03-12T17:03:26.011Z,51.40
2019-03-12T17:05:55.217Z,51.50
2019-03-12T17:08:24.364Z,51.50
2019-03-12T17:10:58.452Z,51.70
2019-03-12T17:13:24.347Z,52.00
2019-03-12T17:15:54.912Z,52.20
2019-03-12T17:18:24.402Z,52.40
2019-03-12T17:20:53.535Z,52.60
2019-03-12T17:23:22.691Z,53.00
2019-03-12T17:25:51.857Z,53.00
2019-03-12T17:28:21.014Z,52.80
2019-03-12T17:30:50.141Z,53.50
2019-03-12T17:33:19.392Z,53.10
2019-03-12T17:35:48.863Z,53.50
2019-03-12T17:38:18.070Z,53.90
2019-03-12T17:40:47.289Z,54.10
2019-03-12T17:43:16.438Z,54.40
2019-03-12T17:45:46.317Z,55.00
2019-03-12T17:48:15.563Z,54.90
2019-03-12T17:50:44.712Z,56.00
2019-03-12T17:53:13.849Z,56.60
2019-03-12T17:55:42.988Z,56.50
2019-03-12T17:58:12.109Z,56.40
2019-03-12T18:00:43.243Z,57.40
2019-03-12T18:03:12.393Z,57.80
2019-03-12T18:05:41.530Z,58.60
2019-03-12T18:08:10.773Z,58.50
2019-03-12T18:10:39.903Z,58.60
2019-03-12T18:13:09.053Z,59.10
2019-03-12T18:15:38.210Z,59.40
2019-03-12T18:18:07.455Z,60.20
2019-03-12T18:20:36.594Z,60.40
2019-03-12T18:23:05.729Z,61.60
2019-03-12T18:25:34.924Z,61.00
2019-03-12T18:28:04.187Z,61.10
2019-03-12T18:30:33.361Z,61.40
2019-03-12T18:33:02.497Z,61.50
2019-03-12T18:35:31.896Z,61.60
2019-03-12T18:38:01.096Z,61.90
2019-03-12T18:40:30.351Z,61.70
2019-03-12T18:43:01.775Z,61.70
2019-03-12T18:45:31.025Z,61.60
2019-03-12T18:48:00.214Z,60.80
2019-03-12T18:50:29.350Z,60.80
2019-03-12T18:52:58.505Z,61.30
2019-03-12T18:56:00.275Z,60.80
2019-03-12T18:58:29.496Z,61.30
2019-03-12T19:01:01.245Z,61.70
2019-03-12T19:03:30.405Z,61.70
2019-03-12T19:05:59.556Z,61.80
2019-03-12T19:08:28.699Z,61.60
2019-03-12T19:10:57.926Z,61.70
2019-03-12T19:13:27.203Z,62.40
2019-03-12T19:15:56.337Z,62.40
2019-03-12T19:18:25.470Z,62.70
2019-03-12T19:20:54.626Z,63.20
2019-03-12T19:23:23.804Z,64.00
2019-03-12T19:25:53.020Z,64.10
2019-03-12T19:28:22.146Z,64.80
2019-03-12T19:30:52.952Z,64.70
2019-03-12T19:33:22.932Z,65.40
2019-03-12T19:35:52.155Z,66.10
2019-03-12T19:38:21.369Z,66.50
2019-03-12T19:40:50.507Z,67.20
2019-03-12T19:43:19.691Z,67.80
2019-03-12T19:45:48.920Z,67.50
2019-03-12T19:48:18.153Z,67.10
2019-03-12T19:50:47.372Z,67.20
2019-03-12T19:53:19.824Z,67.20
2019-03-12T19:55:49.149Z,67.30
2019-03-12T19:58:18.452Z,66.50
2019-03-12T20:00:48.673Z,67.00
2019-03-12T20:03:19.743Z,67.80
2019-03-12T20:05:49.048Z,67.50
2019-03-12T20:08:18.368Z,68.20
2019-03-12T20:11:31.554Z,67.40
2019-03-12T20:14:31.629Z,67.40
2019-03-12T20:17:44.801Z,66.90
2019-03-12T20:20:41.147Z,66.60
2019-03-12T20:23:47.358Z,66.10
2019-03-12T20:26:59.366Z,66.10
2019-03-12T20:30:05.017Z,66.60
2019-03-12T20:33:14.169Z,67.00
2019-03-12T20:37:08.301Z,67.00
2019-03-12T20:40:36.565Z,66.70
2019-03-12T20:43:41.985Z,65.70
2019-03-12T20:46:53.042Z,65.20
2019-03-12T20:50:02.914Z,66.40
2019-03-12T20:53:25.319Z,66.50
2019-03-12T20:56:57.154Z,66.60
2019-03-12T21:00:09.420Z,65.60
2019-03-12T21:03:15.336Z,66.00
2019-03-12T21:06:37.212Z,65.80
2019-03-12T21:09:48.918Z,65.90
2019-03-12T21:12:55.210Z,66.30
2019-03-12T21:15:52.996Z,66.80
2019-03-12T21:19:00.158Z,67.30
2019-03-12T21:22:13.794Z,66.80
2019-03-12T21:25:32.891Z,67.30
2019-03-12T21:47:39.694Z,64.20
2019-03-12T21:50:11.642Z,64.60
2019-03-12T21:52:45.358Z,64.50
2019-03-12T21:55:16.320Z,64.30
2019-03-12T22:00:36.041Z,64.60
2019-03-12T22:03:04.956Z,65.30
2019-03-12T22:05:33.874Z,65.70
2019-03-12T22:08:02.703Z,65.40
2019-03-12T22:10:31.736Z,64.50
2019-03-12T22:13:00.608Z,64.20
2019-03-12T22:15:30.109Z,63.80
2019-03-12T22:17:59.281Z,63.80
2019-03-12T22:20:28.265Z,63.00
2019-03-12T22:23:02.209Z,62.30
2019-03-12T22:25:31.059Z,62.00
2019-03-12T22:27:59.972Z,62.00
2019-03-12T22:30:29.311Z,60.60
2019-03-12T22:32:59.520Z,60.50
2019-03-12T22:35:28.395Z,60.50
2019-03-12T22:37:57.438Z,61.00
2019-03-12T22:40:26.390Z,60.70
2019-03-12T22:42:55.440Z,60.10
2019-03-12T22:45:24.449Z,61.00
2019-03-12T22:47:53.372Z,60.50
2019-03-12T22:50:24.654Z,60.20
2019-03-12T22:52:53.546Z,60.00
2019-03-12T22:55:22.544Z,59.20
2019-03-12T22:57:51.380Z,59.60
2019-03-12T23:00:21.599Z,59.40
2019-03-12T23:02:50.450Z,59.50
2019-03-12T23:05:19.374Z,59.00
2019-03-12T23:07:48.234Z,59.10
2019-03-12T23:10:18.205Z,59.30
2019-03-12T23:12:47.292Z,59.80
2019-03-12T23:15:16.476Z,59.90
2019-03-12T23:17:45.401Z,59.80
2019-03-12T23:20:15.295Z,59.90
2019-03-12T23:22:44.322Z,60.00
2019-03-12T23:25:13.228Z,59.60
2019-03-12T23:27:42.120Z,59.60
2019-03-12T23:30:12.522Z,59.90
2019-03-12T23:32:41.411Z,60.70
2019-03-12T23:35:10.595Z,60.00
2019-03-12T23:37:39.572Z,60.50
2019-03-12T23:40:08.604Z,60.80
2019-03-12T23:42:37.587Z,60.70
2019-03-12T23:45:07.127Z,61.30
2019-03-12T23:47:36.081Z,61.20
2019-03-12T23:50:06.104Z,60.70
2019-03-12T23:52:35.027Z,60.50
2019-03-12T23:55:04.427Z,60.20
2019-03-12T23:57:33.335Z,59.70
