createdAt,value
2019-01-18T00:01:56.779Z,2.23
2019-01-18T00:05:55.628Z,2.43
2019-01-18T00:09:54.425Z,2.20
2019-01-18T00:13:53.218Z,2.17
2019-01-18T00:17:51.996Z,2.70
2019-01-18T00:21:50.840Z,3.47
2019-01-18T00:25:49.644Z,2.60
2019-01-18T00:29:48.426Z,3.47
2019-01-18T00:33:47.225Z,3.70
2019-01-18T00:37:45.998Z,3.87
2019-01-18T00:41:44.821Z,2.70
2019-01-18T00:45:43.650Z,3.23
2019-01-18T00:49:42.446Z,3.50
2019-01-18T00:53:41.263Z,2.23
2019-01-18T00:57:40.054Z,3.00
2019-01-18T01:01:38.866Z,3.80
2019-01-18T01:05:37.658Z,3.37
2019-01-18T01:09:36.453Z,3.23
2019-01-18T01:13:35.256Z,3.37
2019-01-18T01:17:34.038Z,3.40
2019-01-18T01:21:32.843Z,3.37
2019-01-18T01:25:31.706Z,4.00
2019-01-18T01:29:30.502Z,3.40
2019-01-18T01:33:29.290Z,3.70
2019-01-18T01:37:28.076Z,3.60
2019-01-18T01:41:26.875Z,3.77
2019-01-18T01:45:25.688Z,3.37
2019-01-18T01:49:24.460Z,3.70
2019-01-18T01:53:23.262Z,4.27
2019-01-18T01:57:22.062Z,3.77
2019-01-18T02:01:20.870Z,4.67
2019-01-18T02:05:19.656Z,4.00
2019-01-18T02:09:19.435Z,4.30
2019-01-18T02:13:18.218Z,3.70
2019-01-18T02:17:17.004Z,4.83
2019-01-18T02:21:15.814Z,4.50
2019-01-18T02:25:15.338Z,4.13
2019-01-18T02:29:14.865Z,4.40
2019-01-18T02:33:13.658Z,4.57
2019-01-18T02:37:12.450Z,5.13
2019-01-18T02:41:11.250Z,4.47
2019-01-18T02:45:14.530Z,4.70
2019-01-18T02:49:13.340Z,5.23
2019-01-18T02:53:12.137Z,5.23
2019-01-18T02:57:10.983Z,5.10
2019-01-18T03:01:09.855Z,4.30
2019-01-18T03:05:09.592Z,5.57
2019-01-18T03:09:08.713Z,4.07
2019-01-18T03:13:07.653Z,4.53
2019-01-18T03:17:06.548Z,4.50
2019-01-18T03:21:05.446Z,3.87
2019-01-18T03:25:05.923Z,4.63
2019-01-18T03:29:04.858Z,4.87
2019-01-18T03:33:03.827Z,3.70
2019-01-18T03:37:02.663Z,3.50
2019-01-18T03:41:01.447Z,4.60
2019-01-18T03:45:00.394Z,4.40
2019-01-18T03:48:59.197Z,4.37
2019-01-18T03:52:57.986Z,4.03
2019-01-18T03:56:56.791Z,3.87
2019-01-18T04:00:55.576Z,3.70
2019-01-18T04:04:54.387Z,3.07
2019-01-18T04:08:53.188Z,3.90
2019-01-18T04:12:52.090Z,3.53
2019-01-18T04:16:51.161Z,4.27
2019-01-18T04:20:49.960Z,3.80
2019-01-18T04:24:48.811Z,3.23
2019-01-18T04:28:47.604Z,3.77
2019-01-18T04:32:46.413Z,3.60
2019-01-18T04:36:45.221Z,3.60
2019-01-18T04:40:43.999Z,3.80
2019-01-18T04:44:42.788Z,3.57
2019-01-18T04:48:41.584Z,3.53
2019-01-18T04:52:40.372Z,4.43
2019-01-18T04:56:39.182Z,3.20
2019-01-18T05:00:40.921Z,3.03
2019-01-18T05:04:39.507Z,3.87
2019-01-18T05:08:38.308Z,4.03
2019-01-18T05:12:37.103Z,3.03
2019-01-18T05:16:35.902Z,3.70
2019-01-18T05:20:34.678Z,3.87
2019-01-18T05:24:33.480Z,3.90
2019-01-18T05:28:32.278Z,2.97
2019-01-18T05:32:31.074Z,3.37
2019-01-18T05:36:29.862Z,3.10
2019-01-18T05:40:28.663Z,3.03
2019-01-18T05:44:27.446Z,3.80
2019-01-18T05:48:26.239Z,3.03
2019-01-18T05:52:25.034Z,4.20
2019-01-18T05:56:23.810Z,4.47
2019-01-18T06:00:28.803Z,4.10
2019-01-18T06:04:27.587Z,2.93
2019-01-18T06:08:26.373Z,3.17
2019-01-18T06:12:25.172Z,4.53
2019-01-18T06:16:23.951Z,3.73
2019-01-18T06:20:22.750Z,3.20
2019-01-18T06:24:21.529Z,3.80
2019-01-18T06:28:20.331Z,3.87
2019-01-18T06:32:19.145Z,4.30
2019-01-18T06:36:17.930Z,3.97
2019-01-18T06:40:17.720Z,4.00
2019-01-18T06:44:16.506Z,3.77
2019-01-18T06:48:17.578Z,4.58
2019-01-18T06:52:16.357Z,3.50
2019-01-18T06:56:15.777Z,4.50
2019-01-18T07:00:16.783Z,4.10
2019-01-18T07:04:15.841Z,4.20
2019-01-18T07:08:15.387Z,4.20
2019-01-18T07:12:14.171Z,4.27
2019-01-18T07:16:12.975Z,3.30
2019-01-18T07:20:12.634Z,4.30
2019-01-18T07:24:12.430Z,3.77
2019-01-18T07:28:11.207Z,3.10
2019-01-18T07:32:10.008Z,3.40
2019-01-18T07:36:08.811Z,4.27
2019-01-18T07:40:11.332Z,3.80
2019-01-18T07:44:10.111Z,4.10
2019-01-18T07:48:08.898Z,3.93
2019-01-18T07:52:07.685Z,4.80
2019-01-18T07:56:06.478Z,4.87
2019-01-18T08:00:09.895Z,4.60
2019-01-18T08:04:08.685Z,5.63
2019-01-18T08:08:07.500Z,5.50
2019-01-18T08:12:06.307Z,3.83
2019-01-18T08:16:05.111Z,5.77
2019-01-18T08:20:05.541Z,5.17
2019-01-18T08:24:04.351Z,5.93
2019-01-18T08:28:03.135Z,5.17
2019-01-18T08:32:01.944Z,5.53
2019-01-18T08:36:00.760Z,5.10
2019-01-18T08:39:59.557Z,5.53
2019-01-18T08:43:58.361Z,4.97
2019-01-18T08:47:57.134Z,4.97
2019-01-18T08:51:55.933Z,4.80
2019-01-18T08:55:54.726Z,4.67
2019-01-18T08:59:53.523Z,4.07
2019-01-18T09:03:52.324Z,5.00
2019-01-18T09:07:51.123Z,4.27
2019-01-18T09:11:49.918Z,4.90
2019-01-18T09:15:48.714Z,4.20
2019-01-18T09:19:47.512Z,4.30
2019-01-18T09:23:46.310Z,5.07
2019-01-18T09:27:45.096Z,4.40
2019-01-18T09:31:43.895Z,5.27
2019-01-18T09:35:42.690Z,4.77
2019-01-18T09:39:41.494Z,3.70
2019-01-18T09:43:40.286Z,4.20
2019-01-18T09:47:39.092Z,3.80
2019-01-18T09:51:37.890Z,3.50
2019-01-18T09:55:36.681Z,3.70
2019-01-18T09:59:35.460Z,3.17
2019-01-18T10:03:34.267Z,2.80
2019-01-18T10:07:33.065Z,2.40
2019-01-18T10:11:31.867Z,2.50
2019-01-18T10:15:32.299Z,2.97
2019-01-18T10:19:31.106Z,2.73
2019-01-18T10:23:29.898Z,2.20
2019-01-18T10:27:28.711Z,2.23
2019-01-18T10:31:27.579Z,1.87
2019-01-18T10:35:27.053Z,1.90
2019-01-18T10:39:25.838Z,1.50
2019-01-18T10:43:24.626Z,1.70
2019-01-18T10:47:23.413Z,1.20
2019-01-18T10:51:23.193Z,1.40
2019-01-18T10:55:21.978Z,1.20
2019-01-18T10:59:21.869Z,1.13
2019-01-18T11:03:20.671Z,1.10
2019-01-18T11:07:19.476Z,1.20
2019-01-18T11:11:18.272Z,1.20
2019-01-18T11:15:18.726Z,1.03
2019-01-18T11:19:17.517Z,1.00
2019-01-18T11:23:16.343Z,0.80
2019-01-18T11:27:15.871Z,1.37
2019-01-18T11:31:15.403Z,1.00
2019-01-18T11:35:14.195Z,0.93
2019-01-18T11:39:12.973Z,1.20
2019-01-18T11:43:11.760Z,1.00
2019-01-18T11:47:10.554Z,1.10
2019-01-18T11:51:09.349Z,1.20
2019-01-18T11:55:08.147Z,1.60
2019-01-18T11:59:06.936Z,1.50
2019-01-18T12:03:05.738Z,1.03
2019-01-18T12:07:04.525Z,1.77
2019-01-18T12:11:03.329Z,1.60
2019-01-18T12:15:02.518Z,1.10
2019-01-18T12:19:01.293Z,1.07
2019-01-18T12:23:00.111Z,1.10
2019-01-18T12:26:58.889Z,1.17
2019-01-18T12:30:57.690Z,1.10
2019-01-18T12:34:56.477Z,1.30
2019-01-18T12:38:55.289Z,1.40
2019-01-18T12:42:54.085Z,1.00
2019-01-18T12:46:52.891Z,1.10
2019-01-18T12:50:51.674Z,1.00
2019-01-18T12:54:50.486Z,1.10
2019-01-18T12:58:49.292Z,0.90
2019-01-18T13:02:48.059Z,1.20
2019-01-18T13:06:46.857Z,1.03
2019-01-18T13:10:45.662Z,0.90
2019-01-18T13:14:44.442Z,1.10
2019-01-18T13:18:43.236Z,1.10
2019-01-18T13:22:42.018Z,0.93
2019-01-18T13:26:40.814Z,1.00
2019-01-18T13:30:39.631Z,1.17
2019-01-18T13:34:38.418Z,1.00
2019-01-18T13:38:37.226Z,1.20
2019-01-18T13:42:36.012Z,1.10
2019-01-18T13:46:34.816Z,1.40
2019-01-18T13:50:33.605Z,2.20
2019-01-18T13:54:32.414Z,1.60
2019-01-18T13:58:31.215Z,3.40
2019-01-18T14:02:30.004Z,2.00
2019-01-18T14:06:28.807Z,1.87
2019-01-18T14:10:28.616Z,1.10
2019-01-18T14:14:27.527Z,1.17
2019-01-18T14:18:26.327Z,1.20
2019-01-18T14:22:25.969Z,1.20
2019-01-18T14:26:24.767Z,1.53
2019-01-18T14:30:24.418Z,1.43
2019-01-18T14:34:23.220Z,1.70
2019-01-18T14:38:25.207Z,1.43
2019-01-18T14:42:22.634Z,2.43
2019-01-18T14:46:21.417Z,1.70
2019-01-18T14:50:23.693Z,2.30
2019-01-18T14:54:22.494Z,1.27
2019-01-18T14:58:24.618Z,1.70
2019-01-18T15:02:21.786Z,2.27
2019-01-18T15:06:20.612Z,2.47
2019-01-18T15:10:20.662Z,2.47
2019-01-18T15:14:19.479Z,2.10
2019-01-18T15:18:18.332Z,2.40
2019-01-18T15:22:17.190Z,1.70
2019-01-18T15:26:18.502Z,1.90
2019-01-18T15:30:17.804Z,2.53
2019-01-18T15:34:16.615Z,1.60
2019-01-18T15:38:16.131Z,1.57
2019-01-18T15:42:15.653Z,2.00
2019-01-18T15:46:14.458Z,1.90
2019-01-18T15:50:26.391Z,1.57
2019-01-18T15:54:25.192Z,1.80
2019-01-18T15:58:23.982Z,1.80
2019-01-18T16:02:22.786Z,1.80
2019-01-18T16:06:23.459Z,1.53
2019-01-18T16:10:22.411Z,1.50
2019-01-18T16:14:21.191Z,1.60
2019-01-18T16:18:23.078Z,1.83
2019-01-18T16:22:21.871Z,1.60
2019-01-18T16:26:20.658Z,1.90
2019-01-18T16:30:20.643Z,1.63
2019-01-18T16:34:19.431Z,1.30
2019-01-18T16:38:18.242Z,1.10
2019-01-18T16:42:17.970Z,1.63
2019-01-18T17:37:19.622Z,0.50
2019-01-18T17:41:42.707Z,0.50
2019-01-18T17:46:03.384Z,0.33
2019-01-18T17:50:31.614Z,0.40
2019-01-18T17:54:34.009Z,0.40
2019-01-18T17:58:51.441Z,0.40
2019-01-18T18:03:02.467Z,0.50
2019-01-18T18:07:16.710Z,0.60
2019-01-18T18:11:36.384Z,0.60
2019-01-18T18:15:41.674Z,0.63
2019-01-18T18:19:52.823Z,1.20
2019-01-18T18:56:38.276Z,1.00
2019-01-18T19:02:27.518Z,7.15
2019-01-18T19:06:35.434Z,8.47
2019-01-18T19:10:39.275Z,4.27
2019-01-18T19:14:50.311Z,3.10
2019-01-18T19:19:07.594Z,3.67
2019-01-18T19:23:34.081Z,2.60
2019-01-18T19:27:54.797Z,2.47
2019-01-18T19:32:08.902Z,4.50
2019-01-18T19:36:26.680Z,4.83
2019-01-18T19:40:40.993Z,3.83
2019-01-18T19:45:12.327Z,3.93
2019-01-18T19:49:17.546Z,3.10
2019-01-18T19:53:22.816Z,4.67
2019-01-18T19:57:43.405Z,5.78
2019-01-18T20:02:04.108Z,7.10
2019-01-18T20:06:23.251Z,11.27
2019-01-18T20:10:40.035Z,4.70
2019-01-18T20:15:03.826Z,5.67
2019-01-18T20:19:10.062Z,3.93
2019-01-18T20:23:46.033Z,2.70
2019-01-18T20:27:54.670Z,2.10
2019-01-18T20:32:04.833Z,2.37
2019-01-18T20:36:26.261Z,2.37
2019-01-18T20:40:38.037Z,2.25
2019-01-18T20:44:45.647Z,2.67
2019-01-18T20:48:56.842Z,2.73
2019-01-18T20:53:01.893Z,2.63
2019-01-18T20:57:09.894Z,2.07
2019-01-18T21:01:37.834Z,2.40
2019-01-18T21:05:42.942Z,2.10
2019-01-18T21:10:00.293Z,4.57
2019-01-18T21:14:14.793Z,3.03
2019-01-18T21:18:23.226Z,2.12
2019-01-18T21:22:33.893Z,2.70
2019-01-18T21:26:39.260Z,2.20
2019-01-18T21:30:56.871Z,5.03
2019-01-18T21:34:59.251Z,2.63
2019-01-18T21:39:22.085Z,2.40
2019-01-18T21:43:33.061Z,2.80
2019-01-18T21:47:41.215Z,3.12
2019-01-18T21:51:52.452Z,5.33
2019-01-18T21:56:11.376Z,1.97
2019-01-18T22:00:25.177Z,4.37
2019-01-18T22:04:40.539Z,2.00
2019-01-18T22:08:45.986Z,2.40
2019-01-18T22:13:06.467Z,1.77
2019-01-18T22:17:24.006Z,1.87
2019-01-18T22:21:35.341Z,3.30
2019-01-18T22:25:54.218Z,3.40
2019-01-18T22:30:22.183Z,5.50
2019-01-18T22:34:30.134Z,2.70
2019-01-18T22:38:47.755Z,2.80
2019-01-18T22:42:56.006Z,2.37
2019-01-18T22:47:22.597Z,3.77
2019-01-18T22:51:30.553Z,3.00
2019-01-18T22:55:45.030Z,3.40
2019-01-18T22:59:58.987Z,2.83
2019-01-18T23:04:21.861Z,2.43
2019-01-18T23:08:37.789Z,2.55
2019-01-18T23:12:45.807Z,2.23
2019-01-18T23:17:06.226Z,2.00
2019-01-18T23:21:14.305Z,2.57
2019-01-18T23:25:33.059Z,2.00
2019-01-18T23:29:51.913Z,1.73
2019-01-18T23:33:59.966Z,1.63
2019-01-18T23:38:08.696Z,2.80
2019-01-18T23:42:26.853Z,1.90
2019-01-18T23:46:39.682Z,3.45
2019-01-18T23:50:42.065Z,1.92
2019-01-18T23:54:44.634Z,1.87
2019-01-18T23:58:52.805Z,1.70
