createdAt,value
2019-04-03T00:00:42.444Z,44.75
2019-04-03T00:03:10.959Z,44.05
2019-04-03T00:05:39.429Z,43.83
2019-04-03T00:08:08.128Z,43.69
2019-04-03T00:10:38.100Z,43.40
2019-04-03T00:13:06.972Z,42.61
2019-04-03T00:15:35.452Z,42.86
2019-04-03T00:18:03.931Z,42.66
2019-04-03T00:20:32.526Z,43.07
2019-04-03T00:23:01.023Z,42.58
2019-04-03T00:25:29.535Z,42.81
2019-04-03T00:27:58.019Z,42.13
2019-04-03T00:30:26.572Z,42.49
2019-04-03T00:32:55.080Z,42.44
2019-04-03T00:35:23.933Z,43.34
2019-04-03T00:37:53.603Z,42.65
2019-04-03T00:40:22.745Z,43.58
2019-04-03T00:42:54.103Z,44.65
2019-04-03T00:45:24.487Z,46.20
2019-04-03T00:47:55.340Z,46.73
2019-04-03T00:50:23.444Z,47.60
2019-04-03T00:52:53.577Z,47.89
2019-04-03T00:55:22.041Z,46.78
2019-04-03T00:57:50.509Z,46.59
2019-04-03T01:00:19.126Z,46.45
2019-04-03T01:02:47.612Z,46.68
2019-04-03T01:05:16.286Z,45.42
2019-04-03T01:07:44.950Z,47.11
2019-04-03T01:10:14.285Z,47.70
2019-04-03T01:12:42.786Z,48.19
2019-04-03T01:15:11.521Z,47.18
2019-04-03T01:17:39.985Z,48.62
2019-04-03T01:20:09.084Z,48.18
2019-04-03T01:22:37.863Z,47.06
2019-04-03T01:25:08.975Z,46.15
2019-04-03T01:27:37.869Z,46.31
2019-04-03T01:30:08.282Z,46.75
2019-04-03T01:32:36.908Z,47.05
2019-04-03T01:35:08.952Z,46.75
2019-04-03T01:37:36.311Z,45.25
2019-04-03T01:40:06.555Z,44.52
2019-04-03T01:42:34.975Z,44.89
2019-04-03T01:45:03.875Z,44.13
2019-04-03T01:47:32.476Z,44.29
2019-04-03T01:50:00.962Z,43.63
2019-04-03T01:52:31.308Z,43.86
2019-04-03T01:54:59.649Z,43.61
2019-04-03T01:57:28.351Z,44.23
2019-04-03T01:59:56.897Z,45.07
2019-04-03T02:02:25.523Z,45.03
2019-04-03T02:04:53.994Z,44.74
2019-04-03T02:07:22.497Z,44.48
2019-04-03T02:09:51.234Z,44.41
2019-04-03T02:12:20.482Z,44.33
2019-04-03T02:14:50.977Z,44.66
2019-04-03T02:17:19.288Z,45.37
2019-04-03T02:19:47.757Z,44.99
2019-04-03T02:22:16.272Z,44.51
2019-04-03T02:24:44.759Z,45.98
2019-04-03T02:27:13.509Z,47.48
2019-04-03T02:29:42.166Z,47.21
2019-04-03T02:32:10.630Z,47.13
2019-04-03T02:34:39.128Z,46.70
2019-04-03T02:37:07.749Z,47.03
2019-04-03T02:39:36.247Z,47.37
2019-04-03T02:42:07.774Z,48.24
2019-04-03T02:44:35.264Z,49.20
2019-04-03T02:47:03.995Z,50.17
2019-04-03T02:49:32.469Z,48.58
2019-04-03T02:52:01.247Z,49.50
2019-04-03T02:54:34.440Z,48.47
2019-04-03T02:57:01.438Z,48.69
2019-04-03T02:59:30.094Z,49.03
2019-04-03T03:01:58.688Z,49.17
2019-04-03T03:04:27.350Z,49.25
2019-04-03T03:06:56.012Z,48.91
2019-04-03T03:09:24.590Z,47.43
2019-04-03T03:11:56.305Z,47.12
2019-04-03T03:14:24.013Z,47.56
2019-04-03T03:16:53.226Z,48.83
2019-04-03T03:19:24.183Z,49.25
2019-04-03T03:21:55.844Z,50.45
2019-04-03T03:24:28.480Z,50.48
2019-04-03T03:26:55.319Z,50.35
2019-04-03T03:29:26.915Z,51.31
2019-04-03T03:32:13.135Z,52.12
2019-04-03T03:34:47.697Z,50.68
2019-04-03T03:37:00.020Z,50.10
2019-04-03T03:39:27.455Z,49.75
2019-04-03T03:41:58.581Z,49.46
2019-04-03T03:44:28.470Z,48.89
2019-04-03T03:47:01.145Z,48.31
2019-04-03T03:49:30.068Z,50.13
2019-04-03T03:52:02.620Z,50.24
2019-04-03T03:54:30.920Z,50.10
2019-04-03T03:57:04.266Z,51.00
2019-04-03T03:59:30.797Z,51.13
2019-04-03T04:02:03.252Z,50.42
2019-04-03T04:04:30.023Z,49.59
2019-04-03T04:07:02.024Z,49.28
2019-04-03T04:09:29.351Z,50.36
2019-04-03T04:11:58.880Z,49.86
2019-04-03T04:14:28.307Z,50.37
2019-04-03T04:16:57.250Z,50.74
2019-04-03T04:19:28.470Z,49.57
2019-04-03T04:21:56.532Z,50.49
2019-04-03T04:24:27.624Z,50.99
2019-04-03T04:26:55.927Z,51.83
2019-04-03T04:29:25.052Z,51.59
2019-04-03T04:31:53.628Z,50.01
2019-04-03T04:34:22.098Z,51.08
2019-04-03T04:36:50.665Z,50.56
2019-04-03T04:39:19.367Z,50.52
2019-04-03T04:41:48.008Z,50.94
2019-04-03T04:44:16.510Z,49.70
2019-04-03T04:46:45.148Z,50.56
2019-04-03T04:49:13.903Z,50.51
2019-04-03T04:51:42.678Z,49.66
2019-04-03T04:54:11.130Z,50.58
2019-04-03T04:56:39.633Z,50.00
2019-04-03T04:59:08.104Z,50.23
2019-04-03T05:01:36.718Z,48.94
2019-04-03T05:04:05.120Z,50.14
2019-04-03T05:06:33.605Z,50.36
2019-04-03T05:09:03.844Z,49.50
2019-04-03T05:11:32.289Z,50.25
2019-04-03T05:14:00.822Z,49.43
2019-04-03T05:16:29.391Z,49.77
2019-04-03T05:19:08.677Z,48.88
2019-04-03T05:21:28.399Z,49.30
2019-04-03T05:24:10.155Z,48.82
2019-04-03T05:26:27.389Z,48.51
2019-04-03T05:28:57.709Z,47.73
2019-04-03T05:31:26.118Z,48.58
2019-04-03T05:33:54.731Z,47.86
2019-04-03T05:36:23.318Z,47.85
2019-04-03T05:38:53.764Z,48.08
2019-04-03T05:41:22.034Z,48.70
2019-04-03T05:43:50.505Z,48.21
2019-04-03T05:46:19.641Z,48.35
2019-04-03T05:48:48.664Z,48.17
2019-04-03T05:51:17.165Z,48.21
2019-04-03T05:53:45.938Z,47.49
2019-04-03T05:56:14.404Z,47.65
2019-04-03T05:58:54.630Z,46.63
2019-04-03T06:01:13.453Z,45.12
2019-04-03T06:03:44.944Z,46.09
2019-04-03T06:06:14.002Z,46.56
2019-04-03T06:08:42.559Z,46.54
2019-04-03T06:11:11.125Z,46.06
2019-04-03T06:13:39.876Z,46.08
2019-04-03T06:16:08.458Z,45.87
2019-04-03T06:18:36.927Z,44.48
2019-04-03T06:21:05.504Z,44.59
2019-04-03T06:23:33.975Z,42.40
2019-04-03T06:26:03.050Z,41.52
2019-04-03T06:28:31.743Z,42.18
2019-04-03T06:31:00.354Z,42.54
2019-04-03T06:33:31.426Z,42.68
2019-04-03T06:35:59.084Z,42.21
2019-04-03T06:38:27.782Z,41.46
2019-04-03T06:40:56.219Z,43.16
2019-04-03T06:43:24.704Z,42.01
2019-04-03T06:45:53.175Z,41.74
2019-04-03T06:48:21.741Z,40.61
2019-04-03T06:50:50.313Z,40.92
2019-04-03T06:53:18.806Z,40.81
2019-04-03T06:55:47.471Z,40.75
2019-04-03T06:58:15.942Z,40.18
2019-04-03T07:00:46.440Z,40.51
2019-04-03T07:03:14.637Z,40.65
2019-04-03T07:05:43.191Z,39.21
2019-04-03T07:08:11.741Z,38.69
2019-04-03T07:10:40.455Z,39.46
2019-04-03T07:13:08.971Z,40.50
2019-04-03T07:15:37.475Z,39.85
2019-04-03T07:18:06.721Z,38.67
2019-04-03T07:20:35.398Z,39.58
2019-04-03T07:23:03.899Z,39.45
2019-04-03T07:25:33.972Z,39.50
2019-04-03T07:28:02.861Z,37.69
2019-04-03T07:30:31.356Z,38.72
2019-04-03T07:33:00.081Z,38.98
2019-04-03T07:35:28.743Z,38.66
2019-04-03T07:37:57.217Z,39.62
2019-04-03T07:40:25.701Z,39.47
2019-04-03T07:42:55.985Z,39.31
2019-04-03T07:45:25.831Z,39.30
2019-04-03T07:47:54.537Z,39.30
2019-04-03T07:50:23.392Z,38.03
2019-04-03T07:52:51.925Z,38.44
2019-04-03T07:55:20.590Z,39.06
2019-04-03T07:57:50.644Z,39.56
2019-04-03T08:00:19.487Z,39.35
2019-04-03T08:02:49.943Z,39.50
2019-04-03T08:05:18.492Z,37.71
2019-04-03T08:07:47.005Z,37.20
2019-04-03T08:10:16.284Z,36.70
2019-04-03T08:12:45.025Z,39.21
2019-04-03T08:15:14.104Z,39.17
2019-04-03T08:17:42.603Z,38.65
2019-04-03T08:20:11.543Z,39.24
2019-04-03T08:22:40.197Z,38.88
2019-04-03T08:25:12.109Z,37.85
2019-04-03T08:27:39.282Z,38.89
2019-04-03T08:30:08.863Z,36.83
2019-04-03T08:32:37.609Z,38.36
2019-04-03T08:35:19.419Z,38.60
2019-04-03T08:37:40.646Z,37.93
2019-04-03T08:40:08.914Z,38.04
2019-04-03T08:42:37.499Z,38.59
2019-04-03T08:45:10.727Z,39.01
2019-04-03T08:47:39.554Z,38.26
2019-04-03T08:50:10.772Z,38.80
2019-04-03T08:52:39.715Z,38.87
2019-04-03T08:55:08.863Z,37.63
2019-04-03T08:57:37.682Z,37.85
2019-04-03T09:00:10.846Z,38.04
2019-04-03T09:02:42.468Z,38.34
2019-04-03T09:05:09.864Z,39.06
2019-04-03T09:07:38.333Z,37.40
2019-04-03T09:10:08.319Z,36.69
2019-04-03T09:12:38.449Z,36.33
2019-04-03T09:15:10.099Z,36.63
2019-04-03T09:17:39.397Z,35.87
2019-04-03T09:20:08.849Z,35.32
2019-04-03T09:22:37.550Z,34.87
2019-04-03T09:25:07.830Z,34.46
2019-04-03T09:27:37.955Z,35.34
2019-04-03T09:30:09.599Z,35.64
2019-04-03T09:32:38.086Z,34.54
2019-04-03T09:35:07.796Z,36.28
2019-04-03T09:37:38.078Z,34.51
2019-04-03T09:40:07.272Z,33.53
2019-04-03T09:42:35.742Z,32.55
2019-04-03T09:45:06.140Z,33.53
2019-04-03T09:47:34.995Z,31.34
2019-04-03T09:50:08.762Z,31.19
2019-04-03T09:52:41.508Z,32.69
2019-04-03T09:55:08.340Z,31.79
2019-04-03T09:57:36.850Z,31.80
2019-04-03T10:00:10.589Z,31.72
2019-04-03T10:02:40.091Z,32.21
2019-04-03T10:05:09.011Z,31.94
2019-04-03T10:07:37.607Z,32.01
2019-04-03T10:10:08.404Z,32.50
2019-04-03T10:12:36.952Z,31.52
2019-04-03T10:15:07.836Z,31.50
2019-04-03T10:17:38.222Z,32.22
2019-04-03T10:20:10.487Z,33.00
2019-04-03T10:22:38.470Z,33.25
2019-04-03T10:25:08.287Z,32.27
2019-04-03T10:27:36.926Z,32.63
2019-04-03T10:30:08.557Z,32.54
2019-04-03T10:32:37.049Z,31.88
2019-04-03T10:35:08.226Z,30.66
2019-04-03T10:37:37.286Z,30.64
2019-04-03T10:40:08.009Z,30.67
2019-04-03T10:42:36.836Z,31.59
2019-04-03T10:45:08.499Z,28.77
2019-04-03T10:47:42.019Z,28.77
2019-04-03T10:50:08.309Z,28.45
2019-04-03T10:52:36.947Z,27.37
2019-04-03T10:55:06.987Z,27.64
2019-04-03T10:57:36.146Z,29.32
2019-04-03T11:00:07.770Z,26.04
2019-04-03T11:02:36.615Z,27.18
2019-04-03T11:05:07.561Z,28.40
2019-04-03T11:07:36.098Z,28.40
2019-04-03T11:10:07.124Z,29.34
2019-04-03T11:12:35.615Z,29.34
2019-04-03T11:15:06.982Z,28.92
2019-04-03T11:17:35.513Z,28.58
2019-04-03T11:20:09.714Z,28.46
2019-04-03T11:22:41.852Z,27.64
2019-04-03T11:25:13.983Z,27.36
2019-04-03T11:27:43.002Z,27.15
2019-04-03T11:30:17.035Z,25.61
2019-04-03T11:32:42.779Z,25.37
2019-04-03T11:35:13.823Z,25.79
2019-04-03T11:37:43.746Z,24.56
2019-04-03T11:40:13.924Z,23.90
2019-04-03T11:42:42.358Z,23.02
2019-04-03T11:45:11.413Z,22.47
2019-04-03T11:47:39.883Z,21.71
2019-04-03T11:50:10.198Z,21.86
2019-04-03T11:52:38.984Z,21.90
2019-04-03T11:55:10.873Z,23.44
2019-04-03T11:57:38.204Z,23.30
2019-04-03T12:00:13.443Z,24.25
2019-04-03T12:02:44.023Z,22.59
2019-04-03T12:05:15.317Z,23.45
2019-04-03T12:07:43.375Z,22.73
2019-04-03T12:10:12.528Z,23.95
2019-04-03T12:12:42.073Z,23.60
2019-04-03T12:15:11.947Z,23.34
2019-04-03T12:17:41.600Z,23.22
2019-04-03T12:20:11.034Z,22.94
2019-04-03T12:22:39.603Z,23.44
2019-04-03T12:25:08.708Z,23.44
2019-04-03T12:27:37.205Z,23.50
2019-04-03T12:30:08.421Z,23.84
2019-04-03T12:32:42.876Z,24.23
2019-04-03T12:35:09.843Z,23.66
2019-04-03T12:37:38.499Z,23.69
2019-04-03T12:40:08.385Z,24.12
2019-04-03T12:42:36.914Z,23.82
2019-04-03T12:45:09.490Z,24.65
2019-04-03T12:47:38.237Z,24.97
2019-04-03T12:50:08.543Z,24.74
2019-04-03T12:52:37.061Z,23.75
2019-04-03T12:55:07.504Z,23.28
2019-04-03T12:57:38.960Z,23.50
2019-04-03T13:00:12.947Z,23.29
2019-04-03T13:02:42.567Z,23.19
2019-04-03T13:05:11.194Z,23.22
2019-04-03T13:07:39.651Z,23.91
2019-04-03T13:10:10.124Z,23.86
2019-04-03T13:12:39.200Z,23.86
2019-04-03T13:15:11.643Z,23.31
2019-04-03T13:17:43.248Z,23.23
2019-04-03T13:20:11.304Z,24.11
2019-04-03T13:22:42.151Z,23.70
2019-04-03T13:25:10.727Z,23.23
2019-04-03T13:27:39.768Z,23.08
2019-04-03T13:30:13.833Z,22.96
2019-04-03T13:32:56.735Z,22.69
2019-04-03T13:35:16.441Z,22.65
2019-04-03T13:37:45.181Z,22.22
2019-04-03T13:40:14.587Z,22.83
2019-04-03T13:42:43.057Z,22.66
2019-04-03T13:45:11.976Z,22.60
2019-04-03T13:47:42.215Z,22.92
2019-04-03T13:50:11.607Z,23.05
2019-04-03T13:52:43.488Z,24.18
2019-04-03T13:55:10.618Z,22.53
2019-04-03T13:57:39.510Z,22.51
2019-04-03T14:00:18.146Z,24.27
2019-04-03T14:02:40.095Z,24.23
2019-04-03T14:05:09.902Z,24.41
2019-04-03T14:07:41.788Z,23.86
2019-04-03T14:10:12.140Z,24.53
2019-04-03T14:12:44.161Z,24.06
2019-04-03T14:15:11.198Z,23.77
2019-04-03T14:17:39.799Z,23.85
2019-04-03T14:20:12.044Z,23.92
2019-04-03T14:22:39.828Z,24.60
2019-04-03T14:25:19.871Z,25.37
2019-04-03T14:27:39.556Z,24.61
2019-04-03T14:30:11.135Z,24.39
2019-04-03T14:32:39.987Z,24.39
2019-04-03T14:35:41.230Z,25.22
2019-04-03T14:37:40.016Z,25.68
2019-04-03T14:40:12.265Z,25.98
2019-04-03T14:42:39.742Z,25.42
2019-04-03T14:45:08.986Z,24.63
2019-04-03T14:47:37.701Z,24.63
2019-04-03T14:50:07.448Z,24.60
2019-04-03T14:52:36.330Z,24.47
2019-04-03T14:55:18.111Z,25.09
2019-04-03T14:57:37.476Z,24.79
2019-04-03T15:00:23.350Z,25.16
2019-04-03T15:02:40.389Z,24.66
2019-04-03T15:05:10.163Z,24.77
2019-04-03T15:07:38.698Z,24.92
2019-04-03T15:10:08.503Z,24.78
2019-04-03T15:12:39.875Z,24.73
2019-04-03T15:15:09.639Z,24.65
2019-04-03T15:17:38.896Z,24.68
2019-04-03T15:20:09.460Z,24.98
2019-04-03T15:22:38.172Z,24.93
2019-04-03T15:25:07.520Z,24.58
2019-04-03T15:27:36.034Z,25.11
2019-04-03T15:30:09.357Z,25.19
2019-04-03T15:32:36.771Z,25.45
2019-04-03T15:35:07.983Z,25.11
2019-04-03T15:37:40.078Z,25.08
2019-04-03T15:40:07.304Z,25.41
2019-04-03T15:42:38.487Z,25.52
2019-04-03T15:45:09.160Z,25.52
2019-04-03T15:47:41.905Z,25.83
2019-04-03T15:50:08.707Z,25.45
2019-04-03T15:52:37.346Z,26.70
2019-04-03T15:55:07.754Z,26.62
2019-04-03T15:57:39.124Z,26.62
2019-04-03T16:00:12.456Z,27.17
2019-04-03T16:02:44.360Z,26.46
2019-04-03T16:05:12.210Z,27.58
2019-04-03T16:07:42.418Z,27.96
2019-04-03T16:10:11.829Z,26.79
2019-04-03T16:12:42.956Z,27.63
2019-04-03T16:15:11.008Z,27.89
2019-04-03T16:17:39.861Z,27.28
2019-04-03T16:20:08.820Z,27.20
2019-04-03T16:22:37.281Z,26.88
2019-04-03T16:25:07.403Z,27.73
2019-04-03T16:27:36.326Z,28.26
2019-04-03T16:30:09.794Z,28.60
2019-04-03T16:32:39.050Z,28.67
2019-04-03T16:35:09.062Z,28.41
2019-04-03T16:37:38.324Z,28.55
2019-04-03T16:40:08.237Z,29.48
2019-04-03T16:42:37.091Z,28.75
2019-04-03T16:45:09.367Z,28.52
2019-04-03T16:47:38.021Z,29.58
2019-04-03T16:50:11.218Z,29.07
2019-04-03T16:52:40.050Z,29.45
2019-04-03T16:55:09.192Z,28.97
2019-04-03T16:57:38.157Z,29.45
2019-04-03T17:00:10.025Z,29.26
2019-04-03T17:02:39.004Z,29.58
2019-04-03T17:05:10.485Z,29.71
2019-04-03T17:07:38.606Z,29.81
2019-04-03T17:10:09.994Z,29.92
2019-04-03T17:12:38.170Z,29.86
2019-04-03T17:15:08.521Z,30.13
2019-04-03T17:17:37.016Z,30.32
2019-04-03T17:20:08.038Z,30.09
2019-04-03T17:22:39.419Z,29.52
2019-04-03T17:25:07.967Z,29.55
2019-04-03T17:27:36.478Z,29.79
2019-04-03T17:30:10.273Z,29.80
2019-04-03T17:32:39.220Z,29.77
2019-04-03T17:35:08.951Z,29.99
2019-04-03T17:37:37.566Z,29.70
2019-04-03T17:40:09.133Z,29.76
2019-04-03T17:42:39.308Z,29.80
2019-04-03T17:45:09.724Z,30.33
2019-04-03T17:47:38.207Z,30.32
2019-04-03T17:50:08.240Z,30.39
2019-04-03T17:52:37.079Z,30.77
2019-04-03T17:55:10.131Z,31.09
2019-04-03T17:57:39.160Z,30.98
2019-04-03T18:00:16.081Z,31.27
2019-04-03T18:02:45.127Z,31.56
2019-04-03T18:05:14.036Z,32.25
2019-04-03T18:07:42.545Z,32.14
2019-04-03T18:10:12.983Z,32.31
2019-04-03T18:12:41.713Z,33.45
2019-04-03T18:15:11.687Z,33.01
2019-04-03T18:17:40.227Z,33.00
2019-04-03T18:20:12.514Z,33.06
2019-04-03T18:22:39.771Z,33.11
2019-04-03T18:25:08.892Z,33.51
2019-04-03T18:27:37.477Z,33.60
2019-04-03T18:30:11.145Z,33.55
2019-04-03T18:32:38.787Z,33.79
2019-04-03T18:35:08.102Z,33.56
2019-04-03T18:37:36.600Z,33.44
2019-04-03T18:40:07.247Z,33.23
2019-04-03T18:42:35.721Z,33.54
2019-04-03T18:45:06.077Z,33.35
2019-04-03T18:47:41.268Z,33.60
2019-04-03T18:50:09.798Z,33.32
2019-04-03T18:52:38.600Z,33.03
2019-04-03T18:55:08.046Z,33.28
2019-04-03T18:57:36.600Z,32.44
2019-04-03T19:00:08.261Z,32.79
2019-04-03T19:02:36.744Z,32.68
2019-04-03T19:05:10.057Z,32.60
2019-04-03T19:07:37.644Z,32.52
2019-04-03T19:10:07.891Z,32.76
2019-04-03T19:12:36.740Z,33.00
2019-04-03T19:15:06.658Z,33.45
2019-04-03T19:17:35.148Z,33.71
2019-04-03T19:20:10.605Z,34.24
2019-04-03T19:22:35.565Z,33.91
2019-04-03T19:25:07.985Z,33.55
2019-04-03T19:27:36.500Z,34.13
2019-04-03T19:30:07.896Z,34.54
2019-04-03T19:32:36.663Z,35.31
2019-04-03T19:35:09.224Z,35.76
2019-04-03T19:37:36.401Z,35.85
2019-04-03T19:40:09.695Z,35.85
2019-04-03T19:42:37.363Z,36.17
2019-04-03T19:45:07.700Z,36.13
2019-04-03T19:47:36.329Z,35.28
2019-04-03T19:50:07.352Z,35.69
2019-04-03T19:52:37.445Z,35.60
2019-04-03T19:55:07.639Z,35.11
2019-04-03T19:57:36.118Z,36.88
2019-04-03T20:00:06.327Z,35.51
2019-04-03T20:02:37.708Z,36.02
2019-04-03T20:05:07.074Z,35.59
2019-04-03T20:07:35.556Z,34.95
2019-04-03T20:10:11.101Z,34.74
2019-04-03T20:12:39.572Z,36.05
2019-04-03T20:15:08.892Z,35.66
2019-04-03T20:17:37.394Z,35.56
2019-04-03T20:20:07.778Z,35.70
2019-04-03T20:22:37.877Z,35.70
2019-04-03T20:25:07.413Z,35.71
2019-04-03T20:27:36.266Z,36.63
2019-04-03T20:30:09.140Z,35.48
2019-04-03T20:32:39.845Z,35.63
2019-04-03T20:35:08.092Z,36.03
2019-04-03T20:37:36.590Z,36.05
2019-04-03T20:40:06.807Z,35.43
2019-04-03T20:42:35.356Z,35.73
2019-04-03T20:45:05.800Z,35.65
2019-04-03T20:47:34.248Z,35.49
2019-04-03T20:50:06.709Z,35.98
2019-04-03T20:52:34.780Z,35.64
2019-04-03T20:55:06.169Z,35.42
2019-04-03T20:57:34.641Z,35.64
2019-04-03T21:00:04.824Z,35.63
2019-04-03T21:02:33.296Z,36.07
2019-04-03T21:05:01.792Z,37.04
2019-04-03T21:07:30.272Z,37.37
2019-04-03T21:10:00.642Z,38.04
2019-04-03T21:12:29.011Z,38.34
2019-04-03T21:15:07.797Z,39.06
2019-04-03T21:17:27.684Z,38.83
2019-04-03T21:19:56.158Z,39.13
2019-04-03T21:22:24.644Z,38.96
2019-04-03T21:24:53.133Z,37.78
2019-04-03T21:27:21.624Z,38.55
2019-04-03T21:29:50.123Z,37.26
2019-04-03T21:32:18.595Z,36.89
2019-04-03T21:34:47.116Z,36.68
2019-04-03T21:37:15.589Z,36.01
2019-04-03T21:39:44.456Z,35.54
2019-04-03T21:42:13.031Z,35.10
2019-04-03T21:44:41.532Z,35.07
2019-04-03T21:47:11.645Z,36.04
2019-04-03T21:49:40.218Z,36.43
2019-04-03T21:52:08.719Z,35.94
2019-04-03T21:54:37.185Z,35.69
2019-04-03T21:57:06.757Z,35.94
2019-04-03T21:59:35.415Z,37.04
2019-04-03T22:02:04.251Z,37.02
2019-04-03T22:04:32.754Z,37.32
2019-04-03T22:07:01.221Z,37.43
2019-04-03T22:09:30.795Z,37.71
2019-04-03T22:11:59.778Z,37.67
2019-04-03T22:14:28.252Z,37.14
2019-04-03T22:16:56.746Z,37.52
2019-04-03T22:19:27.400Z,38.59
2019-04-03T22:21:55.619Z,38.91
2019-04-03T22:24:24.195Z,39.27
2019-04-03T22:26:52.656Z,39.11
2019-04-03T22:29:21.248Z,38.80
2019-04-03T22:31:53.719Z,38.22
2019-04-03T22:34:20.833Z,38.61
2019-04-03T22:36:49.336Z,38.31
2019-04-03T22:39:17.803Z,37.89
2019-04-03T22:41:46.282Z,38.45
2019-04-03T22:44:16.861Z,37.49
2019-04-03T22:46:44.978Z,37.14
2019-04-03T22:49:13.452Z,37.31
2019-04-03T22:51:41.996Z,37.12
2019-04-03T22:54:10.853Z,37.20
2019-04-03T22:56:40.660Z,36.69
2019-04-03T22:59:09.144Z,36.49
2019-04-03T23:01:37.641Z,37.02
2019-04-03T23:04:06.121Z,36.88
2019-04-03T23:06:34.597Z,36.54
2019-04-03T23:09:04.724Z,36.53
2019-04-03T23:11:33.560Z,36.65
2019-04-03T23:14:04.731Z,37.03
2019-04-03T23:16:33.310Z,36.76
2019-04-03T23:19:01.790Z,37.27
2019-04-03T23:21:30.260Z,36.87
2019-04-03T23:23:58.747Z,37.26
2019-04-03T23:26:27.257Z,36.90
2019-04-03T23:28:55.762Z,36.58
2019-04-03T23:31:24.267Z,36.52
2019-04-03T23:33:52.739Z,36.43
2019-04-03T23:36:23.056Z,36.78
2019-04-03T23:38:51.431Z,37.60
2019-04-03T23:41:19.943Z,38.02
2019-04-03T23:43:48.423Z,37.55
2019-04-03T23:46:16.908Z,37.29
2019-04-03T23:48:48.645Z,37.23
2019-04-03T23:51:23.088Z,36.97
2019-04-03T23:53:45.830Z,37.25
2019-04-03T23:56:14.314Z,37.17
2019-04-03T23:58:42.819Z,36.74
