createdAt,value
2022-08-30T00:01:05.689Z,18.00
2022-08-30T00:03:41.125Z,18.00
2022-08-30T00:06:09.690Z,18.00
2022-08-30T00:08:38.286Z,18.10
2022-08-30T00:11:06.557Z,18.20
2022-08-30T00:13:33.340Z,18.20
2022-08-30T00:16:00.136Z,18.20
2022-08-30T00:18:26.946Z,18.20
2022-08-30T00:20:55.765Z,18.10
2022-08-30T00:23:23.086Z,17.90
2022-08-30T00:25:49.923Z,17.90
2022-08-30T00:28:17.379Z,17.80
2022-08-30T00:30:46.115Z,17.80
2022-08-30T00:33:14.495Z,17.80
2022-08-30T00:35:42.047Z,17.70
2022-08-30T00:38:09.762Z,17.60
2022-08-30T00:40:37.925Z,17.60
2022-08-30T00:43:08.538Z,17.50
2022-08-30T00:45:40.972Z,17.50
2022-08-30T00:48:08.928Z,17.50
2022-08-30T00:50:42.613Z,17.50
2022-08-30T00:53:14.549Z,17.50
2022-08-30T00:55:44.184Z,17.50
2022-08-30T00:58:17.132Z,17.60
2022-08-30T01:00:44.429Z,17.60
2022-08-30T01:03:11.284Z,17.60
2022-08-30T01:05:39.414Z,17.70
2022-08-30T01:08:06.989Z,17.70
2022-08-30T01:10:36.549Z,17.60
2022-08-30T01:13:04.512Z,17.60
2022-08-30T01:15:32.749Z,17.50
2022-08-30T01:18:02.412Z,17.50
2022-08-30T01:20:47.060Z,17.60
2022-08-30T01:23:18.426Z,17.60
2022-08-30T01:25:48.376Z,17.40
2022-08-30T01:28:21.210Z,17.40
2022-08-30T01:30:48.631Z,17.40
2022-08-30T01:33:15.753Z,17.40
2022-08-30T01:35:53.553Z,17.40
2022-08-30T01:38:27.146Z,17.40
2022-08-30T01:41:15.479Z,17.50
2022-08-30T01:43:43.290Z,17.50
2022-08-30T01:46:11.972Z,17.40
2022-08-30T01:48:40.797Z,17.30
2022-08-30T01:51:10.741Z,17.30
2022-08-30T01:53:38.373Z,17.20
2022-08-30T01:56:05.626Z,17.20
2022-08-30T01:58:32.386Z,17.20
2022-08-30T02:00:59.328Z,17.10
2022-08-30T02:03:30.466Z,17.10
2022-08-30T02:05:57.299Z,17.10
2022-08-30T02:08:24.066Z,17.10
2022-08-30T02:10:51.321Z,17.00
2022-08-30T02:13:18.166Z,17.00
2022-08-30T02:15:45.030Z,17.00
2022-08-30T02:18:11.811Z,17.00
2022-08-30T02:20:40.236Z,17.00
2022-08-30T02:23:07.067Z,17.00
2022-08-30T02:25:33.876Z,16.90
2022-08-30T02:28:00.596Z,16.90
2022-08-30T02:30:28.238Z,16.90
2022-08-30T02:32:55.148Z,16.90
2022-08-30T02:35:21.967Z,16.90
2022-08-30T02:37:48.777Z,16.80
2022-08-30T02:40:15.615Z,16.80
2022-08-30T02:42:42.516Z,16.90
2022-08-30T02:45:10.098Z,16.80
2022-08-30T02:47:37.373Z,16.80
2022-08-30T02:50:06.302Z,16.80
2022-08-30T02:52:33.168Z,16.80
2022-08-30T02:55:00.293Z,16.70
2022-08-30T02:57:27.070Z,16.70
2022-08-30T02:59:53.903Z,16.70
2022-08-30T03:02:22.177Z,16.70
2022-08-30T03:04:49.331Z,16.70
2022-08-30T03:07:16.264Z,16.60
2022-08-30T03:09:43.083Z,16.50
2022-08-30T03:12:10.312Z,16.50
2022-08-30T03:14:39.109Z,16.40
2022-08-30T03:17:15.334Z,16.40
2022-08-30T03:19:43.535Z,16.40
2022-08-30T03:22:10.844Z,16.40
2022-08-30T03:24:37.906Z,16.50
2022-08-30T03:27:04.944Z,16.40
2022-08-30T03:29:31.686Z,16.40
2022-08-30T03:31:58.635Z,16.30
2022-08-30T03:34:26.804Z,16.30
2022-08-30T03:36:55.440Z,16.30
2022-08-30T03:39:23.806Z,16.20
2022-08-30T03:41:51.976Z,16.30
2022-08-30T03:44:18.952Z,16.30
2022-08-30T03:46:46.174Z,16.20
2022-08-30T03:49:13.087Z,16.20
2022-08-30T03:51:40.098Z,16.20
2022-08-30T03:54:06.947Z,16.20
2022-08-30T03:56:33.668Z,16.20
2022-08-30T03:59:00.430Z,16.20
2022-08-30T04:01:27.464Z,16.30
2022-08-30T04:03:54.220Z,16.30
2022-08-30T04:06:20.949Z,16.40
2022-08-30T04:08:47.995Z,16.40
2022-08-30T04:11:16.406Z,16.30
2022-08-30T04:13:44.116Z,16.30
2022-08-30T04:16:11.382Z,16.30
2022-08-30T04:18:38.707Z,16.40
2022-08-30T04:21:06.612Z,16.40
2022-08-30T04:23:33.523Z,16.50
2022-08-30T04:26:00.300Z,16.60
2022-08-30T04:28:27.079Z,16.60
2022-08-30T04:30:54.006Z,16.60
2022-08-30T04:33:21.236Z,16.50
2022-08-30T04:35:49.816Z,16.50
2022-08-30T04:38:17.827Z,16.50
2022-08-30T04:40:50.878Z,16.40
2022-08-30T04:43:17.812Z,16.40
2022-08-30T04:45:44.885Z,16.20
2022-08-30T04:48:11.904Z,16.20
2022-08-30T04:50:38.793Z,16.20
2022-08-30T04:53:05.568Z,16.30
2022-08-30T04:55:32.359Z,16.30
2022-08-30T04:57:59.135Z,16.40
2022-08-30T05:00:25.882Z,16.40
2022-08-30T05:02:52.797Z,16.40
2022-08-30T05:05:38.239Z,16.40
2022-08-30T05:08:05.232Z,16.40
2022-08-30T05:10:32.345Z,16.40
2022-08-30T05:12:59.064Z,16.50
2022-08-30T05:15:26.193Z,16.50
2022-08-30T05:17:52.963Z,16.50
2022-08-30T05:20:19.760Z,16.50
2022-08-30T05:22:50.381Z,16.50
2022-08-30T05:25:23.384Z,16.40
2022-08-30T05:27:50.229Z,16.40
2022-08-30T05:30:17.936Z,16.50
2022-08-30T05:32:44.963Z,16.50
2022-08-30T05:35:14.000Z,16.60
2022-08-30T05:37:40.828Z,16.70
2022-08-30T05:40:11.212Z,16.70
2022-08-30T05:42:38.701Z,16.70
2022-08-30T05:45:06.447Z,16.70
2022-08-30T05:47:33.228Z,16.70
2022-08-30T05:49:59.996Z,16.80
2022-08-30T05:52:26.786Z,16.80
2022-08-30T05:54:59.200Z,17.00
2022-08-30T05:57:26.769Z,17.10
2022-08-30T05:59:53.568Z,17.20
2022-08-30T06:02:20.384Z,17.30
2022-08-30T06:04:47.275Z,17.40
2022-08-30T06:07:15.879Z,17.50
2022-08-30T06:09:44.416Z,17.60
2022-08-30T06:12:13.053Z,17.80
2022-08-30T06:14:39.834Z,17.90
2022-08-30T06:17:07.370Z,18.20
2022-08-30T06:19:34.137Z,18.40
2022-08-30T06:22:01.000Z,18.70
2022-08-30T06:24:53.762Z,19.00
2022-08-30T06:27:15.472Z,19.30
2022-08-30T06:29:42.289Z,19.60
2022-08-30T06:32:08.992Z,19.90
2022-08-30T06:34:35.747Z,20.10
2022-08-30T06:37:02.517Z,20.40
2022-08-30T06:39:29.336Z,20.60
2022-08-30T06:41:56.143Z,20.80
2022-08-30T06:44:22.935Z,21.00
2022-08-30T06:46:49.777Z,21.30
2022-08-30T06:49:17.213Z,21.40
2022-08-30T06:51:44.138Z,21.40
2022-08-30T06:54:12.048Z,21.70
2022-08-30T06:56:48.610Z,22.00
2022-08-30T06:59:24.568Z,22.30
2022-08-30T07:01:51.414Z,22.80
2022-08-30T07:04:18.211Z,22.90
2022-08-30T07:06:45.025Z,23.10
2022-08-30T07:09:11.794Z,22.90
2022-08-30T07:11:41.300Z,22.90
2022-08-30T07:14:08.523Z,23.20
2022-08-30T07:16:35.618Z,23.40
2022-08-30T07:19:03.839Z,23.20
2022-08-30T07:21:36.780Z,23.50
2022-08-30T07:24:05.398Z,23.90
2022-08-30T07:26:49.170Z,24.30
2022-08-30T07:29:17.236Z,24.60
2022-08-30T07:31:44.425Z,24.60
2022-08-30T07:34:11.436Z,24.60
2022-08-30T07:36:38.840Z,24.90
2022-08-30T07:39:06.348Z,25.00
2022-08-30T07:41:35.896Z,25.20
2022-08-30T07:44:02.948Z,24.90
2022-08-30T07:46:30.073Z,25.00
2022-08-30T07:48:58.811Z,25.50
2022-08-30T07:51:27.077Z,25.80
2022-08-30T07:53:54.842Z,25.90
2022-08-30T07:56:22.763Z,26.10
2022-08-30T07:58:49.861Z,26.10
2022-08-30T08:01:17.624Z,25.80
2022-08-30T08:03:44.590Z,25.80
2022-08-30T08:06:13.474Z,26.00
2022-08-30T08:08:41.626Z,26.40
2022-08-30T08:11:21.855Z,26.40
2022-08-30T08:13:53.906Z,26.50
2022-08-30T08:16:26.720Z,26.80
2022-08-30T08:18:54.313Z,26.90
2022-08-30T08:21:23.658Z,26.60
2022-08-30T08:23:51.072Z,26.80
2022-08-30T08:26:18.879Z,27.10
2022-08-30T08:28:47.384Z,27.40
2022-08-30T08:31:23.645Z,27.60
2022-08-30T08:33:54.714Z,27.80
2022-08-30T08:36:21.642Z,28.00
2022-08-30T08:38:48.417Z,27.80
2022-08-30T08:41:15.784Z,28.00
2022-08-30T08:43:42.926Z,28.20
2022-08-30T08:46:12.479Z,28.60
2022-08-30T08:48:58.626Z,28.60
2022-08-30T08:51:48.249Z,28.10
2022-08-30T08:54:32.209Z,27.90
2022-08-30T08:56:59.845Z,27.30
2022-08-30T08:59:26.646Z,27.00
2022-08-30T09:02:00.855Z,27.30
2022-08-30T09:04:35.407Z,27.50
2022-08-30T09:07:20.776Z,27.50
2022-08-30T09:09:47.770Z,27.60
2022-08-30T09:12:14.861Z,27.50
2022-08-30T09:14:46.826Z,27.80
2022-08-30T09:17:18.930Z,27.70
2022-08-30T09:19:54.783Z,27.80
2022-08-30T09:22:39.108Z,28.30
2022-08-30T09:25:12.070Z,28.10
2022-08-30T09:27:40.392Z,27.90
2022-08-30T09:30:14.374Z,28.00
2022-08-30T09:32:50.410Z,28.00
2022-08-30T09:35:46.117Z,28.10
2022-08-30T09:38:26.363Z,28.40
2022-08-30T09:40:56.443Z,28.60
2022-08-30T09:43:34.627Z,28.40
2022-08-30T09:46:02.028Z,28.50
2022-08-30T09:48:31.169Z,29.00
2022-08-30T09:51:10.260Z,29.30
2022-08-30T09:54:07.355Z,29.10
2022-08-30T09:56:49.727Z,28.90
2022-08-30T09:59:19.994Z,28.90
2022-08-30T10:01:52.704Z,28.50
2022-08-30T10:04:48.013Z,28.70
2022-08-30T10:07:20.629Z,28.60
2022-08-30T10:10:28.924Z,28.40
2022-08-30T10:13:33.763Z,28.10
2022-08-30T10:16:18.476Z,28.40
2022-08-30T10:19:08.335Z,28.60
2022-08-30T10:21:44.189Z,28.80
2022-08-30T10:24:21.257Z,28.60
2022-08-30T10:26:56.827Z,28.60
2022-08-30T10:29:29.629Z,28.40
2022-08-30T10:32:19.914Z,28.20
2022-08-30T10:35:19.669Z,28.10
2022-08-30T10:37:54.818Z,28.50
2022-08-30T10:40:50.254Z,28.40
2022-08-30T10:43:44.025Z,28.00
2022-08-30T10:46:49.687Z,27.80
2022-08-30T10:49:21.351Z,27.70
2022-08-30T10:51:58.902Z,27.30
2022-08-30T10:54:38.519Z,27.20
2022-08-30T10:57:05.359Z,27.00
2022-08-30T10:59:33.620Z,27.00
2022-08-30T11:02:04.962Z,26.60
2022-08-30T11:04:46.629Z,26.40
2022-08-30T11:07:19.295Z,26.40
2022-08-30T11:10:14.981Z,26.20
2022-08-30T11:12:55.187Z,26.10
2022-08-30T11:15:25.893Z,26.30
2022-08-30T11:18:06.061Z,26.20
2022-08-30T11:20:42.278Z,26.30
2022-08-30T11:23:34.946Z,26.20
2022-08-30T11:26:17.000Z,26.10
2022-08-30T11:28:47.293Z,26.10
2022-08-30T11:31:23.686Z,26.20
2022-08-30T11:33:51.491Z,26.40
2022-08-30T11:36:37.662Z,26.40
2022-08-30T11:39:32.238Z,26.30
2022-08-30T11:42:33.561Z,26.30
2022-08-30T11:45:20.489Z,26.30
2022-08-30T11:47:50.982Z,26.30
2022-08-30T11:50:20.566Z,26.20
2022-08-30T11:53:00.199Z,26.20
2022-08-30T11:55:33.435Z,26.30
2022-08-30T11:58:18.299Z,26.30
2022-08-30T12:00:52.644Z,26.30
2022-08-30T12:03:20.532Z,26.30
2022-08-30T12:06:01.603Z,26.50
2022-08-30T12:08:28.482Z,26.60
2022-08-30T12:10:59.031Z,26.40
2022-08-30T12:13:34.319Z,26.30
2022-08-30T12:16:05.432Z,26.20
2022-08-30T12:18:41.319Z,26.10
2022-08-30T12:21:24.695Z,26.30
2022-08-30T12:24:07.769Z,26.40
2022-08-30T12:26:36.379Z,26.40
2022-08-30T12:29:18.006Z,26.40
2022-08-30T12:31:51.756Z,26.50
2022-08-30T12:34:26.691Z,26.60
2022-08-30T12:37:04.787Z,26.60
2022-08-30T12:39:33.600Z,26.60
2022-08-30T12:42:22.351Z,26.60
2022-08-30T12:44:52.861Z,26.80
2022-08-30T12:47:25.768Z,26.70
2022-08-30T12:49:54.962Z,26.90
2022-08-30T12:52:31.508Z,26.80
2022-08-30T12:55:19.746Z,26.80
2022-08-30T12:58:33.725Z,26.80
2022-08-30T13:01:29.678Z,26.60
2022-08-30T13:04:21.029Z,26.60
2022-08-30T13:06:59.639Z,26.70
2022-08-30T13:09:27.054Z,27.00
2022-08-30T13:11:54.421Z,26.90
2022-08-30T13:14:31.351Z,27.00
2022-08-30T13:17:23.883Z,27.00
2022-08-30T13:20:19.522Z,27.00
2022-08-30T13:23:09.351Z,27.00
2022-08-30T13:25:38.323Z,27.10
2022-08-30T13:28:07.481Z,27.10
2022-08-30T13:30:34.914Z,27.00
2022-08-30T13:33:02.303Z,26.90
2022-08-30T13:35:30.729Z,27.10
2022-08-30T13:37:59.756Z,27.30
2022-08-30T13:40:26.623Z,27.50
2022-08-30T13:42:53.472Z,27.50
2022-08-30T13:48:10.343Z,27.40
2022-08-30T13:50:37.227Z,27.40
2022-08-30T13:53:04.065Z,27.50
2022-08-30T13:55:30.884Z,27.40
2022-08-30T13:57:58.119Z,27.40
2022-08-30T14:00:25.865Z,27.30
2022-08-30T14:02:56.046Z,27.20
2022-08-30T14:11:05.807Z,27.00
2022-08-30T14:13:33.257Z,27.20
2022-08-30T14:18:48.895Z,27.10
2022-08-30T14:21:16.125Z,26.90
2022-08-30T14:23:43.235Z,26.90
2022-08-30T14:26:17.174Z,27.00
2022-08-30T14:28:44.904Z,26.80
2022-08-30T14:31:12.986Z,26.80
2022-08-30T14:33:40.320Z,26.80
2022-08-30T14:36:12.452Z,26.80
2022-08-30T14:38:42.736Z,26.90
2022-08-30T14:41:10.811Z,26.80
2022-08-30T14:43:40.247Z,26.80
2022-08-30T14:46:08.980Z,26.80
2022-08-30T14:48:38.349Z,26.70
2022-08-30T14:51:16.828Z,26.70
2022-08-30T14:53:44.087Z,26.80
2022-08-30T14:56:14.852Z,26.80
2022-08-30T14:58:41.980Z,26.80
2022-08-30T15:01:12.291Z,26.80
2022-08-30T15:03:40.604Z,26.80
2022-08-30T15:06:08.319Z,26.80
2022-08-30T15:08:36.956Z,26.70
2022-08-30T15:11:12.387Z,26.80
2022-08-30T15:13:40.207Z,26.80
2022-08-30T15:16:18.507Z,26.80
2022-08-30T15:18:45.419Z,26.70
2022-08-30T15:21:12.266Z,26.60
2022-08-30T15:23:39.995Z,26.60
2022-08-30T15:26:09.747Z,26.60
2022-08-30T15:28:36.942Z,26.60
2022-08-30T15:31:08.745Z,26.60
2022-08-30T15:33:37.534Z,26.50
2022-08-30T15:36:06.138Z,26.40
2022-08-30T15:38:33.265Z,26.40
2022-08-30T15:41:04.101Z,26.40
2022-08-30T15:43:31.607Z,26.40
2022-08-30T15:46:14.532Z,26.40
2022-08-30T15:48:41.982Z,26.30
2022-08-30T15:51:13.200Z,26.30
2022-08-30T15:53:40.462Z,26.20
2022-08-30T15:56:07.265Z,26.20
2022-08-30T15:58:35.098Z,26.30
2022-08-30T16:01:02.269Z,26.20
2022-08-30T16:03:29.652Z,26.20
2022-08-30T16:05:57.126Z,26.20
2022-08-30T16:08:24.337Z,26.10
2022-08-30T16:10:52.648Z,26.10
2022-08-30T16:13:19.399Z,26.10
2022-08-30T16:15:46.331Z,26.20
2022-08-30T16:18:14.745Z,26.10
2022-08-30T16:20:42.282Z,26.00
2022-08-30T16:23:11.057Z,26.00
2022-08-30T16:25:41.219Z,26.00
2022-08-30T16:28:09.405Z,26.00
2022-08-30T16:30:36.654Z,25.90
2022-08-30T16:33:03.689Z,25.90
2022-08-30T16:35:30.519Z,25.80
2022-08-30T16:37:57.595Z,25.80
2022-08-30T16:40:24.392Z,25.70
2022-08-30T16:42:51.325Z,25.70
2022-08-30T16:45:18.228Z,25.60
2022-08-30T16:47:46.096Z,25.60
2022-08-30T16:50:13.299Z,25.50
2022-08-30T16:52:44.143Z,25.50
2022-08-30T16:55:11.160Z,25.50
2022-08-30T16:57:38.745Z,25.40
2022-08-30T17:00:13.239Z,25.40
2022-08-30T17:02:40.868Z,25.30
2022-08-30T17:05:14.842Z,25.30
2022-08-30T17:07:42.176Z,25.20
2022-08-30T17:10:09.259Z,25.10
2022-08-30T17:12:40.021Z,25.10
2022-08-30T17:15:07.574Z,25.00
2022-08-30T17:17:34.417Z,25.00
2022-08-30T17:20:01.168Z,24.90
2022-08-30T17:22:28.260Z,24.80
2022-08-30T17:24:55.749Z,24.80
2022-08-30T17:27:22.981Z,24.70
2022-08-30T17:29:49.716Z,24.70
2022-08-30T17:32:16.748Z,24.60
2022-08-30T17:34:44.179Z,24.60
2022-08-30T17:37:11.209Z,24.50
2022-08-30T17:39:38.305Z,24.40
2022-08-30T17:42:05.989Z,24.40
2022-08-30T17:44:36.215Z,24.40
2022-08-30T17:47:03.059Z,24.40
2022-08-30T17:49:33.233Z,24.30
2022-08-30T17:52:00.943Z,24.30
2022-08-30T17:54:30.019Z,24.20
2022-08-30T17:56:57.881Z,24.20
2022-08-30T17:59:25.700Z,24.20
2022-08-30T18:01:54.752Z,24.10
2022-08-30T18:04:22.195Z,24.10
2022-08-30T18:06:51.926Z,24.10
2022-08-30T18:09:18.858Z,24.00
2022-08-30T18:11:45.922Z,24.00
2022-08-30T18:14:15.140Z,23.90
2022-08-30T18:19:30.345Z,23.90
2022-08-30T18:21:57.571Z,23.80
2022-08-30T18:24:25.380Z,23.80
2022-08-30T18:26:54.857Z,23.80
2022-08-30T18:29:30.243Z,23.80
2022-08-30T18:32:02.618Z,23.80
2022-08-30T18:34:31.340Z,23.90
2022-08-30T18:36:58.104Z,23.80
2022-08-30T18:39:25.385Z,23.80
2022-08-30T18:41:54.659Z,23.80
2022-08-30T18:44:29.795Z,23.80
2022-08-30T18:47:03.614Z,23.80
2022-08-30T18:49:32.509Z,23.80
2022-08-30T18:52:00.426Z,23.70
2022-08-30T18:54:27.724Z,23.70
2022-08-30T18:56:54.445Z,23.70
2022-08-30T18:59:35.327Z,23.60
2022-08-30T19:02:04.090Z,23.60
2022-08-30T19:04:35.050Z,23.60
2022-08-30T19:07:04.300Z,23.60
2022-08-30T19:09:31.253Z,23.50
2022-08-30T19:11:57.980Z,23.50
2022-08-30T19:14:24.850Z,23.50
2022-08-30T19:16:56.215Z,23.40
2022-08-30T19:19:24.756Z,23.30
2022-08-30T19:21:52.240Z,23.20
2022-08-30T19:24:20.333Z,23.10
2022-08-30T19:26:48.301Z,23.10
2022-08-30T19:29:15.244Z,23.10
2022-08-30T19:31:43.780Z,23.10
2022-08-30T19:34:11.675Z,23.10
2022-08-30T19:36:39.056Z,23.10
2022-08-30T19:39:06.797Z,23.20
2022-08-30T19:41:33.574Z,23.20
2022-08-30T19:44:03.001Z,23.20
2022-08-30T19:46:30.455Z,23.10
2022-08-30T19:49:01.019Z,22.90
2022-08-30T19:51:28.023Z,22.90
2022-08-30T19:53:57.721Z,22.80
2022-08-30T19:56:26.457Z,22.80
2022-08-30T19:58:54.027Z,22.70
2022-08-30T20:01:33.113Z,22.70
2022-08-30T20:04:02.097Z,22.60
2022-08-30T20:06:30.684Z,22.60
2022-08-30T20:09:00.779Z,22.60
2022-08-30T20:11:28.098Z,22.70
2022-08-30T20:13:55.106Z,22.60
2022-08-30T20:16:28.378Z,22.50
2022-08-30T20:19:03.623Z,22.40
2022-08-30T20:21:30.759Z,22.40
2022-08-30T20:23:57.521Z,22.40
2022-08-30T20:24:26.714Z,23.90
2022-08-30T20:26:27.465Z,22.40
2022-08-30T20:29:01.861Z,22.30
2022-08-30T20:31:29.195Z,22.20
2022-08-30T20:33:55.989Z,22.10
2022-08-30T20:36:22.811Z,22.10
2022-08-30T20:38:50.124Z,22.10
2022-08-30T20:41:18.984Z,22.00
2022-08-30T20:43:46.472Z,22.00
2022-08-30T20:46:18.160Z,22.00
2022-08-30T20:48:46.436Z,21.90
2022-08-30T20:51:17.104Z,22.00
2022-08-30T20:53:44.544Z,22.00
2022-08-30T20:56:17.753Z,22.00
2022-08-30T20:58:45.237Z,22.00
2022-08-30T21:01:15.820Z,22.00
2022-08-30T21:03:44.328Z,22.00
2022-08-30T21:06:14.150Z,22.00
2022-08-30T21:08:40.949Z,21.90
2022-08-30T21:11:08.211Z,21.80
2022-08-30T21:13:35.580Z,21.80
2022-08-30T21:16:03.633Z,21.80
2022-08-30T21:18:32.981Z,21.90
2022-08-30T21:21:15.415Z,21.90
2022-08-30T21:23:42.841Z,21.90
2022-08-30T21:26:10.830Z,21.90
2022-08-30T21:28:38.784Z,21.80
2022-08-30T21:31:11.441Z,21.80
2022-08-30T21:33:39.518Z,21.70
2022-08-30T21:36:26.244Z,21.70
2022-08-30T21:38:53.686Z,21.60
2022-08-30T21:41:26.933Z,21.50
2022-08-30T21:43:58.053Z,21.50
2022-08-30T21:46:26.188Z,21.50
2022-08-30T21:48:53.647Z,21.40
2022-08-30T21:51:20.963Z,21.40
2022-08-30T21:53:47.700Z,21.30
2022-08-30T21:56:22.090Z,21.20
2022-08-30T21:58:50.187Z,21.30
2022-08-30T22:01:23.719Z,21.30
2022-08-30T22:03:52.624Z,21.20
2022-08-30T22:06:19.754Z,21.20
2022-08-30T22:08:50.008Z,21.10
2022-08-30T22:11:20.096Z,21.10
2022-08-30T22:13:48.559Z,21.00
2022-08-30T22:16:16.257Z,21.00
2022-08-30T22:18:43.622Z,21.00
2022-08-30T22:21:13.139Z,20.90
2022-08-30T22:23:40.551Z,21.00
2022-08-30T22:26:09.934Z,21.00
2022-08-30T22:28:36.826Z,21.00
2022-08-30T22:31:08.411Z,21.00
2022-08-30T22:33:35.711Z,21.00
2022-08-30T22:36:07.777Z,20.90
2022-08-30T22:38:35.132Z,20.90
2022-08-30T22:41:01.904Z,20.80
2022-08-30T22:43:28.896Z,20.70
2022-08-30T22:45:57.869Z,20.70
2022-08-30T22:48:24.663Z,20.60
2022-08-30T22:50:51.750Z,20.60
2022-08-30T22:53:18.804Z,20.60
2022-08-30T22:55:46.091Z,20.60
2022-08-30T22:58:12.837Z,20.60
2022-08-30T23:00:42.888Z,20.60
2022-08-30T23:03:21.644Z,20.50
2022-08-30T23:05:48.421Z,20.50
2022-08-30T23:08:15.155Z,20.50
2022-08-30T23:10:41.991Z,20.50
2022-08-30T23:13:08.757Z,20.50
2022-08-30T23:15:35.557Z,20.50
2022-08-30T23:18:02.648Z,20.40
2022-08-30T23:20:29.614Z,20.40
2022-08-30T23:22:59.228Z,20.40
2022-08-30T23:25:52.087Z,20.40
2022-08-30T23:28:39.101Z,20.40
2022-08-30T23:31:33.470Z,20.40
2022-08-30T23:34:19.238Z,20.30
2022-08-30T23:37:04.711Z,20.20
2022-08-30T23:39:50.374Z,20.20
2022-08-30T23:42:35.841Z,20.10
2022-08-30T23:45:21.209Z,20.00
2022-08-30T23:48:06.818Z,20.00
2022-08-30T23:50:52.185Z,19.90
2022-08-30T23:53:37.630Z,20.00
2022-08-30T23:56:23.071Z,19.90
2022-08-30T23:59:08.663Z,19.90
