createdAt,value
2017-09-12T00:01:49.733Z,2.53
2017-09-12T00:04:18.699Z,2.40
2017-09-12T00:06:47.736Z,2.35
2017-09-12T00:09:16.776Z,3.05
2017-09-12T00:11:45.754Z,2.55
2017-09-12T00:14:14.700Z,3.22
2017-09-12T00:16:43.662Z,2.83
2017-09-12T00:19:12.607Z,2.55
2017-09-12T00:21:42.622Z,2.40
2017-09-12T00:24:12.574Z,2.80
2017-09-12T00:26:41.537Z,2.50
2017-09-12T00:29:11.273Z,2.83
2017-09-12T00:31:40.294Z,2.33
2017-09-12T00:34:09.270Z,2.60
2017-09-12T00:36:38.267Z,2.30
2017-09-12T00:39:07.214Z,2.33
2017-09-12T00:41:36.962Z,2.62
2017-09-12T00:44:05.936Z,2.08
2017-09-12T00:46:35.206Z,2.35
2017-09-12T00:49:04.212Z,2.40
2017-09-12T00:51:33.183Z,2.72
2017-09-12T00:54:02.153Z,2.42
2017-09-12T00:56:31.716Z,2.67
2017-09-12T00:59:00.773Z,2.72
2017-09-12T01:01:29.750Z,2.65
2017-09-12T01:03:58.869Z,2.67
2017-09-12T01:06:27.892Z,3.05
2017-09-12T01:08:57.565Z,2.75
2017-09-12T01:11:26.546Z,2.35
2017-09-12T01:13:55.497Z,2.22
2017-09-12T01:16:24.517Z,2.25
2017-09-12T01:18:53.883Z,2.40
2017-09-12T01:21:23.338Z,2.30
2017-09-12T01:23:52.418Z,2.45
2017-09-12T01:26:21.609Z,2.55
2017-09-12T01:28:50.688Z,2.25
2017-09-12T01:31:19.807Z,2.30
2017-09-12T01:33:48.857Z,2.42
2017-09-12T01:36:18.614Z,2.30
2017-09-12T01:38:47.650Z,2.53
2017-09-12T01:41:17.425Z,2.62
2017-09-12T01:43:46.665Z,2.35
2017-09-12T01:46:16.933Z,2.97
2017-09-12T01:48:46.132Z,2.87
2017-09-12T01:51:15.130Z,2.85
2017-09-12T01:53:44.086Z,2.70
2017-09-12T01:56:13.480Z,2.85
2017-09-12T01:58:42.661Z,2.75
2017-09-12T02:01:12.674Z,2.58
2017-09-12T02:03:41.646Z,2.85
2017-09-12T02:06:11.030Z,2.62
2017-09-12T02:08:40.000Z,3.00
2017-09-12T02:11:08.993Z,3.50
2017-09-12T02:13:38.010Z,3.22
2017-09-12T02:16:07.016Z,2.67
2017-09-12T02:18:35.996Z,2.42
2017-09-12T02:21:04.953Z,2.67
2017-09-12T02:23:34.299Z,3.28
2017-09-12T02:26:03.462Z,2.92
2017-09-12T02:28:32.613Z,2.85
2017-09-12T02:31:01.657Z,2.45
2017-09-12T02:34:50.051Z,2.60
2017-09-12T02:37:19.186Z,2.50
2017-09-12T02:39:48.134Z,2.30
2017-09-12T02:42:17.240Z,2.37
2017-09-12T02:44:46.228Z,2.40
2017-09-12T02:47:15.224Z,3.35
2017-09-12T02:49:44.212Z,2.75
2017-09-12T02:52:13.207Z,2.67
2017-09-12T02:54:42.187Z,2.45
2017-09-12T02:57:11.161Z,2.80
2017-09-12T02:59:40.138Z,2.12
2017-09-12T03:02:09.161Z,3.50
2017-09-12T03:04:38.145Z,2.30
2017-09-12T03:07:07.090Z,2.50
2017-09-12T03:09:37.094Z,2.75
2017-09-12T03:12:06.877Z,3.65
2017-09-12T03:14:36.053Z,2.92
2017-09-12T03:17:05.001Z,3.25
2017-09-12T03:19:34.962Z,2.40
2017-09-12T03:22:04.826Z,3.05
2017-09-12T03:24:34.584Z,2.70
2017-09-12T03:27:03.541Z,3.12
2017-09-12T03:29:33.278Z,2.42
2017-09-12T03:32:02.241Z,3.20
2017-09-12T03:34:31.968Z,3.05
2017-09-12T03:37:00.926Z,3.37
2017-09-12T03:39:30.710Z,2.87
2017-09-12T03:41:59.685Z,3.03
2017-09-12T03:44:28.727Z,2.53
2017-09-12T03:46:58.539Z,2.80
2017-09-12T03:49:28.282Z,2.70
2017-09-12T03:51:57.319Z,2.40
2017-09-12T03:54:26.391Z,2.78
2017-09-12T03:56:55.508Z,3.10
2017-09-12T03:59:24.585Z,2.35
2017-09-12T04:01:53.616Z,2.60
2017-09-12T04:04:23.511Z,3.05
2017-09-12T04:06:52.521Z,2.87
2017-09-12T04:09:21.598Z,3.08
2017-09-12T04:11:50.668Z,2.60
2017-09-12T04:14:19.868Z,3.50
2017-09-12T04:16:48.932Z,3.50
2017-09-12T04:19:18.009Z,2.42
2017-09-12T04:21:47.847Z,3.47
2017-09-12T04:24:17.067Z,2.75
2017-09-12T04:26:46.192Z,2.80
2017-09-12T04:29:15.291Z,2.87
2017-09-12T04:31:44.379Z,2.65
2017-09-12T04:34:14.812Z,3.53
2017-09-12T04:36:43.888Z,3.67
2017-09-12T04:39:12.844Z,3.20
2017-09-12T04:41:41.953Z,3.05
2017-09-12T04:44:10.947Z,3.40
2017-09-12T04:46:40.026Z,3.17
2017-09-12T04:49:09.065Z,3.33
2017-09-12T04:51:38.081Z,3.33
2017-09-12T04:54:08.090Z,3.50
2017-09-12T04:56:37.192Z,2.62
2017-09-12T04:59:06.311Z,3.20
2017-09-12T05:01:35.346Z,3.10
2017-09-12T05:04:04.330Z,2.90
2017-09-12T05:06:33.362Z,2.65
2017-09-12T05:09:02.448Z,3.05
2017-09-12T05:11:31.525Z,3.20
2017-09-12T05:14:00.666Z,2.60
2017-09-12T05:16:30.461Z,3.28
2017-09-12T05:18:59.526Z,3.65
2017-09-12T05:21:28.754Z,2.60
2017-09-12T05:23:57.868Z,3.42
2017-09-12T05:26:27.625Z,3.10
2017-09-12T05:28:56.702Z,3.05
2017-09-12T05:31:25.753Z,3.30
2017-09-12T05:33:55.517Z,3.08
2017-09-12T05:36:24.571Z,2.75
2017-09-12T05:38:54.360Z,3.00
2017-09-12T05:41:23.316Z,3.20
2017-09-12T05:43:52.382Z,3.55
2017-09-12T05:46:21.348Z,3.25
2017-09-12T05:48:51.115Z,3.53
2017-09-12T05:51:20.283Z,3.30
2017-09-12T05:53:49.350Z,2.90
2017-09-12T05:56:19.207Z,3.50
2017-09-12T05:58:48.184Z,2.75
2017-09-12T06:01:17.147Z,3.35
2017-09-12T06:03:47.051Z,3.00
2017-09-12T06:06:19.253Z,3.17
2017-09-12T06:08:49.078Z,3.45
2017-09-12T06:11:18.145Z,3.30
2017-09-12T06:13:48.025Z,3.55
2017-09-12T06:16:17.130Z,3.42
2017-09-12T06:18:46.111Z,3.00
2017-09-12T06:21:15.117Z,3.00
2017-09-12T06:23:44.096Z,2.60
2017-09-12T06:26:13.060Z,2.75
2017-09-12T06:28:42.105Z,2.92
2017-09-12T06:31:11.882Z,3.08
2017-09-12T06:33:41.067Z,3.20
2017-09-12T06:36:10.475Z,3.10
2017-09-12T06:38:39.471Z,3.00
2017-09-12T06:41:08.491Z,3.05
2017-09-12T06:43:37.684Z,3.17
2017-09-12T06:46:06.797Z,2.35
2017-09-12T06:48:35.920Z,3.22
2017-09-12T06:51:05.689Z,3.10
2017-09-12T06:53:34.677Z,2.37
2017-09-12T06:56:07.771Z,3.25
2017-09-12T06:58:36.850Z,3.00
2017-09-12T07:01:05.907Z,3.33
2017-09-12T07:03:34.952Z,2.83
2017-09-12T07:06:03.946Z,2.45
2017-09-12T07:08:33.744Z,2.80
2017-09-12T07:11:02.712Z,3.55
2017-09-12T07:13:31.722Z,3.10
2017-09-12T07:16:00.771Z,2.30
2017-09-12T07:18:30.610Z,2.60
2017-09-12T07:20:59.689Z,2.45
2017-09-12T07:23:28.711Z,3.47
2017-09-12T07:25:57.858Z,3.08
2017-09-12T07:28:27.590Z,3.28
2017-09-12T07:30:56.803Z,2.90
2017-09-12T07:33:26.607Z,3.12
2017-09-12T07:35:55.618Z,3.05
2017-09-12T07:38:24.619Z,2.83
2017-09-12T07:40:53.650Z,3.62
2017-09-12T07:43:22.634Z,3.30
2017-09-12T07:45:52.418Z,2.80
2017-09-12T07:48:21.416Z,2.50
2017-09-12T07:50:51.744Z,2.83
2017-09-12T07:53:20.733Z,2.40
2017-09-12T07:55:49.945Z,2.70
2017-09-12T07:58:19.765Z,2.75
2017-09-12T08:00:48.841Z,2.67
2017-09-12T08:03:17.845Z,3.10
2017-09-12T08:05:46.891Z,2.50
2017-09-12T08:08:15.925Z,2.67
2017-09-12T08:10:45.059Z,2.87
2017-09-12T08:13:14.900Z,2.37
2017-09-12T08:15:43.927Z,2.45
2017-09-12T08:18:13.828Z,2.20
2017-09-12T08:20:42.819Z,2.85
2017-09-12T08:23:11.827Z,3.10
2017-09-12T08:25:40.886Z,2.22
2017-09-12T08:28:09.972Z,2.08
2017-09-12T08:30:39.002Z,2.90
2017-09-12T08:33:08.792Z,2.78
2017-09-12T08:35:37.832Z,2.22
2017-09-12T08:38:06.836Z,2.25
2017-09-12T08:40:41.758Z,2.65
2017-09-12T08:43:10.803Z,2.00
2017-09-12T08:45:40.154Z,2.95
2017-09-12T08:48:09.425Z,3.10
2017-09-12T08:50:39.167Z,2.60
2017-09-12T08:53:09.313Z,2.67
2017-09-12T08:55:40.279Z,4.57
2017-09-12T08:58:09.745Z,3.28
2017-09-12T09:00:38.913Z,2.80
2017-09-12T09:03:07.927Z,3.40
2017-09-12T09:05:37.799Z,2.80
2017-09-12T09:08:06.814Z,2.80
2017-09-12T09:10:35.908Z,3.10
2017-09-12T09:13:05.692Z,2.25
2017-09-12T09:15:34.783Z,3.08
2017-09-12T09:18:03.776Z,2.97
2017-09-12T09:20:32.772Z,3.05
2017-09-12T09:23:01.726Z,2.50
2017-09-12T09:25:31.654Z,2.33
2017-09-12T09:28:00.673Z,2.85
2017-09-12T09:30:29.852Z,2.65
2017-09-12T09:32:58.939Z,2.20
2017-09-12T09:35:27.940Z,2.00
2017-09-12T09:37:56.948Z,2.10
2017-09-12T09:40:26.008Z,2.90
2017-09-12T09:42:55.770Z,3.58
2017-09-12T09:45:24.761Z,1.85
2017-09-12T09:47:53.806Z,2.00
2017-09-12T09:50:23.594Z,2.00
2017-09-12T09:52:52.629Z,2.20
2017-09-12T09:55:22.691Z,2.00
2017-09-12T09:57:51.693Z,1.60
2017-09-12T10:00:20.767Z,1.90
2017-09-12T10:02:49.853Z,2.50
2017-09-12T10:05:18.931Z,2.33
2017-09-12T10:07:47.989Z,2.40
2017-09-12T10:10:17.784Z,2.30
2017-09-12T10:12:52.481Z,2.10
2017-09-12T10:15:24.767Z,2.62
2017-09-12T10:17:53.748Z,2.33
2017-09-12T10:20:22.763Z,2.78
2017-09-12T10:22:51.757Z,1.95
2017-09-12T10:25:20.822Z,1.70
2017-09-12T10:27:49.940Z,1.65
2017-09-12T10:30:19.056Z,1.80
2017-09-12T10:32:48.937Z,2.20
2017-09-12T10:35:18.065Z,1.75
2017-09-12T10:39:06.417Z,1.83
2017-09-12T10:41:38.618Z,1.95
2017-09-12T10:44:08.567Z,2.20
2017-09-12T10:46:37.582Z,2.28
2017-09-12T10:49:06.577Z,2.15
2017-09-12T10:51:35.633Z,1.80
2017-09-12T10:54:04.602Z,2.10
2017-09-12T10:56:34.375Z,2.12
2017-09-12T10:59:04.167Z,2.10
2017-09-12T11:01:33.278Z,2.50
2017-09-12T11:04:02.343Z,2.87
2017-09-12T11:06:31.496Z,2.47
2017-09-12T11:09:00.670Z,2.58
2017-09-12T11:11:29.756Z,2.45
2017-09-12T11:13:59.054Z,2.58
2017-09-12T11:16:28.253Z,3.35
2017-09-12T11:19:08.467Z,2.78
2017-09-12T11:21:38.405Z,3.83
2017-09-12T11:24:07.454Z,4.10
2017-09-12T11:26:37.318Z,3.25
2017-09-12T11:29:06.383Z,3.85
2017-09-12T11:31:35.494Z,3.62
2017-09-12T11:34:04.675Z,2.80
2017-09-12T11:36:33.921Z,2.80
2017-09-12T11:39:03.311Z,3.53
2017-09-12T11:41:32.621Z,2.90
2017-09-12T11:44:01.734Z,2.75
2017-09-12T11:46:30.738Z,3.15
2017-09-12T11:49:00.631Z,3.30
2017-09-12T11:51:29.737Z,2.95
2017-09-12T11:53:58.732Z,3.45
2017-09-12T11:56:27.788Z,2.65
2017-09-12T11:58:56.769Z,2.80
2017-09-12T12:01:25.821Z,2.87
2017-09-12T12:03:55.622Z,2.70
2017-09-12T12:06:25.770Z,2.80
2017-09-12T12:08:54.901Z,2.67
2017-09-12T12:11:24.705Z,2.97
2017-09-12T12:13:58.192Z,3.12
2017-09-12T12:16:27.998Z,2.60
2017-09-12T12:18:57.064Z,2.25
2017-09-12T12:21:26.817Z,2.50
2017-09-12T12:23:55.807Z,2.80
2017-09-12T12:26:25.595Z,2.55
2017-09-12T12:28:54.628Z,3.17
2017-09-12T12:31:23.613Z,2.65
2017-09-12T12:33:52.633Z,2.40
2017-09-12T12:36:22.441Z,2.92
2017-09-12T12:38:51.519Z,2.60
2017-09-12T12:41:20.618Z,2.70
2017-09-12T12:43:49.631Z,2.70
2017-09-12T12:46:18.823Z,2.85
2017-09-12T12:48:47.829Z,2.60
2017-09-12T12:51:16.793Z,2.97
2017-09-12T12:53:45.973Z,2.55
2017-09-12T12:56:15.026Z,2.85
2017-09-12T12:58:44.151Z,2.70
2017-09-12T13:01:13.387Z,3.10
2017-09-12T13:03:43.145Z,3.37
2017-09-12T13:06:12.990Z,2.95
2017-09-12T13:08:41.977Z,2.28
2017-09-12T13:11:11.206Z,2.60
2017-09-12T13:13:40.430Z,2.60
2017-09-12T13:16:10.284Z,2.90
2017-09-12T13:18:39.305Z,2.03
2017-09-12T13:21:08.340Z,2.30
2017-09-12T13:23:38.251Z,2.33
2017-09-12T13:26:08.211Z,2.10
2017-09-12T13:28:37.256Z,2.25
2017-09-12T13:31:07.068Z,2.33
2017-09-12T13:33:36.115Z,2.37
2017-09-12T13:36:05.172Z,1.90
2017-09-12T13:38:34.930Z,2.37
2017-09-12T13:41:03.975Z,3.12
2017-09-12T13:43:33.763Z,2.25
2017-09-12T13:46:02.927Z,4.45
2017-09-12T13:48:31.998Z,2.62
2017-09-12T13:51:01.080Z,2.55
2017-09-12T13:53:32.306Z,2.80
2017-09-12T13:56:01.450Z,3.20
2017-09-12T13:58:30.539Z,2.80
2017-09-12T14:00:59.614Z,2.53
2017-09-12T14:03:28.646Z,2.75
2017-09-12T14:05:57.642Z,2.90
2017-09-12T14:08:26.656Z,2.80
2017-09-12T14:10:56.571Z,3.10
2017-09-12T14:13:25.618Z,2.90
2017-09-12T14:15:54.838Z,2.30
2017-09-12T14:18:23.834Z,2.20
2017-09-12T14:20:52.872Z,2.28
2017-09-12T14:23:22.733Z,2.75
2017-09-12T14:25:51.914Z,2.50
2017-09-12T14:28:21.040Z,2.75
2017-09-12T14:30:50.131Z,2.40
2017-09-12T14:33:19.169Z,2.97
2017-09-12T14:35:50.245Z,2.65
2017-09-12T14:38:20.047Z,2.50
2017-09-12T14:40:49.148Z,2.58
2017-09-12T14:43:19.042Z,2.70
2017-09-12T14:45:48.871Z,2.20
2017-09-12T14:48:18.026Z,2.60
2017-09-12T14:50:47.030Z,2.55
2017-09-12T14:53:16.109Z,2.35
2017-09-12T14:55:45.884Z,2.12
2017-09-12T14:58:15.016Z,2.17
2017-09-12T15:00:44.019Z,2.20
2017-09-12T15:03:13.062Z,1.90
2017-09-12T15:05:42.821Z,2.00
2017-09-12T15:08:11.962Z,1.90
2017-09-12T15:10:41.033Z,1.98
2017-09-12T15:13:10.871Z,2.05
2017-09-12T15:15:40.847Z,2.17
2017-09-12T15:18:11.379Z,1.75
2017-09-12T15:20:41.344Z,1.62
2017-09-12T15:23:12.268Z,2.00
2017-09-12T15:25:42.088Z,2.08
2017-09-12T15:28:11.175Z,2.08
2017-09-12T15:30:40.282Z,2.10
2017-09-12T15:33:10.299Z,2.00
2017-09-12T15:35:39.381Z,2.10
2017-09-12T15:38:08.445Z,2.00
2017-09-12T15:40:38.232Z,2.28
2017-09-12T15:43:07.252Z,2.03
2017-09-12T15:45:37.251Z,1.55
2017-09-12T15:48:06.358Z,1.70
2017-09-12T15:50:36.220Z,2.10
2017-09-12T15:53:05.229Z,1.80
2017-09-12T15:55:34.247Z,1.90
2017-09-12T15:58:03.285Z,1.60
2017-09-12T16:00:32.423Z,1.90
2017-09-12T16:03:01.471Z,2.00
2017-09-12T16:05:30.502Z,2.08
2017-09-12T16:07:59.517Z,1.70
2017-09-12T16:10:28.522Z,1.75
2017-09-12T16:12:59.668Z,1.85
2017-09-12T16:15:29.767Z,1.90
2017-09-12T16:18:00.291Z,2.10
2017-09-12T16:20:30.991Z,2.45
2017-09-12T16:23:00.381Z,2.30
2017-09-12T16:25:29.566Z,2.37
2017-09-12T16:27:58.975Z,3.10
2017-09-12T16:30:28.980Z,2.10
2017-09-12T16:32:58.966Z,2.17
2017-09-12T16:35:28.349Z,1.85
2017-09-12T16:37:58.159Z,2.17
2017-09-12T16:40:27.206Z,2.72
2017-09-12T16:42:57.083Z,2.20
2017-09-12T16:45:26.053Z,2.60
2017-09-12T16:47:55.220Z,2.37
2017-09-12T16:50:24.342Z,2.60
2017-09-12T16:52:53.366Z,2.25
2017-09-12T16:55:22.428Z,2.30
2017-09-12T16:57:51.478Z,2.25
2017-09-12T17:00:21.375Z,2.00
2017-09-12T17:02:50.644Z,2.00
2017-09-12T17:05:19.791Z,2.03
2017-09-12T17:07:49.629Z,2.42
2017-09-12T17:10:18.663Z,2.10
2017-09-12T17:12:47.740Z,2.53
2017-09-12T17:15:16.763Z,2.40
2017-09-12T17:17:45.781Z,2.35
2017-09-12T17:20:15.697Z,2.50
2017-09-12T17:22:47.224Z,2.17
2017-09-12T17:25:17.248Z,2.12
2017-09-12T17:27:58.696Z,1.87
2017-09-12T17:30:27.818Z,1.80
2017-09-12T17:32:57.827Z,2.33
2017-09-12T17:35:26.935Z,2.10
2017-09-12T17:37:56.094Z,2.17
2017-09-12T17:40:25.527Z,1.80
2017-09-12T17:42:54.907Z,2.30
2017-09-12T17:45:24.048Z,1.60
2017-09-12T17:47:53.903Z,2.20
2017-09-12T17:50:22.980Z,1.95
2017-09-12T17:52:52.165Z,1.70
2017-09-12T17:55:21.451Z,2.15
2017-09-12T17:57:51.657Z,1.90
2017-09-12T18:00:20.878Z,2.00
2017-09-12T18:02:50.228Z,1.80
2017-09-12T18:05:20.869Z,1.60
2017-09-12T18:07:50.163Z,1.75
2017-09-12T18:10:19.416Z,1.73
2017-09-12T18:12:48.703Z,2.03
2017-09-12T18:15:18.796Z,2.08
2017-09-12T18:17:48.057Z,2.62
2017-09-12T18:20:17.279Z,1.70
2017-09-12T18:22:47.708Z,2.17
2017-09-12T18:25:16.899Z,2.67
2017-09-12T18:27:46.894Z,2.30
2017-09-12T18:30:16.103Z,2.40
2017-09-12T18:32:45.433Z,2.80
2017-09-12T18:35:17.443Z,2.22
2017-09-12T18:37:47.855Z,2.35
2017-09-12T18:40:20.479Z,2.70
2017-09-12T18:42:50.067Z,2.70
2017-09-12T18:45:19.413Z,2.92
2017-09-12T18:47:50.152Z,3.60
2017-09-12T18:50:20.838Z,3.42
2017-09-12T18:52:52.757Z,3.10
2017-09-12T18:55:23.054Z,3.03
2017-09-12T19:00:36.803Z,3.50
2017-09-12T19:03:07.081Z,3.53
2017-09-12T19:05:36.331Z,3.22
2017-09-12T19:08:05.624Z,3.37
2017-09-12T19:10:35.008Z,3.58
2017-09-12T19:13:04.106Z,3.40
2017-09-12T19:15:33.161Z,2.60
2017-09-12T19:18:03.082Z,3.20
2017-09-12T19:20:34.352Z,3.35
2017-09-12T19:23:03.445Z,3.30
2017-09-12T19:25:32.556Z,3.30
2017-09-12T19:28:01.635Z,3.03
2017-09-12T19:30:32.566Z,3.25
2017-09-12T19:33:01.631Z,3.40
2017-09-12T19:35:31.540Z,3.20
2017-09-12T19:38:01.095Z,3.05
2017-09-12T19:40:31.263Z,3.05
2017-09-12T19:43:00.480Z,3.05
2017-09-12T19:45:30.294Z,3.15
2017-09-12T19:48:00.163Z,3.05
2017-09-12T19:51:48.344Z,2.72
2017-09-12T19:54:18.172Z,3.72
2017-09-12T19:56:48.011Z,3.70
2017-09-12T19:59:27.147Z,3.00
2017-09-12T20:01:56.202Z,3.33
2017-09-12T20:04:26.004Z,2.90
2017-09-12T20:06:55.813Z,3.12
2017-09-12T20:09:24.858Z,3.47
2017-09-12T20:11:54.702Z,3.25
2017-09-12T20:14:23.732Z,3.37
2017-09-12T20:16:53.589Z,3.40
2017-09-12T20:19:22.657Z,3.35
2017-09-12T20:21:52.099Z,3.55
2017-09-12T20:24:21.253Z,3.33
2017-09-12T20:26:51.213Z,3.72
2017-09-12T20:29:21.158Z,3.50
2017-09-12T20:31:51.569Z,3.58
2017-09-12T20:34:20.634Z,3.35
2017-09-12T20:36:49.642Z,3.33
2017-09-12T20:39:18.630Z,2.92
2017-09-12T20:41:47.847Z,3.55
2017-09-12T20:44:16.839Z,3.12
2017-09-12T20:46:45.821Z,3.42
2017-09-12T20:49:14.979Z,3.00
2017-09-12T20:51:43.983Z,3.58
2017-09-12T20:54:13.035Z,3.28
2017-09-12T20:56:42.817Z,2.90
2017-09-12T20:59:11.810Z,4.45
2017-09-12T21:01:40.775Z,3.60
2017-09-12T21:04:09.725Z,3.40
2017-09-12T21:06:39.520Z,3.50
2017-09-12T21:09:08.559Z,3.83
2017-09-12T21:11:38.305Z,3.80
2017-09-12T21:14:07.281Z,3.80
2017-09-12T21:16:36.260Z,3.80
2017-09-12T21:19:05.254Z,3.53
2017-09-12T21:21:34.221Z,3.95
2017-09-12T21:24:03.540Z,3.67
2017-09-12T21:26:32.541Z,3.37
2017-09-12T21:29:01.545Z,3.60
2017-09-12T21:31:30.555Z,3.90
2017-09-12T21:33:59.704Z,3.60
2017-09-12T21:36:28.709Z,3.45
2017-09-12T21:38:57.715Z,2.83
2017-09-12T21:41:26.726Z,3.35
2017-09-12T21:43:55.795Z,3.10
2017-09-12T21:46:24.754Z,3.37
2017-09-12T21:48:54.649Z,3.58
2017-09-12T21:51:23.561Z,3.10
2017-09-12T21:53:53.281Z,3.28
2017-09-12T21:56:22.295Z,2.90
2017-09-12T21:58:51.270Z,3.17
2017-09-12T22:01:20.309Z,2.97
2017-09-12T22:03:49.320Z,3.00
2017-09-12T22:06:18.297Z,2.80
2017-09-12T22:08:47.306Z,3.05
2017-09-12T22:11:16.333Z,3.28
2017-09-12T22:13:45.288Z,3.03
2017-09-12T22:16:15.010Z,2.97
2017-09-12T22:18:44.827Z,2.65
2017-09-12T22:21:14.551Z,2.62
2017-09-12T22:23:44.307Z,2.42
2017-09-12T22:26:13.337Z,2.62
2017-09-12T22:28:43.077Z,2.35
2017-09-12T22:31:12.064Z,2.55
2017-09-12T22:33:41.088Z,2.37
2017-09-12T22:36:10.037Z,2.00
2017-09-12T22:38:39.742Z,2.90
2017-09-12T22:41:09.512Z,3.17
2017-09-12T22:43:38.468Z,2.62
2017-09-12T22:46:07.438Z,2.70
2017-09-12T22:48:37.232Z,3.12
2017-09-12T22:51:06.194Z,2.90
2017-09-12T22:53:35.163Z,2.87
2017-09-12T22:56:04.189Z,3.55
2017-09-12T22:58:33.258Z,3.47
2017-09-12T23:01:02.269Z,3.17
2017-09-12T23:03:31.267Z,4.15
2017-09-12T23:08:50.701Z,3.85
2017-09-12T23:11:20.420Z,4.68
2017-09-12T23:13:49.406Z,4.82
2017-09-12T23:16:19.409Z,4.25
2017-09-12T23:18:49.133Z,4.35
2017-09-12T23:21:18.840Z,4.30
2017-09-12T23:23:48.614Z,3.58
2017-09-12T23:26:17.607Z,4.07
2017-09-12T23:31:30.352Z,3.78
2017-09-12T23:33:59.394Z,2.90
2017-09-12T23:36:28.411Z,2.90
2017-09-12T23:38:58.620Z,2.60
2017-09-12T23:41:28.264Z,2.90
2017-09-12T23:43:57.205Z,2.83
2017-09-12T23:46:26.197Z,2.83
2017-09-12T23:48:55.457Z,3.20
2017-09-12T23:51:24.396Z,3.00
2017-09-12T23:53:53.381Z,3.10
2017-09-12T23:56:22.358Z,3.10
2017-09-12T23:58:52.385Z,3.15
